UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99438
Integration Time,1000
Averages,300
Date,5/1/2020 8:01:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31315.0968811111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.93
181.9732053322,-119.749785555556
182.1045947288,-122.906452222222
182.2359681898,-124.746452222222
182.3673257152,-55.0664522222222
182.498667305,-52.5864522222222
182.6299929592,-55.1897855555555
182.7613026778,-54.4964522222222
182.8925964608,-53.2964522222222
183.0238743082,-52.0464522222222
183.15513622,-54.7097855555555
183.2863821962,-53.7131188888889
183.4176122368,-50.0931188888889
183.5488263418,-48.4397855555555
183.6800245112,-53.3797855555555
183.811206745,-47.5364522222222
183.9423730432,-51.0231188888889
184.0735234058,-50.6764522222222
184.2046578328,-47.7831188888889
184.3357763242,-50.5997855555555
184.46687888,-50.1597855555555
184.5979655002,-47.8964522222222
184.7290361848,-51.1197855555555
184.8600909338,-48.3097855555555
184.9911297472,-46.9431188888889
185.122152625,-50.3097855555555
185.2531595672,-46.0564522222222
185.3841505738,-48.1164522222222
185.5151256448,-46.8297855555555
185.6460847802,-49.6131188888889
185.77702798,-51.3831188888889
185.9079552442,-51.1397855555555
186.0388665728,-49.4997855555555
186.1697619658,-49.6131188888889
186.3006414232,-46.9531188888889
186.431504945,-51.4764522222222
186.5623525312,-49.1631188888889
186.6931841818,-53.5331188888889
186.8239998968,-51.3897855555555
186.9547996762,-45.7464522222222
187.08558352,-50.8064522222222
187.2163514282,-47.5031188888889
187.3471034008,-54.9064522222222
187.4778394378,-53.8364522222222
187.6085595392,-48.4764522222222
187.739263705,-48.6797855555555
187.8699519352,-50.3164522222222
188.0006242298,-50.1964522222222
188.1312805888,-47.8531188888889
188.2619210122,-49.8231188888889
188.3925455,-53.1064522222222
188.5231540522,-51.6797855555555
188.6537466688,-52.3364522222222
188.7843233498,-53.2397855555555
188.9148840952,-50.8531188888889
189.045428905,-51.0731188888889
189.1759577792,-53.3864522222222
189.3064707178,-50.1897855555555
189.4369677208,-53.5464522222222
189.5674487882,-53.2931188888889
189.69791392,-45.7564522222222
189.8283631162,-51.8297855555555
189.9587963768,-53.5497855555555
190.0892137018,-50.9997855555555
190.2196150912,-52.0697855555555
190.350000545,-52.1764522222222
190.4803700632,-52.5397855555555
190.6107236458,-51.8997855555555
190.7410612928,-52.8631188888889
190.8713830042,-46.4164522222222
191.00168878,-52.2364522222222
191.1319786202,-51.9231188888889
191.2622525248,-53.8597855555555
191.3925104938,-48.8764522222222
191.5227525272,-52.0664522222222
191.652978625,-46.1197855555555
191.7831887872,-48.9597855555555
191.9133830138,-51.7697855555555
192.0435613048,-51.0697855555555
192.1737236602,-48.7864522222222
192.30387008,-49.5297855555555
192.4340005642,-52.8031188888889
192.5641151128,-48.8097855555555
192.6942137258,-53.0897855555555
192.8242964032,-49.0631188888889
192.954363145,-51.0697855555555
193.0844139512,-51.8197855555555
193.2144488218,-51.2297855555555
193.3444677568,-53.7564522222222
193.4744707562,-50.2531188888889
193.60445782,-52.9197855555555
193.7344289482,-51.0131188888889
193.8643841408,-49.9731188888889
193.9943233978,-50.1731188888889
194.1242467192,-49.5764522222222
194.254154105,-48.2031188888889
194.3840455552,-49.2064522222222
194.5139210698,-50.7397855555555
194.6437806488,-49.6297855555555
194.7736242922,-49.4697855555555
194.903452,-51.8531188888889
195.0332637722,-43.4197855555555
195.1630596088,-52.5631188888889
195.2928395098,-52.5231188888889
195.4226034752,-47.2397855555555
195.552351505,-52.4364522222222
195.6820835992,-49.2131188888889
195.8117997578,-52.1897855555555
195.9414999808,-52.2597855555555
196.0711842682,-54.3131188888889
196.20085262,-51.5831188888889
196.3305050362,-54.9564522222222
196.4601415168,-51.9797855555555
196.5897620618,-49.5364522222222
196.7193666712,-49.9964522222222
196.848955345,-53.5831188888889
196.9785280832,-52.0764522222222
197.1080848858,-52.6597855555555
197.2376257528,-51.5964522222222
197.3671506842,-52.8497855555555
197.49665968,-52.1964522222222
197.6261527402,-51.8131188888889
197.7556298648,-51.1631188888889
197.8850910538,-51.5264522222222
198.0145363072,-50.8964522222222
198.143965625,-41.9564522222222
198.2733790072,-53.5531188888889
198.4027764538,-51.0631188888889
198.5321579648,-52.4364522222222
198.6615235402,-49.9064522222222
198.79087318,-49.9397855555555
198.9202068842,-48.8664522222222
199.0495246528,-53.4364522222222
199.1788264858,-51.5597855555555
199.3081123832,-52.1831188888889
199.437382345,-50.8664522222222
199.5666363712,-51.9164522222222
199.6958744618,-52.7897855555555
199.8250966168,-49.9464522222222
199.9543028362,-49.6297855555556
200.08349312,-52.5964522222222
200.2126674682,-53.8464522222222
200.3418258808,-49.6997855555555
200.4709683578,-52.0931188888889
200.6000948992,-52.0297855555555
200.729205505,-55.1664522222222
200.8583001752,-50.5931188888889
200.9873789098,-49.7097855555555
201.1164417088,-52.0631188888889
201.2454885722,-48.8331188888889
201.3745195,-51.1264522222222
201.5035344922,-51.9897855555555
201.6325335488,-51.7031188888889
201.7615166698,-49.6697855555555
201.8904838552,-50.9664522222222
202.019435105,-49.4197855555555
202.1483704192,-50.4731188888889
202.2772897978,-51.4964522222222
202.4061932408,-50.9731188888889
202.5350807482,-53.3764522222222
202.66395232,-48.9864522222222
202.7928079562,-51.8697855555555
202.9216476568,-46.6297855555555
203.0504714218,-48.8631188888889
203.1792792512,-50.7964522222222
203.308071145,-52.4697855555555
203.4368471032,-37.0464522222222
203.5656071258,-50.9531188888889
203.6943512128,-50.8231188888889
203.8230793642,-49.5497855555555
203.95179158,-51.5697855555555
204.0804878602,-53.8097855555555
204.2091682048,-47.6731188888889
204.3378326138,-51.8131188888889
204.4664810872,-47.6197855555555
204.595113625,-51.3997855555555
204.7237302272,-49.3131188888889
204.8523308938,-48.2031188888889
204.9809156248,-51.2697855555555
205.1094844202,-47.9397855555555
205.23803728,-49.4831188888889
205.3665742042,-49.8297855555555
205.4950951928,-47.5697855555555
205.6236002458,-52.3764522222222
205.7520893632,-48.1531188888889
205.880562545,-49.0597855555555
206.0090197912,-49.5631188888889
206.1374611018,-50.0764522222222
206.2658864768,-47.2797855555555
206.3942959162,-49.0531188888889
206.52268942,-51.4897855555555
206.6510669882,-51.0564522222222
206.7794286208,-45.8597855555555
206.9077743178,-49.6964522222222
207.0361040792,-45.8031188888889
207.164417905,-49.2997855555555
207.2927157952,-49.7364522222222
207.4209977498,-49.1997855555555
207.5492637688,-49.4597855555555
207.6775138522,-46.2664522222222
207.805748,-49.5897855555555
207.9339662122,-46.7497855555555
208.0621684888,-51.0564522222222
208.1903548298,-47.9464522222222
208.3185252352,-48.7664522222222
208.446679705,-47.7431188888889
208.5748182392,-47.7631188888889
208.7029408378,-47.1964522222222
208.8310475008,-49.0497855555555
208.9591382282,-49.5364522222222
209.08721302,-50.8297855555555
209.2152718762,-50.2364522222222
209.3433147968,-43.6797855555555
209.4713417818,-48.2697855555555
209.5993528312,-49.9564522222222
209.727347945,-49.1531188888889
209.8553271232,-49.4731188888889
209.9832903658,-46.4597855555555
210.1112376728,-49.3364522222222
210.2391690442,-51.2164522222222
210.36708448,-52.3564522222222
210.4949839802,-49.9164522222222
210.6228675448,-47.7197855555555
210.7507351738,-45.7797855555555
210.8785868672,-50.9631188888889
211.006422625,-49.2164522222222
211.1342424472,-44.4597855555555
211.2620463338,-49.3664522222222
211.3898342848,-46.1631188888889
211.5176063002,-49.1831188888889
211.64536238,-46.2364522222222
211.7731025242,-50.2864522222222
211.9008267328,-47.6564522222222
212.0285350058,-49.5131188888889
212.1562273432,-47.4131188888889
212.283903745,-43.2464522222222
212.4115642112,-48.4064522222222
212.5392087418,-46.1297855555555
212.6668373368,-45.9864522222222
212.7944499962,-48.0264522222222
212.92204672,-47.1564522222222
213.0496275082,-48.8797855555556
213.1771923608,-46.8497855555555
213.3047412778,-43.7097855555555
213.4322742592,-47.9064522222222
213.559791305,-45.6397855555555
213.6872924152,-45.7497855555555
213.8147775898,-46.8564522222222
213.9422468288,-45.6131188888889
214.0697001322,-44.3364522222222
214.1971375,-46.5731188888889
214.3245589322,-44.0564522222222
214.4519644288,-44.8131188888889
214.5793539898,-43.9931188888889
214.7067276152,-46.1831188888889
214.834085305,-45.1997855555555
214.9614270592,-46.9064522222222
215.0887528778,-43.3131188888889
215.2160627608,-46.2431188888889
215.3433567082,-43.8664522222222
215.47063472,-43.5831188888889
215.5978967962,-43.6497855555555
215.7251429368,-40.1397855555555
215.8523731418,-41.2364522222222
215.9795874112,-45.2131188888889
216.106785745,-45.2097855555555
216.2339681432,-42.6831188888889
216.3611346058,-39.3697855555555
216.4882851328,-41.1197855555555
216.6154197242,-43.6297855555555
216.74253838,-37.9697855555555
216.8696411002,-40.9064522222222
216.9967278848,-40.5597855555555
217.1237987338,-41.6531188888889
217.2508536472,-44.2597855555555
217.377892625,-39.3431188888889
217.5049156672,-39.3164522222222
217.6319227738,-42.3831188888889
217.7589139448,-43.6864522222222
217.8858891802,-42.4431188888889
218.01284848,-42.3064522222222
218.1397918442,-43.4064522222222
218.2667192728,-40.6531188888889
218.3936307658,-40.5364522222222
218.5205263232,-40.6664522222222
218.647405945,-38.5831188888889
218.7742696312,-39.3397855555555
218.9011173818,-41.1397855555555
219.0279491968,-40.3497855555555
219.1547650762,-40.6564522222222
219.28156502,-38.8431188888889
219.4083490282,-37.3864522222222
219.5351171008,-37.4431188888889
219.6618692378,-37.6164522222222
219.7886054392,-37.2931188888889
219.915325705,-37.0831188888889
220.0420300352,-38.7631188888889
220.1687184298,-37.8131188888889
220.2953908888,-36.7597855555555
220.4220474122,-37.4297855555555
220.548688,-40.2064522222222
220.6753126522,-39.6797855555555
220.8019213688,-37.5164522222222
220.9285141498,-38.7864522222222
221.0550909952,-35.4031188888889
221.181651905,-35.9431188888889
221.3081968792,-38.9931188888889
221.4347259178,-34.5064522222222
221.5612390208,-34.6564522222222
221.6877361882,-39.6531188888889
221.81421742,-37.5064522222222
221.9406827162,-38.8031188888889
222.0671320768,-36.2897855555555
222.1935655018,-41.1564522222222
222.3199829912,-38.8564522222222
222.446384545,-37.9931188888889
222.5727701632,-41.1564522222222
222.6991398458,-35.7464522222222
222.8254935928,-35.8031188888889
222.9518314042,-38.6397855555555
223.07815328,-32.9597855555555
223.2044592202,-32.4631188888889
223.3307492248,-28.8031188888889
223.4570232938,-33.1031188888889
223.5832814272,-32.4531188888889
223.709523625,-31.2631188888889
223.8357498872,-35.6864522222222
223.9619602138,-24.8231188888889
224.0881546048,-31.4164522222222
224.2143330602,-29.7731188888889
224.34049558,-28.7764522222222
224.4666421642,-32.2497855555555
224.5927728128,-26.2697855555556
224.7188875258,-32.7564522222222
224.8449863032,-27.4164522222222
224.971069145,-27.9497855555555
225.0971360512,-30.9597855555555
225.2231870218,-27.3897855555555
225.3492220568,-27.4831188888889
225.4752411562,-26.5864522222222
225.60124432,-23.8397855555555
225.7272315482,-21.6664522222222
225.8532028408,-21.7031188888889
225.9791581978,-20.8897855555556
226.1050976192,-23.6464522222222
226.231021105,-16.5664522222222
226.3569286552,-17.4831188888889
226.4828202698,-19.0597855555556
226.6086959488,-11.0031188888889
226.7345556922,-14.9531188888889
226.8603995,-11.0764522222222
226.9862273722,-8.96311888888888
227.1120393088,-7.70645222222221
227.2378353098,-6.90645222222222
227.3636153752,-6.43645222222222
227.489379505,2.42688111111112
227.6151276992,-1.43978555555555
227.7408599578,-6.04311888888889
227.8665762808,2.35354777777778
227.9922766682,3.61021444444445
228.11796112,6.49021444444445
228.2436296362,7.51688111111112
228.3692822168,11.5002144444445
228.4949188618,12.0702144444445
228.6205395712,19.3635477777778
228.746144345,28.5135477777778
228.8717331832,27.9235477777778
228.9973060858,29.0468811111111
229.1228630528,35.3435477777778
229.2484040842,41.8302144444445
229.37392918,42.7168811111111
229.4994383402,51.9335477777778
229.6249315648,52.8535477777778
229.7504088538,57.4835477777778
229.8758702072,64.1502144444445
230.001315625,68.2968811111111
230.1267451072,71.4835477777778
230.2521586538,82.6168811111111
230.3775562648,86.6335477777778
230.5029379402,86.3668811111111
230.62830368,94.0402144444445
230.7536534842,101.813547777778
230.8789873528,108.946881111111
231.0043052858,125.633547777778
231.1296072832,127.003547777778
231.254893345,140.613547777778
231.3801634712,152.393547777778
231.5054176618,155.273547777778
231.6306559168,165.650214444445
231.7558782362,169.793547777778
231.88108462,188.660214444445
232.0062750682,195.970214444445
232.1314495808,213.500214444445
232.2566081578,216.233547777778
232.3817507992,232.240214444445
232.506877505,240.563547777778
232.6319882752,255.826881111111
232.7570831098,275.486881111111
232.8821620088,291.976881111111
233.0072249722,306.873547777778
233.132272,318.130214444444
233.2573030922,328.196881111111
233.3823182488,353.293547777778
233.5073174698,368.906881111111
233.6323007552,389.500214444444
233.757268105,395.896881111111
233.8822195192,416.896881111111
234.0071549978,439.740214444444
234.1320745408,464.623547777778
234.2569781482,477.813547777778
234.38186582,511.526881111111
234.5067375562,527.013547777778
234.6315933568,550.523547777778
234.7564332218,594.556881111111
234.8812571512,596.656881111111
235.006065145,623.436881111111
235.1308572032,655.916881111111
235.2556333258,680.833547777777
235.3803935128,708.926881111111
235.5051377642,743.960214444444
235.62986608,774.350214444444
235.7545784602,803.076881111111
235.8792749048,835.170214444444
236.0039554138,872.143547777777
236.1286199872,901.60688111111
236.253268625,937.940214444444
236.3779013272,981.803547777777
236.5025180938,1014.82688111111
236.6271189248,1051.02354777778
236.7517038202,1093.78354777778
236.87627278,1139.32021444444
237.0008258042,1174.75688111111
237.1253628928,1228.88021444444
237.2498840458,1268.14021444444
237.3743892632,1314.93688111111
237.498878545,1364.98021444444
237.6233518912,1412.07021444444
237.7478093018,1458.67021444444
237.8722507768,1515.05021444444
237.9966763162,1559.43688111111
238.12108592,1613.73021444444
238.2454795882,1674.99688111111
238.3698573208,1714.32354777778
238.4942191178,1777.86354777778
238.6185649792,1833.84021444444
238.742894905,1893.29354777778
238.8672088952,1951.72688111111
238.9915069498,2017.66688111111
239.1157890688,2078.27021444445
239.2400552522,2136.38354777778
239.3643055,2205.65688111111
239.4885398122,2270.54354777778
239.6127581888,2332.49021444444
239.7369606298,2412.60021444445
239.8611471352,2468.21354777778
239.985317705,2548.89688111111
240.1094723392,2622.38021444445
240.2336110378,2694.39688111111
240.3577338008,2769.01688111111
240.4818406282,2839.95688111111
240.60593152,2920.40354777778
240.7300064762,3008.76688111111
240.8540654968,3072.87354777778
240.9781085818,3158.85354777778
241.1021357312,3239.64021444445
241.226146945,3327.37688111111
241.3501422232,3412.37688111111
241.4741215658,3488.68688111111
241.5980849728,3576.65021444445
241.7220324442,3657.95688111111
241.84596398,3749.12354777778
241.9698795802,3836.44688111111
242.0937792448,3933.55688111111
242.2176629738,4029.89354777778
242.3415307672,4130.88688111111
242.465382625,4227.00354777778
242.5892185472,4312.82688111111
242.7130385338,4386.85354777778
242.8368425848,4487.86688111111
242.9606307002,4592.80021444444
243.08440288,4697.71688111111
243.2081591242,4809.45688111111
243.3318994328,4918.99354777778
243.4556238058,5026.96354777778
243.5793322432,5133.55021444444
243.703024745,5230.72021444444
243.8267013112,5348.08688111111
243.9503619418,5433.70688111111
244.0740066368,5498.26021444444
244.1976353962,5580.15688111111
244.32124822,5685.25688111111
244.4448451082,5825.03354777778
244.5684260608,5961.09688111111
244.6919910778,6078.37354777778
244.8155401592,6204.19021444444
244.939073305,6308.04021444444
245.0625905152,6426.59021444444
245.1860917898,6534.40021444444
245.3095771288,6634.68688111111
245.4330465322,6762.20688111111
245.5565,6852.38354777778
245.6799375322,6978.40354777778
245.8033591288,7118.11688111111
245.9267647898,7217.13354777778
246.0501545152,7277.99354777778
246.173528305,7337.08354777777
246.2968861592,7460.01688111111
246.4202280778,7603.85021444444
246.5435540608,7769.73354777777
246.6668641082,7933.14021444444
246.79015822,8102.35021444444
246.9134363962,8238.74688111111
247.0366986368,8408.36354777777
247.1599449418,8528.24354777777
247.2831753112,8675.52688111111
247.406389745,8829.26354777777
247.5295882432,8940.04021444444
247.6527708058,9094.82688111111
247.7759374328,9223.53354777777
247.8990881242,9351.96354777777
248.02222288,9498.69688111111
248.1453417002,9637.96021444444
248.2684445848,9766.68354777777
248.3915315338,9909.15021444444
248.5146025472,10020.5168811111
248.637657625,10035.2135477778
248.7606967672,10078.3035477778
248.8837199738,10252.9202144444
249.0067272448,10434.5702144444
249.1297185802,10605.2735477778
249.25269398,10747.7668811111
249.3756534442,10916.3435477778
249.4985969728,11052.6368811111
249.6215245658,11234.0935477778
249.7444362232,11354.9302144444
249.867331945,11550.4868811111
249.9902117312,11675.3502144444
250.1130755818,11837.1235477778
250.2359234968,12010.1002144444
250.3587554762,12113.3502144444
250.48157152,12272.8202144444
250.6043716282,12407.5335477778
250.7271558008,12526.4268811111
250.8499240378,12683.1535477778
250.9726763392,12825.0135477778
251.095412705,12962.3435477778
251.2181331352,13091.2035477778
251.3408376298,13222.9002144444
251.4635261888,13358.6402144444
251.5861988122,13441.6468811111
251.7088555,13465.0902144444
251.8314962522,13556.6368811111
251.9541210688,13743.2102144444
252.0767299498,13919.0702144444
252.1993228952,14091.0835477778
252.321899905,14254.3235477778
252.4444609792,14402.3002144444
252.5670061178,14569.6102144444
252.6895353208,14702.9602144444
252.8120485882,14873.8202144444
252.93454592,15037.7668811111
253.0570273162,15163.5202144444
253.1794927768,15347.1768811111
253.3019423018,15485.1168811111
253.4243758912,15623.2635477778
253.546793545,15768.3802144444
253.6691952632,15910.9968811111
253.7915810458,16017.5002144444
253.9139508928,16151.4635477778
254.0363048042,16287.2402144444
254.15864278,16417.8935477778
254.2809648202,16570.2902144444
254.4032709248,16668.1002144444
254.5255610938,16783.5502144444
254.6478353272,16886.5402144444
254.770093625,16979.7668811111
254.8923359872,17076.0935477778
255.0145624138,17190.4168811111
255.1367729048,17228.0168811111
255.2589674602,17231.6835477778
255.38114608,17338.7968811111
255.5033087642,17499.5135477778
255.6254555128,17650.3368811111
255.7475863258,17787.9802144444
255.8697012032,17947.8468811111
255.991800145,18086.7635477778
256.1138831512,18260.1835477778
256.2359502218,18396.9968811111
256.3580013568,18588.4502144444
256.4800365562,18752.4468811111
256.60205582,18947.9502144444
256.7240591482,19099.9202144444
256.8460465408,19237.9535477778
256.9680179978,19387.3268811111
257.0899735192,19509.3268811111
257.211913105,19628.3802144444
257.3338367552,19752.2268811111
257.4557444698,19863.3102144444
257.5776362488,19951.8735477778
257.6995120922,20060.0968811111
257.821372,20146.0402144444
257.9432159722,20270.2135477778
258.0650440088,20376.2002144444
258.1868561098,20458.8635477778
258.3086522752,20558.1202144444
258.430432505,20647.8302144444
258.5521967992,20737.3902144444
258.6739451578,20844.1968811111
258.7956775808,20962.8902144444
258.9173940682,21059.8768811111
259.03909462,21130.7535477778
259.1607792362,21153.7435477778
259.2824479168,21227.0368811111
259.4041006618,21345.4002144444
259.5257374712,21448.0168811111
259.647358345,21547.4702144444
259.7689632832,21644.9702144444
259.8905522858,21729.8002144444
260.0121253528,21854.1068811111
260.1336824842,21906.9702144444
260.25522368,22011.8102144444
260.3767489402,22069.3468811111
260.4982582648,22155.4635477778
260.6197516538,22226.5902144444
260.7412291072,22304.8668811111
260.862690625,22398.1668811111
260.9841362072,22465.4268811111
261.1055658538,22542.2502144444
261.2269795648,22636.7768811111
261.3483773402,22709.7935477778
261.46975918,22781.2502144444
261.5911250842,22868.4168811111
261.7124750528,22949.2935477778
261.8338090858,23021.5568811111
261.9551271832,23123.7668811111
262.076429345,23249.1735477778
262.1977155712,23336.6568811111
262.3189858618,23420.1202144444
262.4402402168,23478.3368811111
262.5614786362,23551.2935477778
262.68270112,23611.6435477778
262.8039076682,23650.3335477778
262.9250982808,23732.8802144444
263.0462729578,23798.2668811111
263.1674316992,23865.2335477778
263.288574505,23922.8702144444
263.4097013752,23937.8202144444
263.5308123098,23952.5102144444
263.6519073088,23988.4002144444
263.7729863722,24041.8102144444
263.8940495,24097.6268811111
264.0150966922,24142.1702144444
264.1361279488,24217.0168811111
264.2571432698,24277.2135477778
264.3781426552,24353.0968811111
264.499126105,24419.1468811111
264.6200936192,24496.0502144444
264.7410451978,24549.3968811111
264.8619808408,24600.2002144444
264.9829005482,24669.8502144444
265.10380432,24714.0835477778
265.2246921562,24752.6168811111
265.3455640568,24798.8368811111
265.4664200218,24837.2902144444
265.5872600512,24872.2002144444
265.708084145,24929.9002144444
265.8288923032,24953.5568811111
265.9496845258,24993.3602144444
266.0704608128,25023.4202144444
266.1912211642,25043.6768811111
266.31196558,25067.1235477778
266.4326940602,25083.5768811111
266.5534066048,25103.3635477778
266.6741032138,25120.6002144444
266.7947838872,25135.5068811111
266.915448625,25130.8202144444
267.0360974272,25123.5602144444
267.1567302938,25120.2835477778
267.2773472248,25130.1668811111
267.3979482202,25137.1635477778
267.51853328,25126.1735477778
267.6391024042,25169.0802144444
267.7596555928,25217.2035477778
267.8801928458,25245.3868811111
268.0007141632,25273.2235477778
268.121219545,25335.5635477778
268.2417089912,25363.2768811111
268.3621825018,25395.1968811111
268.4826400768,25463.9068811111
268.6030817162,25498.0302144444
268.72350742,25537.6635477778
268.8439171882,25585.9135477778
268.9643110208,25615.1368811111
269.0846889178,25651.6868811111
269.2050508792,25661.6535477778
269.325396905,25671.3302144444
269.4457269952,25703.5735477778
269.5660411498,25725.7202144444
269.6863393688,25750.7435477778
269.8066216522,25773.2535477778
269.926888,25803.0502144444
270.0471384122,25825.2635477778
270.1673728888,25850.4768811111
270.2875914298,25855.2502144444
270.4077940352,25878.2902144444
270.527980705,25888.0035477778
270.6481514392,25886.2302144444
270.7683062378,25901.6402144444
270.8884451008,25920.7835477778
271.0085680282,25900.5968811111
271.12867502,25921.4502144444
271.2487660762,25909.3068811111
271.3688411968,25899.8835477778
271.4889003818,25928.2002144444
271.6089436312,25941.8035477778
271.728970945,25959.0802144444
271.8489823232,25956.7902144444
271.9689777658,25948.2402144444
272.0889572728,25970.7235477778
272.2089208442,25991.2768811111
272.32886848,26010.5535477778
272.4488001802,26024.1835477778
272.5687159448,26048.8535477778
272.6886157738,26089.9335477778
272.8084996672,26116.1468811111
272.928367625,26161.1602144444
273.0482196472,26230.2035477778
273.1680557338,26271.6302144444
273.2878758848,26313.5568811111
273.4076801002,26328.8702144444
273.52746838,26330.1502144444
273.6472407242,26339.7135477778
273.7669971328,26369.3702144444
273.8867376058,26373.5435477778
274.0064621432,26376.1835477778
274.126170745,26379.0802144444
274.2458634112,26407.4868811111
274.3655401418,26435.1068811111
274.4852009368,26455.3335477778
274.6048457962,26489.1602144444
274.72447472,26506.5568811111
274.8440877082,26526.7935477778
274.9636847608,26546.9302144444
275.0832658778,26574.6968811111
275.2028310592,26602.7635477778
275.322380305,26603.6068811111
275.4419136152,26633.2335477778
275.5614309898,26623.0568811111
275.6809324288,26639.9135477778
275.8004179322,26631.6235477778
275.9198875,26649.2768811111
276.0393411322,26635.1035477778
276.1587788288,26617.9035477778
276.2782005898,26626.5568811111
276.3976064152,26647.4002144444
276.516996305,26626.4568811111
276.6363702592,26649.5235477778
276.7557282778,26662.3435477778
276.8750703608,26679.8768811111
276.9943965082,26723.4635477778
277.11370672,26749.2802144444
277.2330009962,26776.8635477778
277.3522793368,26842.3068811111
277.4715417418,26882.8702144444
277.5907882112,26903.9968811111
277.710018745,26938.9502144444
277.8292333432,26953.6235477778
277.9484320058,26978.1802144444
278.0676147328,26982.9302144444
278.1867815242,27015.5735477778
278.30593238,27024.2368811111
278.4250673002,27054.4202144444
278.5441862848,27072.8435477778
278.6632893338,27111.9502144444
278.7823764472,27123.8702144444
278.901447625,27129.7835477778
279.0205028672,27157.3802144444
279.1395421738,27187.8202144444
279.2585655448,27214.6535477778
279.3775729802,27210.6435477778
279.49656448,27229.4602144444
279.6155400442,27234.4035477778
279.7344996728,27249.3802144444
279.8534433658,27248.8902144444
279.9723711232,27260.5068811111
280.091282945,27270.2902144444
280.2101788312,27253.4202144444
280.3290587818,27289.5202144444
280.4479227968,27271.7102144444
280.5667708762,27261.8302144444
280.68560302,27271.9068811111
280.8044192282,27268.3602144444
280.9232195008,27290.1268811111
281.0420038378,27305.5402144444
281.1607722392,27320.9602144444
281.279524705,27356.2335477778
281.3982612352,27371.0602144444
281.5169818298,27417.2335477778
281.6356864888,27459.4835477778
281.7543752122,27485.4868811111
281.873048,27497.8235477778
281.9917048522,27518.6035477778
282.1103457688,27550.7468811111
282.2289707498,27560.2568811111
282.3475797952,27574.7835477778
282.466172905,27589.4235477778
282.5847500792,27622.1035477778
282.7033113178,27612.8002144444
282.8218566208,27598.6568811111
282.9403859882,27573.4968811111
283.05889942,27577.4635477778
283.1773969162,27578.5568811111
283.2958784768,27589.0302144444
283.4143441018,27568.5735477778
283.5327937912,27543.0202144444
283.651227545,27543.5868811111
283.7696453632,27536.7735477778
283.8880472458,27529.7735477778
284.0064331928,27547.1802144444
284.1248032042,27563.8368811111
284.24315728,27578.0202144444
284.3614954202,27594.9902144444
284.4798176248,27628.1235477778
284.5981238938,27687.8468811111
284.7164142272,27735.2768811111
284.834688625,27754.4102144444
284.9529470872,27758.1002144444
285.0711896138,27761.2035477778
285.1894162048,27767.2535477778
285.3076268602,27765.8168811111
285.42582158,27763.6468811111
285.5440003642,27761.6535477778
285.6621632128,27761.6435477778
285.7803101258,27765.6235477778
285.8984411032,27778.4335477778
286.016556145,27767.5502144444
286.1346552512,27780.7168811111
286.2527384218,27795.3402144444
286.3708056568,27794.7568811111
286.4888569562,27794.4702144444
286.60689232,27799.0735477778
286.7249117482,27788.5935477778
286.8429152408,27793.7535477778
286.9609027978,27811.6102144444
287.0788744192,27825.1768811111
287.196830105,27853.6968811111
287.3147698552,27838.6335477778
287.4326936698,27816.9368811111
287.5506015488,27830.0068811111
287.6684934922,27829.5002144444
287.7863695,27821.6602144444
287.9042295722,27816.3035477778
288.0220737088,27815.4402144444
288.1399019098,27811.0135477778
288.2577141752,27799.6702144444
288.375510505,27788.5868811111
288.4932908992,27773.5868811111
288.6110553578,27754.4268811111
288.7288038808,27739.7102144444
288.8465364682,27726.1002144444
288.96425312,27708.8402144444
289.0819538362,27711.7502144444
289.1996386168,27736.8768811111
289.3173074618,27781.0802144444
289.4349603712,27791.7668811111
289.552597345,27811.0902144444
289.6702183832,27853.0268811111
289.7878234858,27858.9035477778
289.9054126528,27876.6968811111
290.0229858842,27912.1102144444
290.14054318,27932.6935477778
290.2580845402,27955.1735477778
290.3756099648,27972.5002144444
290.4931194538,28007.8968811111
290.6106130072,28034.5202144444
290.728090625,28061.8535477778
290.8455523072,28088.5335477778
290.9629980538,28130.5402144444
291.0804278648,28150.6335477778
291.1978417402,28189.0668811111
291.31523968,28217.0002144444
291.4326216842,28244.3702144444
291.5499877528,28285.3202144444
291.6673378858,28347.4535477778
291.7846720832,28362.0702144444
291.901990345,28404.1602144444
292.0192926712,28455.5935477778
292.1365790618,28480.8635477778
292.2538495168,28507.8868811111
292.3711040362,28550.1935477778
292.48834262,28582.2768811111
292.6055652682,28610.4535477778
292.7227719808,28650.6635477777
292.8399627578,28692.6468811111
292.9571375992,28731.8435477777
293.074296505,28772.2502144444
293.1914394752,28792.6868811111
293.3085665098,28826.9835477778
293.4256776088,28880.4202144444
293.5427727722,28909.4568811111
293.659852,28956.6368811111
293.7769152922,29004.7335477778
293.8939626488,29052.2702144444
294.0109940698,29083.0702144444
294.1280095552,29108.0635477778
294.245009105,29151.7668811111
294.3619927192,29188.2668811111
294.4789603978,29224.2502144444
294.5959121408,29253.3768811111
294.7128479482,29289.6868811111
294.82976782,29349.1468811111
294.9466717562,29377.5368811111
295.0635597568,29416.4068811111
295.1804318218,29468.2935477778
295.2972879512,29482.5235477778
295.414128145,29500.3535477778
