UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99483
Integration Time,1000
Averages,300
Date,5/1/2020 11:46:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43066.1643344444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.75333333333
181.9732053322,-108.582332222222
182.1045947288,-111.595665555556
182.2359681898,-113.712332222222
182.3673257152,-57.4023322222222
182.498667305,-54.6023322222222
182.6299929592,-57.6289988888889
182.7613026778,-56.7023322222222
182.8925964608,-55.1456655555555
183.0238743082,-54.2656655555555
183.15513622,-57.4689988888889
183.2863821962,-55.8356655555555
183.4176122368,-52.0723322222222
183.5488263418,-50.6156655555555
183.6800245112,-55.7189988888889
183.811206745,-50.3389988888889
183.9423730432,-53.1356655555555
184.0735234058,-52.6756655555555
184.2046578328,-49.4389988888889
184.3357763242,-52.4456655555555
184.46687888,-53.0556655555555
184.5979655002,-49.9689988888889
184.7290361848,-52.8756655555555
184.8600909338,-50.1623322222222
184.9911297472,-48.6456655555555
185.122152625,-51.5323322222222
185.2531595672,-47.2356655555555
185.3841505738,-49.8223322222222
185.5151256448,-48.7023322222222
185.6460847802,-51.1356655555555
185.77702798,-52.5589988888889
185.9079552442,-51.7856655555555
186.0388665728,-50.1689988888889
186.1697619658,-50.1223322222222
186.3006414232,-47.3389988888889
186.431504945,-52.5656655555555
186.5623525312,-49.8689988888889
186.6931841818,-54.1223322222222
186.8239998968,-51.5956655555555
186.9547996762,-45.9523322222222
187.08558352,-51.1523322222222
187.2163514282,-47.9689988888889
187.3471034008,-55.3723322222222
187.4778394378,-53.9923322222222
187.6085595392,-48.6589988888889
187.739263705,-49.0023322222222
187.8699519352,-50.7289988888889
188.0006242298,-50.1289988888889
188.1312805888,-47.8823322222222
188.2619210122,-49.6056655555555
188.3925455,-53.1889988888889
188.5231540522,-51.9856655555555
188.6537466688,-52.0089988888889
188.7843233498,-52.7689988888889
188.9148840952,-50.5556655555555
189.045428905,-50.8689988888889
189.1759577792,-53.2856655555555
189.3064707178,-50.0923322222222
189.4369677208,-53.1723322222222
189.5674487882,-52.7056655555555
189.69791392,-45.6689988888889
189.8283631162,-51.5056655555555
189.9587963768,-53.2689988888889
190.0892137018,-50.7356655555555
190.2196150912,-51.6289988888889
190.350000545,-52.5389988888889
190.4803700632,-52.2589988888889
190.6107236458,-51.5523322222222
190.7410612928,-52.4289988888889
190.8713830042,-45.7689988888889
191.00168878,-51.8089988888889
191.1319786202,-51.3823322222222
191.2622525248,-53.3789988888889
191.3925104938,-48.0989988888889
191.5227525272,-51.7189988888889
191.652978625,-45.6523322222222
191.7831887872,-48.4356655555555
191.9133830138,-51.5356655555555
192.0435613048,-50.4889988888889
192.1737236602,-48.3923322222222
192.30387008,-49.1289988888889
192.4340005642,-51.7889988888889
192.5641151128,-48.0656655555555
192.6942137258,-52.7056655555555
192.8242964032,-48.3123322222222
192.954363145,-50.3389988888889
193.0844139512,-51.1023322222222
193.2144488218,-50.9423322222222
193.3444677568,-53.1523322222222
193.4744707562,-49.4456655555555
193.60445782,-51.6256655555555
193.7344289482,-49.9756655555555
193.8643841408,-48.9923322222222
193.9943233978,-49.2656655555555
194.1242467192,-49.1389988888889
194.254154105,-47.5423322222222
194.3840455552,-48.2656655555555
194.5139210698,-49.8123322222222
194.6437806488,-48.7356655555555
194.7736242922,-48.5056655555555
194.903452,-50.9523322222222
195.0332637722,-42.1789988888889
195.1630596088,-51.3723322222222
195.2928395098,-51.5923322222222
195.4226034752,-46.3956655555555
195.552351505,-50.8323322222222
195.6820835992,-46.8089988888889
195.8117997578,-50.9189988888889
195.9414999808,-51.1123322222222
196.0711842682,-53.0789988888889
196.20085262,-50.6489988888889
196.3305050362,-54.1089988888889
196.4601415168,-50.6423322222222
196.5897620618,-48.1156655555555
196.7193666712,-49.3523322222222
196.848955345,-52.3423322222222
196.9785280832,-50.9856655555555
197.1080848858,-51.7523322222222
197.2376257528,-50.6456655555555
197.3671506842,-51.5323322222222
197.49665968,-50.9289988888889
197.6261527402,-50.3056655555555
197.7556298648,-49.6089988888889
197.8850910538,-50.3723322222222
198.0145363072,-49.7956655555555
198.143965625,-40.9423322222222
198.2733790072,-52.3756655555555
198.4027764538,-49.3456655555555
198.5321579648,-51.5323322222222
198.6615235402,-48.3023322222222
198.79087318,-48.4323322222222
198.9202068842,-47.4789988888889
199.0495246528,-51.4656655555555
199.1788264858,-49.8256655555555
199.3081123832,-51.2289988888889
199.437382345,-49.4523322222222
199.5666363712,-50.4156655555555
199.6958744618,-50.9889988888889
199.8250966168,-48.0323322222222
199.9543028362,-47.4023322222222
200.08349312,-50.6523322222222
200.2126674682,-52.5289988888889
200.3418258808,-47.6823322222222
200.4709683578,-50.4923322222222
200.6000948992,-50.4923322222222
200.729205505,-53.7156655555555
200.8583001752,-48.3923322222222
200.9873789098,-47.6556655555555
201.1164417088,-50.7056655555555
201.2454885722,-47.2756655555555
201.3745195,-49.5389988888889
201.5035344922,-50.4756655555555
201.6325335488,-50.0656655555555
201.7615166698,-47.0356655555555
201.8904838552,-49.2789988888889
202.019435105,-47.4356655555555
202.1483704192,-48.6456655555555
202.2772897978,-49.5089988888889
202.4061932408,-48.7589988888889
202.5350807482,-51.2323322222222
202.66395232,-47.1156655555555
202.7928079562,-49.5023322222222
202.9216476568,-45.0356655555555
203.0504714218,-47.0223322222222
203.1792792512,-48.6989988888889
203.308071145,-50.2323322222222
203.4368471032,-34.5523322222222
203.5656071258,-49.0356655555555
203.6943512128,-48.3989988888889
203.8230793642,-47.9389988888889
203.95179158,-49.3089988888889
204.0804878602,-51.6556655555555
204.2091682048,-45.3789988888889
204.3378326138,-49.2423322222222
204.4664810872,-45.2089988888889
204.595113625,-48.8589988888889
204.7237302272,-46.9256655555555
204.8523308938,-45.5156655555555
204.9809156248,-48.9723322222222
205.1094844202,-45.4523322222222
205.23803728,-46.9056655555555
205.3665742042,-47.0689988888889
205.4950951928,-44.9856655555555
205.6236002458,-49.2656655555555
205.7520893632,-44.8789988888889
205.880562545,-46.0356655555555
206.0090197912,-46.7923322222222
206.1374611018,-47.6989988888889
206.2658864768,-44.8589988888889
206.3942959162,-46.6756655555555
206.52268942,-48.0223322222222
206.6510669882,-47.7823322222222
206.7794286208,-43.1423322222222
206.9077743178,-46.9023322222222
207.0361040792,-42.6789988888889
207.164417905,-46.8423322222222
207.2927157952,-46.5656655555555
207.4209977498,-46.4689988888889
207.5492637688,-45.9056655555555
207.6775138522,-43.5323322222222
207.805748,-46.5289988888889
207.9339662122,-43.5289988888889
208.0621684888,-47.9756655555555
208.1903548298,-44.7756655555555
208.3185252352,-45.9456655555555
208.446679705,-44.6523322222222
208.5748182392,-44.7823322222222
208.7029408378,-43.8423322222222
208.8310475008,-45.6423322222222
208.9591382282,-46.2223322222222
209.08721302,-48.1889988888889
209.2152718762,-46.3956655555555
209.3433147968,-40.6189988888889
209.4713417818,-45.2356655555555
209.5993528312,-46.4423322222222
209.727347945,-46.0723322222222
209.8553271232,-45.8723322222222
209.9832903658,-43.0556655555555
210.1112376728,-46.0023322222222
210.2391690442,-47.8623322222222
210.36708448,-49.0723322222222
210.4949839802,-46.4323322222222
210.6228675448,-43.8656655555555
210.7507351738,-42.5889988888889
210.8785868672,-47.0889988888889
211.006422625,-45.6223322222222
211.1342424472,-40.8856655555555
211.2620463338,-45.2923322222222
211.3898342848,-42.2956655555555
211.5176063002,-45.2556655555555
211.64536238,-42.6256655555555
211.7731025242,-46.4789988888889
211.9008267328,-43.7123322222222
212.0285350058,-45.2923322222222
212.1562273432,-42.8323322222222
212.283903745,-38.6256655555555
212.4115642112,-44.5756655555555
212.5392087418,-42.7123322222222
212.6668373368,-41.5856655555555
212.7944499962,-43.7956655555555
212.92204672,-43.2089988888889
213.0496275082,-44.0456655555555
213.1771923608,-42.8023322222222
213.3047412778,-39.8589988888889
213.4322742592,-43.6456655555555
213.559791305,-41.5756655555555
213.6872924152,-41.0489988888889
213.8147775898,-42.2523322222222
213.9422468288,-41.7123322222222
214.0697001322,-39.8656655555555
214.1971375,-42.3356655555555
214.3245589322,-39.5589988888889
214.4519644288,-40.5289988888889
214.5793539898,-39.4956655555555
214.7067276152,-41.2556655555555
214.834085305,-40.2323322222222
214.9614270592,-42.1523322222222
215.0887528778,-38.7089988888889
215.2160627608,-41.4256655555555
215.3433567082,-39.1689988888889
215.47063472,-39.6923322222222
215.5978967962,-38.4723322222222
215.7251429368,-35.0056655555555
215.8523731418,-36.6456655555555
215.9795874112,-40.9623322222222
216.106785745,-40.5056655555556
216.2339681432,-37.4156655555555
216.3611346058,-34.7123322222222
216.4882851328,-36.2223322222222
216.6154197242,-39.3989988888889
216.74253838,-33.0489988888889
216.8696411002,-35.9523322222222
216.9967278848,-35.5656655555555
217.1237987338,-36.3889988888889
217.2508536472,-39.0123322222222
217.377892625,-34.2589988888889
217.5049156672,-34.3456655555555
217.6319227738,-37.5456655555555
217.7589139448,-38.5823322222222
217.8858891802,-37.4089988888889
218.01284848,-36.7089988888889
218.1397918442,-38.4889988888889
218.2667192728,-35.3289988888889
218.3936307658,-34.9123322222222
218.5205263232,-34.8923322222222
218.647405945,-33.3156655555555
218.7742696312,-33.5156655555555
218.9011173818,-34.8756655555555
219.0279491968,-34.9189988888889
219.1547650762,-34.9723322222222
219.28156502,-33.5023322222222
219.4083490282,-31.5923322222222
219.5351171008,-32.3556655555555
219.6618692378,-31.6356655555555
219.7886054392,-31.0723322222222
219.915325705,-31.0089988888889
220.0420300352,-32.9756655555556
220.1687184298,-31.8456655555555
220.2953908888,-30.6923322222222
220.4220474122,-31.9723322222222
220.548688,-33.1523322222222
220.6753126522,-33.6323322222222
220.8019213688,-31.2589988888889
220.9285141498,-32.1156655555555
221.0550909952,-29.3823322222222
221.181651905,-29.5689988888889
221.3081968792,-31.9023322222222
221.4347259178,-27.3756655555556
221.5612390208,-27.8289988888889
221.6877361882,-33.3756655555555
221.81421742,-31.0789988888889
221.9406827162,-31.9656655555555
222.0671320768,-29.5956655555556
222.1935655018,-33.8589988888889
222.3199829912,-31.7923322222222
222.446384545,-30.5989988888889
222.5727701632,-33.6289988888889
222.6991398458,-28.6723322222222
222.8254935928,-28.3389988888889
222.9518314042,-30.7823322222222
223.07815328,-25.0623322222222
223.2044592202,-24.5323322222222
223.3307492248,-21.7423322222222
223.4570232938,-25.2023322222222
223.5832814272,-24.5156655555556
223.709523625,-23.5889988888889
223.8357498872,-27.1189988888889
223.9619602138,-16.6623322222222
224.0881546048,-22.9456655555556
224.2143330602,-21.2623322222222
224.34049558,-19.7356655555556
224.4666421642,-23.4823322222222
224.5927728128,-16.9523322222222
224.7188875258,-23.9356655555556
224.8449863032,-18.1323322222222
224.971069145,-18.2189988888889
225.0971360512,-21.0989988888889
225.2231870218,-17.6856655555556
225.3492220568,-17.2289988888889
225.4752411562,-16.2089988888889
225.60124432,-13.1389988888889
225.7272315482,-11.2689988888889
225.8532028408,-10.3156655555555
225.9791581978,-9.91233222222221
226.1050976192,-11.8323322222222
226.231021105,-5.22233222222222
226.3569286552,-4.94233222222222
226.4828202698,-6.15899888888889
226.6086959488,2.20100111111112
226.7345556922,-1.35233222222222
226.8603995,2.54433444444445
226.9862273722,5.59100111111111
227.1120393088,6.62433444444445
227.2378353098,7.84766777777778
227.3636153752,8.97100111111111
227.489379505,18.7676677777778
227.6151276992,14.0210011111111
227.7408599578,11.1443344444445
227.8665762808,19.8743344444444
227.9922766682,21.7043344444444
228.11796112,26.0043344444444
228.2436296362,27.2010011111111
228.3692822168,32.0743344444445
228.4949188618,33.8376677777778
228.6205395712,41.9610011111111
228.746144345,51.5176677777778
228.8717331832,51.8076677777778
228.9973060858,55.2143344444445
229.1228630528,61.9676677777778
229.2484040842,69.4776677777778
229.37392918,71.8376677777778
229.4994383402,82.7910011111111
229.6249315648,84.4710011111111
229.7504088538,91.7310011111111
229.8758702072,100.107667777778
230.001315625,105.241001111111
230.1267451072,110.247667777778
230.2521586538,122.751001111111
230.3775562648,128.174334444444
230.5029379402,131.527667777778
230.62830368,141.454334444444
230.7536534842,151.357667777778
230.8789873528,161.757667777778
231.0043052858,180.591001111111
231.1296072832,185.204334444444
231.254893345,201.077667777778
231.3801634712,216.504334444444
231.5054176618,221.877667777778
231.6306559168,236.481001111111
231.7558782362,244.454334444444
231.88108462,268.071001111111
232.0062750682,278.404334444445
232.1314495808,300.527667777778
232.2566081578,308.567667777778
232.3817507992,327.524334444445
232.506877505,342.681001111111
232.6319882752,362.231001111111
232.7570831098,387.354334444445
232.8821620088,410.051001111111
233.0072249722,431.344334444445
233.132272,448.474334444445
233.2573030922,466.401001111111
233.3823182488,499.344334444444
233.5073174698,519.964334444444
233.6323007552,547.181001111111
233.757268105,563.524334444444
233.8822195192,591.851001111111
234.0071549978,622.767667777778
234.1320745408,655.851001111111
234.2569781482,679.604334444444
234.38186582,723.227667777778
234.5067375562,747.394334444444
234.6315933568,781.267667777778
234.7564332218,832.194334444445
234.8812571512,851.511001111111
235.006065145,890.617667777777
235.1308572032,934.727667777777
235.2556333258,970.374334444444
235.3803935128,1010.98100111111
235.5051377642,1060.57433444444
235.62986608,1104.47433444444
235.7545784602,1145.55766777778
235.8792749048,1193.02433444444
236.0039554138,1243.83766777778
236.1286199872,1288.36433444444
236.253268625,1342.29766777778
236.3779013272,1403.31766777778
236.5025180938,1453.49433444444
236.6271189248,1506.49766777778
236.7517038202,1567.07433444444
236.87627278,1629.78433444444
237.0008258042,1686.57433444444
237.1253628928,1761.85100111111
237.2498840458,1819.39433444444
237.3743892632,1889.51100111111
237.498878545,1956.90433444444
237.6233518912,2029.12100111111
237.7478093018,2099.58433444444
237.8722507768,2175.20100111111
237.9966763162,2246.43100111111
238.12108592,2322.99766777778
238.2454795882,2409.16433444444
238.3698573208,2474.67433444444
238.4942191178,2561.87433444444
238.6185649792,2643.39100111111
238.742894905,2727.62433444444
238.8672088952,2810.86433444444
238.9915069498,2907.40433444444
239.1157890688,2997.96433444444
239.2400552522,3087.53100111111
239.3643055,3180.87433444444
239.4885398122,3277.86433444444
239.6127581888,3371.25433444444
239.7369606298,3479.58766777778
239.8611471352,3567.03433444444
239.985317705,3678.26100111111
240.1094723392,3789.92100111111
240.2336110378,3891.95100111111
240.3577338008,4002.00766777778
240.4818406282,4105.65766777778
240.60593152,4220.69766777778
240.7300064762,4345.72100111111
240.8540654968,4449.04766777778
240.9781085818,4571.36433444444
241.1021357312,4686.08100111111
241.226146945,4812.41766777778
241.3501422232,4934.32433444445
241.4741215658,5054.64766777778
241.5980849728,5179.91433444445
241.7220324442,5303.35433444445
241.84596398,5428.34766777778
241.9698795802,5563.01433444445
242.0937792448,5699.73433444444
242.2176629738,5837.59766777778
242.3415307672,5987.04100111111
242.465382625,6129.05100111111
242.5892185472,6258.03433444445
242.7130385338,6359.05100111111
242.8368425848,6502.66100111111
242.9606307002,6658.88100111112
243.08440288,6813.53433444445
243.2081591242,6977.79100111112
243.3318994328,7140.11433444445
243.4556238058,7294.05766777778
243.5793322432,7453.42433444445
243.703024745,7594.46766777778
243.8267013112,7770.12100111112
243.9503619418,7895.08100111111
244.0740066368,7985.60100111111
244.1976353962,8108.99433444444
244.32124822,8263.15766777778
244.4448451082,8465.88100111111
244.5684260608,8665.83100111111
244.6919910778,8837.37100111111
244.8155401592,9015.70100111111
244.939073305,9176.58100111111
245.0625905152,9349.18766777777
245.1860917898,9506.53433444444
245.3095771288,9645.62766777778
245.4330465322,9839.69433444444
245.5565,9971.1510011111
245.6799375322,10152.8076677778
245.8033591288,10358.4710011111
245.9267647898,10501.4076677778
246.0501545152,10584.4076677778
246.173528305,10670.9710011111
246.2968861592,10857.3410011111
246.4202280778,11069.4643344444
246.5435540608,11316.4276677778
246.6668641082,11556.4676677778
246.79015822,11807.1876677778
246.9134363962,12009.8243344444
247.0366986368,12258.9676677778
247.1599449418,12427.7610011111
247.2831753112,12644.2410011111
247.406389745,12870.3443344444
247.5295882432,13037.1376677778
247.6527708058,13269.3776677778
247.7759374328,13458.6710011111
247.8990881242,13636.0776677778
248.02222288,13853.3743344444
248.1453417002,14060.6710011111
248.2684445848,14251.5910011111
248.3915315338,14460.4876677778
248.5146025472,14610.8576677778
248.637657625,14637.1743344444
248.7606967672,14708.6843344444
248.8837199738,14959.0943344444
249.0067272448,15229.2710011111
249.1297185802,15474.8876677778
249.25269398,15682.7876677778
249.3756534442,15934.5976677778
249.4985969728,16137.0610011111
249.6215245658,16400.3643344445
249.7444362232,16576.3076677778
249.867331945,16861.2610011111
249.9902117312,17054.6310011111
250.1130755818,17294.1010011111
250.2359234968,17549.5876677778
250.3587554762,17715.6643344445
250.48157152,17944.3643344445
250.6043716282,18138.0843344445
250.7271558008,18303.4276677778
250.8499240378,18539.5376677778
250.9726763392,18754.6143344445
251.095412705,18950.2743344445
251.2181331352,19139.7176677778
251.3408376298,19333.4976677778
251.4635261888,19521.0476677778
251.5861988122,19647.3443344445
251.7088555,19679.6643344445
251.8314962522,19810.5310011111
251.9541210688,20086.9310011111
252.0767299498,20343.9243344445
252.1993228952,20597.5076677778
252.321899905,20843.2710011111
252.4444609792,21056.8476677778
252.5670061178,21311.3910011111
252.6895353208,21512.5876677778
252.8120485882,21747.1010011111
252.93454592,21995.5443344445
253.0570273162,22176.4910011111
253.1794927768,22450.9543344445
253.3019423018,22647.9610011112
253.4243758912,22851.4043344445
253.546793545,23076.8943344445
253.6691952632,23268.9310011112
253.7915810458,23431.4110011112
253.9139508928,23631.7843344445
254.0363048042,23828.4243344445
254.15864278,24026.0943344445
254.2809648202,24247.9843344445
254.4032709248,24396.6543344445
254.5255610938,24555.9876677778
254.6478353272,24705.5876677778
254.770093625,24843.7110011112
254.8923359872,24975.2443344445
255.0145624138,25136.4643344445
255.1367729048,25198.1610011112
255.2589674602,25203.1376677778
255.38114608,25347.1410011112
255.5033087642,25581.7676677778
255.6254555128,25808.2543344445
255.7475863258,25995.9843344445
255.8697012032,26252.2076677778
255.991800145,26457.2276677778
256.1138831512,26693.7010011111
256.2359502218,26896.9910011111
256.3580013568,27198.6910011111
256.4800365562,27437.0043344445
256.60205582,27722.5676677778
256.7240591482,27945.6043344445
256.8460465408,28131.3376677778
256.9680179978,28359.9043344445
257.0899735192,28549.6276677778
257.211913105,28719.6210011111
257.3338367552,28905.2876677778
257.4557444698,29050.2943344445
257.5776362488,29199.4476677778
257.6995120922,29341.9410011111
257.821372,29478.0310011111
257.9432159722,29636.9976677778
258.0650440088,29782.3176677778
258.1868561098,29919.5410011111
258.3086522752,30061.3210011111
258.430432505,30184.1876677778
258.5521967992,30318.1076677778
258.6739451578,30473.4610011111
258.7956775808,30642.2276677778
258.9173940682,30776.2343344445
259.03909462,30879.2510011111
259.1607792362,30917.7576677778
259.2824479168,31031.0943344445
259.4041006618,31192.6543344445
259.5257374712,31340.8043344445
259.647358345,31492.8476677778
259.7689632832,31625.7743344445
259.8905522858,31748.1176677778
260.0121253528,31929.1076677778
260.1336824842,32002.8743344444
260.25522368,32150.8043344444
260.3767489402,32235.5610011111
260.4982582648,32355.8176677778
260.6197516538,32464.2410011111
260.7412291072,32569.3210011111
260.862690625,32702.5110011111
260.9841362072,32812.9176677778
261.1055658538,32926.5443344444
261.2269795648,33055.0110011111
261.3483773402,33160.4210011111
261.46975918,33265.3976677778
261.5911250842,33387.8276677778
261.7124750528,33506.0276677778
261.8338090858,33612.1910011111
261.9551271832,33752.6110011111
262.076429345,33930.5843344444
262.1977155712,34047.9643344444
262.3189858618,34169.8543344444
262.4402402168,34263.2576677778
262.5614786362,34347.6476677778
262.68270112,34440.4710011111
262.8039076682,34507.6743344444
262.9250982808,34612.5543344444
263.0462729578,34720.2910011111
263.1674316992,34800.6176677778
263.288574505,34895.6410011111
263.4097013752,34928.7910011111
263.5308123098,34937.1176677778
263.6519073088,34974.2110011111
263.7729863722,35053.6310011111
263.8940495,35121.5476677778
264.0150966922,35180.4843344444
264.1361279488,35283.9310011111
264.2571432698,35370.8143344444
264.3781426552,35490.0210011111
264.499126105,35576.0676677778
264.6200936192,35689.9976677778
264.7410451978,35772.0210011111
264.8619808408,35845.7510011111
264.9829005482,35935.6743344444
265.10380432,35989.0943344444
265.2246921562,36048.3010011111
265.3455640568,36107.5210011111
265.4664200218,36181.7810011111
265.5872600512,36204.4310011111
265.708084145,36288.6943344444
265.8288923032,36321.5743344444
265.9496845258,36381.1710011111
266.0704608128,36420.6010011111
266.1912211642,36454.9110011111
266.31196558,36470.6776677778
266.4326940602,36493.9143344444
266.5534066048,36524.6010011111
266.6741032138,36540.6110011111
266.7947838872,36563.8343344444
266.915448625,36547.1443344444
267.0360974272,36535.6643344444
267.1567302938,36530.4543344444
267.2773472248,36537.3376677778
267.3979482202,36536.4510011111
267.51853328,36506.9143344444
267.6391024042,36566.6610011111
267.7596555928,36636.5610011111
267.8801928458,36677.7710011111
268.0007141632,36717.1043344444
268.121219545,36800.8276677778
268.2417089912,36839.5476677778
268.3621825018,36877.9976677778
268.4826400768,36984.7810011111
268.6030817162,37026.3043344444
268.72350742,37079.1276677778
268.8439171882,37126.8943344444
268.9643110208,37179.3276677777
269.0846889178,37229.6043344444
269.2050508792,37230.2110011111
269.325396905,37241.3176677778
269.4457269952,37285.0576677777
269.5660411498,37307.9843344444
269.6863393688,37337.4910011111
269.8066216522,37382.6343344444
269.926888,37403.8076677777
270.0471384122,37434.6843344444
270.1673728888,37468.1876677777
270.2875914298,37481.9343344444
270.4077940352,37507.6943344444
270.527980705,37515.8776677778
270.6481514392,37529.9210011111
270.7683062378,37520.7476677778
270.8884451008,37547.9010011111
271.0085680282,37527.2576677778
271.12867502,37527.5876677778
271.2487660762,37520.6176677778
271.3688411968,37510.7243344444
271.4889003818,37536.9443344444
271.6089436312,37555.5476677778
271.728970945,37572.1610011111
271.8489823232,37549.1943344444
271.9689777658,37538.2010011111
272.0889572728,37560.2410011111
272.2089208442,37591.5176677778
272.32886848,37614.9176677778
272.4488001802,37617.0210011111
272.5687159448,37663.4910011111
272.6886157738,37705.1210011111
272.8084996672,37745.6376677778
272.928367625,37809.4776677778
273.0482196472,37906.9843344444
273.1680557338,37969.7676677777
273.2878758848,38014.4676677777
273.4076801002,38027.8176677778
273.52746838,38013.7843344444
273.6472407242,38035.4510011111
273.7669971328,38061.5910011111
273.8867376058,38082.2476677778
274.0064621432,38084.7543344444
274.126170745,38090.5343344444
274.2458634112,38108.6410011111
274.3655401418,38137.3643344444
274.4852009368,38159.3743344444
274.6048457962,38205.3410011111
274.72447472,38226.3376677777
274.8440877082,38248.3943344444
274.9636847608,38270.7076677778
275.0832658778,38298.1443344444
275.2028310592,38333.0243344444
275.322380305,38334.8043344444
275.4419136152,38376.9910011111
275.5614309898,38355.1610011111
275.6809324288,38373.4076677777
275.8004179322,38361.2576677777
275.9198875,38360.6510011111
276.0393411322,38349.2343344444
276.1587788288,38321.7376677778
276.2782005898,38328.5276677778
276.3976064152,38343.9243344444
276.516996305,38310.4743344444
276.6363702592,38330.9076677777
276.7557282778,38344.6476677777
276.8750703608,38364.5310011111
276.9943965082,38415.6243344444
277.11370672,38448.7243344444
277.2330009962,38483.3243344444
277.3522793368,38571.2243344444
277.4715417418,38616.3543344444
277.5907882112,38651.6910011111
277.710018745,38693.6076677777
277.8292333432,38728.1276677777
277.9484320058,38747.2043344444
278.0676147328,38761.1143344444
278.1867815242,38771.7343344444
278.30593238,38794.9576677778
278.4250673002,38820.0876677777
278.5441862848,38847.6776677778
278.6632893338,38895.6010011111
278.7823764472,38900.1743344444
278.901447625,38910.1243344444
279.0205028672,38933.2043344444
279.1395421738,38988.9710011111
279.2585655448,39007.0843344444
279.3775729802,38999.6043344444
279.49656448,39015.3410011111
279.6155400442,39039.3010011111
279.7344996728,39042.0076677777
279.8534433658,39031.9543344444
279.9723711232,39047.0176677777
280.091282945,39049.8143344444
280.2101788312,39034.0576677777
280.3290587818,39059.1210011111
280.4479227968,39020.1010011111
280.5667708762,39007.4476677777
280.68560302,39020.6343344444
280.8044192282,39008.5510011111
280.9232195008,39044.4110011111
281.0420038378,39046.5043344444
281.1607722392,39075.0210011111
281.279524705,39109.4343344444
281.3982612352,39135.1510011111
281.5169818298,39189.6943344444
281.6356864888,39242.1110011111
281.7543752122,39260.5443344444
281.873048,39279.7876677777
281.9917048522,39302.4776677777
282.1103457688,39341.9110011111
282.2289707498,39353.1810011111
282.3475797952,39369.0510011111
282.466172905,39392.4610011111
282.5847500792,39411.8210011111
282.7033113178,39410.9176677777
282.8218566208,39384.6176677777
282.9403859882,39336.9243344444
283.05889942,39321.9643344444
283.1773969162,39322.4276677778
283.2958784768,39321.2510011111
283.4143441018,39281.5843344444
283.5327937912,39249.6976677777
283.651227545,39242.3210011111
283.7696453632,39223.4076677777
283.8880472458,39213.9643344444
284.0064331928,39230.9476677777
284.1248032042,39238.7676677777
284.24315728,39258.5543344444
284.3614954202,39286.0110011111
284.4798176248,39310.2210011111
284.5981238938,39394.2643344444
284.7164142272,39464.5643344444
284.834688625,39480.8976677777
284.9529470872,39474.7676677777
285.0711896138,39464.8376677777
285.1894162048,39453.2310011111
285.3076268602,39457.2043344444
285.42582158,39448.7776677777
285.5440003642,39442.6310011111
285.6621632128,39426.0176677777
285.7803101258,39439.2976677777
285.8984411032,39442.4376677777
286.016556145,39419.6643344444
286.1346552512,39417.4710011111
286.2527384218,39442.2343344444
286.3708056568,39439.9176677777
286.4888569562,39415.2276677777
286.60689232,39414.2510011111
286.7249117482,39394.0910011111
286.8429152408,39399.7543344444
286.9609027978,39413.6310011111
287.0788744192,39432.3610011111
287.196830105,39475.7243344444
287.3147698552,39442.7610011111
287.4326936698,39411.1576677777
287.5506015488,39413.1510011111
287.6684934922,39410.1443344444
287.7863695,39392.6310011111
287.9042295722,39365.9743344444
288.0220737088,39361.0310011111
288.1399019098,39340.5276677777
288.2577141752,39318.4743344444
288.375510505,39296.4510011111
288.4932908992,39278.4743344444
288.6110553578,39238.8643344444
288.7288038808,39209.0776677777
288.8465364682,39182.6543344444
288.96425312,39140.1576677777
289.0819538362,39143.0576677777
289.1996386168,39171.9610011111
289.3173074618,39217.0743344444
289.4349603712,39231.0276677778
289.552597345,39262.6976677777
289.6702183832,39295.7510011111
289.7878234858,39316.8876677778
289.9054126528,39324.2110011111
290.0229858842,39364.9176677777
290.14054318,39385.8543344444
290.2580845402,39399.9576677777
290.3756099648,39427.4043344444
290.4931194538,39475.5743344444
290.6106130072,39510.1976677777
290.728090625,39525.2476677777
290.8455523072,39561.8843344444
290.9629980538,39606.6776677777
291.0804278648,39644.1310011111
291.1978417402,39680.3210011111
291.31523968,39717.7676677777
291.4326216842,39738.2510011111
291.5499877528,39794.1943344444
291.6673378858,39865.4643344444
291.7846720832,39893.8476677777
291.901990345,39939.3676677777
292.0192926712,39988.6476677777
292.1365790618,40032.9176677777
292.2538495168,40074.8710011111
292.3711040362,40110.4610011111
292.48834262,40148.9643344444
292.6055652682,40186.9510011111
292.7227719808,40229.0810011111
292.8399627578,40277.5310011111
292.9571375992,40328.9810011111
293.074296505,40365.3776677777
293.1914394752,40399.2143344444
293.3085665098,40437.7610011111
293.4256776088,40495.5743344444
293.5427727722,40536.8010011111
293.659852,40586.7143344444
293.7769152922,40636.9476677777
293.8939626488,40698.2676677777
294.0109940698,40740.8176677777
294.1280095552,40774.6843344444
294.245009105,40831.2710011111
294.3619927192,40862.9576677777
294.4789603978,40909.0076677777
294.5959121408,40949.9810011111
294.7128479482,40980.5943344444
294.82976782,41060.4343344444
294.9466717562,41097.9143344444
295.0635597568,41144.0643344444
295.1804318218,41190.7043344444
295.2972879512,41221.1376677777
295.414128145,41232.4710011111
