UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99505
Integration Time,1000
Averages,300
Date,5/1/2020 1:37:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38071.6177555556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.19666666667
181.9732053322,-104.978911111111
182.1045947288,-107.878911111111
182.2359681898,-109.845577777778
182.3673257152,-58.3589111111111
182.498667305,-55.6422444444444
182.6299929592,-58.1422444444444
182.7613026778,-57.5155777777777
182.8925964608,-56.148911111111
183.0238743082,-55.0722444444444
183.15513622,-57.9455777777777
183.2863821962,-56.5822444444444
183.4176122368,-53.0055777777777
183.5488263418,-51.138911111111
183.6800245112,-56.6489111111111
183.811206745,-50.6022444444444
183.9423730432,-53.4822444444444
184.0735234058,-53.2189111111111
184.2046578328,-50.3255777777777
184.3357763242,-52.8022444444444
184.46687888,-53.6122444444444
184.5979655002,-50.5789111111111
184.7290361848,-53.6555777777777
184.8600909338,-50.6089111111111
184.9911297472,-49.0555777777777
185.122152625,-52.2322444444444
185.2531595672,-48.4089111111111
185.3841505738,-50.7622444444444
185.5151256448,-48.6589111111111
185.6460847802,-51.6722444444444
185.77702798,-53.3455777777777
185.9079552442,-52.2789111111111
186.0388665728,-50.7189111111111
186.1697619658,-50.7289111111111
186.3006414232,-48.4122444444444
186.431504945,-53.0955777777777
186.5623525312,-50.4289111111111
186.6931841818,-55.048911111111
186.8239998968,-52.388911111111
186.9547996762,-46.6989111111111
187.08558352,-51.6722444444444
187.2163514282,-48.7522444444444
187.3471034008,-56.208911111111
187.4778394378,-54.9055777777777
187.6085595392,-49.2455777777777
187.739263705,-49.2655777777777
187.8699519352,-51.3089111111111
188.0006242298,-50.958911111111
188.1312805888,-48.6489111111111
188.2619210122,-50.2522444444444
188.3925455,-53.9089111111111
188.5231540522,-52.638911111111
188.6537466688,-52.6322444444444
188.7843233498,-53.8689111111111
188.9148840952,-50.7689111111111
189.045428905,-51.9755777777777
189.1759577792,-53.9689111111111
189.3064707178,-50.8422444444444
189.4369677208,-53.8455777777777
189.5674487882,-53.5322444444444
189.69791392,-46.4822444444444
189.8283631162,-52.3389111111111
189.9587963768,-54.1655777777777
190.0892137018,-50.6255777777777
190.2196150912,-52.7989111111111
190.350000545,-52.9655777777777
190.4803700632,-52.9422444444444
190.6107236458,-51.9155777777777
190.7410612928,-53.8022444444444
190.8713830042,-46.6422444444444
191.00168878,-52.4822444444444
191.1319786202,-52.0055777777777
191.2622525248,-54.2155777777777
191.3925104938,-49.3122444444444
191.5227525272,-52.4522444444444
191.652978625,-46.4922444444444
191.7831887872,-48.9189111111111
191.9133830138,-52.2722444444444
192.0435613048,-51.0755777777777
192.1737236602,-49.3422444444444
192.30387008,-49.8955777777777
192.4340005642,-53.0989111111111
192.5641151128,-48.5922444444444
192.6942137258,-53.2022444444444
192.8242964032,-49.0022444444444
192.954363145,-50.6655777777777
193.0844139512,-51.6122444444444
193.2144488218,-51.2055777777777
193.3444677568,-54.2289111111111
193.4744707562,-50.2355777777777
193.60445782,-52.4855777777777
193.7344289482,-51.1322444444444
193.8643841408,-49.958911111111
193.9943233978,-49.3089111111111
194.1242467192,-50.2322444444444
194.254154105,-48.6155777777777
194.3840455552,-49.4155777777777
194.5139210698,-50.9855777777777
194.6437806488,-49.8155777777777
194.7736242922,-49.7955777777777
194.903452,-51.6422444444444
195.0332637722,-43.1055777777777
195.1630596088,-51.8389111111111
195.2928395098,-52.7822444444444
195.4226034752,-46.8722444444444
195.552351505,-51.9422444444444
195.6820835992,-49.0089111111111
195.8117997578,-51.7422444444444
195.9414999808,-51.9555777777777
196.0711842682,-54.2955777777777
196.20085262,-51.3822444444444
196.3305050362,-54.818911111111
196.4601415168,-51.9755777777777
196.5897620618,-48.6822444444444
196.7193666712,-50.0655777777777
196.848955345,-53.3789111111111
196.9785280832,-52.2455777777777
197.1080848858,-52.7655777777777
197.2376257528,-51.4855777777777
197.3671506842,-52.5989111111111
197.49665968,-51.9755777777777
197.6261527402,-51.458911111111
197.7556298648,-50.8389111111111
197.8850910538,-51.5055777777777
198.0145363072,-50.9755777777777
198.143965625,-42.0622444444444
198.2733790072,-53.1189111111111
198.4027764538,-50.5822444444444
198.5321579648,-52.4622444444444
198.6615235402,-49.5155777777777
198.79087318,-49.6622444444444
198.9202068842,-48.6155777777777
199.0495246528,-52.6489111111111
199.1788264858,-51.6655777777777
199.3081123832,-52.0655777777777
199.437382345,-50.1989111111111
199.5666363712,-51.5255777777777
199.6958744618,-52.4522444444444
199.8250966168,-49.2855777777777
199.9543028362,-48.8389111111111
200.08349312,-51.7789111111111
200.2126674682,-52.8689111111111
200.3418258808,-49.0555777777777
200.4709683578,-51.9289111111111
200.6000948992,-51.1555777777777
200.729205505,-54.8822444444444
200.8583001752,-49.9489111111111
200.9873789098,-49.1155777777777
201.1164417088,-51.9189111111111
201.2454885722,-48.5455777777777
201.3745195,-50.8555777777777
201.5035344922,-51.4689111111111
201.6325335488,-51.0922444444444
201.7615166698,-48.3822444444444
201.8904838552,-50.3189111111111
202.019435105,-48.5422444444444
202.1483704192,-49.7589111111111
202.2772897978,-50.5355777777777
202.4061932408,-50.1489111111111
202.5350807482,-52.3922444444444
202.66395232,-48.2155777777777
202.7928079562,-51.1789111111111
202.9216476568,-45.8422444444444
203.0504714218,-48.2655777777777
203.1792792512,-50.0455777777777
203.308071145,-51.3022444444444
203.4368471032,-35.9789111111111
203.5656071258,-50.2989111111111
203.6943512128,-49.6755777777777
203.8230793642,-49.6555777777777
203.95179158,-50.7822444444444
204.0804878602,-52.7422444444444
204.2091682048,-47.0255777777777
204.3378326138,-50.3355777777777
204.4664810872,-47.1289111111111
204.595113625,-50.638911111111
204.7237302272,-48.5089111111111
204.8523308938,-47.3055777777777
204.9809156248,-50.5755777777777
205.1094844202,-46.7222444444444
205.23803728,-48.6122444444444
205.3665742042,-48.9089111111111
205.4950951928,-46.4155777777777
205.6236002458,-50.7522444444444
205.7520893632,-46.1355777777777
205.880562545,-47.708911111111
206.0090197912,-48.1222444444444
206.1374611018,-49.5855777777777
206.2658864768,-46.3489111111111
206.3942959162,-48.3689111111111
206.52268942,-49.4655777777777
206.6510669882,-48.9855777777777
206.7794286208,-44.5722444444444
206.9077743178,-48.4922444444444
207.0361040792,-44.8322444444444
207.164417905,-47.9389111111111
207.2927157952,-48.9455777777777
207.4209977498,-47.7755777777777
207.5492637688,-48.0755777777777
207.6775138522,-44.8489111111111
207.805748,-47.9855777777777
207.9339662122,-44.9255777777777
208.0621684888,-49.9189111111111
208.1903548298,-46.1489111111111
208.3185252352,-47.4122444444444
208.446679705,-45.7755777777777
208.5748182392,-45.7822444444444
208.7029408378,-45.6622444444444
208.8310475008,-47.5055777777777
208.9591382282,-47.7422444444444
209.08721302,-49.4555777777777
209.2152718762,-48.5189111111111
209.3433147968,-42.2989111111111
209.4713417818,-47.2789111111111
209.5993528312,-48.2955777777777
209.727347945,-47.8022444444444
209.8553271232,-47.7522444444444
209.9832903658,-44.4555777777777
210.1112376728,-47.4155777777777
210.2391690442,-49.4422444444444
210.36708448,-51.1089111111111
210.4949839802,-48.3455777777777
210.6228675448,-46.4155777777777
210.7507351738,-44.0389111111111
210.8785868672,-48.8722444444444
211.006422625,-47.7189111111111
211.1342424472,-42.5289111111111
211.2620463338,-47.2755777777777
211.3898342848,-44.0122444444444
211.5176063002,-47.1322444444444
211.64536238,-44.7089111111111
211.7731025242,-48.5555777777777
211.9008267328,-45.4622444444444
212.0285350058,-46.9422444444444
212.1562273432,-45.1689111111111
212.283903745,-41.2355777777778
212.4115642112,-46.5155777777777
212.5392087418,-44.6555777777777
212.6668373368,-43.7289111111111
212.7944499962,-45.9222444444444
212.92204672,-45.0889111111111
213.0496275082,-46.7755777777777
213.1771923608,-44.8155777777777
213.3047412778,-41.9189111111111
213.4322742592,-46.0922444444444
213.559791305,-43.6455777777777
213.6872924152,-43.6322444444444
213.8147775898,-44.7389111111111
213.9422468288,-43.9622444444444
214.0697001322,-42.2522444444444
214.1971375,-44.4655777777777
214.3245589322,-41.8222444444444
214.4519644288,-42.5389111111111
214.5793539898,-41.6422444444444
214.7067276152,-43.6889111111111
214.834085305,-43.1755777777777
214.9614270592,-44.7122444444444
215.0887528778,-41.4455777777778
215.2160627608,-42.9655777777777
215.3433567082,-41.5055777777778
215.47063472,-41.1922444444444
215.5978967962,-41.0322444444444
215.7251429368,-37.6755777777778
215.8523731418,-38.8055777777778
215.9795874112,-42.7422444444444
216.106785745,-42.9222444444444
216.2339681432,-40.3022444444444
216.3611346058,-36.7589111111111
216.4882851328,-38.4955777777778
216.6154197242,-40.7055777777778
216.74253838,-35.5622444444444
216.8696411002,-37.9889111111111
216.9967278848,-38.0322444444444
217.1237987338,-39.0422444444444
217.2508536472,-41.6222444444444
217.377892625,-36.9922444444444
217.5049156672,-36.8255777777778
217.6319227738,-40.1222444444444
217.7589139448,-40.8289111111111
217.8858891802,-39.9755777777778
218.01284848,-38.9322444444444
218.1397918442,-41.3555777777777
218.2667192728,-38.4422444444444
218.3936307658,-37.6189111111111
218.5205263232,-38.1955777777778
218.647405945,-35.9789111111111
218.7742696312,-35.6455777777778
218.9011173818,-37.6889111111111
219.0279491968,-37.3822444444444
219.1547650762,-37.9222444444444
219.28156502,-36.2455777777778
219.4083490282,-33.9955777777778
219.5351171008,-34.5989111111111
219.6618692378,-34.2755777777778
219.7886054392,-33.8089111111111
219.915325705,-33.9555777777778
220.0420300352,-35.7455777777778
220.1687184298,-34.3689111111111
220.2953908888,-33.5555777777778
220.4220474122,-34.3889111111111
220.548688,-36.3589111111111
220.6753126522,-35.9055777777778
220.8019213688,-30.6822444444444
220.9285141498,-34.0022444444445
221.0550909952,-31.2389111111111
221.181651905,-32.3422444444445
221.3081968792,-35.1122444444444
221.4347259178,-30.9355777777778
221.5612390208,-30.9289111111111
221.6877361882,-36.2155777777778
221.81421742,-33.9822444444444
221.9406827162,-35.3755777777778
222.0671320768,-32.0689111111111
222.1935655018,-37.4722444444444
222.3199829912,-34.6122444444444
222.446384545,-33.9922444444444
222.5727701632,-36.7955777777778
222.6991398458,-32.2355777777778
222.8254935928,-31.7389111111111
222.9518314042,-33.9755777777778
223.07815328,-28.4122444444444
223.2044592202,-27.9855777777778
223.3307492248,-24.8889111111111
223.4570232938,-28.8722444444444
223.5832814272,-28.3022444444444
223.709523625,-26.9622444444445
223.8357498872,-30.9889111111111
223.9619602138,-19.9955777777778
224.0881546048,-26.6589111111111
224.2143330602,-25.1222444444445
224.34049558,-23.9022444444445
224.4666421642,-27.5722444444445
224.5927728128,-21.0822444444445
224.7188875258,-27.7255777777778
224.8449863032,-22.4355777777778
224.971069145,-22.5455777777778
225.0971360512,-25.6555777777778
225.2231870218,-21.6455777777778
225.3492220568,-22.1089111111111
225.4752411562,-20.6089111111111
225.60124432,-18.3722444444444
225.7272315482,-15.7589111111111
225.8532028408,-15.1455777777778
225.9791581978,-14.4655777777778
226.1050976192,-16.7989111111111
226.231021105,-9.87224444444444
226.3569286552,-10.5555777777778
226.4828202698,-11.2322444444444
226.6086959488,-3.59557777777778
226.7345556922,-7.24224444444444
226.8603995,-2.97224444444444
226.9862273722,-0.855577777777774
227.1120393088,0.464422222222225
227.2378353098,1.42442222222223
227.3636153752,1.96775555555556
227.489379505,11.6177555555556
227.6151276992,7.09775555555556
227.7408599578,3.86442222222222
227.8665762808,12.5577555555556
227.9922766682,14.2110888888889
228.11796112,17.7377555555556
228.2436296362,19.3744222222222
228.3692822168,23.2477555555555
228.4949188618,24.4410888888889
228.6205395712,32.5444222222222
228.746144345,40.8444222222222
228.8717331832,41.8244222222223
228.9973060858,44.4910888888889
229.1228630528,51.4077555555556
229.2484040842,57.4410888888889
229.37392918,59.0810888888889
229.4994383402,69.801088888889
229.6249315648,71.411088888889
229.7504088538,77.031088888889
229.8758702072,85.1044222222222
230.001315625,90.3277555555555
230.1267451072,93.7844222222222
230.2521586538,105.984422222222
230.3775562648,110.857755555556
230.5029379402,112.544422222222
230.62830368,121.141088888889
230.7536534842,131.164422222222
230.8789873528,139.821088888889
231.0043052858,158.261088888889
231.1296072832,160.801088888889
231.254893345,176.431088888889
231.3801634712,190.644422222222
231.5054176618,194.741088888889
231.6306559168,207.244422222222
231.7558782362,213.671088888889
231.88108462,234.777755555555
232.0062750682,244.584422222222
232.1314495808,264.344422222222
232.2566081578,269.527755555556
232.3817507992,288.714422222222
232.506877505,300.131088888889
232.6319882752,318.714422222222
232.7570831098,341.274422222222
232.8821620088,361.421088888889
233.0072249722,379.867755555556
233.132272,394.561088888889
233.2573030922,409.247755555556
233.3823182488,438.544422222222
233.5073174698,457.847755555556
233.6323007552,483.174422222222
233.757268105,494.381088888889
233.8822195192,518.821088888889
234.0071549978,547.514422222222
234.1320745408,575.741088888889
234.2569781482,595.747755555555
234.38186582,634.427755555556
234.5067375562,655.301088888889
234.6315933568,685.464422222222
234.7564332218,730.537755555556
234.8812571512,745.161088888889
235.006065145,778.924422222222
235.1308572032,817.267755555556
235.2556333258,849.834422222222
235.3803935128,885.687755555556
235.5051377642,929.037755555556
235.62986608,967.124422222223
235.7545784602,1001.59108888889
235.8792749048,1041.24108888889
236.0039554138,1088.99442222222
236.1286199872,1126.54108888889
236.253268625,1174.50442222222
236.3779013272,1224.98108888889
236.5025180938,1269.89108888889
236.6271189248,1317.49442222222
236.7517038202,1368.52442222222
236.87627278,1423.06442222222
237.0008258042,1472.06108888889
237.1253628928,1535.96442222222
237.2498840458,1588.91775555556
237.3743892632,1648.84442222222
237.498878545,1709.57775555556
237.6233518912,1771.46442222222
237.7478093018,1830.08108888889
237.8722507768,1898.95775555556
237.9966763162,1957.98108888889
238.12108592,2028.10442222222
238.2454795882,2102.35775555556
238.3698573208,2157.21442222222
238.4942191178,2232.82775555556
238.6185649792,2305.56775555556
238.742894905,2377.37442222222
238.8672088952,2452.41442222222
238.9915069498,2535.20775555556
239.1157890688,2613.77775555556
239.2400552522,2689.75442222222
239.3643055,2772.48108888889
239.4885398122,2855.16442222222
239.6127581888,2936.57775555556
239.7369606298,3030.46442222222
239.8611471352,3110.47442222222
239.985317705,3206.04108888889
240.1094723392,3298.98442222222
240.2336110378,3387.92775555556
240.3577338008,3485.56108888889
240.4818406282,3577.32108888889
240.60593152,3674.97775555556
240.7300064762,3784.18108888889
240.8540654968,3875.03775555556
240.9781085818,3977.19108888889
241.1021357312,4078.94108888889
241.226146945,4191.28442222222
241.3501422232,4294.74108888889
241.4741215658,4398.97108888889
241.5980849728,4509.60442222222
241.7220324442,4614.51108888889
241.84596398,4725.37442222222
241.9698795802,4838.01442222222
242.0937792448,4956.58775555555
242.2176629738,5079.56108888889
242.3415307672,5206.72108888888
242.465382625,5327.70442222222
242.5892185472,5439.65775555555
242.7130385338,5531.81775555555
242.8368425848,5655.16442222222
242.9606307002,5787.12108888889
243.08440288,5924.96108888889
243.2081591242,6068.37775555555
243.3318994328,6205.37442222222
243.4556238058,6342.11775555555
243.5793322432,6478.44775555555
243.703024745,6600.88108888888
243.8267013112,6753.02775555555
243.9503619418,6856.89442222222
244.0740066368,6940.83442222222
244.1976353962,7045.46775555555
244.32124822,7180.66442222222
244.4448451082,7352.39442222222
244.5684260608,7527.75108888888
244.6919910778,7674.68108888888
244.8155401592,7832.09108888888
244.939073305,7969.18442222222
245.0625905152,8118.84108888888
245.1860917898,8253.02775555555
245.3095771288,8383.78442222222
245.4330465322,8544.48108888889
245.5565,8663.65775555556
245.6799375322,8819.40108888889
245.8033591288,8993.90442222222
245.9267647898,9118.57775555555
246.0501545152,9188.66442222222
246.173528305,9266.50108888889
246.2968861592,9423.32442222222
246.4202280778,9610.84108888889
246.5435540608,9820.18775555555
246.6668641082,10023.9577555556
246.79015822,10246.4944222222
246.9134363962,10422.8777555556
247.0366986368,10635.1877555556
247.1599449418,10783.4944222222
247.2831753112,10969.3910888889
247.406389745,11168.3310888889
247.5295882432,11317.6110888889
247.6527708058,11511.0844222222
247.7759374328,11673.6410888889
247.8990881242,11830.0210888889
248.02222288,12016.6710888889
248.1453417002,12198.5210888889
248.2684445848,12358.6977555556
248.3915315338,12542.5144222222
248.5146025472,12671.3710888889
248.637657625,12691.2210888889
248.7606967672,12757.0510888889
248.8837199738,12974.7244222222
249.0067272448,13205.7944222222
249.1297185802,13428.1577555555
249.25269398,13605.1010888889
249.3756534442,13816.2877555556
249.4985969728,13989.4677555556
249.6215245658,14219.7410888889
249.7444362232,14375.9977555556
249.867331945,14622.7410888889
249.9902117312,14788.8610888889
250.1130755818,14996.0677555556
250.2359234968,15208.9444222222
250.3587554762,15350.7410888889
250.48157152,15546.7877555556
250.6043716282,15714.8977555556
250.7271558008,15859.2977555556
250.8499240378,16066.5844222222
250.9726763392,16252.7577555556
251.095412705,16422.9710888889
251.2181331352,16580.6244222222
251.3408376298,16755.3710888889
251.4635261888,16922.1644222222
251.5861988122,17029.2810888889
251.7088555,17057.0510888889
251.8314962522,17166.0944222222
251.9541210688,17410.4210888889
252.0767299498,17639.6310888889
252.1993228952,17849.6544222222
252.321899905,18053.0977555556
252.4444609792,18239.8744222222
252.5670061178,18461.6710888889
252.6895353208,18638.8910888889
252.8120485882,18842.7844222222
252.93454592,19060.8944222222
253.0570273162,19224.2610888889
253.1794927768,19456.8977555556
253.3019423018,19626.1810888889
253.4243758912,19797.7544222222
253.546793545,19999.0110888889
253.6691952632,20158.9077555556
253.7915810458,20304.1744222222
253.9139508928,20472.7910888889
254.0363048042,20637.4877555556
254.15864278,20814.3510888889
254.2809648202,21000.8644222222
254.4032709248,21134.5744222222
254.5255610938,21271.6677555556
254.6478353272,21407.5710888889
254.770093625,21518.2610888889
254.8923359872,21637.2077555556
255.0145624138,21781.9910888889
255.1367729048,21832.1277555556
255.2589674602,21837.4677555556
255.38114608,21965.8544222222
255.5033087642,22161.8610888889
255.6254555128,22360.3044222222
255.7475863258,22528.7077555556
255.8697012032,22744.5044222222
255.991800145,22914.9777555556
256.1138831512,23120.2944222222
256.2359502218,23297.2177555556
256.3580013568,23557.3944222222
256.4800365562,23765.7610888889
256.60205582,24010.3677555556
256.7240591482,24205.9110888889
256.8460465408,24373.4610888889
256.9680179978,24573.5410888889
257.0899735192,24733.2477555556
257.211913105,24873.6610888889
257.3338367552,25040.0577555556
257.4557444698,25172.4344222222
257.5776362488,25285.6844222222
257.6995120922,25419.1110888889
257.821372,25536.5344222222
257.9432159722,25681.1310888889
258.0650440088,25802.9177555556
258.1868561098,25926.7177555556
258.3086522752,26045.8044222222
258.430432505,26165.2777555556
258.5521967992,26279.6710888889
258.6739451578,26408.3744222222
258.7956775808,26552.0877555556
258.9173940682,26683.6844222222
259.03909462,26760.1144222222
259.1607792362,26778.0777555556
259.2824479168,26885.1777555556
259.4041006618,27022.0977555556
259.5257374712,27161.7910888889
259.647358345,27278.8010888889
259.7689632832,27397.9344222222
259.8905522858,27515.0910888889
260.0121253528,27660.7577555556
260.1336824842,27729.8777555556
260.25522368,27867.8610888889
260.3767489402,27947.9610888889
260.4982582648,28038.1110888889
260.6197516538,28134.9610888889
260.7412291072,28231.2210888889
260.862690625,28346.7477555556
260.9841362072,28431.1844222222
261.1055658538,28524.6110888889
261.2269795648,28645.9710888889
261.3483773402,28736.7710888889
261.46975918,28824.3144222222
261.5911250842,28933.4344222222
261.7124750528,29028.4610888889
261.8338090858,29121.7110888889
261.9551271832,29257.4444222222
262.076429345,29419.0777555556
262.1977155712,29521.0477555555
262.3189858618,29627.6910888889
262.4402402168,29701.8810888889
262.5614786362,29786.9144222222
262.68270112,29851.4444222222
262.8039076682,29908.8244222222
262.9250982808,30006.2677555556
263.0462729578,30091.7810888889
263.1674316992,30168.2277555556
263.288574505,30241.6444222222
263.4097013752,30271.1677555556
263.5308123098,30278.5744222222
263.6519073088,30316.7010888889
263.7729863722,30394.4444222222
263.8940495,30454.8644222222
264.0150966922,30511.4477555556
264.1361279488,30597.1977555556
264.2571432698,30672.3244222222
264.3781426552,30772.8044222222
264.499126105,30860.1077555556
264.6200936192,30948.3277555556
264.7410451978,31013.9944222222
264.8619808408,31080.9044222222
264.9829005482,31162.7177555556
265.10380432,31201.9877555556
265.2246921562,31253.3410888889
265.3455640568,31323.3477555556
265.4664200218,31370.9344222222
265.5872600512,31397.2544222222
265.708084145,31474.1610888889
265.8288923032,31511.7777555556
265.9496845258,31552.0944222222
266.0704608128,31578.9110888889
266.1912211642,31618.4944222222
266.31196558,31632.0910888889
266.4326940602,31647.2444222222
266.5534066048,31670.7777555556
266.6741032138,31685.8444222222
266.7947838872,31707.8277555556
266.915448625,31700.6610888889
267.0360974272,31687.8910888889
267.1567302938,31690.5544222222
267.2773472248,31690.6344222222
267.3979482202,31695.1710888889
267.51853328,31666.0177555556
267.6391024042,31721.5844222222
267.7596555928,31789.6344222222
267.8801928458,31834.4010888889
268.0007141632,31861.8777555556
268.121219545,31932.2244222222
268.2417089912,31961.4944222222
268.3621825018,32003.6877555556
268.4826400768,32089.4677555556
268.6030817162,32135.1610888889
268.72350742,32175.0810888889
268.8439171882,32225.3944222222
268.9643110208,32260.5410888889
269.0846889178,32312.8710888889
269.2050508792,32309.3577555556
269.325396905,32332.9577555556
269.4457269952,32365.2344222222
269.5660411498,32394.7477555556
269.6863393688,32422.3444222222
269.8066216522,32456.9277555556
269.926888,32471.3610888889
270.0471384122,32499.0210888889
270.1673728888,32534.5144222222
270.2875914298,32528.0510888889
270.4077940352,32563.6777555556
270.527980705,32568.2910888889
270.6481514392,32577.3810888889
270.7683062378,32587.1810888889
270.8884451008,32607.6310888889
271.0085680282,32582.2577555556
271.12867502,32589.8044222222
271.2487660762,32580.1610888889
271.3688411968,32575.7444222222
271.4889003818,32599.3510888889
271.6089436312,32619.4877555556
271.728970945,32635.0877555556
271.8489823232,32627.8610888889
271.9689777658,32611.7077555556
272.0889572728,32634.6477555556
272.2089208442,32652.7444222222
272.32886848,32677.0010888889
272.4488001802,32683.3044222222
272.5687159448,32710.5310888889
272.6886157738,32753.4710888889
272.8084996672,32791.6577555556
272.928367625,32837.2677555556
273.0482196472,32941.4477555556
273.1680557338,32992.3344222222
273.2878758848,33032.5210888889
273.4076801002,33045.7910888889
273.52746838,33030.6877555556
273.6472407242,33052.9077555556
273.7669971328,33067.7644222222
273.8867376058,33093.2277555556
274.0064621432,33096.7377555556
274.126170745,33102.4177555556
274.2458634112,33121.7010888889
274.3655401418,33152.5777555556
274.4852009368,33173.8877555556
274.6048457962,33209.2744222222
274.72447472,33238.4144222222
274.8440877082,33253.3510888889
274.9636847608,33280.4577555556
275.0832658778,33312.9344222222
275.2028310592,33340.6344222222
275.322380305,33338.5410888889
275.4419136152,33373.6677555556
275.5614309898,33356.8044222222
275.6809324288,33374.8644222222
275.8004179322,33358.7277555556
275.9198875,33360.6877555556
276.0393411322,33356.3310888889
276.1587788288,33339.8544222222
276.2782005898,33334.7144222222
276.3976064152,33359.6644222222
276.516996305,33314.9377555556
276.6363702592,33333.8277555556
276.7557282778,33363.4610888889
276.8750703608,33379.3910888889
276.9943965082,33426.3410888889
277.11370672,33456.8977555556
277.2330009962,33485.1310888889
277.3522793368,33567.1477555556
277.4715417418,33614.1710888889
277.5907882112,33638.7677555556
277.710018745,33680.1177555556
277.8292333432,33702.8077555556
277.9484320058,33717.2144222222
278.0676147328,33737.2444222222
278.1867815242,33763.2644222222
278.30593238,33779.6244222222
278.4250673002,33806.2410888889
278.5441862848,33827.1177555556
278.6632893338,33869.8310888889
278.7823764472,33873.5810888889
278.901447625,33887.9710888889
279.0205028672,33909.9144222222
279.1395421738,33955.1310888889
279.2585655448,33972.5344222222
279.3775729802,33964.8377555556
279.49656448,33982.3777555556
279.6155400442,33990.7944222222
279.7344996728,34010.9510888889
279.8534433658,33997.9577555556
279.9723711232,34017.8010888889
280.091282945,34020.8244222222
280.2101788312,34014.9844222222
280.3290587818,34033.6344222222
280.4479227968,34004.6044222222
280.5667708762,33993.4577555556
280.68560302,34011.9244222222
280.8044192282,33996.9610888889
280.9232195008,34018.8310888889
281.0420038378,34032.8244222222
281.1607722392,34053.5210888889
281.279524705,34098.4044222222
281.3982612352,34118.2744222222
281.5169818298,34168.6744222222
281.6356864888,34207.6177555556
281.7543752122,34232.4444222222
281.873048,34247.3844222222
281.9917048522,34278.5410888889
282.1103457688,34315.4244222222
282.2289707498,34322.9477555556
282.3475797952,34335.4977555556
282.466172905,34352.8777555556
282.5847500792,34379.2710888889
282.7033113178,34377.9210888889
282.8218566208,34369.8444222222
282.9403859882,34325.5044222222
283.05889942,34307.9044222222
283.1773969162,34301.8744222222
283.2958784768,34316.6810888889
283.4143441018,34285.7010888889
283.5327937912,34253.8210888889
283.651227545,34247.4944222222
283.7696453632,34240.1710888889
283.8880472458,34215.4777555556
284.0064331928,34247.1377555556
284.1248032042,34255.1977555556
284.24315728,34263.7777555556
284.3614954202,34292.5210888889
284.4798176248,34319.8610888889
284.5981238938,34402.0544222222
284.7164142272,34455.0210888889
284.834688625,34471.3210888889
284.9529470872,34464.5677555556
285.0711896138,34464.9277555556
285.1894162048,34463.3377555556
285.3076268602,34458.2277555556
285.42582158,34462.0610888889
285.5440003642,34463.2410888889
285.6621632128,34451.4710888889
285.7803101258,34454.0477555556
285.8984411032,34464.6310888889
286.016556145,34442.8410888889
286.1346552512,34452.3344222222
286.2527384218,34471.7177555556
286.3708056568,34474.1877555556
286.4888569562,34459.5477555556
286.60689232,34468.0010888889
286.7249117482,34449.5744222222
286.8429152408,34460.0677555556
286.9609027978,34465.6810888889
287.0788744192,34473.5110888889
287.196830105,34515.1677555556
287.3147698552,34501.7577555556
287.4326936698,34472.5377555556
287.5506015488,34472.1710888889
287.6684934922,34476.6344222222
287.7863695,34457.4810888889
287.9042295722,34447.7477555556
288.0220737088,34438.5244222222
288.1399019098,34430.8977555556
288.2577141752,34404.1477555556
288.375510505,34393.6544222222
288.4932908992,34372.1310888889
288.6110553578,34342.3710888889
288.7288038808,34320.1410888889
288.8465364682,34302.0577555556
288.96425312,34273.6977555556
289.0819538362,34274.6910888889
289.1996386168,34298.8077555556
289.3173074618,34350.0244222222
289.4349603712,34355.7377555556
289.552597345,34375.3244222222
289.6702183832,34423.2710888889
289.7878234858,34426.8477555556
289.9054126528,34453.2477555556
290.0229858842,34481.3644222222
290.14054318,34509.0077555556
290.2580845402,34519.5977555556
290.3756099648,34546.2077555556
290.4931194538,34590.7410888889
290.6106130072,34624.7844222222
290.728090625,34654.3210888889
290.8455523072,34677.8844222222
290.9629980538,34724.3910888889
291.0804278648,34751.7344222222
291.1978417402,34790.0644222222
291.31523968,34819.6777555556
291.4326216842,34841.9177555556
291.5499877528,34881.8277555556
291.6673378858,34958.0810888889
291.7846720832,34974.9844222222
291.901990345,35018.0744222222
292.0192926712,35072.3377555556
292.1365790618,35107.9444222222
292.2538495168,35150.9677555556
292.3711040362,35179.1777555556
292.48834262,35225.2710888889
292.6055652682,35258.0510888889
292.7227719808,35306.0677555556
292.8399627578,35347.3877555556
292.9571375992,35395.2044222222
293.074296505,35436.9044222222
293.1914394752,35471.9977555556
293.3085665098,35502.1944222222
293.4256776088,35555.0110888889
293.5427727722,35594.1477555556
293.659852,35649.5577555556
293.7769152922,35699.9244222222
293.8939626488,35760.7444222222
294.0109940698,35779.3744222222
294.1280095552,35822.2277555556
294.245009105,35854.3777555556
294.3619927192,35903.6177555556
294.4789603978,35940.3310888889
294.5959121408,35976.5177555556
294.7128479482,36002.4510888889
294.82976782,36086.6810888889
294.9466717562,36106.5110888889
295.0635597568,36160.9477555556
295.1804318218,36218.3477555556
295.2972879512,36226.3444222222
295.414128145,36246.9744222222
295.5309524032,36313.9344222222
