UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99475
Integration Time,1000
Averages,300
Date,5/1/2020 11:06:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43890.4881566667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.77333333333
181.9732053322,-116.125176666667
182.1045947288,-119.225176666667
182.2359681898,-121.21851
182.3673257152,-55.9851766666667
182.498667305,-53.18851
182.6299929592,-56.3318433333333
182.7613026778,-54.9051766666667
182.8925964608,-54.21851
183.0238743082,-52.97851
183.15513622,-55.6718433333333
183.2863821962,-54.4851766666667
183.4176122368,-50.6518433333334
183.5488263418,-49.0818433333334
183.6800245112,-54.5118433333334
183.811206745,-48.50851
183.9423730432,-51.3318433333334
184.0735234058,-51.50851
184.2046578328,-48.51851
184.3357763242,-50.9818433333334
184.46687888,-51.2651766666667
184.5979655002,-48.0851766666667
184.7290361848,-51.39851
184.8600909338,-48.7651766666667
184.9911297472,-47.4951766666667
185.122152625,-50.99851
185.2531595672,-46.71851
185.3841505738,-49.1518433333334
185.5151256448,-46.8718433333334
185.6460847802,-49.7351766666667
185.77702798,-51.6918433333334
185.9079552442,-50.47851
186.0388665728,-49.54851
186.1697619658,-49.35851
186.3006414232,-47.07851
186.431504945,-51.7651766666667
186.5623525312,-48.73851
186.6931841818,-53.36851
186.8239998968,-51.4551766666667
186.9547996762,-44.7518433333333
187.08558352,-50.53851
187.2163514282,-47.1918433333334
187.3471034008,-54.60851
187.4778394378,-53.61851
187.6085595392,-48.0518433333334
187.739263705,-48.2418433333333
187.8699519352,-49.9418433333334
188.0006242298,-49.6451766666667
188.1312805888,-47.3618433333334
188.2619210122,-49.4951766666667
188.3925455,-52.44851
188.5231540522,-51.5118433333334
188.6537466688,-51.7751766666667
188.7843233498,-52.67851
188.9148840952,-49.72851
189.045428905,-50.6918433333334
189.1759577792,-52.4318433333333
189.3064707178,-49.34851
189.4369677208,-52.98851
189.5674487882,-52.4818433333334
189.69791392,-45.09851
189.8283631162,-51.22851
189.9587963768,-52.96851
190.0892137018,-50.08851
190.2196150912,-51.2618433333334
190.350000545,-52.0518433333334
190.4803700632,-52.0018433333333
190.6107236458,-50.87851
190.7410612928,-52.2051766666667
190.8713830042,-45.3251766666667
191.00168878,-51.2918433333334
191.1319786202,-50.80851
191.2622525248,-53.4718433333333
191.3925104938,-47.9451766666667
191.5227525272,-51.9418433333334
191.652978625,-45.12851
191.7831887872,-48.0718433333334
191.9133830138,-50.4618433333334
192.0435613048,-50.08851
192.1737236602,-47.8418433333334
192.30387008,-48.29851
192.4340005642,-51.53851
192.5641151128,-47.32851
192.6942137258,-51.7351766666667
192.8242964032,-48.1951766666667
192.954363145,-49.82851
193.0844139512,-50.8951766666667
193.2144488218,-50.3818433333334
193.3444677568,-52.8451766666667
193.4744707562,-48.2651766666667
193.60445782,-50.9751766666667
193.7344289482,-48.9651766666667
193.8643841408,-48.9351766666667
193.9943233978,-48.7018433333334
194.1242467192,-48.8618433333334
194.254154105,-47.0918433333334
194.3840455552,-47.63851
194.5139210698,-49.3818433333334
194.6437806488,-48.50851
194.7736242922,-48.1551766666667
194.903452,-49.72851
195.0332637722,-35.44851
195.1630596088,-49.4418433333334
195.2928395098,-51.0718433333333
195.4226034752,-45.3051766666667
195.552351505,-50.80851
195.6820835992,-47.5118433333334
195.8117997578,-50.6051766666667
195.9414999808,-50.9118433333334
196.0711842682,-52.7051766666667
196.20085262,-49.91851
196.3305050362,-53.0551766666667
196.4601415168,-50.3051766666667
196.5897620618,-47.6151766666667
196.7193666712,-48.8918433333334
196.848955345,-52.0418433333334
196.9785280832,-50.2051766666667
197.1080848858,-50.7751766666667
197.2376257528,-50.0251766666667
197.3671506842,-51.48851
197.49665968,-50.2951766666667
197.6261527402,-50.1518433333334
197.7556298648,-49.2451766666667
197.8850910538,-49.41851
198.0145363072,-49.6951766666667
198.143965625,-40.18851
198.2733790072,-51.86851
198.4027764538,-49.49851
198.5321579648,-50.4751766666667
198.6615235402,-47.6718433333333
198.79087318,-47.55851
198.9202068842,-47.45851
199.0495246528,-51.12851
199.1788264858,-49.5251766666667
199.3081123832,-50.1751766666667
199.437382345,-49.0351766666667
199.5666363712,-50.0551766666667
199.6958744618,-50.4051766666667
199.8250966168,-47.82851
199.9543028362,-47.1118433333334
200.08349312,-50.4151766666667
200.2126674682,-52.1118433333334
200.3418258808,-47.34851
200.4709683578,-49.9818433333334
200.6000948992,-50.2051766666667
200.729205505,-53.0951766666667
200.8583001752,-48.0418433333334
200.9873789098,-47.4351766666667
201.1164417088,-50.1451766666667
201.2454885722,-46.9351766666667
201.3745195,-48.7851766666667
201.5035344922,-49.7918433333334
201.6325335488,-49.53851
201.7615166698,-47.0551766666667
201.8904838552,-48.6551766666667
202.019435105,-47.69851
202.1483704192,-48.28851
202.2772897978,-48.9051766666667
202.4061932408,-48.54851
202.5350807482,-50.72851
202.66395232,-46.21851
202.7928079562,-49.5618433333334
202.9216476568,-44.5618433333333
203.0504714218,-46.2251766666667
203.1792792512,-48.3251766666667
203.308071145,-49.99851
203.4368471032,-34.7451766666667
203.5656071258,-48.4818433333334
203.6943512128,-48.6218433333334
203.8230793642,-47.26851
203.95179158,-48.74851
204.0804878602,-50.93851
204.2091682048,-45.20851
204.3378326138,-49.3718433333334
204.4664810872,-45.16851
204.595113625,-49.0751766666667
204.7237302272,-46.7418433333333
204.8523308938,-45.1251766666667
204.9809156248,-48.3518433333334
205.1094844202,-44.8518433333333
205.23803728,-46.67851
205.3665742042,-47.0418433333334
205.4950951928,-44.3218433333333
205.6236002458,-48.9551766666667
205.7520893632,-44.18851
205.880562545,-45.5151766666667
206.0090197912,-46.3351766666667
206.1374611018,-47.2451766666667
206.2658864768,-44.36851
206.3942959162,-46.59851
206.52268942,-47.9218433333334
206.6510669882,-47.01851
206.7794286208,-42.4851766666667
206.9077743178,-46.0718433333333
207.0361040792,-42.6518433333334
207.164417905,-46.3318433333334
207.2927157952,-46.74851
207.4209977498,-45.91851
207.5492637688,-45.8118433333333
207.6775138522,-42.82851
207.805748,-46.2118433333333
207.9339662122,-42.8651766666667
208.0621684888,-47.47851
208.1903548298,-44.4918433333333
208.3185252352,-45.06851
208.446679705,-43.81851
208.5748182392,-43.68851
208.7029408378,-43.7218433333334
208.8310475008,-45.04851
208.9591382282,-46.0618433333333
209.08721302,-47.2751766666667
209.2152718762,-46.09851
209.3433147968,-39.4251766666667
209.4713417818,-44.9251766666667
209.5993528312,-46.1351766666667
209.727347945,-45.6551766666667
209.8553271232,-45.59851
209.9832903658,-42.83851
210.1112376728,-45.38851
210.2391690442,-47.50851
210.36708448,-48.4618433333334
210.4949839802,-46.34851
210.6228675448,-43.38851
210.7507351738,-41.9718433333334
210.8785868672,-46.8818433333334
211.006422625,-45.3351766666667
211.1342424472,-40.23851
211.2620463338,-44.66851
211.3898342848,-41.5018433333334
211.5176063002,-45.22851
211.64536238,-42.3351766666667
211.7731025242,-45.7118433333333
211.9008267328,-43.1318433333334
212.0285350058,-44.5318433333333
212.1562273432,-42.4551766666667
212.283903745,-38.34851
212.4115642112,-44.3118433333333
212.5392087418,-41.6918433333334
212.6668373368,-41.4018433333334
212.7944499962,-43.52851
212.92204672,-42.6618433333334
213.0496275082,-43.9551766666667
213.1771923608,-42.1351766666667
213.3047412778,-39.3518433333333
213.4322742592,-43.7151766666667
213.559791305,-41.0751766666667
213.6872924152,-40.6551766666667
213.8147775898,-42.6118433333334
213.9422468288,-40.71851
214.0697001322,-39.10851
214.1971375,-41.94851
214.3245589322,-39.1351766666667
214.4519644288,-39.70851
214.5793539898,-39.1218433333334
214.7067276152,-40.2318433333334
214.834085305,-40.3351766666667
214.9614270592,-41.23851
215.0887528778,-38.8918433333333
215.2160627608,-40.60851
215.3433567082,-38.25851
215.47063472,-38.6218433333334
215.5978967962,-37.79851
215.7251429368,-34.5018433333333
215.8523731418,-36.5251766666667
215.9795874112,-39.77851
216.106785745,-39.72851
216.2339681432,-37.4418433333333
216.3611346058,-33.8118433333333
216.4882851328,-35.5718433333333
216.6154197242,-38.5251766666667
216.74253838,-32.5718433333334
216.8696411002,-35.4651766666667
216.9967278848,-34.3218433333333
217.1237987338,-35.81851
217.2508536472,-38.4118433333333
217.377892625,-33.7351766666667
217.5049156672,-33.78851
217.6319227738,-36.46851
217.7589139448,-37.49851
217.8858891802,-36.2651766666667
218.01284848,-36.2718433333334
218.1397918442,-37.9618433333333
218.2667192728,-35.14851
218.3936307658,-34.6151766666667
218.5205263232,-34.3051766666667
218.647405945,-32.8618433333334
218.7742696312,-32.4951766666667
218.9011173818,-34.7351766666667
219.0279491968,-34.21851
219.1547650762,-34.4818433333333
219.28156502,-32.8951766666667
219.4083490282,-30.7318433333334
219.5351171008,-31.3651766666667
219.6618692378,-31.0818433333334
219.7886054392,-30.4318433333334
219.915325705,-30.2618433333334
220.0420300352,-32.1651766666667
220.1687184298,-30.8751766666667
220.2953908888,-29.9518433333334
220.4220474122,-30.62851
220.548688,-32.97851
220.6753126522,-32.95851
220.8019213688,-30.3918433333334
220.9285141498,-31.1351766666667
221.0550909952,-28.4318433333334
221.181651905,-28.8518433333334
221.3081968792,-31.18851
221.4347259178,-26.8551766666667
221.5612390208,-27.08851
221.6877361882,-32.2518433333334
221.81421742,-30.3518433333334
221.9406827162,-31.3451766666667
222.0671320768,-28.5251766666667
222.1935655018,-33.5618433333333
222.3199829912,-30.0818433333334
222.446384545,-29.8851766666667
222.5727701632,-33.3551766666667
222.6991398458,-27.55851
222.8254935928,-27.95851
222.9518314042,-30.11851
223.07815328,-24.7018433333333
223.2044592202,-24.3218433333333
223.3307492248,-20.66851
223.4570232938,-24.36851
223.5832814272,-24.1051766666667
223.709523625,-23.73851
223.8357498872,-27.02851
223.9619602138,-15.8551766666667
224.0881546048,-22.13851
224.2143330602,-20.57851
224.34049558,-19.7351766666667
224.4666421642,-23.0118433333333
224.5927728128,-17.1051766666667
224.7188875258,-23.1151766666667
224.8449863032,-17.2451766666667
224.971069145,-17.6551766666667
225.0971360512,-20.19851
225.2231870218,-17.0951766666667
225.3492220568,-16.3651766666667
225.4752411562,-15.6151766666667
225.60124432,-12.2551766666667
225.7272315482,-10.3918433333333
225.8532028408,-9.46517666666666
225.9791581978,-8.90517666666666
226.1050976192,-11.0118433333333
226.231021105,-4.40851000000001
226.3569286552,-4.57184333333334
226.4828202698,-5.56517666666667
226.6086959488,2.88815666666666
226.7345556922,-0.635176666666673
226.8603995,3.34815666666666
226.9862273722,6.44815666666667
227.1120393088,7.16149
227.2378353098,9.15482333333334
227.3636153752,10.3348233333333
227.489379505,19.0948233333333
227.6151276992,14.78149
227.7408599578,11.6981566666667
227.8665762808,21.0481566666666
227.9922766682,23.0048233333333
228.11796112,26.7948233333333
228.2436296362,28.6948233333333
228.3692822168,33.3548233333333
228.4949188618,34.34149
228.6205395712,43.35149
228.746144345,52.71149
228.8717331832,53.83149
228.9973060858,55.81149
229.1228630528,63.48149
229.2484040842,70.8548233333334
229.37392918,73.0581566666667
229.4994383402,83.37149
229.6249315648,86.2748233333333
229.7504088538,92.97149
229.8758702072,101.394823333333
230.001315625,107.14149
230.1267451072,112.08149
230.2521586538,124.18149
230.3775562648,130.024823333333
230.5029379402,132.718156666667
230.62830368,143.498156666667
230.7536534842,153.65149
230.8789873528,164.054823333333
231.0043052858,183.168156666667
231.1296072832,187.51149
231.254893345,203.44149
231.3801634712,218.19149
231.5054176618,224.77149
231.6306559168,238.62149
231.7558782362,246.86149
231.88108462,270.024823333334
232.0062750682,282.328156666667
232.1314495808,303.664823333333
232.2566081578,310.93149
232.3817507992,331.504823333333
232.506877505,345.668156666667
232.6319882752,366.26149
232.7570831098,390.494823333333
232.8821620088,414.63149
233.0072249722,434.88149
233.132272,453.378156666667
233.2573030922,470.914823333333
233.3823182488,503.97149
233.5073174698,524.824823333333
233.6323007552,552.824823333333
233.757268105,568.75149
233.8822195192,599.484823333334
234.0071549978,630.014823333334
234.1320745408,662.634823333334
234.2569781482,685.82149
234.38186582,729.268156666667
234.5067375562,754.788156666667
234.6315933568,790.848156666667
234.7564332218,839.818156666667
234.8812571512,860.704823333334
235.006065145,899.808156666667
235.1308572032,944.878156666667
235.2556333258,981.344823333333
235.3803935128,1021.03482333333
235.5051377642,1070.85815666667
235.62986608,1115.86149
235.7545784602,1157.41149
235.8792749048,1204.51149
236.0039554138,1257.39482333333
236.1286199872,1302.88815666667
236.253268625,1357.01149
236.3779013272,1416.91815666667
236.5025180938,1468.64815666667
236.6271189248,1521.53815666667
236.7517038202,1582.64815666667
236.87627278,1647.25482333333
237.0008258042,1704.12815666667
237.1253628928,1780.80482333333
237.2498840458,1839.21482333333
237.3743892632,1907.55149
237.498878545,1978.27815666667
237.6233518912,2048.94149
237.7478093018,2119.02815666667
237.8722507768,2198.47149
237.9966763162,2269.73482333333
238.12108592,2348.27815666667
238.2454795882,2433.57482333333
238.3698573208,2501.55482333333
238.4942191178,2589.76149
238.6185649792,2672.29149
238.742894905,2757.31815666667
238.8672088952,2846.88149
238.9915069498,2938.47815666667
239.1157890688,3027.84815666667
239.2400552522,3119.75149
239.3643055,3218.36482333333
239.4885398122,3311.54482333333
239.6127581888,3408.85482333333
239.7369606298,3517.19482333333
239.8611471352,3609.25815666667
239.985317705,3722.50482333333
240.1094723392,3831.99149
240.2336110378,3934.71815666666
240.3577338008,4045.47482333333
240.4818406282,4155.09149
240.60593152,4271.08815666667
240.7300064762,4396.62149
240.8540654968,4499.64149
240.9781085818,4622.38482333333
241.1021357312,4738.71815666667
241.226146945,4874.04149
241.3501422232,4995.09815666667
241.4741215658,5113.76482333334
241.5980849728,5242.16482333334
241.7220324442,5370.31482333334
241.84596398,5496.11815666667
241.9698795802,5628.79482333334
242.0937792448,5768.90149
242.2176629738,5913.52482333334
242.3415307672,6059.59815666667
242.465382625,6206.03482333334
242.5892185472,6336.75815666667
242.7130385338,6442.73482333334
242.8368425848,6587.10149
242.9606307002,6739.28149
243.08440288,6900.24149
243.2081591242,7068.00815666667
243.3318994328,7230.91815666667
243.4556238058,7390.32482333333
243.5793322432,7549.71815666667
243.703024745,7692.43482333333
243.8267013112,7869.15482333333
243.9503619418,8002.35149
244.0740066368,8092.85482333333
244.1976353962,8215.58149
244.32124822,8372.85815666667
244.4448451082,8573.73482333333
244.5684260608,8780.90482333333
244.6919910778,8953.28148999999
244.8155401592,9135.48815666666
244.939073305,9296.72482333333
245.0625905152,9471.07815666666
245.1860917898,9632.97149
245.3095771288,9783.51815666666
245.4330465322,9974.99482333333
245.5565,10110.6648233333
245.6799375322,10293.4381566667
245.8033591288,10498.3648233333
245.9267647898,10648.8381566667
246.0501545152,10738.69149
246.173528305,10823.7081566667
246.2968861592,11004.7781566667
246.4202280778,11221.3048233333
246.5435540608,11466.9048233333
246.6668641082,11712.21149
246.79015822,11972.1748233333
246.9134363962,12174.04149
247.0366986368,12426.34149
247.1599449418,12608.4981566667
247.2831753112,12814.9648233333
247.406389745,13052.9981566667
247.5295882432,13223.25149
247.6527708058,13457.2648233333
247.7759374328,13655.0881566667
247.8990881242,13831.9981566667
248.02222288,14056.9481566667
248.1453417002,14271.6981566667
248.2684445848,14455.32149
248.3915315338,14671.8548233333
248.5146025472,14830.19149
248.637657625,14858.0581566667
248.7606967672,14917.7648233333
248.8837199738,15174.8848233333
249.0067272448,15451.20149
249.1297185802,15714.5548233333
249.25269398,15917.3648233333
249.3756534442,16171.3181566667
249.4985969728,16372.8481566667
249.6215245658,16647.19149
249.7444362232,16821.1881566667
249.867331945,17118.8848233333
249.9902117312,17314.35149
250.1130755818,17553.0748233333
250.2359234968,17815.3748233333
250.3587554762,17976.19149
250.48157152,18206.0548233333
250.6043716282,18410.9748233333
250.7271558008,18584.15149
250.8499240378,18822.5381566667
250.9726763392,19040.5781566667
251.095412705,19241.94149
251.2181331352,19427.67149
251.3408376298,19626.40149
251.4635261888,19825.2981566667
251.5861988122,19948.0881566667
251.7088555,19986.91149
251.8314962522,20112.8248233333
251.9541210688,20393.64149
252.0767299498,20661.4281566667
252.1993228952,20916.2281566667
252.321899905,21160.0681566667
252.4444609792,21389.2881566667
252.5670061178,21638.0381566667
252.6895353208,21853.8348233333
252.8120485882,22085.76149
252.93454592,22340.7748233333
253.0570273162,22525.4548233333
253.1794927768,22807.63149
253.3019423018,23003.89149
253.4243758912,23213.02149
253.546793545,23439.0481566667
253.6691952632,23644.5148233333
253.7915810458,23803.45149
253.9139508928,24010.6748233333
254.0363048042,24202.31149
254.15864278,24406.08149
254.2809648202,24625.34149
254.4032709248,24787.25149
254.5255610938,24956.4581566667
254.6478353272,25108.10149
254.770093625,25248.1581566667
254.8923359872,25385.3948233333
255.0145624138,25549.6948233333
255.1367729048,25614.6681566667
255.2589674602,25609.0581566667
255.38114608,25763.0981566667
255.5033087642,25995.5081566667
255.6254555128,26232.2248233333
255.7475863258,26427.6448233333
255.8697012032,26679.9781566667
255.991800145,26886.2748233333
256.1138831512,27129.5148233333
256.2359502218,27344.1181566667
256.3580013568,27639.8548233333
256.4800365562,27890.9881566667
256.60205582,28172.5281566667
256.7240591482,28402.29149
256.8460465408,28595.94149
256.9680179978,28828.42149
257.0899735192,29013.5381566667
257.211913105,29192.0548233333
257.3338367552,29382.2081566667
257.4557444698,29539.66149
257.5776362488,29677.3281566667
257.6995120922,29833.6348233333
257.821372,29969.9048233333
257.9432159722,30135.2981566667
258.0650440088,30282.39149
258.1868561098,30420.7181566667
258.3086522752,30559.24149
258.430432505,30690.15149
258.5521967992,30821.0248233333
258.6739451578,30979.0648233333
258.7956775808,31157.1481566667
258.9173940682,31302.17149
259.03909462,31409.2548233333
259.1607792362,31443.10149
259.2824479168,31554.6081566667
259.4041006618,31717.29149
259.5257374712,31880.6481566667
259.647358345,32035.15149
259.7689632832,32172.6348233333
259.8905522858,32299.3248233333
260.0121253528,32469.9181566667
260.1336824842,32550.53149
260.25522368,32699.7448233333
260.3767489402,32791.85149
260.4982582648,32900.98149
260.6197516538,33021.7581566667
260.7412291072,33124.9348233334
260.862690625,33269.2481566667
260.9841362072,33379.53149
261.1055658538,33480.5581566667
261.2269795648,33626.88149
261.3483773402,33739.6581566667
261.46975918,33843.48149
261.5911250842,33973.88149
261.7124750528,34079.9748233333
261.8338090858,34190.12149
261.9551271832,34341.14149
262.076429345,34517.1448233333
262.1977155712,34647.5581566667
262.3189858618,34761.5981566667
262.4402402168,34852.0048233333
262.5614786362,34949.77149
262.68270112,35047.6881566667
262.8039076682,35113.70149
262.9250982808,35225.4148233333
263.0462729578,35320.4548233333
263.1674316992,35415.7081566667
263.288574505,35502.2148233333
263.4097013752,35544.11149
263.5308123098,35541.2881566667
263.6519073088,35583.1548233333
263.7729863722,35676.35149
263.8940495,35747.5248233333
264.0150966922,35810.66149
264.1361279488,35895.5048233334
264.2571432698,35990.72149
264.3781426552,36101.3548233334
264.499126105,36209.64149
264.6200936192,36318.3381566667
264.7410451978,36399.91149
264.8619808408,36480.3681566667
264.9829005482,36574.9381566667
265.10380432,36634.9081566667
265.2246921562,36691.6181566667
265.3455640568,36749.10149
265.4664200218,36823.1048233334
265.5872600512,36846.73149
265.708084145,36940.2648233334
265.8288923032,36977.38149
265.9496845258,37034.6448233334
266.0704608128,37079.0148233334
266.1912211642,37107.9248233334
266.31196558,37124.6148233334
266.4326940602,37150.9181566667
266.5534066048,37185.4881566667
266.6741032138,37204.6481566667
266.7947838872,37233.46149
266.915448625,37217.36149
267.0360974272,37204.3348233334
267.1567302938,37191.9881566667
267.2773472248,37198.6481566667
267.3979482202,37204.0048233334
267.51853328,37172.6848233334
267.6391024042,37230.3781566667
267.7596555928,37300.87149
267.8801928458,37354.9381566667
268.0007141632,37386.79149
268.121219545,37469.57149
268.2417089912,37505.8581566667
268.3621825018,37555.87149
268.4826400768,37657.0981566667
268.6030817162,37704.3848233334
268.72350742,37749.47149
268.8439171882,37812.9248233334
268.9643110208,37860.38149
269.0846889178,37909.97149
269.2050508792,37916.01149
269.325396905,37928.33149
269.4457269952,37972.13149
269.5660411498,37999.2081566667
269.6863393688,38023.1848233334
269.8066216522,38073.9681566667
269.926888,38094.3581566667
270.0471384122,38128.6648233334
270.1673728888,38168.6548233334
270.2875914298,38166.8548233334
270.4077940352,38200.0581566667
270.527980705,38213.6848233334
270.6481514392,38220.50149
270.7683062378,38222.3881566667
270.8884451008,38244.6681566667
271.0085680282,38213.75149
271.12867502,38219.52149
271.2487660762,38225.8348233334
271.3688411968,38203.3248233334
271.4889003818,38227.55149
271.6089436312,38251.1281566667
271.728970945,38273.3281566667
271.8489823232,38260.1848233334
271.9689777658,38238.7348233334
272.0889572728,38276.74149
272.2089208442,38291.2748233334
272.32886848,38321.1448233334
272.4488001802,38325.4081566667
272.5687159448,38355.55149
272.6886157738,38416.8648233334
272.8084996672,38449.0548233334
272.928367625,38516.8648233334
273.0482196472,38616.31149
273.1680557338,38675.6448233334
273.2878758848,38724.8648233334
273.4076801002,38736.28149
273.52746838,38731.5481566667
273.6472407242,38750.4981566667
273.7669971328,38781.2248233334
273.8867376058,38785.7181566667
274.0064621432,38793.1548233334
274.126170745,38798.00149
274.2458634112,38820.8181566667
274.3655401418,38855.6281566667
274.4852009368,38876.7548233334
274.6048457962,38925.1381566667
274.72447472,38949.1148233334
274.8440877082,38962.68149
274.9636847608,38987.75149
275.0832658778,39026.7748233334
275.2028310592,39060.5481566667
275.322380305,39058.2381566667
275.4419136152,39095.0581566667
275.5614309898,39082.5448233334
275.6809324288,39098.6448233334
275.8004179322,39083.5248233334
275.9198875,39086.44149
276.0393411322,39083.0281566667
276.1587788288,39043.6348233334
276.2782005898,39055.1781566667
276.3976064152,39063.8781566667
276.516996305,39028.01149
276.6363702592,39058.2581566667
276.7557282778,39068.1781566667
276.8750703608,39095.0548233334
276.9943965082,39151.74149
277.11370672,39183.6081566667
277.2330009962,39221.8081566667
277.3522793368,39301.83149
277.4715417418,39342.2448233334
277.5907882112,39387.4281566667
277.710018745,39424.86149
277.8292333432,39469.09149
277.9484320058,39470.8848233334
278.0676147328,39485.74149
278.1867815242,39510.10149
278.30593238,39533.4848233334
278.4250673002,39556.0481566667
278.5441862848,39582.6948233334
278.6632893338,39630.2481566667
278.7823764472,39643.8448233334
278.901447625,39651.4481566667
279.0205028672,39677.92149
279.1395421738,39720.9681566667
279.2585655448,39740.4748233334
279.3775729802,39746.3081566667
279.49656448,39747.9948233334
279.6155400442,39773.7648233334
279.7344996728,39783.58149
279.8534433658,39768.7148233334
279.9723711232,39794.3481566667
280.091282945,39786.7348233334
280.2101788312,39779.21149
280.3290587818,39807.5048233334
280.4479227968,39766.0948233334
280.5667708762,39757.8781566667
280.68560302,39770.4548233334
280.8044192282,39756.97149
280.9232195008,39774.51149
281.0420038378,39792.64149
281.1607722392,39809.9881566667
281.279524705,39861.87149
281.3982612352,39885.8781566667
281.5169818298,39950.43149
281.6356864888,39991.63149
281.7543752122,40017.31149
281.873048,40031.96149
281.9917048522,40056.17149
282.1103457688,40080.7348233334
282.2289707498,40099.4281566667
282.3475797952,40106.1448233334
282.466172905,40132.57149
282.5847500792,40160.87149
282.7033113178,40157.3548233334
282.8218566208,40140.9948233334
282.9403859882,40090.0448233334
283.05889942,40079.49149
283.1773969162,40074.22149
283.2958784768,40062.71149
283.4143441018,40030.7548233334
283.5327937912,40004.57149
283.651227545,40003.0948233334
283.7696453632,39984.4148233334
283.8880472458,39961.9248233334
284.0064331928,39990.98149
284.1248032042,40004.4881566667
284.24315728,40002.0981566667
284.3614954202,40039.30149
284.4798176248,40071.81149
284.5981238938,40151.6281566667
284.7164142272,40211.6581566667
284.834688625,40231.8681566667
284.9529470872,40232.27149
285.0711896138,40225.67149
285.1894162048,40218.7248233334
285.3076268602,40213.71149
285.42582158,40214.0781566667
285.5440003642,40195.4648233334
285.6621632128,40195.3881566667
285.7803101258,40198.3248233334
285.8984411032,40198.76149
286.016556145,40175.9048233334
286.1346552512,40183.84149
286.2527384218,40193.2781566667
286.3708056568,40194.03149
286.4888569562,40178.4581566667
286.60689232,40168.8281566667
286.7249117482,40152.45149
286.8429152408,40169.0148233334
286.9609027978,40181.3281566667
287.0788744192,40188.75149
287.196830105,40228.37149
287.3147698552,40202.2481566667
287.4326936698,40161.22149
287.5506015488,40167.28149
287.6684934922,40161.34149
287.7863695,40137.7848233334
287.9042295722,40117.94149
288.0220737088,40113.92149
288.1399019098,40094.6381566667
288.2577141752,40080.7881566667
288.375510505,40050.2048233334
288.4932908992,40022.49149
288.6110553578,39984.89149
288.7288038808,39952.53149
288.8465364682,39925.5848233334
288.96425312,39898.5881566667
289.0819538362,39886.9481566667
289.1996386168,39916.15149
289.3173074618,39969.3581566667
289.4349603712,39978.69149
289.552597345,40002.7381566667
289.6702183832,40051.3048233334
289.7878234858,40056.5481566667
289.9054126528,40072.9748233334
290.0229858842,40119.53149
290.14054318,40128.1648233334
290.2580845402,40148.5648233334
290.3756099648,40177.9648233334
290.4931194538,40223.5848233334
290.6106130072,40265.5081566667
290.728090625,40280.2281566667
290.8455523072,40318.7581566667
290.9629980538,40357.3081566667
291.0804278648,40400.2648233334
291.1978417402,40441.2048233334
291.31523968,40473.05149
291.4326216842,40496.7381566667
291.5499877528,40542.84149
291.6673378858,40618.23149
291.7846720832,40646.1548233334
291.901990345,40690.9081566667
292.0192926712,40751.03149
292.1365790618,40784.48149
292.2538495168,40824.4881566667
292.3711040362,40866.9381566667
292.48834262,40903.4648233334
292.6055652682,40952.88149
292.7227719808,40990.9348233334
292.8399627578,41039.49149
292.9571375992,41085.3081566667
293.074296505,41129.0281566667
293.1914394752,41165.4181566667
293.3085665098,41211.9048233334
293.4256776088,41255.1748233334
293.5427727722,41305.01149
293.659852,41360.5981566667
293.7769152922,41404.69149
293.8939626488,41483.2581566667
294.0109940698,41518.63149
294.1280095552,41540.21149
294.245009105,41604.2948233334
294.3619927192,41635.22149
294.4789603978,41682.12149
294.5959121408,41713.86149
294.7128479482,41750.9781566667
294.82976782,41839.7681566667
294.9466717562,41872.7848233334
295.0635597568,41919.9848233334
295.1804318218,41973.9848233334
295.2972879512,41998.08149
295.414128145,42008.4748233334
295.5309524032,42079.92149
295.6477607258,42104.8848233334
295.7645531128,42139.0848233334
295.8813295642,42176.1481566667
295.99809008,42215.8548233334
296.1148346602,42266.25149
296.2315633048,42349.7081566667
296.3482760138,42339.48149
296.4649727872,42389.51149
296.581653625,42460.3848233334
296.6983185272,42530.5781566667
296.8149674938,42583.6748233334
296.9316005248,42635.3048233334
297.0482176202,42672.06149
297.16481878,42676.2748233334
297.2814040042,42737.06149
297.3979732928,42799.2681566667
297.5145266458,42826.8648233334
297.6310640632,42839.37149
297.747585545,42900.31149
297.8640910912,42962.71149
297.9805807018,42980.5848233334
298.0970543768,43019.33149
298.2135121162,43010.73149
298.32995392,43037.75149
298.4463797882,43076.95149
298.5627897208,43106.6581566667
298.6791837178,43120.6148233334
298.7955617792,43164.8548233334
298.911923905,43215.1481566667
299.0282700952,43229.79149
299.1446003498,43260.90149
299.2609146688,43286.6081566667
299.3772130522,43340.9681566667
299.4934955,43320.3881566667
299.6097620122,43399.5448233334
299.7260125888,43415.5181566667
299.8422472298,43442.5381566667
299.9584659352,43446.68149
300.074668705,43503.6648233334
300.1908555392,43528.67149
300.3070264378,43545.55149
300.4231814008,43579.37149
300.5393204282,43610.1981566667
300.65544352,43663.0848233334
300.7715506762,43681.90149
300.8876418968,43697.3148233334
301.0037171818,43748.6581566667
301.1197765312,43743.6148233334
301.235819945,43760.9148233334
301.3518474232,43776.45149
301.4678589658,43770.76149
301.5838545728,43772.4881566667
301.6998342442,43794.99149
301.81579798,43805.70149
