UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99494
Integration Time,1000
Averages,300
Date,5/1/2020 12:41:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40560.7228966667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31666666667
181.9732053322,-104.46377
182.1045947288,-108.08377
182.2359681898,-109.69377
182.3673257152,-58.5771033333333
182.498667305,-55.3171033333333
182.6299929592,-58.45377
182.7613026778,-57.40377
182.8925964608,-56.1404366666667
183.0238743082,-55.30377
183.15513622,-57.7271033333333
183.2863821962,-56.5871033333333
183.4176122368,-52.9671033333333
183.5488263418,-51.5271033333333
183.6800245112,-56.4304366666667
183.811206745,-51.1604366666667
183.9423730432,-53.46377
184.0735234058,-53.3371033333333
184.2046578328,-50.37377
184.3357763242,-52.90377
184.46687888,-53.7204366666667
184.5979655002,-50.34377
184.7290361848,-53.33377
184.8600909338,-50.9004366666667
184.9911297472,-49.0804366666667
185.122152625,-52.16377
185.2531595672,-48.26377
185.3841505738,-49.94377
185.5151256448,-48.9604366666667
185.6460847802,-51.85377
185.77702798,-53.1904366666666
185.9079552442,-52.2004366666667
186.0388665728,-50.6071033333333
186.1697619658,-50.63377
186.3006414232,-48.23377
186.431504945,-53.4371033333333
186.5623525312,-50.32377
186.6931841818,-54.71377
186.8239998968,-51.8071033333333
186.9547996762,-46.80377
187.08558352,-51.58377
187.2163514282,-48.54377
187.3471034008,-55.78377
187.4778394378,-54.4304366666667
187.6085595392,-48.79377
187.739263705,-48.8071033333333
187.8699519352,-50.8404366666667
188.0006242298,-50.54377
188.1312805888,-48.8604366666667
188.2619210122,-50.03377
188.3925455,-53.7304366666667
188.5231540522,-51.81377
188.6537466688,-52.3404366666667
188.7843233498,-53.2771033333333
188.9148840952,-50.9271033333333
189.045428905,-51.5571033333333
189.1759577792,-53.48377
189.3064707178,-50.3204366666667
189.4369677208,-53.8404366666667
189.5674487882,-53.39377
189.69791392,-45.8471033333333
189.8283631162,-52.5271033333333
189.9587963768,-53.29377
190.0892137018,-51.0571033333333
190.2196150912,-52.1171033333333
190.350000545,-52.8204366666667
190.4803700632,-52.70377
190.6107236458,-51.94377
190.7410612928,-53.1404366666667
190.8713830042,-46.2771033333333
191.00168878,-51.9904366666667
191.1319786202,-51.73377
191.2622525248,-53.20377
191.3925104938,-48.42377
191.5227525272,-51.8704366666667
191.652978625,-45.85377
191.7831887872,-48.8604366666667
191.9133830138,-52.11377
192.0435613048,-50.5304366666667
192.1737236602,-48.3204366666667
192.30387008,-49.6171033333333
192.4340005642,-52.7171033333333
192.5641151128,-48.4904366666667
192.6942137258,-53.58377
192.8242964032,-48.1904366666667
192.954363145,-50.28377
193.0844139512,-51.7604366666666
193.2144488218,-51.3071033333333
193.3444677568,-53.5204366666667
193.4744707562,-49.3971033333333
193.60445782,-52.0771033333333
193.7344289482,-50.0971033333333
193.8643841408,-49.7004366666667
193.9943233978,-49.4704366666667
194.1242467192,-49.6504366666667
194.254154105,-47.98377
194.3840455552,-48.5004366666667
194.5139210698,-50.13377
194.6437806488,-49.4104366666667
194.7736242922,-48.9204366666667
194.903452,-51.15377
195.0332637722,-42.8304366666667
195.1630596088,-51.6071033333333
195.2928395098,-52.1004366666667
195.4226034752,-46.7771033333333
195.552351505,-51.4604366666667
195.6820835992,-48.6904366666667
195.8117997578,-51.5671033333333
195.9414999808,-51.5604366666667
196.0711842682,-53.9304366666667
196.20085262,-50.97377
196.3305050362,-54.43377
196.4601415168,-50.86377
196.5897620618,-48.82377
196.7193666712,-49.24377
196.848955345,-52.8404366666667
196.9785280832,-51.1971033333333
197.1080848858,-52.21377
197.2376257528,-50.9104366666667
197.3671506842,-52.1071033333333
197.49665968,-50.9871033333333
197.6261527402,-51.2404366666667
197.7556298648,-50.4371033333333
197.8850910538,-50.6871033333333
198.0145363072,-50.0904366666667
198.143965625,-41.5504366666667
198.2733790072,-52.8804366666667
198.4027764538,-50.30377
198.5321579648,-51.9304366666667
198.6615235402,-49.1371033333333
198.79087318,-48.8504366666667
198.9202068842,-48.2071033333333
199.0495246528,-51.7404366666667
199.1788264858,-50.7804366666667
199.3081123832,-51.9004366666667
199.437382345,-50.19377
199.5666363712,-51.0371033333333
199.6958744618,-51.9171033333333
199.8250966168,-48.4004366666667
199.9543028362,-48.20377
200.08349312,-51.1471033333333
200.2126674682,-52.7904366666667
200.3418258808,-48.6604366666667
200.4709683578,-51.4404366666667
200.6000948992,-51.1604366666667
200.729205505,-53.5071033333333
200.8583001752,-49.3971033333333
200.9873789098,-48.3904366666667
201.1164417088,-51.14377
201.2454885722,-47.90377
201.3745195,-50.0004366666667
201.5035344922,-50.9504366666667
201.6325335488,-50.5671033333333
201.7615166698,-48.1604366666667
201.8904838552,-50.2104366666667
202.019435105,-48.8371033333333
202.1483704192,-49.2604366666667
202.2772897978,-49.3604366666667
202.4061932408,-49.5204366666667
202.5350807482,-51.8671033333333
202.66395232,-47.6704366666667
202.7928079562,-50.3604366666667
202.9216476568,-45.5871033333333
203.0504714218,-47.8571033333333
203.1792792512,-49.6004366666667
203.308071145,-50.3404366666667
203.4368471032,-35.1704366666667
203.5656071258,-49.7504366666667
203.6943512128,-49.72377
203.8230793642,-48.5304366666667
203.95179158,-50.0071033333333
204.0804878602,-51.97377
204.2091682048,-45.8904366666667
204.3378326138,-49.9671033333333
204.4664810872,-46.16377
204.595113625,-49.9404366666667
204.7237302272,-47.6271033333333
204.8523308938,-46.3304366666667
204.9809156248,-49.6671033333333
205.1094844202,-46.4871033333333
205.23803728,-47.7804366666667
205.3665742042,-48.2371033333333
205.4950951928,-45.37377
205.6236002458,-49.8471033333333
205.7520893632,-45.7471033333333
205.880562545,-46.7004366666667
206.0090197912,-47.66377
206.1374611018,-48.7304366666667
206.2658864768,-45.7004366666667
206.3942959162,-47.2304366666667
206.52268942,-48.63377
206.6510669882,-48.5971033333333
206.7794286208,-43.5404366666667
206.9077743178,-47.6671033333333
207.0361040792,-44.87377
207.164417905,-47.29377
207.2927157952,-47.68377
207.4209977498,-46.90377
207.5492637688,-47.0304366666667
207.6775138522,-44.05377
207.805748,-47.3004366666667
207.9339662122,-44.3504366666667
208.0621684888,-48.62377
208.1903548298,-45.6971033333333
208.3185252352,-46.2104366666667
208.446679705,-45.03377
208.5748182392,-45.0671033333333
208.7029408378,-44.9704366666667
208.8310475008,-46.5104366666667
208.9591382282,-46.9304366666667
209.08721302,-48.8804366666667
209.2152718762,-47.2204366666667
209.3433147968,-40.8071033333333
209.4713417818,-46.5004366666667
209.5993528312,-47.6571033333333
209.727347945,-46.79377
209.8553271232,-47.2304366666667
209.9832903658,-43.5804366666667
210.1112376728,-46.49377
210.2391690442,-48.3371033333333
210.36708448,-50.40377
210.4949839802,-47.5304366666667
210.6228675448,-45.2071033333333
210.7507351738,-43.95377
210.8785868672,-47.8371033333333
211.006422625,-46.62377
211.1342424472,-41.4804366666667
211.2620463338,-46.4604366666667
211.3898342848,-43.0471033333333
211.5176063002,-46.3471033333333
211.64536238,-43.6571033333333
211.7731025242,-47.0204366666667
211.9008267328,-44.21377
212.0285350058,-46.20377
212.1562273432,-44.3904366666667
212.283903745,-39.9804366666667
212.4115642112,-45.08377
212.5392087418,-43.1171033333333
212.6668373368,-42.8104366666667
212.7944499962,-44.7804366666667
212.92204672,-44.12377
213.0496275082,-45.72377
213.1771923608,-43.36377
213.3047412778,-41.0771033333333
213.4322742592,-44.6304366666667
213.559791305,-42.47377
213.6872924152,-42.3471033333333
213.8147775898,-43.6504366666667
213.9422468288,-42.5271033333333
214.0697001322,-40.82377
214.1971375,-43.3971033333333
214.3245589322,-40.8271033333333
214.4519644288,-41.8771033333333
214.5793539898,-40.87377
214.7067276152,-42.2271033333333
214.834085305,-41.6804366666667
214.9614270592,-43.1871033333333
215.0887528778,-39.98377
215.2160627608,-42.1104366666667
215.3433567082,-39.8004366666667
215.47063472,-39.8671033333333
215.5978967962,-39.3171033333333
215.7251429368,-36.1304366666667
215.8523731418,-37.81377
215.9795874112,-41.6404366666667
216.106785745,-41.7504366666667
216.2339681432,-38.96377
216.3611346058,-35.5004366666667
216.4882851328,-37.2104366666667
216.6154197242,-40.0471033333333
216.74253838,-34.1171033333334
216.8696411002,-37.2271033333333
216.9967278848,-36.05377
217.1237987338,-37.87377
217.2508536472,-40.14377
217.377892625,-35.8871033333334
217.5049156672,-35.0804366666667
217.6319227738,-38.5971033333333
217.7589139448,-39.6504366666667
217.8858891802,-38.3504366666667
218.01284848,-38.2104366666667
218.1397918442,-39.8104366666667
218.2667192728,-36.7971033333333
218.3936307658,-36.04377
218.5205263232,-35.93377
218.647405945,-34.4804366666667
218.7742696312,-34.6504366666667
218.9011173818,-36.4704366666667
219.0279491968,-35.55377
219.1547650762,-36.4104366666667
219.28156502,-34.8171033333334
219.4083490282,-32.7671033333334
219.5351171008,-33.3771033333334
219.6618692378,-32.9971033333334
219.7886054392,-32.5571033333334
219.915325705,-32.35377
220.0420300352,-34.3371033333334
220.1687184298,-33.2204366666667
220.2953908888,-31.89377
220.4220474122,-32.43377
220.548688,-34.80377
220.6753126522,-34.95377
220.8019213688,-32.1771033333334
220.9285141498,-33.7571033333334
221.0550909952,-30.5971033333334
221.181651905,-30.8971033333334
221.3081968792,-33.3871033333334
221.4347259178,-29.1504366666667
221.5612390208,-29.5404366666667
221.6877361882,-34.9871033333334
221.81421742,-32.1904366666667
221.9406827162,-33.1371033333334
222.0671320768,-30.8371033333334
222.1935655018,-35.3471033333334
222.3199829912,-33.3271033333334
222.446384545,-32.6904366666667
222.5727701632,-35.5404366666667
222.6991398458,-29.7271033333334
222.8254935928,-30.1571033333334
222.9518314042,-32.36377
223.07815328,-27.02377
223.2044592202,-26.2404366666667
223.3307492248,-22.8471033333333
223.4570232938,-26.8071033333333
223.5832814272,-25.9904366666667
223.709523625,-25.5171033333333
223.8357498872,-29.2004366666667
223.9619602138,-18.3704366666667
224.0881546048,-24.7104366666667
224.2143330602,-22.8571033333333
224.34049558,-22.0171033333333
224.4666421642,-25.1871033333333
224.5927728128,-19.20377
224.7188875258,-25.5771033333333
224.8449863032,-20.2904366666667
224.971069145,-20.9371033333333
225.0971360512,-22.7871033333333
225.2231870218,-19.7904366666667
225.3492220568,-19.2371033333333
225.4752411562,-18.21377
225.60124432,-15.5371033333333
225.7272315482,-13.13377
225.8532028408,-12.6471033333333
225.9791581978,-11.2504366666667
226.1050976192,-14.15377
226.231021105,-7.59043666666667
226.3569286552,-7.61710333333334
226.4828202698,-8.85043666666666
226.6086959488,-0.39043666666667
226.7345556922,-4.56043666666667
226.8603995,0.182896666666663
226.9862273722,2.16956333333333
227.1120393088,3.50289666666666
227.2378353098,4.72956333333333
227.3636153752,5.52956333333333
227.489379505,15.50623
227.6151276992,10.4028966666667
227.7408599578,7.28623
227.8665762808,16.86623
227.9922766682,18.3528966666667
228.11796112,22.1928966666667
228.2436296362,23.9995633333333
228.3692822168,28.1528966666667
228.4949188618,28.85623
228.6205395712,37.22623
228.746144345,46.78623
228.8717331832,47.08623
228.9973060858,49.4995633333333
229.1228630528,56.8228966666667
229.2484040842,63.93623
229.37392918,65.9395633333334
229.4994383402,76.97623
229.6249315648,77.48623
229.7504088538,84.5828966666666
229.8758702072,92.4828966666666
230.001315625,98.0362299999999
230.1267451072,102.932896666667
230.2521586538,115.70623
230.3775562648,120.579563333333
230.5029379402,122.802896666667
230.62830368,132.07623
230.7536534842,141.902896666667
230.8789873528,150.849563333333
231.0043052858,169.572896666667
231.1296072832,174.472896666667
231.254893345,189.26623
231.3801634712,204.51623
231.5054176618,208.932896666667
231.6306559168,223.41623
231.7558782362,230.142896666667
231.88108462,252.39623
232.0062750682,263.272896666667
232.1314495808,283.899563333333
232.2566081578,290.00623
232.3817507992,308.41623
232.506877505,321.222896666667
232.6319882752,341.87623
232.7570831098,366.189563333334
232.8821620088,386.70623
233.0072249722,407.459563333334
233.132272,423.372896666667
233.2573030922,439.749563333334
233.3823182488,469.732896666667
233.5073174698,491.329563333334
233.6323007552,517.00623
233.757268105,530.562896666667
233.8822195192,559.129563333333
234.0071549978,586.88623
234.1320745408,617.979563333333
234.2569781482,640.339563333333
234.38186582,681.579563333333
234.5067375562,704.969563333333
234.6315933568,736.639563333333
234.7564332218,782.086229999999
234.8812571512,800.406229999999
235.006065145,837.942896666666
235.1308572032,878.692896666666
235.2556333258,913.24623
235.3803935128,950.609563333334
235.5051377642,998.122896666667
235.62986608,1039.28289666667
235.7545784602,1076.81623
235.8792749048,1120.36956333333
236.0039554138,1171.01956333333
236.1286199872,1212.27623
236.253268625,1261.34289666667
236.3779013272,1317.98623
236.5025180938,1366.89623
236.6271189248,1417.16956333333
236.7517038202,1473.50623
236.87627278,1531.66623
237.0008258042,1582.60623
237.1253628928,1653.59289666667
237.2498840458,1708.04623
237.3743892632,1774.81956333333
237.498878545,1840.14956333333
237.6233518912,1904.73623
237.7478093018,1969.79289666667
237.8722507768,2043.24289666667
237.9966763162,2109.35289666667
238.12108592,2181.54289666667
238.2454795882,2262.60623
238.3698573208,2323.50289666667
238.4942191178,2405.36956333333
238.6185649792,2482.10956333333
238.742894905,2558.75289666667
238.8672088952,2642.16956333333
238.9915069498,2729.02623
239.1157890688,2813.26289666667
239.2400552522,2899.69956333333
239.3643055,2985.08623
239.4885398122,3073.13623
239.6127581888,3163.75289666667
239.7369606298,3262.21956333333
239.8611471352,3350.18956333333
239.985317705,3453.73289666667
240.1094723392,3554.91623
240.2336110378,3649.55289666666
240.3577338008,3753.14956333333
240.4818406282,3852.85623
240.60593152,3960.83956333333
240.7300064762,4077.16956333333
240.8540654968,4170.92289666667
240.9781085818,4285.51623
241.1021357312,4397.95623
241.226146945,4517.03289666667
241.3501422232,4627.15289666667
241.4741215658,4739.27623
241.5980849728,4856.72956333333
241.7220324442,4971.50956333333
241.84596398,5092.03956333333
241.9698795802,5211.77956333333
242.0937792448,5346.27289666667
242.2176629738,5472.38289666667
242.3415307672,5611.45289666667
242.465382625,5742.24623
242.5892185472,5868.42289666667
242.7130385338,5961.95956333333
242.8368425848,6093.93289666667
242.9606307002,6235.50956333333
243.08440288,6381.03956333333
243.2081591242,6537.34956333333
243.3318994328,6689.07289666667
243.4556238058,6836.80289666667
243.5793322432,6985.94623
243.703024745,7114.85289666667
243.8267013112,7277.48289666667
243.9503619418,7393.05623
244.0740066368,7481.42956333334
244.1976353962,7598.32623000001
244.32124822,7738.94956333334
244.4448451082,7925.48623000001
244.5684260608,8115.73289666667
244.6919910778,8276.71956333334
244.8155401592,8446.91623000001
244.939073305,8593.93956333334
245.0625905152,8756.82623000001
245.1860917898,8900.92956333334
245.3095771288,9037.06956333334
245.4330465322,9212.13289666667
245.5565,9342.84956333334
245.6799375322,9509.91956333334
245.8033591288,9701.51289666667
245.9267647898,9833.32956333334
246.0501545152,9911.66289666667
246.173528305,9988.75956333334
246.2968861592,10153.45623
246.4202280778,10356.2428966667
246.5435540608,10585.5095633333
246.6668641082,10813.9628966667
246.79015822,11050.1795633333
246.9134363962,11236.0595633333
247.0366986368,11468.34623
247.1599449418,11633.8228966667
247.2831753112,11830.9328966667
247.406389745,12041.61623
247.5295882432,12201.78623
247.6527708058,12415.42623
247.7759374328,12590.95623
247.8990881242,12757.23623
248.02222288,12964.28623
248.1453417002,13156.2728966667
248.2684445848,13332.5728966667
248.3915315338,13523.05623
248.5146025472,13669.3728966667
248.637657625,13685.7495633333
248.7606967672,13759.0228966667
248.8837199738,13994.1395633333
249.0067272448,14242.2395633333
249.1297185802,14479.35623
249.25269398,14668.11623
249.3756534442,14903.4228966667
249.4985969728,15096.0795633333
249.6215245658,15336.3495633333
249.7444362232,15506.41623
249.867331945,15773.85623
249.9902117312,15946.5728966667
250.1130755818,16176.35623
250.2359234968,16407.0395633333
250.3587554762,16564.2228966667
250.48157152,16777.7928966667
250.6043716282,16954.91623
250.7271558008,17117.3995633333
250.8499240378,17333.91623
250.9726763392,17538.30623
251.095412705,17715.6995633333
251.2181331352,17892.91623
251.3408376298,18078.4228966667
251.4635261888,18247.8428966667
251.5861988122,18367.0595633333
251.7088555,18397.6328966667
251.8314962522,18527.29623
251.9541210688,18778.79623
252.0767299498,19020.7128966667
252.1993228952,19254.27623
252.321899905,19474.5928966667
252.4444609792,19677.91623
252.5670061178,19917.8695633333
252.6895353208,20105.5028966667
252.8120485882,20320.07623
252.93454592,20560.72623
253.0570273162,20735.7195633333
253.1794927768,20990.69623
253.3019423018,21170.9695633333
253.4243758912,21354.74623
253.546793545,21564.2295633333
253.6691952632,21742.9695633333
253.7915810458,21901.3128966667
253.9139508928,22084.1928966667
254.0363048042,22263.0395633333
254.15864278,22453.13623
254.2809648202,22648.15623
254.4032709248,22793.00623
254.5255610938,22953.1528966667
254.6478353272,23086.61623
254.770093625,23216.94623
254.8923359872,23343.35623
255.0145624138,23497.0428966667
255.1367729048,23546.3328966667
255.2589674602,23547.0095633333
255.38114608,23695.2828966667
255.5033087642,23909.0795633333
255.6254555128,24116.21623
255.7475863258,24299.8528966667
255.8697012032,24526.00623
255.991800145,24722.5728966667
256.1138831512,24940.83623
256.2359502218,25128.7195633333
256.3580013568,25404.4028966667
256.4800365562,25636.5895633333
256.60205582,25891.6095633333
256.7240591482,26103.32623
256.8460465408,26279.60623
256.9680179978,26495.78623
257.0899735192,26670.48623
257.211913105,26832.3195633333
257.3338367552,26997.2595633333
257.4557444698,27146.71623
257.5776362488,27271.07623
257.6995120922,27415.13623
257.821372,27537.7495633333
257.9432159722,27681.67623
258.0650440088,27832.7228966667
258.1868561098,27960.83623
258.3086522752,28089.2628966667
258.430432505,28210.72623
258.5521967992,28326.5428966667
258.6739451578,28467.5695633333
258.7956775808,28627.2195633333
258.9173940682,28761.1795633333
259.03909462,28852.8295633333
259.1607792362,28874.48623
259.2824479168,28987.3495633333
259.4041006618,29141.6295633333
259.5257374712,29287.1828966667
259.647358345,29414.8028966667
259.7689632832,29544.41623
259.8905522858,29664.99623
260.0121253528,29823.1095633333
260.1336824842,29902.11623
260.25522368,30038.53623
260.3767489402,30127.6728966667
260.4982582648,30221.2595633333
260.6197516538,30332.82623
260.7412291072,30426.7695633333
260.862690625,30556.2595633333
260.9841362072,30650.9195633333
261.1055658538,30756.1295633333
261.2269795648,30884.2495633333
261.3483773402,30977.74623
261.46975918,31076.2728966667
261.5911250842,31189.9995633333
261.7124750528,31286.6895633333
261.8338090858,31387.64623
261.9551271832,31533.6728966667
262.076429345,31703.4028966667
262.1977155712,31818.2795633333
262.3189858618,31931.30623
262.4402402168,32006.65623
262.5614786362,32086.7195633333
262.68270112,32170.71623
262.8039076682,32223.10623
262.9250982808,32333.7095633333
263.0462729578,32421.4428966667
263.1674316992,32513.3928966667
263.288574505,32596.83623
263.4097013752,32622.70623
263.5308123098,32632.7095633333
263.6519073088,32667.7728966667
263.7729863722,32744.80623
263.8940495,32818.23623
264.0150966922,32869.70623
264.1361279488,32962.84623
264.2571432698,33044.1628966667
264.3781426552,33150.1295633333
264.499126105,33238.9195633333
264.6200936192,33332.8395633333
264.7410451978,33414.4728966667
264.8619808408,33487.0828966667
264.9829005482,33565.7428966667
265.10380432,33619.34623
265.2246921562,33670.7028966667
265.3455640568,33727.89623
265.4664200218,33800.86623
265.5872600512,33829.2395633334
265.708084145,33896.18623
265.8288923032,33932.16623
265.9496845258,33985.5695633333
266.0704608128,34021.61623
266.1912211642,34060.96623
266.31196558,34066.6895633333
266.4326940602,34091.8728966667
266.5534066048,34119.9628966667
266.6741032138,34131.3395633333
266.7947838872,34147.2728966667
266.915448625,34143.3328966667
267.0360974272,34124.8695633333
267.1567302938,34132.22623
267.2773472248,34131.67623
267.3979482202,34130.88623
267.51853328,34104.95623
267.6391024042,34163.6895633333
267.7596555928,34227.8795633333
267.8801928458,34273.0895633333
268.0007141632,34302.5328966667
268.121219545,34379.94623
268.2417089912,34412.8928966667
268.3621825018,34458.58623
268.4826400768,34549.0428966667
268.6030817162,34592.4195633333
268.72350742,34636.0728966667
268.8439171882,34692.9428966667
268.9643110208,34732.9395633333
269.0846889178,34782.3528966667
269.2050508792,34786.7928966667
269.325396905,34796.9528966667
269.4457269952,34835.9128966667
269.5660411498,34869.49623
269.6863393688,34902.76623
269.8066216522,34933.5095633333
269.926888,34956.3095633333
270.0471384122,34981.4695633333
270.1673728888,35015.02623
270.2875914298,35013.4595633333
270.4077940352,35050.1495633333
270.527980705,35054.32623
270.6481514392,35073.7328966667
270.7683062378,35064.57623
270.8884451008,35089.0128966667
271.0085680282,35058.8328966667
271.12867502,35070.55623
271.2487660762,35059.95623
271.3688411968,35050.5995633333
271.4889003818,35082.9795633333
271.6089436312,35093.94623
271.728970945,35114.3928966667
271.8489823232,35094.17623
271.9689777658,35083.9828966667
272.0889572728,35113.0395633333
272.2089208442,35125.99623
272.32886848,35149.9495633333
272.4488001802,35168.61623
272.5687159448,35198.05623
272.6886157738,35243.08623
272.8084996672,35280.21623
272.928367625,35327.5428966667
273.0482196472,35424.0428966667
273.1680557338,35480.09623
273.2878758848,35527.3595633333
273.4076801002,35554.7595633333
273.52746838,35539.9095633333
273.6472407242,35552.9295633333
273.7669971328,35587.1228966667
273.8867376058,35591.8795633333
274.0064621432,35593.29623
274.126170745,35597.9795633333
274.2458634112,35624.2128966667
274.3655401418,35653.8095633333
274.4852009368,35668.52623
274.6048457962,35709.4628966667
274.72447472,35729.0995633333
274.8440877082,35753.1128966667
274.9636847608,35783.2628966667
275.0832658778,35808.2128966667
275.2028310592,35839.20623
275.322380305,35838.9528966667
275.4419136152,35878.41623
275.5614309898,35861.1228966667
275.6809324288,35871.2428966667
275.8004179322,35858.18623
275.9198875,35865.2395633333
276.0393411322,35848.8495633333
276.1587788288,35823.04623
276.2782005898,35832.28623
276.3976064152,35856.3728966667
276.516996305,35819.7728966667
276.6363702592,35837.2728966667
276.7557282778,35848.2595633333
276.8750703608,35874.69623
276.9943965082,35917.70623
277.11370672,35950.35623
277.2330009962,35993.0228966667
277.3522793368,36064.08623
277.4715417418,36108.0395633333
277.5907882112,36145.42623
277.710018745,36180.1095633333
277.8292333432,36212.2028966667
277.9484320058,36220.68623
278.0676147328,36241.1428966667
278.1867815242,36264.1528966667
278.30593238,36286.2695633333
278.4250673002,36306.2428966667
278.5441862848,36327.5495633333
278.6632893338,36378.6395633333
278.7823764472,36387.1728966667
278.901447625,36397.0228966667
279.0205028672,36428.2628966667
279.1395421738,36464.56623
279.2585655448,36482.97623
279.3775729802,36477.3195633333
279.49656448,36490.2995633333
279.6155400442,36511.49623
279.7344996728,36520.0995633333
279.8534433658,36500.9628966667
279.9723711232,36524.18623
280.091282945,36525.8528966667
280.2101788312,36509.8628966667
280.3290587818,36540.9228966667
280.4479227968,36506.4995633333
280.5667708762,36500.37623
280.68560302,36512.7295633333
280.8044192282,36488.2595633333
280.9232195008,36517.4995633333
281.0420038378,36537.37623
281.1607722392,36555.3695633333
281.279524705,36602.93623
281.3982612352,36624.4828966667
281.5169818298,36673.7828966667
281.6356864888,36713.1528966667
281.7543752122,36743.5995633333
281.873048,36753.4928966667
281.9917048522,36776.3395633333
282.1103457688,36814.8028966667
282.2289707498,36832.7095633333
282.3475797952,36842.75623
282.466172905,36856.4995633333
282.5847500792,36889.68623
282.7033113178,36889.38623
282.8218566208,36867.89623
282.9403859882,36822.2595633333
283.05889942,36813.54623
283.1773969162,36808.5328966667
283.2958784768,36802.1728966667
283.4143441018,36773.59623
283.5327937912,36756.40623
283.651227545,36741.6395633333
283.7696453632,36722.2928966667
283.8880472458,36710.5895633333
284.0064331928,36727.48623
284.1248032042,36736.0628966667
284.24315728,36745.3028966667
284.3614954202,36776.26623
284.4798176248,36812.2328966667
284.5981238938,36881.0195633333
284.7164142272,36948.31623
284.834688625,36963.59623
284.9529470872,36949.7195633333
285.0711896138,36952.4595633333
285.1894162048,36955.6328966667
285.3076268602,36944.3895633333
285.42582158,36946.8195633333
285.5440003642,36940.9395633333
285.6621632128,36931.8828966667
285.7803101258,36935.7128966667
285.8984411032,36942.0995633333
286.016556145,36924.5628966667
286.1346552512,36922.62623
286.2527384218,36943.4995633333
286.3708056568,36945.1828966667
286.4888569562,36926.3128966667
286.60689232,36920.2195633333
286.7249117482,36907.5228966667
286.8429152408,36919.6995633333
286.9609027978,36930.0895633333
287.0788744192,36947.8095633333
287.196830105,36979.1895633333
287.3147698552,36957.5095633333
287.4326936698,36927.01623
287.5506015488,36924.23623
287.6684934922,36923.5628966667
287.7863695,36904.1828966667
287.9042295722,36886.7195633333
288.0220737088,36885.9828966667
288.1399019098,36869.28623
288.2577141752,36857.10623
288.375510505,36826.19623
288.4932908992,36804.5228966667
288.6110553578,36778.01623
288.7288038808,36748.8228966667
288.8465364682,36726.34623
288.96425312,36693.19623
289.0819538362,36695.05623
289.1996386168,36716.1495633333
289.3173074618,36773.2095633333
289.4349603712,36784.7528966667
289.552597345,36804.3528966667
289.6702183832,36843.0495633333
289.7878234858,36862.2395633333
289.9054126528,36876.03623
290.0229858842,36914.2895633333
290.14054318,36932.5295633333
290.2580845402,36946.69623
290.3756099648,36964.30623
290.4931194538,37018.0795633333
290.6106130072,37052.7928966667
290.728090625,37076.1128966667
290.8455523072,37107.7228966667
290.9629980538,37151.9495633333
291.0804278648,37186.76623
291.1978417402,37225.57623
291.31523968,37245.9828966667
291.4326216842,37279.4395633333
291.5499877528,37330.6728966667
291.6673378858,37393.0228966667
291.7846720832,37422.1128966667
291.901990345,37467.9428966667
292.0192926712,37512.12623
292.1365790618,37552.7195633333
292.2538495168,37594.41623
292.3711040362,37638.0295633333
292.48834262,37671.7328966667
292.6055652682,37712.82623
292.7227719808,37752.0628966667
292.8399627578,37796.37623
292.9571375992,37842.12623
293.074296505,37885.8195633333
293.1914394752,37918.50623
293.3085665098,37956.79623
293.4256776088,38005.31623
293.5427727722,38046.6428966667
293.659852,38101.0728966667
293.7769152922,38147.9228966667
293.8939626488,38218.2395633333
294.0109940698,38244.7728966667
294.1280095552,38277.43623
294.245009105,38334.5528966667
294.3619927192,38374.3228966667
294.4789603978,38409.0095633333
294.5959121408,38443.5128966667
294.7128479482,38476.20623
294.82976782,38568.08623
294.9466717562,38589.6128966667
295.0635597568,38635.00623
295.1804318218,38693.2395633333
295.2972879512,38712.76623
295.414128145,38737.9528966667
295.5309524032,38803.3428966667
295.6477607258,38824.3295633333
295.7645531128,38852.9495633333
295.8813295642,38877.57623
295.99809008,38918.0928966667
296.1148346602,38979.7628966667
296.2315633048,39051.3095633333
296.3482760138,39053.05623
296.4649727872,39081.90623
296.581653625,39156.62623
296.6983185272,39222.8095633333
296.8149674938,39277.5628966667
296.9316005248,39312.1828966667
297.0482176202,39359.4795633333
297.16481878,39354.39623
297.2814040042,39420.48623
297.3979732928,39477.6928966667
297.5145266458,39511.48623
297.6310640632,39517.3528966667
297.747585545,39593.2895633333
297.8640910912,39632.9695633333
297.9805807018,39654.6495633333
298.0970543768,39685.1328966667
298.2135121162,39688.0328966667
298.32995392,39718.2328966667
298.4463797882,39759.8295633333
298.5627897208,39792.6995633333
298.6791837178,39801.4628966667
298.7955617792,39840.34623
298.911923905,39880.9528966667
299.0282700952,39898.55623
299.1446003498,39939.67623
299.2609146688,39961.2495633333
299.3772130522,40003.27623
299.4934955,39987.2928966667
299.6097620122,40061.7728966667
299.7260125888,40083.8595633333
299.8422472298,40113.1928966667
299.9584659352,40120.3428966667
300.074668705,40168.99623
300.1908555392,40200.4828966667
300.3070264378,40203.13623
300.4231814008,40248.56623
300.5393204282,40273.2228966667
300.65544352,40314.26623
300.7715506762,40341.5928966667
300.8876418968,40338.7628966667
301.0037171818,40391.0728966667
301.1197765312,40391.4495633333
