UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99521
Integration Time,1000
Averages,300
Date,5/1/2020 2:57:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37439.54106
Reference Date,Multiple Library Date
User Note,


181.8418,1562.55666666667
181.9732053322,-101.932273333333
182.1045947288,-105.31894
182.2359681898,-106.912273333333
182.3673257152,-58.9622733333333
182.498667305,-56.05894
182.6299929592,-59.0422733333333
182.7613026778,-57.9722733333333
182.8925964608,-56.8822733333333
183.0238743082,-55.75894
183.15513622,-58.6922733333333
183.2863821962,-57.1722733333333
183.4176122368,-53.38894
183.5488263418,-51.1856066666666
183.6800245112,-57.2656066666666
183.811206745,-51.7156066666666
183.9423730432,-53.8422733333333
184.0735234058,-54.1656066666666
184.2046578328,-50.43894
184.3357763242,-53.8956066666666
184.46687888,-53.7522733333333
184.5979655002,-50.7856066666666
184.7290361848,-53.9922733333333
184.8600909338,-51.5256066666666
184.9911297472,-49.4122733333333
185.122152625,-52.9156066666666
185.2531595672,-49.1756066666666
185.3841505738,-51.0656066666666
185.5151256448,-49.22894
185.6460847802,-51.5656066666666
185.77702798,-54.0322733333333
185.9079552442,-52.5122733333333
186.0388665728,-51.17894
186.1697619658,-50.9522733333333
186.3006414232,-48.6222733333333
186.431504945,-53.27894
186.5623525312,-50.5856066666666
186.6931841818,-55.0622733333333
186.8239998968,-52.55894
186.9547996762,-44.9856066666666
187.08558352,-51.8622733333333
187.2163514282,-48.73894
187.3471034008,-56.1656066666666
187.4778394378,-55.4722733333333
187.6085595392,-49.1756066666666
187.739263705,-49.80894
187.8699519352,-51.07894
188.0006242298,-51.43894
188.1312805888,-48.9622733333333
188.2619210122,-50.7522733333333
188.3925455,-53.8122733333333
188.5231540522,-52.25894
188.6537466688,-52.78894
188.7843233498,-53.3756066666666
188.9148840952,-51.5622733333333
189.045428905,-51.46894
189.1759577792,-53.7156066666666
189.3064707178,-50.9556066666666
189.4369677208,-54.5456066666666
189.5674487882,-53.27894
189.69791392,-46.5356066666666
189.8283631162,-52.4422733333333
189.9587963768,-54.0322733333333
190.0892137018,-51.53894
190.2196150912,-52.5722733333333
190.350000545,-53.3522733333333
190.4803700632,-52.9222733333333
190.6107236458,-52.3622733333333
190.7410612928,-53.42894
190.8713830042,-47.0522733333333
191.00168878,-52.8322733333333
191.1319786202,-52.44894
191.2622525248,-54.2022733333333
191.3925104938,-49.17894
191.5227525272,-52.6522733333333
191.652978625,-46.2556066666666
191.7831887872,-49.14894
191.9133830138,-52.5656066666666
192.0435613048,-51.07894
192.1737236602,-49.21894
192.30387008,-50.0122733333333
192.4340005642,-53.0556066666666
192.5641151128,-49.4422733333333
192.6942137258,-53.9056066666666
192.8242964032,-49.3356066666666
192.954363145,-50.8322733333333
193.0844139512,-52.2656066666666
193.2144488218,-51.9156066666666
193.3444677568,-54.05894
193.4744707562,-50.2556066666666
193.60445782,-52.7722733333333
193.7344289482,-50.8622733333333
193.8643841408,-49.75894
193.9943233978,-49.70894
194.1242467192,-50.05894
194.254154105,-48.78894
194.3840455552,-49.03894
194.5139210698,-50.90894
194.6437806488,-49.6022733333333
194.7736242922,-49.06894
194.903452,-51.5722733333333
195.0332637722,-43.8256066666666
195.1630596088,-52.4956066666666
195.2928395098,-52.9156066666666
195.4226034752,-47.40894
195.552351505,-52.1322733333333
195.6820835992,-49.2322733333333
195.8117997578,-52.07894
195.9414999808,-52.44894
196.0711842682,-54.60894
196.20085262,-51.6522733333333
196.3305050362,-54.8456066666666
196.4601415168,-51.5156066666666
196.5897620618,-49.0356066666666
196.7193666712,-49.82894
196.848955345,-54.07894
196.9785280832,-52.18894
197.1080848858,-52.85894
197.2376257528,-51.48894
197.3671506842,-53.0322733333333
197.49665968,-51.9256066666666
197.6261527402,-51.82894
197.7556298648,-51.0322733333333
197.8850910538,-51.1256066666666
198.0145363072,-50.97894
198.143965625,-41.8156066666666
198.2733790072,-53.35894
198.4027764538,-50.8322733333333
198.5321579648,-52.3956066666666
198.6615235402,-49.7922733333333
198.79087318,-49.67894
198.9202068842,-48.7856066666666
199.0495246528,-52.98894
199.1788264858,-51.4356066666666
199.3081123832,-52.0556066666666
199.437382345,-50.53894
199.5666363712,-51.88894
199.6958744618,-52.1422733333333
199.8250966168,-49.3822733333333
199.9543028362,-49.0656066666666
200.08349312,-52.1256066666666
200.2126674682,-53.5556066666666
200.3418258808,-49.00894
200.4709683578,-52.0522733333333
200.6000948992,-51.56894
200.729205505,-54.7222733333333
200.8583001752,-49.5256066666666
200.9873789098,-49.2556066666666
201.1164417088,-51.5022733333333
201.2454885722,-48.6456066666666
201.3745195,-50.4456066666666
201.5035344922,-52.0222733333333
201.6325335488,-51.5022733333333
201.7615166698,-48.8256066666666
201.8904838552,-50.83894
202.019435105,-49.1022733333333
202.1483704192,-49.99894
202.2772897978,-50.3456066666666
202.4061932408,-50.2656066666666
202.5350807482,-52.5856066666666
202.66395232,-48.40894
202.7928079562,-51.1922733333333
202.9216476568,-46.4922733333333
203.0504714218,-48.67894
203.1792792512,-50.2522733333333
203.308071145,-51.77894
203.4368471032,-36.19894
203.5656071258,-50.31894
203.6943512128,-50.34894
203.8230793642,-49.5856066666666
203.95179158,-51.40894
204.0804878602,-53.1756066666666
204.2091682048,-46.9056066666666
204.3378326138,-50.77894
204.4664810872,-46.8722733333333
204.595113625,-50.8356066666666
204.7237302272,-48.5522733333333
204.8523308938,-47.2856066666666
204.9809156248,-50.70894
205.1094844202,-46.8122733333333
205.23803728,-48.5622733333333
205.3665742042,-48.9022733333333
205.4950951928,-46.74894
205.6236002458,-51.5056066666666
205.7520893632,-46.45894
205.880562545,-47.79894
206.0090197912,-48.6856066666666
206.1374611018,-49.2122733333333
206.2658864768,-46.8422733333333
206.3942959162,-48.3022733333333
206.52268942,-50.4422733333333
206.6510669882,-49.38894
206.7794286208,-45.1022733333333
206.9077743178,-48.5156066666666
207.0361040792,-45.2356066666666
207.164417905,-48.7922733333333
207.2927157952,-49.01894
207.4209977498,-48.4556066666666
207.5492637688,-48.1656066666666
207.6775138522,-45.22894
207.805748,-48.4622733333333
207.9339662122,-45.2622733333333
208.0621684888,-49.9322733333333
208.1903548298,-46.6122733333333
208.3185252352,-47.57894
208.446679705,-46.2756066666666
208.5748182392,-45.9856066666666
208.7029408378,-46.39894
208.8310475008,-47.87894
208.9591382282,-48.00894
209.08721302,-49.8356066666666
209.2152718762,-48.8722733333333
209.3433147968,-42.1122733333333
209.4713417818,-47.1356066666666
209.5993528312,-48.89894
209.727347945,-48.2722733333333
209.8553271232,-48.5256066666666
209.9832903658,-45.05894
210.1112376728,-48.0956066666666
210.2391690442,-49.5556066666666
210.36708448,-51.4422733333333
210.4949839802,-48.63894
210.6228675448,-46.38894
210.7507351738,-44.8356066666666
210.8785868672,-49.07894
211.006422625,-47.8722733333333
211.1342424472,-43.1622733333333
211.2620463338,-47.45894
211.3898342848,-44.2022733333333
211.5176063002,-48.0056066666666
211.64536238,-44.8256066666666
211.7731025242,-49.0556066666666
211.9008267328,-45.76894
212.0285350058,-47.0722733333333
212.1562273432,-45.7256066666666
212.283903745,-41.3056066666666
212.4115642112,-46.77894
212.5392087418,-44.9056066666666
212.6668373368,-44.3122733333333
212.7944499962,-45.9856066666666
212.92204672,-45.8656066666666
213.0496275082,-46.7856066666666
213.1771923608,-45.58894
213.3047412778,-42.26894
213.4322742592,-47.1856066666666
213.559791305,-43.8356066666666
213.6872924152,-43.4789399999999
213.8147775898,-44.8222733333333
213.9422468288,-44.1122733333333
214.0697001322,-42.60894
214.1971375,-44.8256066666666
214.3245589322,-42.01894
214.4519644288,-43.0056066666666
214.5793539898,-42.2256066666666
214.7067276152,-43.7522733333333
214.834085305,-43.3356066666666
214.9614270592,-44.6722733333333
215.0887528778,-41.8622733333333
215.2160627608,-43.7189399999999
215.3433567082,-41.2389399999999
215.47063472,-41.7756066666666
215.5978967962,-41.6089399999999
215.7251429368,-37.8656066666666
215.8523731418,-39.5356066666666
215.9795874112,-43.0789399999999
216.106785745,-43.0622733333333
216.2339681432,-40.4422733333333
216.3611346058,-37.0722733333333
216.4882851328,-39.34894
216.6154197242,-41.6222733333333
216.74253838,-36.0356066666666
216.8696411002,-38.5022733333333
216.9967278848,-38.10894
217.1237987338,-39.20894
217.2508536472,-41.9189399999999
217.377892625,-37.6422733333333
217.5049156672,-37.1122733333333
217.6319227738,-40.0856066666666
217.7589139448,-41.3889399999999
217.8858891802,-40.2922733333333
218.01284848,-39.5456066666666
218.1397918442,-41.2556066666666
218.2667192728,-38.53894
218.3936307658,-38.6456066666666
218.5205263232,-38.8556066666666
218.647405945,-36.2156066666666
218.7742696312,-36.30894
218.9011173818,-38.8356066666666
219.0279491968,-38.15894
219.1547650762,-38.56894
219.28156502,-36.5556066666666
219.4083490282,-34.8422733333333
219.5351171008,-35.3356066666666
219.6618692378,-34.49894
219.7886054392,-34.4756066666666
219.915325705,-34.4222733333333
220.0420300352,-36.4756066666666
220.1687184298,-34.86894
220.2953908888,-33.5456066666666
220.4220474122,-35.01894
220.548688,-36.9722733333333
220.6753126522,-36.82894
220.8019213688,-34.89894
220.9285141498,-35.7356066666666
221.0550909952,-32.3122733333333
221.181651905,-33.0656066666666
221.3081968792,-35.1422733333333
221.4347259178,-31.06894
221.5612390208,-31.7156066666666
221.6877361882,-36.9956066666666
221.81421742,-35.0022733333333
221.9406827162,-36.34894
222.0671320768,-33.00894
222.1935655018,-37.7222733333333
222.3199829912,-35.1156066666666
222.446384545,-34.7056066666666
222.5727701632,-37.6356066666666
222.6991398458,-32.1456066666666
222.8254935928,-33.17894
222.9518314042,-34.76894
223.07815328,-29.50894
223.2044592202,-28.5256066666667
223.3307492248,-25.70894
223.4570232938,-29.5922733333333
223.5832814272,-28.94894
223.709523625,-27.9656066666667
223.8357498872,-31.5156066666666
223.9619602138,-20.6422733333333
224.0881546048,-27.73894
224.2143330602,-26.3022733333333
224.34049558,-24.6622733333333
224.4666421642,-28.1022733333333
224.5927728128,-21.3556066666667
224.7188875258,-28.8256066666666
224.8449863032,-22.5656066666667
224.971069145,-23.80894
225.0971360512,-26.17894
225.2231870218,-22.8822733333333
225.3492220568,-22.3522733333333
225.4752411562,-21.2256066666667
225.60124432,-18.42894
225.7272315482,-16.96894
225.8532028408,-16.10894
225.9791581978,-15.56894
226.1050976192,-18.1322733333333
226.231021105,-11.1656066666667
226.3569286552,-11.8256066666667
226.4828202698,-12.4856066666667
226.6086959488,-4.82894
226.7345556922,-8.78227333333334
226.8603995,-4.25894
226.9862273722,-2.14560666666666
227.1120393088,-0.665606666666665
227.2378353098,0.00772666666666874
227.3636153752,1.53106
227.489379505,10.0877266666667
227.6151276992,5.40439333333334
227.7408599578,2.13439333333334
227.8665762808,10.83106
227.9922766682,12.5377266666667
228.11796112,16.7043933333333
228.2436296362,17.41106
228.3692822168,22.06106
228.4949188618,22.8277266666667
228.6205395712,30.9877266666667
228.746144345,39.7877266666667
228.8717331832,40.2243933333334
228.9973060858,42.1377266666667
229.1228630528,49.05106
229.2484040842,55.82106
229.37392918,57.3343933333334
229.4994383402,67.3743933333333
229.6249315648,68.70106
229.7504088538,75.05106
229.8758702072,82.6710599999999
230.001315625,87.3877266666666
230.1267451072,90.7310599999999
230.2521586538,102.947726666667
230.3775562648,107.714393333333
230.5029379402,109.754393333333
230.62830368,118.507726666667
230.7536534842,126.837726666667
230.8789873528,136.07106
231.0043052858,154.027726666667
231.1296072832,156.774393333333
231.254893345,171.644393333333
231.3801634712,184.794393333333
231.5054176618,188.994393333333
231.6306559168,202.124393333333
231.7558782362,206.704393333333
231.88108462,228.46106
232.0062750682,238.854393333333
232.1314495808,258.114393333333
232.2566081578,263.624393333333
232.3817507992,280.787726666667
232.506877505,291.924393333333
232.6319882752,310.55106
232.7570831098,332.064393333333
232.8821620088,352.557726666667
233.0072249722,371.107726666667
233.132272,385.154393333333
233.2573030922,399.54106
233.3823182488,427.357726666667
233.5073174698,445.604393333333
233.6323007552,470.417726666667
233.757268105,481.01106
233.8822195192,506.34106
234.0071549978,532.34106
234.1320745408,561.094393333333
234.2569781482,579.83106
234.38186582,619.217726666666
234.5067375562,638.724393333333
234.6315933568,668.90106
234.7564332218,719.63106
234.8812571512,725.83106
235.006065145,759.207726666666
235.1308572032,797.074393333333
235.2556333258,829.177726666666
235.3803935128,862.864393333333
235.5051377642,905.007726666667
235.62986608,941.017726666667
235.7545784602,976.06106
235.8792749048,1015.06772666667
236.0039554138,1059.20106
236.1286199872,1097.67439333333
236.253268625,1142.61106
236.3779013272,1194.47772666667
236.5025180938,1235.71106
236.6271189248,1281.02439333333
236.7517038202,1333.61772666667
236.87627278,1386.20439333333
237.0008258042,1431.88772666667
237.1253628928,1497.06772666667
237.2498840458,1545.97772666667
237.3743892632,1604.56106
237.498878545,1665.88439333333
237.6233518912,1726.07106
237.7478093018,1782.39772666667
237.8722507768,1849.42106
237.9966763162,1908.13772666667
238.12108592,1973.25439333333
238.2454795882,2047.38772666667
238.3698573208,2100.82439333333
238.4942191178,2172.87439333333
238.6185649792,2245.17772666667
238.742894905,2311.79772666667
238.8672088952,2388.94106
238.9915069498,2467.03439333333
239.1157890688,2541.26439333333
239.2400552522,2619.06772666667
239.3643055,2698.13106
239.4885398122,2777.10439333333
239.6127581888,2860.03106
239.7369606298,2950.61106
239.8611471352,3025.48106
239.985317705,3120.10772666667
240.1094723392,3209.28106
240.2336110378,3300.88106
240.3577338008,3391.20106
240.4818406282,3484.24439333333
240.60593152,3576.52772666666
240.7300064762,3682.12772666667
240.8540654968,3765.70106
240.9781085818,3870.96106
241.1021357312,3969.30772666667
241.226146945,4078.94106
241.3501422232,4179.11772666667
241.4741215658,4281.17106
241.5980849728,4386.48106
241.7220324442,4490.41439333334
241.84596398,4594.96106
241.9698795802,4703.39772666667
242.0937792448,4824.15439333334
242.2176629738,4942.11106
242.3415307672,5065.40772666667
242.465382625,5185.32772666667
242.5892185472,5291.68106000001
242.7130385338,5378.56439333334
242.8368425848,5497.70439333334
242.9606307002,5631.05106000001
243.08440288,5763.16772666667
243.2081591242,5898.99106000001
243.3318994328,6031.36439333334
243.4556238058,6166.91772666667
243.5793322432,6302.75106000001
243.703024745,6419.24439333334
243.8267013112,6560.79772666667
243.9503619418,6668.49106000001
244.0740066368,6746.10106000001
244.1976353962,6852.91439333334
244.32124822,6980.69106000001
244.4448451082,7152.29772666668
244.5684260608,7326.63772666667
244.6919910778,7460.31439333334
244.8155401592,7617.11439333334
244.939073305,7749.37772666668
245.0625905152,7896.68772666667
245.1860917898,8027.95772666667
245.3095771288,8146.69106000001
245.4330465322,8309.92106000001
245.5565,8417.90439333334
245.6799375322,8574.91439333334
245.8033591288,8744.71772666667
245.9267647898,8866.42772666667
246.0501545152,8933.34772666667
246.173528305,9008.27106
246.2968861592,9167.06772666667
246.4202280778,9342.95439333334
246.5435540608,9554.03772666667
246.6668641082,9749.57439333333
246.79015822,9961.15439333333
246.9134363962,10126.74106
247.0366986368,10344.89106
247.1599449418,10482.2543933333
247.2831753112,10666.0777266667
247.406389745,10861.14106
247.5295882432,10998.7143933333
247.6527708058,11192.8443933333
247.7759374328,11353.9877266667
247.8990881242,11500.67106
248.02222288,11686.45106
248.1453417002,11855.2177266667
248.2684445848,12012.30106
248.3915315338,12191.79106
248.5146025472,12319.54106
248.637657625,12336.2043933333
248.7606967672,12394.1243933333
248.8837199738,12609.98106
249.0067272448,12838.5777266667
249.1297185802,13049.4477266667
249.25269398,13220.1043933333
249.3756534442,13428.6677266667
249.4985969728,13599.3477266667
249.6215245658,13820.0377266667
249.7444362232,13968.8177266667
249.867331945,14215.19106
249.9902117312,14375.1443933333
250.1130755818,14578.1343933333
250.2359234968,14790.6143933333
250.3587554762,14920.1577266667
250.48157152,15115.0877266666
250.6043716282,15277.8243933333
250.7271558008,15418.9677266666
250.8499240378,15618.4743933333
250.9726763392,15802.10106
251.095412705,15963.16106
251.2181331352,16115.4543933333
251.3408376298,16282.99106
251.4635261888,16446.75106
251.5861988122,16544.9277266666
251.7088555,16579.03106
251.8314962522,16685.1743933333
251.9541210688,16923.1777266666
252.0767299498,17139.2943933333
252.1993228952,17357.3477266666
252.321899905,17550.8277266666
252.4444609792,17726.1443933333
252.5670061178,17946.0743933333
252.6895353208,18112.06106
252.8120485882,18315.34106
252.93454592,18526.33106
253.0570273162,18684.8677266666
253.1794927768,18915.0943933333
253.3019423018,19072.28106
253.4243758912,19250.1977266666
253.546793545,19432.12106
253.6691952632,19601.6577266666
253.7915810458,19735.5677266666
253.9139508928,19904.21106
254.0363048042,20068.3343933333
254.15864278,20230.7277266666
254.2809648202,20412.4577266666
254.4032709248,20536.30106
254.5255610938,20683.64106
254.6478353272,20807.6177266666
254.770093625,20921.7043933333
254.8923359872,21037.4377266666
255.0145624138,21172.7477266666
255.1367729048,21221.9243933333
255.2589674602,21228.11106
255.38114608,21355.98106
255.5033087642,21549.2443933333
255.6254555128,21747.7877266666
255.7475863258,21905.3043933333
255.8697012032,22113.4077266666
255.991800145,22290.1477266666
256.1138831512,22484.7243933333
256.2359502218,22660.8477266666
256.3580013568,22906.07106
256.4800365562,23110.7177266666
256.60205582,23346.2777266666
256.7240591482,23538.52106
256.8460465408,23700.7443933333
256.9680179978,23891.0243933333
257.0899735192,24044.7443933333
257.211913105,24186.57106
257.3338367552,24345.6143933333
257.4557444698,24476.6577266666
257.5776362488,24594.3843933333
257.6995120922,24724.3777266666
257.821372,24830.6843933333
257.9432159722,24976.1243933333
258.0650440088,25099.88106
258.1868561098,25210.8343933333
258.3086522752,25331.35106
258.430432505,25442.94106
258.5521967992,25542.4543933333
258.6739451578,25683.0277266666
258.7956775808,25821.23106
258.9173940682,25938.8243933333
259.03909462,26029.79106
259.1607792362,26040.7643933333
259.2824479168,26147.7043933333
259.4041006618,26286.23106
259.5257374712,26419.00106
259.647358345,26538.5277266666
259.7689632832,26651.9943933333
259.8905522858,26760.83106
260.0121253528,26908.58106
260.1336824842,26979.9043933333
260.25522368,27107.52106
260.3767489402,27183.1677266666
260.4982582648,27283.00106
260.6197516538,27374.3243933333
260.7412291072,27470.9977266666
260.862690625,27578.7577266666
260.9841362072,27664.1077266666
261.1055658538,27762.51106
261.2269795648,27875.14106
261.3483773402,27967.8643933333
261.46975918,28054.1543933333
261.5911250842,28162.8243933333
261.7124750528,28251.4843933333
261.8338090858,28346.6677266666
261.9551271832,28468.0343933333
262.076429345,28624.82106
262.1977155712,28728.3743933333
262.3189858618,28837.2743933333
262.4402402168,28907.7643933333
262.5614786362,28980.6343933333
262.68270112,29058.18106
262.8039076682,29120.82106
262.9250982808,29208.26106
263.0462729578,29291.8777266666
263.1674316992,29369.15106
263.288574505,29441.0177266666
263.4097013752,29471.37106
263.5308123098,29478.03106
263.6519073088,29513.2243933333
263.7729863722,29592.6277266666
263.8940495,29658.22106
264.0150966922,29703.73106
264.1361279488,29784.99106
264.2571432698,29870.3477266667
264.3781426552,29960.6743933333
264.499126105,30045.6543933333
264.6200936192,30133.7977266667
264.7410451978,30203.78106
264.8619808408,30267.59106
264.9829005482,30344.1477266667
265.10380432,30397.2377266667
265.2246921562,30443.5443933333
265.3455640568,30503.5443933333
265.4664200218,30565.7843933333
265.5872600512,30586.4943933333
265.708084145,30656.1277266667
265.8288923032,30695.1543933333
265.9496845258,30734.8477266667
266.0704608128,30771.1977266667
266.1912211642,30803.56106
266.31196558,30819.6977266667
266.4326940602,30840.7477266667
266.5534066048,30859.92106
266.6741032138,30885.61106
266.7947838872,30903.43106
266.915448625,30888.8477266667
267.0360974272,30876.1577266667
267.1567302938,30879.9477266667
267.2773472248,30884.11106
267.3979482202,30892.1377266667
267.51853328,30869.7577266667
267.6391024042,30931.48106
267.7596555928,30993.8977266667
267.8801928458,31023.5143933333
268.0007141632,31050.78106
268.121219545,31131.0743933333
268.2417089912,31161.25106
268.3621825018,31188.22106
268.4826400768,31277.85106
268.6030817162,31329.12106
268.72350742,31366.8243933333
268.8439171882,31417.20106
268.9643110208,31460.03106
269.0846889178,31511.15106
269.2050508792,31515.01106
269.325396905,31525.1477266667
269.4457269952,31558.0943933333
269.5660411498,31594.4277266667
269.6863393688,31614.4243933333
269.8066216522,31658.80106
269.926888,31667.35106
270.0471384122,31697.6677266667
270.1673728888,31731.9543933333
270.2875914298,31734.8177266667
270.4077940352,31763.3243933333
270.527980705,31768.7843933333
270.6481514392,31781.3943933333
270.7683062378,31784.1477266667
270.8884451008,31805.4443933333
271.0085680282,31782.40106
271.12867502,31790.22106
271.2487660762,31792.15106
271.3688411968,31776.67106
271.4889003818,31808.0143933333
271.6089436312,31829.16106
271.728970945,31845.20106
271.8489823232,31837.0143933333
271.9689777658,31827.7743933333
272.0889572728,31856.83106
272.2089208442,31874.84106
272.32886848,31898.46106
272.4488001802,31895.41106
272.5687159448,31928.0777266667
272.6886157738,31989.56106
272.8084996672,32022.5577266667
272.928367625,32069.62106
273.0482196472,32163.2277266667
273.1680557338,32204.8377266667
273.2878758848,32246.3977266667
273.4076801002,32263.7677266667
273.52746838,32258.3577266667
273.6472407242,32271.9477266667
273.7669971328,32299.2343933333
273.8867376058,32319.7243933333
274.0064621432,32320.02106
274.126170745,32321.44106
274.2458634112,32351.61106
274.3655401418,32385.0877266667
274.4852009368,32407.16106
274.6048457962,32440.1043933333
274.72447472,32460.5543933333
274.8440877082,32486.6043933333
274.9636847608,32514.0477266667
275.0832658778,32537.88106
275.2028310592,32565.8543933333
275.322380305,32564.3777266667
275.4419136152,32608.3377266667
275.5614309898,32583.2543933333
275.6809324288,32600.5077266667
275.8004179322,32592.7043933333
275.9198875,32604.2343933333
276.0393411322,32588.2877266667
276.1587788288,32568.88106
276.2782005898,32580.32106
276.3976064152,32606.16106
276.516996305,32572.3343933333
276.6363702592,32587.2777266667
276.7557282778,32609.5677266667
276.8750703608,32629.0243933333
276.9943965082,32675.0643933333
277.11370672,32710.05106
277.2330009962,32738.27106
277.3522793368,32813.52106
277.4715417418,32857.8543933333
277.5907882112,32889.44106
277.710018745,32920.0443933333
277.8292333432,32956.2243933333
277.9484320058,32974.1977266667
278.0676147328,32987.97106
278.1867815242,33015.38106
278.30593238,33024.94106
278.4250673002,33056.3077266667
278.5441862848,33074.82106
278.6632893338,33119.09106
278.7823764472,33132.78106
278.901447625,33148.4443933333
279.0205028672,33156.4043933333
279.1395421738,33216.5377266667
279.2585655448,33232.53106
279.3775729802,33228.23106
279.49656448,33242.10106
279.6155400442,33265.8977266667
279.7344996728,33277.14106
279.8534433658,33266.62106
279.9723711232,33280.0577266667
280.091282945,33289.1443933333
280.2101788312,33279.8843933333
280.3290587818,33297.2177266667
280.4479227968,33283.2377266667
280.5667708762,33269.9877266667
280.68560302,33282.3643933333
280.8044192282,33270.0977266667
280.9232195008,33292.89106
281.0420038378,33312.1077266667
281.1607722392,33332.1377266667
281.279524705,33376.8377266667
281.3982612352,33394.6443933333
281.5169818298,33444.79106
281.6356864888,33486.23106
281.7543752122,33508.26106
281.873048,33532.4777266667
281.9917048522,33559.1643933333
282.1103457688,33586.9877266667
282.2289707498,33602.9677266667
282.3475797952,33612.31106
282.466172905,33639.1977266667
282.5847500792,33660.7243933333
282.7033113178,33662.8043933333
282.8218566208,33641.5443933333
282.9403859882,33600.3277266667
283.05889942,33596.8377266667
283.1773969162,33593.41106
283.2958784768,33604.6143933333
283.4143441018,33574.51106
283.5327937912,33555.4677266667
283.651227545,33548.7543933333
283.7696453632,33533.8243933333
283.8880472458,33523.08106
284.0064331928,33545.1943933333
284.1248032042,33556.70106
284.24315728,33570.7443933333
284.3614954202,33593.9877266667
284.4798176248,33626.98106
284.5981238938,33695.7377266667
284.7164142272,33748.75106
284.834688625,33772.50106
284.9529470872,33775.1477266667
285.0711896138,33778.0043933333
285.1894162048,33772.37106
285.3076268602,33771.56106
285.42582158,33770.1543933333
285.5440003642,33764.5943933333
285.6621632128,33759.92106
285.7803101258,33771.3077266667
285.8984411032,33778.3543933333
286.016556145,33761.66106
286.1346552512,33765.13106
286.2527384218,33794.8843933333
286.3708056568,33781.7643933333
286.4888569562,33773.5477266667
286.60689232,33770.7677266667
286.7249117482,33761.0977266667
286.8429152408,33778.25106
286.9609027978,33794.15106
287.0788744192,33808.7677266667
287.196830105,33840.5743933333
287.3147698552,33814.2043933333
287.4326936698,33790.6277266667
287.5506015488,33797.71106
287.6684934922,33793.1977266667
287.7863695,33779.13106
287.9042295722,33767.47106
288.0220737088,33767.05106
288.1399019098,33759.9143933333
288.2577141752,33743.6643933333
288.375510505,33724.5843933333
288.4932908992,33702.7043933333
288.6110553578,33675.50106
288.7288038808,33656.5877266667
288.8465364682,33637.68106
288.96425312,33614.7743933333
289.0819538362,33602.1477266667
289.1996386168,33642.35106
289.3173074618,33690.8243933333
289.4349603712,33705.4643933333
289.552597345,33721.5843933333
289.6702183832,33765.2877266667
289.7878234858,33780.4243933333
289.9054126528,33794.76106
290.0229858842,33831.0977266667
290.14054318,33851.2977266667
290.2580845402,33867.7677266667
290.3756099648,33895.3977266667
290.4931194538,33931.2843933333
290.6106130072,33969.4043933333
290.728090625,33990.5177266667
290.8455523072,34018.9343933333
290.9629980538,34072.9977266667
291.0804278648,34098.9043933333
291.1978417402,34138.0843933333
291.31523968,34170.88106
291.4326216842,34190.6743933333
291.5499877528,34238.1443933333
291.6673378858,34308.6643933333
291.7846720832,34323.49106
291.901990345,34373.8777266667
292.0192926712,34413.8977266667
292.1365790618,34459.33106
292.2538495168,34501.21106
292.3711040362,34531.4177266667
292.48834262,34572.38106
292.6055652682,34610.7077266667
292.7227719808,34645.0543933333
292.8399627578,34686.1643933334
292.9571375992,34740.7377266667
293.074296505,34778.7377266667
293.1914394752,34815.74106
293.3085665098,34851.17106
293.4256776088,34905.6443933334
293.5427727722,34946.8943933334
293.659852,34994.36106
293.7769152922,35041.08106
293.8939626488,35096.9977266667
294.0109940698,35131.2943933334
294.1280095552,35170.4677266667
294.245009105,35213.7977266667
294.3619927192,35254.0277266667
294.4789603978,35304.6443933334
294.5959121408,35333.8443933334
294.7128479482,35362.0277266667
294.82976782,35436.99106
294.9466717562,35468.18106
295.0635597568,35516.53106
295.1804318218,35563.1443933334
295.2972879512,35591.10106
295.414128145,35605.4677266667
295.5309524032,35674.6843933334
295.6477607258,35689.08106
295.7645531128,35722.9777266667
295.8813295642,35749.36106
295.99809008,35788.9343933334
296.1148346602,35840.5677266667
296.2315633048,35928.8377266667
296.3482760138,35911.61106
296.4649727872,35954.1377266667
296.581653625,36019.8143933334
296.6983185272,36084.6177266667
296.8149674938,36127.6743933334
296.9316005248,36170.83106
297.0482176202,36216.1677266667
297.16481878,36223.7177266667
297.2814040042,36279.6543933334
297.3979732928,36340.9143933334
297.5145266458,36366.9177266667
297.6310640632,36377.7843933334
297.747585545,36435.5843933334
297.8640910912,36480.0577266667
297.9805807018,36516.7943933334
298.0970543768,36538.23106
298.2135121162,36533.22106
298.32995392,36582.5643933334
298.4463797882,36614.1743933334
298.5627897208,36636.75106
298.6791837178,36652.2343933334
298.7955617792,36693.12106
298.911923905,36737.0143933334
299.0282700952,36752.40106
299.1446003498,36789.55106
299.2609146688,36814.75106
299.3772130522,36851.1777266667
299.4934955,36843.29106
299.6097620122,36918.9843933334
299.7260125888,36935.38106
299.8422472298,36962.9177266667
299.9584659352,36967.0943933334
300.074668705,37018.4943933334
300.1908555392,37057.7077266667
300.3070264378,37068.43106
300.4231814008,37100.1543933334
300.5393204282,37128.9977266667
300.65544352,37176.6177266667
300.7715506762,37192.9943933334
300.8876418968,37203.7077266667
301.0037171818,37252.7577266667
301.1197765312,37257.39106
301.235819945,37278.6877266667
301.3518474232,37293.0777266667
