UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99557
Integration Time,1000
Averages,300
Date,5/1/2020 5:57:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36915.6039277778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.25
181.9732053322,-97.6694055555555
182.1045947288,-100.689405555556
182.2359681898,-102.459405555556
182.3673257152,-59.7294055555555
182.498667305,-56.9360722222222
182.6299929592,-60.0760722222222
182.7613026778,-58.9560722222222
182.8925964608,-57.6827388888889
183.0238743082,-56.2760722222222
183.15513622,-59.1694055555555
183.2863821962,-57.8527388888889
183.4176122368,-54.4094055555555
183.5488263418,-52.8427388888889
183.6800245112,-57.6860722222222
183.811206745,-52.2227388888889
183.9423730432,-55.0627388888889
184.0735234058,-54.4494055555555
184.2046578328,-51.4794055555555
184.3357763242,-54.3894055555555
184.46687888,-54.7360722222222
184.5979655002,-52.2360722222222
184.7290361848,-54.7160722222222
184.8600909338,-52.1960722222222
184.9911297472,-50.3060722222222
185.122152625,-53.3327388888889
185.2531595672,-49.4527388888889
185.3841505738,-51.7627388888889
185.5151256448,-49.5194055555555
185.6460847802,-52.4427388888889
185.77702798,-54.3727388888889
185.9079552442,-53.4894055555555
186.0388665728,-52.0127388888889
186.1697619658,-52.1660722222222
186.3006414232,-49.3427388888889
186.431504945,-54.1094055555555
186.5623525312,-51.5027388888889
186.6931841818,-55.3794055555555
186.8239998968,-52.6694055555555
186.9547996762,-47.1260722222222
187.08558352,-52.5260722222222
187.2163514282,-49.0694055555555
187.3471034008,-56.3760722222222
187.4778394378,-55.5160722222222
187.6085595392,-49.6860722222222
187.739263705,-50.1194055555555
187.8699519352,-51.5727388888889
188.0006242298,-51.4727388888889
188.1312805888,-49.3327388888889
188.2619210122,-51.0794055555555
188.3925455,-53.7694055555555
188.5231540522,-52.6794055555555
188.6537466688,-53.0660722222222
188.7843233498,-54.1494055555555
188.9148840952,-51.6427388888889
189.045428905,-52.0860722222222
189.1759577792,-53.8360722222222
189.3064707178,-50.9494055555555
189.4369677208,-54.3594055555555
189.5674487882,-53.9260722222222
189.69791392,-46.9127388888889
189.8283631162,-52.5460722222222
189.9587963768,-54.0427388888889
190.0892137018,-51.7860722222222
190.2196150912,-53.1627388888889
190.350000545,-53.3227388888889
190.4803700632,-53.3794055555555
190.6107236458,-52.7160722222222
190.7410612928,-53.8227388888889
190.8713830042,-46.6127388888889
191.00168878,-52.6460722222222
191.1319786202,-53.0394055555555
191.2622525248,-54.6860722222222
191.3925104938,-49.1060722222222
191.5227525272,-53.2227388888889
191.652978625,-46.3994055555555
191.7831887872,-49.5727388888889
191.9133830138,-52.6627388888889
192.0435613048,-51.5760722222222
192.1737236602,-49.6027388888889
192.30387008,-50.4460722222222
192.4340005642,-53.6394055555555
192.5641151128,-49.3894055555555
192.6942137258,-53.7494055555555
192.8242964032,-49.7594055555555
192.954363145,-51.1960722222222
193.0844139512,-52.6094055555555
193.2144488218,-52.2994055555555
193.3444677568,-54.5360722222222
193.4744707562,-50.2660722222222
193.60445782,-52.7227388888889
193.7344289482,-51.0960722222222
193.8643841408,-50.2060722222222
193.9943233978,-50.6994055555555
194.1242467192,-50.5994055555555
194.254154105,-49.1427388888889
194.3840455552,-49.4460722222222
194.5139210698,-51.2460722222222
194.6437806488,-50.6660722222222
194.7736242922,-50.4594055555555
194.903452,-52.2294055555555
195.0332637722,-43.7394055555555
195.1630596088,-52.4494055555555
195.2928395098,-52.9360722222222
195.4226034752,-47.6060722222222
195.552351505,-52.8194055555555
195.6820835992,-49.7360722222222
195.8117997578,-52.4927388888889
195.9414999808,-52.3060722222222
196.0711842682,-54.8860722222222
196.20085262,-51.8260722222222
196.3305050362,-55.5460722222222
196.4601415168,-52.4394055555555
196.5897620618,-49.7560722222222
196.7193666712,-50.6160722222222
196.848955345,-53.7427388888889
196.9785280832,-52.5527388888889
197.1080848858,-53.4294055555555
197.2376257528,-51.9527388888889
197.3671506842,-53.3827388888889
197.49665968,-52.3194055555555
197.6261527402,-51.6327388888889
197.7556298648,-51.6627388888889
197.8850910538,-51.7160722222222
198.0145363072,-51.2194055555555
198.143965625,-42.5094055555556
198.2733790072,-53.7960722222222
198.4027764538,-51.6960722222222
198.5321579648,-52.7927388888889
198.6615235402,-49.9627388888889
198.79087318,-49.8027388888889
198.9202068842,-49.2660722222222
199.0495246528,-53.3760722222222
199.1788264858,-51.9927388888889
199.3081123832,-52.2994055555555
199.437382345,-51.0494055555555
199.5666363712,-51.9360722222222
199.6958744618,-52.5960722222222
199.8250966168,-49.9627388888889
199.9543028362,-49.1627388888889
200.08349312,-52.6194055555555
200.2126674682,-53.9127388888889
200.3418258808,-49.7060722222222
200.4709683578,-52.1060722222222
200.6000948992,-51.8760722222222
200.729205505,-55.1794055555555
200.8583001752,-50.2460722222222
200.9873789098,-49.3294055555555
201.1164417088,-51.9627388888889
201.2454885722,-48.7060722222222
201.3745195,-51.0560722222222
201.5035344922,-52.5027388888889
201.6325335488,-51.9227388888889
201.7615166698,-48.8627388888889
201.8904838552,-51.1760722222222
202.019435105,-49.1994055555555
202.1483704192,-50.1894055555555
202.2772897978,-51.0094055555555
202.4061932408,-50.7327388888889
202.5350807482,-53.2794055555555
202.66395232,-48.7960722222222
202.7928079562,-51.8527388888889
202.9216476568,-46.7527388888889
203.0504714218,-48.8660722222222
203.1792792512,-50.6194055555555
203.308071145,-52.0260722222222
203.4368471032,-37.0627388888889
203.5656071258,-50.9094055555555
203.6943512128,-50.6060722222222
203.8230793642,-49.8694055555555
203.95179158,-51.3194055555555
204.0804878602,-53.5194055555555
204.2091682048,-47.8160722222222
204.3378326138,-51.4827388888889
204.4664810872,-47.4527388888889
204.595113625,-51.2127388888889
204.7237302272,-48.9127388888889
204.8523308938,-47.3960722222222
204.9809156248,-51.2994055555555
205.1094844202,-47.3594055555555
205.23803728,-49.1160722222222
205.3665742042,-49.2494055555555
205.4950951928,-47.1594055555555
205.6236002458,-51.5660722222222
205.7520893632,-46.9060722222222
205.880562545,-48.5194055555555
206.0090197912,-48.9960722222222
206.1374611018,-49.8294055555555
206.2658864768,-46.7494055555555
206.3942959162,-48.6760722222222
206.52268942,-50.7394055555555
206.6510669882,-49.8760722222222
206.7794286208,-45.1227388888889
206.9077743178,-48.9960722222222
207.0361040792,-45.2894055555555
207.164417905,-48.7660722222222
207.2927157952,-49.1394055555555
207.4209977498,-48.5627388888889
207.5492637688,-48.3660722222222
207.6775138522,-45.5994055555555
207.805748,-48.4560722222222
207.9339662122,-45.6960722222222
208.0621684888,-50.4027388888889
208.1903548298,-46.8194055555555
208.3185252352,-47.8994055555555
208.446679705,-46.5060722222222
208.5748182392,-46.2794055555555
208.7029408378,-46.3360722222222
208.8310475008,-47.9394055555555
208.9591382282,-48.5194055555555
209.08721302,-50.4760722222222
209.2152718762,-48.9494055555555
209.3433147968,-42.4727388888889
209.4713417818,-47.8694055555555
209.5993528312,-48.9260722222222
209.727347945,-48.2294055555555
209.8553271232,-48.3827388888889
209.9832903658,-45.4527388888889
210.1112376728,-48.4427388888889
210.2391690442,-49.8794055555555
210.36708448,-51.7394055555555
210.4949839802,-48.7794055555555
210.6228675448,-46.3727388888889
210.7507351738,-44.8994055555555
210.8785868672,-49.3494055555555
211.006422625,-48.4760722222222
211.1342424472,-43.1960722222222
211.2620463338,-48.3727388888889
211.3898342848,-44.6927388888889
211.5176063002,-48.0560722222222
211.64536238,-45.5394055555555
211.7731025242,-49.3860722222222
211.9008267328,-46.4594055555555
212.0285350058,-47.7060722222222
212.1562273432,-45.8194055555555
212.283903745,-41.6260722222222
212.4115642112,-47.4927388888889
212.5392087418,-45.2827388888889
212.6668373368,-44.7360722222222
212.7944499962,-46.4194055555555
212.92204672,-45.6794055555555
213.0496275082,-46.9960722222222
213.1771923608,-45.3760722222222
213.3047412778,-42.9227388888889
213.4322742592,-46.9494055555555
213.559791305,-44.2960722222222
213.6872924152,-44.0094055555555
213.8147775898,-45.6860722222222
213.9422468288,-44.5494055555555
214.0697001322,-42.9260722222222
214.1971375,-45.2360722222222
214.3245589322,-42.5894055555556
214.4519644288,-43.3694055555555
214.5793539898,-42.4360722222222
214.7067276152,-44.2660722222222
214.834085305,-43.8360722222222
214.9614270592,-45.2394055555555
215.0887528778,-42.1427388888889
215.2160627608,-44.0294055555555
215.3433567082,-42.1027388888889
215.47063472,-42.4694055555555
215.5978967962,-41.8860722222222
215.7251429368,-38.3994055555555
215.8523731418,-39.6160722222222
215.9795874112,-43.7294055555555
216.106785745,-43.6160722222222
216.2339681432,-40.8427388888889
216.3611346058,-37.7460722222222
216.4882851328,-38.9394055555556
216.6154197242,-42.2194055555555
216.74253838,-36.4094055555556
216.8696411002,-39.2994055555556
216.9967278848,-38.1794055555555
217.1237987338,-40.0427388888889
217.2508536472,-42.3760722222222
217.377892625,-37.4860722222222
217.5049156672,-37.5460722222222
217.6319227738,-40.6427388888889
217.7589139448,-41.9860722222222
217.8858891802,-40.4027388888889
218.01284848,-40.0060722222222
218.1397918442,-41.8794055555556
218.2667192728,-39.1327388888889
218.3936307658,-38.4194055555555
218.5205263232,-38.7860722222222
218.647405945,-36.6460722222222
218.7742696312,-36.8860722222222
218.9011173818,-39.1427388888889
219.0279491968,-38.0627388888889
219.1547650762,-39.0760722222222
219.28156502,-37.5627388888889
219.4083490282,-35.5960722222222
219.5351171008,-35.5460722222222
219.6618692378,-35.0594055555556
219.7886054392,-34.5594055555556
219.915325705,-35.1027388888889
220.0420300352,-36.5360722222222
220.1687184298,-35.6827388888889
220.2953908888,-34.3327388888889
220.4220474122,-35.3960722222222
220.548688,-37.3127388888889
220.6753126522,-37.4127388888889
220.8019213688,-34.9994055555556
220.9285141498,-36.3594055555556
221.0550909952,-33.2294055555556
221.181651905,-33.1127388888889
221.3081968792,-35.3027388888889
221.4347259178,-32.3027388888889
221.5612390208,-32.1127388888889
221.6877361882,-37.5294055555556
221.81421742,-35.1294055555556
221.9406827162,-36.2494055555556
222.0671320768,-33.6094055555556
222.1935655018,-37.8794055555556
222.3199829912,-35.2494055555556
222.446384545,-34.9427388888889
222.5727701632,-38.2794055555556
222.6991398458,-32.8060722222222
222.8254935928,-33.3227388888889
222.9518314042,-35.2360722222222
223.07815328,-30.4727388888889
223.2044592202,-29.2060722222222
223.3307492248,-25.8994055555556
223.4570232938,-30.0560722222222
223.5832814272,-29.4327388888889
223.709523625,-28.1260722222222
223.8357498872,-32.1927388888889
223.9619602138,-21.5194055555556
224.0881546048,-27.9560722222222
224.2143330602,-26.5360722222222
224.34049558,-25.1860722222222
224.4666421642,-28.4994055555556
224.5927728128,-22.2460722222222
224.7188875258,-28.8160722222222
224.8449863032,-23.6860722222222
224.971069145,-23.8427388888889
225.0971360512,-26.7960722222222
225.2231870218,-23.3127388888889
225.3492220568,-23.5694055555556
225.4752411562,-22.1060722222222
225.60124432,-19.4460722222222
225.7272315482,-17.7927388888889
225.8532028408,-16.3694055555556
225.9791581978,-16.0560722222222
226.1050976192,-18.1894055555556
226.231021105,-11.9094055555556
226.3569286552,-12.1560722222222
226.4828202698,-13.1127388888889
226.6086959488,-5.54273888888889
226.7345556922,-9.16940555555556
226.8603995,-5.30940555555555
226.9862273722,-2.24273888888889
227.1120393088,-1.39607222222222
227.2378353098,-0.936072222222222
227.3636153752,0.190594444444445
227.489379505,9.90392777777777
227.6151276992,5.00392777777778
227.7408599578,1.86059444444444
227.8665762808,10.0372611111111
227.9922766682,11.9472611111111
228.11796112,15.2505944444444
228.2436296362,16.8305944444444
228.3692822168,21.1472611111111
228.4949188618,21.6539277777778
228.6205395712,30.0405944444444
228.746144345,38.7872611111111
228.8717331832,39.1272611111111
228.9973060858,40.8405944444444
229.1228630528,47.7339277777778
229.2484040842,54.4639277777778
229.37392918,56.2005944444444
229.4994383402,66.6072611111111
229.6249315648,67.5305944444445
229.7504088538,73.7739277777778
229.8758702072,81.2939277777778
230.001315625,85.8505944444445
230.1267451072,89.7639277777778
230.2521586538,102.130594444444
230.3775562648,106.257261111111
230.5029379402,107.917261111111
230.62830368,116.260594444445
230.7536534842,125.500594444445
230.8789873528,133.333927777778
231.0043052858,151.093927777778
231.1296072832,154.323927777778
231.254893345,169.260594444444
231.3801634712,182.707261111111
231.5054176618,187.283927777778
231.6306559168,199.537261111111
231.7558782362,204.817261111111
231.88108462,226.337261111111
232.0062750682,235.050594444444
232.1314495808,254.500594444445
232.2566081578,259.850594444445
232.3817507992,277.533927777778
232.506877505,288.563927777778
232.6319882752,307.507261111111
232.7570831098,328.740594444445
232.8821620088,349.123927777778
233.0072249722,366.740594444445
233.132272,380.793927777778
233.2573030922,394.457261111111
233.3823182488,422.537261111111
233.5073174698,439.680594444445
233.6323007552,464.700594444445
233.757268105,475.703927777778
233.8822195192,499.947261111111
234.0071549978,527.300594444444
234.1320745408,555.503927777778
234.2569781482,573.990594444444
234.38186582,610.677261111111
234.5067375562,631.080594444444
234.6315933568,658.663927777777
234.7564332218,710.260594444444
234.8812571512,717.207261111111
235.006065145,749.780594444444
235.1308572032,787.150594444444
235.2556333258,817.693927777778
235.3803935128,850.553927777778
235.5051377642,892.993927777778
235.62986608,929.033927777777
235.7545784602,965.02726111111
235.8792749048,1000.99059444444
236.0039554138,1045.98392777778
236.1286199872,1083.41059444444
236.253268625,1125.96392777778
236.3779013272,1177.69059444444
236.5025180938,1219.74059444444
236.6271189248,1263.36392777778
236.7517038202,1314.51392777778
236.87627278,1367.03392777778
237.0008258042,1411.77726111111
237.1253628928,1474.05392777778
237.2498840458,1523.31726111111
237.3743892632,1581.08392777778
237.498878545,1641.03726111111
237.6233518912,1699.35392777778
237.7478093018,1756.73726111111
237.8722507768,1818.97392777778
237.9966763162,1880.92059444444
238.12108592,1943.99726111111
238.2454795882,2016.79726111111
238.3698573208,2069.26726111111
238.4942191178,2142.51726111111
238.6185649792,2212.04726111111
238.742894905,2278.05726111111
238.8672088952,2352.87392777778
238.9915069498,2429.18392777778
239.1157890688,2505.15059444444
239.2400552522,2576.51059444444
239.3643055,2657.59726111111
239.4885398122,2737.06059444444
239.6127581888,2813.72392777778
239.7369606298,2904.85392777778
239.8611471352,2977.95059444444
239.985317705,3073.04392777778
240.1094723392,3161.10059444444
240.2336110378,3246.79726111111
240.3577338008,3340.14726111111
240.4818406282,3424.56059444444
240.60593152,3521.76059444444
240.7300064762,3623.99392777778
240.8540654968,3707.02392777778
240.9781085818,3807.78726111111
241.1021357312,3905.62726111111
241.226146945,4013.12726111111
241.3501422232,4112.57059444444
241.4741215658,4209.23726111111
241.5980849728,4313.62726111111
241.7220324442,4417.36392777778
241.84596398,4519.54726111111
241.9698795802,4628.69726111111
242.0937792448,4743.59392777778
242.2176629738,4860.08726111111
242.3415307672,4981.07392777778
242.465382625,5099.49059444444
242.5892185472,5202.05059444444
242.7130385338,5286.20059444444
242.8368425848,5407.32726111111
242.9606307002,5535.74726111111
243.08440288,5661.95059444444
243.2081591242,5800.21059444444
243.3318994328,5929.80392777778
243.4556238058,6062.46059444444
243.5793322432,6192.67392777778
243.703024745,6309.46726111111
243.8267013112,6451.25059444445
243.9503619418,6554.35059444444
244.0740066368,6627.69726111111
244.1976353962,6729.14059444445
244.32124822,6860.02059444445
244.4448451082,7023.82392777778
244.5684260608,7190.02726111111
244.6919910778,7328.35726111111
244.8155401592,7480.13726111111
244.939073305,7610.79059444445
245.0625905152,7755.41059444444
245.1860917898,7879.89059444445
245.3095771288,7995.23059444445
245.4330465322,8155.20726111111
245.5565,8268.51392777778
245.6799375322,8413.42392777778
245.8033591288,8579.98059444445
245.9267647898,8704.04392777778
246.0501545152,8771.19726111112
246.173528305,8845.80392777778
246.2968861592,8989.70726111112
246.4202280778,9169.34726111111
246.5435540608,9371.05059444444
246.6668641082,9565.65059444445
246.79015822,9773.99059444445
246.9134363962,9934.82392777778
247.0366986368,10144.0805944445
247.1599449418,10284.4072611111
247.2831753112,10466.4639277778
247.406389745,10646.5205944444
247.5295882432,10790.3905944444
247.6527708058,10973.1172611111
247.7759374328,11133.7572611111
247.8990881242,11282.4039277778
248.02222288,11461.8839277778
248.1453417002,11623.3972611111
248.2684445848,11780.8405944445
248.3915315338,11947.7339277778
248.5146025472,12077.5072611111
248.637657625,12091.4705944445
248.7606967672,12148.7872611111
248.8837199738,12360.2039277778
249.0067272448,12579.6139277778
249.1297185802,12794.6005944444
249.25269398,12955.5205944444
249.3756534442,13160.1572611111
249.4985969728,13326.3839277778
249.6215245658,13540.2705944444
249.7444362232,13687.2839277778
249.867331945,13921.4439277778
249.9902117312,14082.5905944445
250.1130755818,14277.8539277778
250.2359234968,14487.6272611111
250.3587554762,14615.8672611111
250.48157152,14805.2305944444
250.6043716282,14964.5472611111
250.7271558008,15104.9439277778
250.8499240378,15297.2839277778
250.9726763392,15481.8572611111
251.095412705,15632.1205944444
251.2181331352,15785.3772611111
251.3408376298,15942.6305944444
251.4635261888,16101.8872611111
251.5861988122,16202.1339277778
251.7088555,16226.5839277778
251.8314962522,16338.7372611111
251.9541210688,16564.5805944444
252.0767299498,16781.0605944444
252.1993228952,16986.0372611111
252.321899905,17179.8405944444
252.4444609792,17359.8039277778
252.5670061178,17569.7705944444
252.6895353208,17733.9739277778
252.8120485882,17926.6072611111
252.93454592,18127.3739277778
253.0570273162,18286.5905944444
253.1794927768,18503.2539277778
253.3019423018,18668.7205944444
253.4243758912,18834.5639277778
253.546793545,19018.8539277778
253.6691952632,19170.2672611111
253.7915810458,19306.5239277778
253.9139508928,19475.0339277778
254.0363048042,19630.4539277778
254.15864278,19791.4472611111
254.2809648202,19971.2505944444
254.4032709248,20099.3239277778
254.5255610938,20233.6672611111
254.6478353272,20363.3505944444
254.770093625,20465.4739277778
254.8923359872,20582.0839277778
255.0145624138,20711.3839277778
255.1367729048,20752.4572611111
255.2589674602,20762.9472611111
255.38114608,20891.1239277778
255.5033087642,21079.3139277778
255.6254555128,21264.8605944444
255.7475863258,21423.6405944444
255.8697012032,21625.5805944444
255.991800145,21794.3005944444
256.1138831512,22001.1339277778
256.2359502218,22167.4739277778
256.3580013568,22409.1639277778
256.4800365562,22607.5472611111
256.60205582,22832.4639277778
256.7240591482,23017.4839277778
256.8460465408,23173.5839277778
256.9680179978,23362.5139277778
257.0899735192,23519.6572611111
257.211913105,23659.5139277778
257.3338367552,23809.9605944444
257.4557444698,23943.3172611111
257.5776362488,24050.4805944444
257.6995120922,24171.8572611111
257.821372,24280.5839277778
257.9432159722,24415.9472611111
258.0650440088,24546.5639277778
258.1868561098,24648.4739277778
258.3086522752,24769.5639277778
258.430432505,24866.8872611111
258.5521967992,24975.8505944444
258.6739451578,25106.2739277778
258.7956775808,25249.5639277778
258.9173940682,25363.7905944444
259.03909462,25445.7505944444
259.1607792362,25476.0805944444
259.2824479168,25572.2772611111
259.4041006618,25707.4739277778
259.5257374712,25831.9239277778
259.647358345,25957.6005944444
259.7689632832,26063.8739277778
259.8905522858,26174.1939277778
260.0121253528,26312.7105944444
260.1336824842,26387.8839277778
260.25522368,26503.9539277778
260.3767489402,26575.9372611111
260.4982582648,26670.4339277778
260.6197516538,26758.7039277778
260.7412291072,26854.0139277778
260.862690625,26960.7172611111
260.9841362072,27049.7239277778
261.1055658538,27146.6372611111
261.2269795648,27256.0639277778
261.3483773402,27341.1572611111
261.46975918,27430.4872611111
261.5911250842,27543.0972611111
261.7124750528,27632.5439277778
261.8338090858,27722.0205944444
261.9551271832,27847.7505944444
262.076429345,27990.9505944444
262.1977155712,28095.0105944444
262.3189858618,28188.5539277778
262.4402402168,28268.9472611111
262.5614786362,28334.4539277778
262.68270112,28410.8905944444
262.8039076682,28471.4939277778
262.9250982808,28567.7905944444
263.0462729578,28649.0572611111
263.1674316992,28721.6705944444
263.288574505,28801.0172611111
263.4097013752,28828.5139277778
263.5308123098,28837.4239277778
263.6519073088,28868.9539277778
263.7729863722,28934.9739277778
263.8940495,29009.0805944444
264.0150966922,29052.3439277778
264.1361279488,29135.0839277778
264.2571432698,29215.5572611111
264.3781426552,29304.9305944444
264.499126105,29379.7905944444
264.6200936192,29477.3472611111
264.7410451978,29537.5239277778
264.8619808408,29610.6639277778
264.9829005482,29692.6639277778
265.10380432,29724.6872611111
265.2246921562,29782.4272611111
265.3455640568,29835.4805944444
265.4664200218,29898.8739277778
265.5872600512,29923.5072611111
265.708084145,29991.8639277778
265.8288923032,30030.9572611111
265.9496845258,30069.7672611111
266.0704608128,30107.6572611111
266.1912211642,30133.9705944444
266.31196558,30159.6039277778
266.4326940602,30180.2905944444
266.5534066048,30196.3405944444
266.6741032138,30225.2905944444
266.7947838872,30238.8905944444
266.915448625,30232.5472611111
267.0360974272,30221.3705944444
267.1567302938,30228.3105944444
267.2773472248,30224.1072611111
267.3979482202,30227.7505944444
267.51853328,30206.7405944444
267.6391024042,30267.7605944444
267.7596555928,30326.9605944444
267.8801928458,30356.9705944444
268.0007141632,30400.5805944444
268.121219545,30467.3672611111
268.2417089912,30501.8139277778
268.3621825018,30539.6472611111
268.4826400768,30639.6039277778
268.6030817162,30676.5972611111
268.72350742,30709.9705944444
268.8439171882,30765.8305944444
268.9643110208,30809.1705944444
269.0846889178,30849.8072611111
269.2050508792,30848.9739277778
269.325396905,30867.1005944444
269.4457269952,30901.6405944444
269.5660411498,30929.2805944444
269.6863393688,30963.1605944444
269.8066216522,30993.2872611111
269.926888,31014.2872611111
270.0471384122,31044.8839277778
270.1673728888,31077.9439277778
270.2875914298,31086.9439277778
270.4077940352,31110.0939277778
270.527980705,31120.6739277778
270.6481514392,31137.3205944444
270.7683062378,31144.6505944444
270.8884451008,31160.8205944444
271.0085680282,31130.1739277778
271.12867502,31160.9505944444
271.2487660762,31152.4239277778
271.3688411968,31133.1205944444
271.4889003818,31166.9505944444
271.6089436312,31187.7039277778
271.728970945,31203.9405944444
271.8489823232,31189.2505944444
271.9689777658,31189.7072611111
272.0889572728,31208.2972611111
272.2089208442,31234.8172611111
272.32886848,31257.7639277778
272.4488001802,31263.6305944444
272.5687159448,31300.4405944444
272.6886157738,31346.1005944444
272.8084996672,31380.2239277778
272.928367625,31433.6205944444
273.0482196472,31517.0405944444
273.1680557338,31568.6272611111
273.2878758848,31617.4839277778
273.4076801002,31636.2972611111
273.52746838,31630.2239277778
273.6472407242,31638.4205944444
273.7669971328,31663.3372611111
273.8867376058,31689.4272611111
274.0064621432,31689.4039277778
274.126170745,31699.7505944444
274.2458634112,31728.9839277778
274.3655401418,31759.2639277778
274.4852009368,31774.5339277778
274.6048457962,31814.9072611111
274.72447472,31834.6105944444
274.8440877082,31863.4005944444
274.9636847608,31888.5039277778
275.0832658778,31911.2305944444
275.2028310592,31939.5839277778
275.322380305,31937.8672611111
275.4419136152,31988.7972611111
275.5614309898,31969.1905944444
275.6809324288,31977.6872611111
275.8004179322,31977.3905944444
275.9198875,31985.2205944444
276.0393411322,31976.9305944444
276.1587788288,31959.8339277778
276.2782005898,31965.3239277778
276.3976064152,31984.1339277778
276.516996305,31959.3005944444
276.6363702592,31974.8072611111
276.7557282778,31999.3539277778
276.8750703608,32014.3872611111
276.9943965082,32059.5239277778
277.11370672,32095.2972611111
277.2330009962,32134.2772611111
277.3522793368,32209.2672611111
277.4715417418,32247.7639277778
277.5907882112,32279.0305944444
277.710018745,32320.7472611111
277.8292333432,32356.1205944444
277.9484320058,32370.4172611111
278.0676147328,32385.2672611111
278.1867815242,32414.9472611111
278.30593238,32434.8172611111
278.4250673002,32447.9105944444
278.5441862848,32476.6839277778
278.6632893338,32524.1039277778
278.7823764472,32537.0705944444
278.901447625,32550.7172611111
279.0205028672,32567.5039277778
279.1395421738,32618.5305944444
279.2585655448,32636.3372611111
279.3775729802,32627.6139277778
279.49656448,32651.0039277778
279.6155400442,32666.9605944444
279.7344996728,32679.2705944444
279.8534433658,32670.1072611111
279.9723711232,32689.8272611111
280.091282945,32689.1372611111
280.2101788312,32687.6472611111
280.3290587818,32722.0272611111
280.4479227968,32689.7639277778
280.5667708762,32678.4239277778
280.68560302,32699.3672611111
280.8044192282,32686.4772611111
280.9232195008,32716.3939277778
281.0420038378,32727.7139277778
281.1607722392,32745.0039277778
281.279524705,32787.7939277778
281.3982612352,32818.4805944444
281.5169818298,32863.3605944444
281.6356864888,32906.3472611111
281.7543752122,32930.3339277778
281.873048,32947.1872611111
281.9917048522,32978.7005944444
282.1103457688,33011.6539277778
282.2289707498,33024.5239277778
282.3475797952,33032.6205944444
282.466172905,33054.0605944444
282.5847500792,33087.2672611111
282.7033113178,33081.9005944445
282.8218566208,33068.7405944444
282.9403859882,33035.7372611111
283.05889942,33031.4439277778
283.1773969162,33029.9672611111
283.2958784768,33032.4105944444
283.4143441018,33008.2505944444
283.5327937912,32983.9772611111
283.651227545,32983.4605944444
283.7696453632,32964.5305944444
283.8880472458,32957.8839277778
284.0064331928,32981.5172611111
284.1248032042,32992.2672611111
284.24315728,32999.3505944444
284.3614954202,33028.5472611111
284.4798176248,33063.5072611111
284.5981238938,33141.2405944444
284.7164142272,33202.4705944445
284.834688625,33220.3305944445
284.9529470872,33212.0672611111
285.0711896138,33211.4739277778
285.1894162048,33210.9139277778
285.3076268602,33215.4405944445
285.42582158,33218.7172611111
285.5440003642,33211.9639277778
285.6621632128,33208.1805944444
285.7803101258,33216.0472611111
285.8984411032,33225.6239277778
286.016556145,33211.3505944444
286.1346552512,33219.1572611111
286.2527384218,33228.1272611111
286.3708056568,33234.8505944444
286.4888569562,33231.6005944444
286.60689232,33232.2005944444
286.7249117482,33213.8572611111
286.8429152408,33223.0905944444
286.9609027978,33232.7172611111
287.0788744192,33253.5139277778
287.196830105,33288.5605944444
287.3147698552,33277.5072611111
287.4326936698,33253.4505944444
287.5506015488,33256.2305944444
287.6684934922,33259.7205944445
287.7863695,33245.0072611111
287.9042295722,33230.7439277778
288.0220737088,33221.0605944444
288.1399019098,33220.0505944445
288.2577141752,33210.9939277778
288.375510505,33187.3772611111
288.4932908992,33177.5939277778
288.6110553578,33150.8672611111
288.7288038808,33129.2405944444
288.8465364682,33104.5505944445
288.96425312,33082.6739277778
289.0819538362,33079.4772611111
289.1996386168,33108.9705944445
289.3173074618,33162.0172611111
289.4349603712,33175.4572611111
289.552597345,33200.3305944445
289.6702183832,33241.9005944445
289.7878234858,33244.3972611111
289.9054126528,33267.2472611111
290.0229858842,33304.3105944444
290.14054318,33318.2239277778
290.2580845402,33350.3372611111
290.3756099648,33368.4172611111
290.4931194538,33409.3805944444
290.6106130072,33446.9605944445
290.728090625,33472.6305944445
290.8455523072,33504.4739277778
290.9629980538,33539.0805944445
291.0804278648,33571.1372611111
291.1978417402,33610.0672611111
291.31523968,33639.3072611111
291.4326216842,33673.2505944445
291.5499877528,33712.8739277778
291.6673378858,33780.5105944445
291.7846720832,33804.8839277778
291.901990345,33843.5805944445
292.0192926712,33898.3972611111
292.1365790618,33935.3039277778
292.2538495168,33973.5605944445
292.3711040362,34016.1605944445
292.48834262,34053.3572611111
292.6055652682,34081.6772611111
292.7227719808,34128.1205944445
292.8399627578,34168.2505944445
292.9571375992,34220.0939277778
293.074296505,34253.1005944445
293.1914394752,34297.6805944445
293.3085665098,34337.3805944445
293.4256776088,34385.5805944445
293.5427727722,34420.4305944444
293.659852,34471.8405944444
293.7769152922,34518.5772611111
293.8939626488,34584.3439277778
294.0109940698,34610.6605944444
294.1280095552,34640.5939277778
294.245009105,34688.5472611111
294.3619927192,34722.6239277778
294.4789603978,34770.2505944445
294.5959121408,34802.5905944445
294.7128479482,34835.7339277778
294.82976782,34912.5672611111
294.9466717562,34940.5905944445
295.0635597568,34986.3105944445
295.1804318218,35036.5272611111
295.2972879512,35063.9072611111
295.414128145,35080.1805944445
