Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-17 13:40:56.171178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.3967
218.2508,1557.9567
218.442,1586.0217
218.6332,1617.5967
218.8244,1647.0383
219.0156,1679.8867
219.2067,1714.4533
219.3979,1748.9367
219.589,1784.3317
219.7801,1821.5717
219.9712,1858.7467
220.1623,1898.3
220.3533,1938.1567
220.5444,1979.8483
220.7354,2022.6883
220.9264,2064.9283
221.1174,2111.7867
221.3083,2159.125
221.4993,2203.575
221.6902,2250.7583
221.8812,2302.1117
222.0721,2353.3967
222.263,2405.925
222.4538,2460.37
222.6447,2516.1467
222.8355,2573.2033
223.0264,2629.245
223.2172,2687.3533
223.408,2747.6267
223.5987,2809.4867
223.7895,2871.2883
223.9802,2935.7767
224.1709,3000.6267
224.3616,3067.56
224.5524,3135.9417
224.743,3206.6817
224.9337,3275.075
225.1243,3351.6267
225.315,3424.2467
225.5056,3493.5783
225.6962,3570.7533
225.8867,3648.4217
226.0773,3725.9683
226.2678,3804.7767
226.4584,3885.525
226.6489,3966.5067
226.8394,4044.425
227.0298,4127.6233
227.2203,4216.1083
227.4108,4307.815
227.6012,4398.2233
227.7916,4483.6617
227.982,4573.5367
228.1723,4662.7
228.3627,4755.3367
228.5531,4847.2617
228.7434,4938.155
228.9337,5033.7583
229.124,5132.3
229.3143,5230.0883
229.5045,5337.4883
229.6948,5441.7667
229.885,5549.0833
230.0752,5658.3067
230.2654,5766.875
230.4556,5875.2117
230.6457,5979.1317
230.8358,6087.215
231.026,6197.1117
231.2161,6302.815
231.4062,6413.77
231.5963,6521.1633
231.7863,6633.6067
231.9764,6753.04
232.1664,6869.9467
232.3564,6993.9733
232.5464,7111.9917
232.7364,7233.705
232.9263,7348.9533
233.1163,7472.6567
233.3062,7598.8867
233.4961,7730.295
233.686,7852.08
233.8758,7963.0267
234.0657,8077.87
234.2555,8204.0067
234.4454,8328.8117
234.6352,8452.0717
234.825,8573.69
235.0147,8693.785
235.2045,8813.935
235.3942,8933.94
235.5839,9056.4283
235.7737,9175.2483
235.9633,9294.795
236.153,9427.5183
236.3427,9555.3
236.5323,9676.1383
236.7219,9789.6367
236.9115,9897.98
237.1011,10008.7583
237.2907,10132.075
237.4803,10255.0383
237.6698,10368.925
237.8593,10488.1783
238.0488,10607.1333
238.2383,10723.675
238.4278,10837.395
238.6172,10968.5217
238.8066,11083.8267
238.9961,11201.6467
239.1855,11329.915
239.3748,11442.8333
239.5642,11550.675
239.7536,11670.6967
239.9429,11783.8233
240.1322,11884.3217
240.3215,11999.27
240.5108,12110.1883
240.7001,12225.01
240.8893,12333.375
241.0786,12436.865
241.2677,12540.1933
241.457,12657.6033
241.6461,12742.3517
241.8353,12832.8783
242.0244,12922.725
242.2136,13014.2833
242.4027,13115.88
242.5918,13204.055
242.7809,13272.28
242.9699,13320.44
243.159,13398.3967
243.348,13511.125
243.537,13630.145
243.726,13721.3517
243.915,13800.0317
244.1039,13861.0633
244.2929,13893.3117
244.4818,13953.02
244.6707,14047.47
244.8596,14164.765
245.0485,14269.525
245.2373,14371.7783
245.4262,14460.7467
245.615,14548.4833
245.8038,14612.8333
245.9926,14695.27
246.1814,14734.3
246.3701,14740.4467
246.5589,14790.55
246.7476,14881.8033
246.9363,14996.715
247.1249,15087.6517
247.3136,15183.425
247.5023,15267.705
247.6909,15355.965
247.8795,15436.075
248.0681,15511.8233
248.2567,15596.9983
248.4453,15661.9467
248.6338,15715.9317
248.8224,15704.2367
249.0109,15712.835
249.1994,15794.7717
249.3878,15895.9217
249.5763,15990.955
249.7648,16070.5783
249.9532,16147.7033
250.1416,16243.22
250.33,16338.8817
250.5183,16415.955
250.7067,16480.31
250.8951,16533.7933
251.0834,16597.99
251.2717,16648.7717
251.46,16695.575
251.6483,16737.7367
251.8365,16742.3667
252.0247,16750.7333
252.213,16833.2467
252.4012,16904.985
252.5894,16999.555
252.7775,17063.8683
252.9657,17122.61
253.1538,17200.325
253.3419,17257.305
253.53,17295.945
253.7181,17346.9383
253.9062,17389.7083
254.0942,17438.42
254.2823,17476.4417
254.4703,17517.6767
254.6583,17555.025
254.8463,17592.2917
255.0342,17611.9267
255.2222,17626.775
255.4101,17620.6
255.598,17637.0317
255.7859,17694.065
255.9738,17770.095
256.1616,17844.2917
256.3495,17921.2767
256.5373,17979.0817
256.7251,18058.6733
256.9129,18107.34
257.1006,18153.5617
257.2884,18210.6067
257.4761,18275.4383
257.6638,18307.4333
257.8515,18329.6533
258.0392,18362.12
258.2269,18389.6983
258.4146,18413.04
258.6022,18442.9917
258.7898,18452.4983
258.9774,18474.625
259.165,18505.1217
259.3525,18533.0683
259.5401,18562.455
259.7276,18605.345
259.9151,18645.7467
260.1026,18672.8933
260.2901,18714.0683
260.4776,18750.5617
260.665,18815.6517
260.8524,18869.8167
261.0398,18932.0067
261.2272,18956.025
261.4146,18963.9717
261.6019,18989.8417
261.7893,19021.5167
261.9766,19043.73
262.1639,19074.5967
262.3512,19075.09
262.5384,19080.0467
262.7257,19088.675
262.9129,19102.125
263.1001,19114.4383
263.2873,19146.4917
263.4745,19161.0667
263.6617,19124.2517
263.8488,19148.8633
264.0359,19174.4633
264.2231,19184.71
264.4101,19197.2267
264.5972,19217.8217
264.7842,19236.84
264.9713,19245.485
265.1583,19245.4183
265.3453,19255.1517
265.5323,19277.2083
265.7193,19294.36
265.9062,19322.5567
266.0931,19329.26
266.2801,19329.3567
266.4669,19349.985
266.6538,19366.6017
266.8407,19389.3433
267.0276,19378.2117
267.2143,19364.985
267.4012,19370.1133
267.588,19341.3717
267.7747,19342.885
267.9615,19343.9033
268.1482,19338.17
268.3349,19342.115
268.5217,19333.9333
268.7083,19319.0083
268.895,19310.3417
269.0817,19321.1467
269.2682,19313.9283
269.4549,19289.2183
269.6415,19242.5083
269.8281,19232.9867
270.0146,19250.9333
270.2012,19258.4733
270.3877,19260.2933
270.5742,19258.0183
270.7607,19250.6467
270.9472,19242.5033
271.1336,19230.3933
271.32,19213.1783
271.5065,19197.54
271.6929,19192.1633
271.8792,19203.6283
272.0656,19196.4183
272.252,19195.2067
272.4383,19190.3517
272.6246,19173.8983
272.8109,19165.3783
272.9972,19189.85
273.1835,19199.6433
273.3697,19207.76
273.5559,19204.1617
273.7421,19200.8483
273.9283,19192.8617
274.1145,19181.6017
274.3007,19175.635
274.4868,19174.2583
274.6729,19195.0883
274.859,19192.32
275.0451,19185.455
275.2311,19134.9517
275.4172,19137.0217
275.6032,19144.73
275.7892,19152.8833
275.9752,19143.425
276.1612,19152.3333
276.3472,19126.3233
276.5331,19111.8133
276.719,19102.7133
276.9049,19095.4633
277.0908,19071.1683
277.2767,19057.9333
277.4625,19059.58
277.6484,19043.7733
277.8342,19017.5083
278.02,19007.5683
278.2057,19014.7617
278.3915,19030.445
278.5772,19021.635
278.763,18994.2683
278.9487,19005.8833
279.1343,19009.0883
279.32,18988.7217
279.5057,18954.7383
279.6913,18899.555
279.877,18879.595
280.0625,18867.1283
280.2481,18834.5283
280.4337,18800.2867
280.6192,18810.8817
280.8048,18819.57
280.9903,18791.4867
281.1758,18757.1967
281.3612,18722.3317
281.5467,18702.1933
281.7321,18717.6833
281.9175,18712.1133
282.1029,18693.99
282.2884,18684.3817
282.4737,18646.265
282.6591,18613.01
282.8444,18599.6233
283.0297,18582.9683
283.215,18572.69
283.4002,18555.4083
283.5855,18517.4617
283.7707,18459.5083
283.956,18431.0583
284.1412,18406.85
284.3264,18402.33
284.5115,18413.3717
284.6967,18411.3217
284.8818,18376.695
285.0669,18331.5133
285.252,18314.8067
285.4371,18304.39
285.6222,18268.3833
285.8072,18237.5717
285.9922,18210.5567
286.1772,18204.6583
286.3622,18203.5983
286.5472,18171.2117
286.7321,18131.2083
286.9171,18133.3417
287.102,18122.0517
287.2869,18122.985
287.4717,18136.1967
287.6566,18121.2717
287.8415,18104.6517
288.0263,18086.4017
288.2111,18034.535
288.3959,17988.5267
288.5806,17972.0483
288.7654,17964.12
288.9501,17990.1433
289.1348,17986.795
289.3195,17972.535
289.5042,17967.43
289.6889,17968.1167
289.8735,17914.31
290.0581,17888.005
290.2428,17842.8733
290.4273,17827.3183
290.6119,17831.2467
290.7965,17813.63
290.981,17801.8433
291.1655,17782.5083
291.35,17722.26
291.5345,17677.3417
291.719,17667.8183
291.9034,17660.24
292.0878,17672.7883
292.2722,17653.6033
292.4566,17621.6317
292.641,17611.9817
292.8253,17593.8883
293.0096,17566.2283
293.194,17559.2633
293.3783,17542.4017
293.5626,17537.805
293.7468,17524.9717
293.9311,17511.38
294.1153,17472.0417
294.2995,17401.4567
294.4837,17357.0167
294.6678,17314.3283
294.852,17288.0517
295.0361,17280.7467
295.2202,17270.56
295.4043,17266.975
295.5884,17241.2817
295.7725,17222.865
295.9565,17195.7633
296.1405,17146.4567
296.3246,17115.0167
296.5085,17127.0867
296.6925,17129.6533
296.8764,17109.6483
297.0603,17084.0267
297.2443,17052.4833
297.4282,17011.6883
297.612,16971.135
297.7959,16933.3317
297.9797,16908.8283
298.1635,16867.6867
298.3474,16877.9233
298.5311,16880.5217
298.7149,16835.065
298.8987,16782.6767
299.0823,16753.1117
299.2661,16708.3317
299.4498,16649.33
299.6334,16638.235
299.8171,16630.515
300.0007,16607.515
300.1843,16586.425
300.368,16566.4483
300.5515,16538.79
300.7351,16514.06
300.9186,16490.1283
301.1021,16454.9667
301.2857,16434.9933
301.4691,16417.91
301.6526,16411.1033
301.8361,16375.9483
302.0195,16339.215
302.2029,16317.915
302.3863,16305.5517
302.5697,16269.5283
302.753,16259.4783
302.9364,16257.8833
303.1197,16258.5683
303.303,16237.0533
303.4863,16195.9183
303.6696,16137.5783
303.8528,16092.2583
304.036,16067.1733
304.2192,16060.8133
304.4024,16041.94
304.5856,16004.3833
304.7688,15983.1117
304.9519,15969.06
305.135,15942.8067
305.3181,15917.9683
305.5012,15893.5733
305.6842,15884.6733
305.8673,15862.5667
306.0504,15831.3217
306.2333,15782.955
306.4163,15768.1117
306.5993,15735.2667
306.7822,15719.5983
306.9652,15708.8033
307.1481,15674.4117
307.331,15644.6833
307.5139,15616.105
307.6967,15577.4983
307.8796,15545.635
308.0624,15521.53
308.2452,15492.07
308.428,15463.805
308.6107,15452.455
308.7935,15424.7267
308.9762,15398.9417
309.1589,15371.7133
309.3416,15350.6383
309.5243,15322.3133
309.7069,15300.2967
309.8896,15269.45
310.0721,15245.7267
310.2548,15231.4667
310.4373,15217.65
310.6199,15211.94
310.8024,15184.34
310.985,15169.3083
311.1674,15131.2433
311.3499,15090.3617
311.5324,15076.6817
311.7148,15076.75
311.8973,15051.9367
312.0797,15026.3783
312.2621,15009.4333
312.4445,14987.5533
312.6268,14955.81
312.8091,14940.1183
312.9915,14905.4433
313.1738,14880.92
313.356,14841.4717
313.5383,14810.0517
313.7206,14797.17
313.9027,14766.31
314.085,14751.5817
314.2672,14731.5983
314.4493,14720.7467
314.6314,14721.3683
314.8136,14718.6883
314.9957,14686.3167
315.1778,14647.87
315.3598,14631.305
315.5419,14620.285
315.724,14607.0317
315.9059,14586.895
316.088,14566.2383
316.2699,14568.9333
316.4519,14560.485
316.6338,14536.7367
316.8157,14488.54
316.9977,14474.0583
317.1795,14481.3433
317.3614,14478.3917
317.5432,14465.7767
317.7251,14430.0133
317.9069,14373.6583
318.0887,14346.7883
318.2704,14325.5367
318.4522,14330.4983
318.6339,14340.4733
318.8156,14366.27
318.9973,14341.7283
319.179,14325.555
319.3607,14329.9183
319.5423,14332.4667
319.7239,14323.0567
319.9055,14295.9917
320.0871,14284.7833
320.2687,14284.865
320.4502,14277.39
320.6317,14245.6333
320.8132,14232.5417
320.9947,14228.3217
321.1761,14218.915
321.3576,14209.19
321.5391,14192.565
321.7205,14178.92
321.9019,14162.15
322.0832,14129.9767
322.2646,14103.5533
322.4459,14081.0933
322.6272,14051.0567
322.8085,14028.4983
322.9898,14025.1433
323.1711,14015.6617
323.3523,13995.3033
323.5335,13972.6217
323.7147,14003.2017
323.8959,14034.1267
324.0771,14041.9067
324.2582,14024.6817
324.4393,14016.6533
324.6204,14013.8583
324.8015,13995.0583
324.9826,14008.6333
325.1637,14025.3017
325.3447,14033.6733
325.5257,14048.6783
325.7067,14053.785
325.8877,13998.3533
326.0686,13956.76
326.2496,13957.0633
326.4305,13933.2183
326.6114,13937.5067
326.7922,13940.7533
326.9731,13929.5
327.1539,13905.76
327.3347,13899.4483
327.5155,13890.4167
327.6963,13896.855
327.8771,13893.1883
328.0578,13867.16
328.2385,13826.0767
328.4193,13821.95
328.5999,13807.805
328.7806,13797.6883
328.9613,13819.01
329.1419,13821.4217
329.3225,13828.3517
329.5031,13808.6233
329.6837,13792.1283
329.8642,13776.2517
330.0447,13768.2
330.2252,13727.03
330.4057,13694.535
330.5862,13678.4833
330.7667,13686.6567
330.9471,13683.8467
331.1275,13685.1567
331.3079,13660.6533
331.4883,13643.105
331.6687,13652.4417
331.849,13641.77
332.0293,13616.6733
332.2096,13586.9283
332.3899,13593.4933
332.5702,13606.655
332.7504,13604.485
332.9306,13602.01
333.1108,13582.8333
333.291,13550.3617
333.4712,13527.595
333.6514,13538.78
333.8315,13540.1383
334.0116,13534.675
334.1917,13541.51
334.3717,13555.7233
334.5518,13565.3133
334.7318,13533.6033
334.9119,13515.6917
335.0918,13539.595
335.2718,13539.6833
335.4518,13543.515
335.6317,13531.285
335.8116,13489.705
335.9915,13434.1567
336.1714,13421.795
336.3513,13447.5133
336.5311,13447.535
336.7109,13438.065
336.8907,13405.495
337.0705,13360.8183
337.2502,13330.875
337.43,13343.0433
337.6097,13337.7433
337.7894,13315.24
337.9691,13301.165
338.1488,13322.4017
338.3284,13335.3517
338.508,13365.05
338.6877,13362.7067
338.8672,13351.235
339.0468,13303.525
339.2263,13269.7667
339.4059,13287.705
339.5854,13320.7417
339.7649,13327.1467
339.9443,13329.73
340.1238,13321.585
340.3032,13324.7033
340.4826,13320.1683
340.662,13282.3667
340.8414,13253.9717
341.0207,13267.1767
341.2001,13258.5933
341.3794,13246.9633
341.5587,13266.74
341.738,13271.455
341.9172,13272.195
342.0965,13237.145
342.2757,13185.51
342.4549,13155.7583
342.6341,13150.61
342.8132,13175.66
342.9923,13199.7933
343.1715,13196.16
343.3506,13178.5667
343.5296,13155.9867
343.7087,13124.125
343.8878,13080.685
344.0668,13048.9117
344.2458,13044.6467
344.4248,13026.86
344.6037,13028.955
344.7827,13049.1817
344.9616,13061.3883
345.1405,13055.615
345.3194,13053.7533
345.4982,13040.5117
345.6771,13014.6617
345.8559,12997.0967
346.0347,12973.2333
346.2135,12983.91
346.3923,12991.3317
346.571,12957.7167
346.7498,12964.8017
346.9285,12987.8233
347.1071,12951.665
347.2859,12914.2683
347.4645,12912.9183
347.6431,12946.745
347.8217,13005.2317
348.0003,12955.4883
348.1789,12908.22
348.3574,12877.465
348.5359,12861.5983
348.7145,12835.35
348.893,12806.8917
349.0714,12800.49
349.2499,12778.58
349.4283,12750.5417
349.6068,12703.025
349.7852,12716.9783
349.9635,12747.2917
350.1419,12752.7183
350.3202,12748.0533
350.4985,12704.3967
350.6768,12686.0033
350.8551,12662.7017
351.0334,12637.1467
351.2116,12608.2383
351.3898,12596.2033
351.568,12609.615
351.7462,12624.69
351.9243,12602.2767
352.1025,12567.8067
352.2806,12529.9017
352.4587,12510.6917
352.6368,12493.6083
352.8148,12484.9333
352.9929,12475.8017
353.1709,12478.4483
353.3489,12487.7283
353.5268,12468.4683
353.7048,12448.9367
353.8828,12445.045
354.0607,12405.425
354.2386,12410.47
354.4165,12403.8417
354.5943,12382.8033
354.7722,12376.3917
354.95,12389.4667
355.1278,12368.97
355.3056,12316.82
355.4833,12277.4867
355.6611,12243.3417
355.8388,12209.3
356.0165,12201.52
356.1942,12217.2083
356.3719,12205.1467
356.5495,12173.9233
356.7271,12159.33
356.9047,12114.6383
357.0823,12122.7333
357.2599,12142.0317
357.4374,12127.66
357.6149,12103.3717
357.7924,12053.39
357.9699,12008.1883
358.1474,11979.055
358.3248,11951.6867
358.5023,11919.3017
358.6797,11900.15
358.8571,11904.2267
359.0344,11914.9433
359.2118,11900.61
359.3891,11890.87
359.5664,11893.36
359.7437,11886.8917
359.9209,11861.9133
360.0982,11813.3233
360.2754,11765.795
360.4526,11768.7917
360.6298,11770.2467
360.807,11738.785
360.9841,11724.4033
361.1613,11710.4
361.3383,11718.0717
361.5154,11727.1683
361.6925,11669.4617
361.8695,11642.185
362.0466,11632.1917
362.2236,11652.6617
362.4005,11660.88
362.5775,11647.92
362.7545,11623.0667
362.9314,11590.4583
363.1083,11545.9133
363.2852,11526.7183
363.462,11512.69
363.6389,11524.0317
363.8157,11531.1233
363.9925,11541.3567
364.1693,11498.2267
364.346,11454.435
364.5228,11454.8633
364.6996,11449.1183
364.8762,11458.115
365.0529,11436.98
365.2296,11460.4567
365.4062,11477.0267
365.5829,11457.9667
365.7595,11478.4567
365.9361,11467.26
366.1126,11475.02
366.2892,11523.4183
366.4657,11598.5617
366.6422,11636.1833
366.8186,11644.575
366.9951,11606.975
367.1716,11578.1633
367.348,11639.1433
367.5244,11703.945
367.7008,11710.165
367.8772,11563.3367
368.0535,11502.0867
368.2298,11526.3983
368.4061,11434.5983
368.5824,11438.08
368.7586,11483.0483
368.9349,11453.56
369.1111,11458.6067
369.2873,11476.4267
369.4635,11542.8917
369.6396,11441.3567
369.8158,11383.3733
369.9919,11373.8567
370.168,11348.6983
370.3441,11285.3567
370.5202,11213.3783
370.6962,11171.4267
370.8722,11159.79
371.0482,11181.7717
371.2242,11249.8617
371.4002,11304.38
371.5761,11286.77
371.752,11246.6417
371.9279,11194.5567
372.1038,11143.5017
372.2796,11151.1467
372.4555,11178.605
372.6313,11169.7083
372.8071,11173.3833
372.9829,11168.0833
373.1586,11151.9517
373.3344,11084.85
373.5101,11052.5633
373.6858,11068.4183
373.8615,11108.2
374.0371,11175.7517
374.2127,11197.1617
374.3884,11139.9783
374.564,11106.87
374.7395,11117.9017
374.9151,11220.305
375.0906,11347.3033
375.2661,11340.7583
375.4416,11405.975
375.6171,11501.7217
375.7925,11484.66
375.968,11400.2683
376.1434,11308.5533
376.3188,11284.895
376.4941,11324.4333
376.6695,11355.2283
376.8448,11409.275
377.0201,11358.85
377.1954,11455.4183
377.3707,11495.3333
377.5459,11540.66
377.7212,11702.4567
377.8964,11802.1967
378.0715,11715.0483
378.2467,11855.0633
378.4218,11846.6517
378.597,11681.755
378.7721,11698.7583
378.9472,11712.035
379.1222,11834.7217
379.2973,12157.8517
379.4723,12289.09
379.6473,12025.7117
379.8223,11775.8217
379.9972,11693.825
380.1722,11645.2033
380.3471,11685.7383
380.522,11699.005
380.6969,11858.5467
380.8717,11857.9067
381.0466,11704.645
381.2214,11623.1667
381.3962,11499.0167
381.571,11414.4083
381.7457,11459.6983
381.9204,11403.7633
382.0952,11453.4033
382.2699,11702.0967
382.4445,11690.3417
382.6192,11830.87
382.7938,12036.235
382.9685,11873.06
383.1431,11643.3983
383.3176,11591.5517
383.4922,11580.06
383.6667,11528.1283
383.8412,11446.325
384.0157,11492.4283
384.1902,11640.8483
384.3646,11645.59
384.5391,11577.75
384.7134,11612.065
384.8878,11746.0083
385.0622,11759.435
385.2365,11549.82
385.4109,11479.245
385.5852,11472.2483
385.7594,11451.1817
385.9337,11452.11
386.1079,11551.53
386.2822,11692.2767
386.4564,11612.9167
386.6306,11685.815
386.8047,11777.6667
386.9789,11743.8483
387.153,11926.695
387.3271,12062.7767
387.5012,12221.35
387.6752,12358.575
387.8492,12298.805
388.0233,12221.415
388.1972,12354.3783
388.3712,12333.1
388.5452,12360.3967
388.7191,12505.1017
388.893,12581.3583
389.0669,12358.745
389.2408,11990.0717
389.4146,11765.0283
389.5884,11580.77
389.7623,11516.9283
389.9361,11556.655
390.1098,11689.105
390.2835,11653.9083
390.4573,11591.4217
390.631,11761.84
390.8047,11943.8333
390.9784,11871.02
391.152,11958.7333
391.3256,12135.795
391.4992,11998.7067
391.6728,11933.9117
391.8464,12195.2817
392.0199,12256.2733
392.1934,12305.0367
392.3669,12554.3917
392.5403,12555.795
392.7138,12701.3033
392.8873,12990.2917
393.0607,13198.4833
393.2341,13217.3467
393.4074,12809.2617
393.5808,12424.48
393.7542,12427.3283
393.9274,12339.105
394.1007,12291.1083
394.274,12181.4117
394.4472,12155.1817
394.6205,12401.34
394.7937,12650.3367
394.9668,12511.4683
395.14,12363.4133
395.3131,12224.045
395.4863,12271.5467
395.6594,12105.3383
395.8325,11973.15
396.0055,11976.0217
396.1786,11972.9383
396.3516,11933.1217
396.5246,11825.0067
396.6975,11789.42
396.8705,12154.815
397.0434,11925.8583
397.2163,11776.0017
397.3892,12061.2883
397.5621,12329.6167
397.735,12585.5317
397.9077,12898.5533
398.0806,12626.465
398.2534,12749.8733
398.4261,12950.3533
398.5989,13483.2217
398.7716,13350.4317
398.9443,13073.555
399.117,12764.0017
399.2896,12744.045
399.4623,12646.5983
399.6349,12387.655
399.8075,12144.3683
399.9801,12223.0167
400.1526,12039.2833
400.3252,11695.7983
400.4977,11541.1633
400.6702,11534.4117
400.8427,11663.0217
401.0151,11756.8633
401.1875,11730.52
401.36,11819.915
401.5323,11681.45
401.7047,11534.4917
401.877,11447.76
402.0494,11489.1
402.2216,11677.31
402.394,11645.8433
402.5662,11562.11
402.7385,11546.0833
402.9107,11574.6483
403.0829,11585.8317
403.2551,11464.42
403.4272,11420.68
403.5994,11511.9267
403.7715,11702.8117
403.9436,11634.5317
404.1156,11687.16
