Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-17 03:07:07.910229
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2359.6
218.2508,2410.6633
218.442,2461.915
218.6332,2517.2083
218.8244,2570.325
219.0156,2627.9633
219.2067,2689.215
219.3979,2750.9683
219.589,2813.1467
219.7801,2877.7633
219.9712,2945.4483
220.1623,3015.2317
220.3533,3088.945
220.5444,3163.3633
220.7354,3238.4033
220.9264,3316.64
221.1174,3401.0733
221.3083,3485.07
221.4993,3566.2983
221.6902,3649.0083
221.8812,3742.7917
222.0721,3836.2217
222.263,3931.1483
222.4538,4027.6117
222.6447,4127.6317
222.8355,4230.96
223.0264,4333.2717
223.2172,4435.9883
223.408,4544.5467
223.5987,4655.1067
223.7895,4766.8
223.9802,4882.3717
224.1709,4996.5083
224.3616,5118.895
224.5524,5242.5417
224.743,5366.9167
224.9337,5489.3983
225.1243,5626.09
225.315,5753.6483
225.5056,5882.9367
225.6962,6019.985
225.8867,6158.6717
226.0773,6298.3033
226.2678,6440.225
226.4584,6585.1267
226.6489,6730.2783
226.8394,6869.745
227.0298,7020.9233
227.2203,7180.625
227.4108,7345.4783
227.6012,7507.0933
227.7916,7664.3517
227.982,7824.1883
228.1723,7984.9283
228.3627,8149.7133
228.5531,8313.0483
228.7434,8478.375
228.9337,8651.8067
229.124,8827.9467
229.3143,9006.0617
229.5045,9196.53
229.6948,9386.83
229.885,9582.53
230.0752,9778.6167
230.2654,9974.7983
230.4556,10168.8067
230.6457,10358.6717
230.8358,10552.2817
231.026,10746.9633
231.2161,10940.3717
231.4062,11141.86
231.5963,11336.0467
231.7863,11537.0067
231.9764,11750.035
232.1664,11965.495
232.3564,12188.3933
232.5464,12399.22
232.7364,12617.92
232.9263,12828.0833
233.1163,13050.9933
233.3062,13274.915
233.4961,13512.23
233.686,13733.2117
233.8758,13934.5
234.0657,14137.335
234.2555,14365.7083
234.4454,14592.6767
234.6352,14809.4467
234.825,15034.42
235.0147,15243.6933
235.2045,15462.4517
235.3942,15676.6917
235.5839,15899.1717
235.7737,16111.92
235.9633,16322.3667
236.153,16558.725
236.3427,16783.4617
236.5323,17004.725
236.7219,17215.1567
236.9115,17402.805
237.1011,17603.2217
237.2907,17826.9283
237.4803,18042.3067
237.6698,18247.3983
237.8593,18460.6883
238.0488,18669.5817
238.2383,18882.7417
238.4278,19087.5417
238.6172,19318.1817
238.8066,19527.38
238.9961,19739.0817
239.1855,19963.6933
239.3748,20170.5683
239.5642,20364.7483
239.7536,20574.8883
239.9429,20777.655
240.1322,20961.41
240.3215,21155.6117
240.5108,21355.39
240.7001,21562.4
240.8893,21757.9133
241.0786,21947.3
241.2677,22126.1433
241.457,22334.33
241.6461,22486.975
241.8353,22646.86
242.0244,22814.865
242.2136,22979.1733
242.4027,23156.2283
242.5918,23312.8483
242.7809,23435.94
242.9699,23523.6417
243.159,23661.3467
243.348,23866.1467
243.537,24077.485
243.726,24239.98
243.915,24380.1083
244.1039,24488.3267
244.2929,24550.8583
244.4818,24655.485
244.6707,24824.5117
244.8596,25038.3417
245.0485,25222.8917
245.2373,25409.295
245.4262,25571.3833
245.615,25727.9217
245.8038,25840.3467
245.9926,25992.1
246.1814,26062.855
246.3701,26075.0667
246.5589,26165.2233
246.7476,26332.1733
246.9363,26533.8333
247.1249,26696.0633
247.3136,26867.9333
247.5023,27019.6783
247.6909,27176.3533
247.8795,27321.1383
248.0681,27457.5883
248.2567,27611.255
248.4453,27731.3517
248.6338,27825.4583
248.8224,27805.87
249.0109,27825.1283
249.1994,27972.69
249.3878,28152.51
249.5763,28318.3583
249.7648,28464.88
249.9532,28602.6267
250.1416,28771.5883
250.33,28938.4167
250.5183,29079.7983
250.7067,29187.825
250.8951,29286.8283
251.0834,29404.6283
251.2717,29496.6333
251.46,29580.3433
251.6483,29650.0317
251.8365,29663.1583
252.0247,29675.5767
252.213,29817.41
252.4012,29943.425
252.5894,30112.3417
252.7775,30228.035
252.9657,30328.585
253.1538,30459.5833
253.3419,30565.435
253.53,30628.95
253.7181,30717.2983
253.9062,30795.2933
254.0942,30878.975
254.2823,30945.5683
254.4703,31013.475
254.6583,31077.4533
254.8463,31146.965
255.0342,31178.65
255.2222,31204.5517
255.4101,31192.4967
255.598,31217.35
255.7859,31318.6983
255.9738,31446.6267
256.1616,31574.855
256.3495,31709.0883
256.5373,31805.8033
256.7251,31941.6833
256.9129,32026.1633
257.1006,32103.5067
257.2884,32200.52
257.4761,32302.2467
257.6638,32357.2383
257.8515,32394.9133
258.0392,32450.875
258.2269,32487.815
258.4146,32528.4517
258.6022,32578.7067
258.7898,32587.6067
258.9774,32621.2167
259.165,32673.6083
259.3525,32706.765
259.5401,32758.9867
259.7276,32832.3433
259.9151,32887.8783
260.1026,32932.13
260.2901,32997.6483
260.4776,33057.8817
260.665,33166.1067
260.8524,33258.495
261.0398,33354.8967
261.2272,33389.41
261.4146,33396.22
261.6019,33434.97
261.7893,33485.775
261.9766,33513.1817
262.1639,33567.24
262.3512,33557.495
262.5384,33555.5133
262.7257,33558.275
262.9129,33581.2233
263.1001,33590.0733
263.2873,33643.55
263.4745,33655.07
263.6617,33588.6367
263.8488,33618.6783
264.0359,33650.9633
264.2231,33662.8467
264.4101,33681.7367
264.5972,33710.8467
264.7842,33732.3317
264.9713,33734.7533
265.1583,33728.7033
265.3453,33738.8383
265.5323,33763.8783
265.7193,33782.5967
265.9062,33821.2433
266.0931,33825.3517
266.2801,33814.8767
266.4669,33839.755
266.6538,33862.8067
266.8407,33893.7717
267.0276,33861.5783
267.2143,33825.55
267.4012,33831.3583
267.588,33769.6517
267.7747,33758.12
267.9615,33755.675
268.1482,33735.8967
268.3349,33731.7917
268.5217,33713.6383
268.7083,33669.8933
268.895,33645.845
269.0817,33651.5583
269.2682,33628.3183
269.4549,33571.7067
269.6415,33485.0317
269.8281,33459.04
270.0146,33474.6117
270.2012,33473.765
270.3877,33477.045
270.5742,33455.75
270.7607,33433.46
270.9472,33407.1233
271.1336,33378.5083
271.32,33337.43
271.5065,33292.9467
271.6929,33274.315
271.8792,33283.7817
272.0656,33260.4717
272.252,33253.6217
272.4383,33238.86
272.6246,33196.2983
272.8109,33169.2517
272.9972,33200.4383
273.1835,33204.99
273.3697,33206.6117
273.5559,33197.33
273.7421,33177.64
273.9283,33152.4067
274.1145,33128.3717
274.3007,33105.57
274.4868,33097.9083
274.6729,33121.43
274.859,33109.7
275.0451,33090.0567
275.2311,32989.2683
275.4172,32985.385
275.6032,32987.685
275.7892,32993.0683
275.9752,32967.9383
276.1612,32969.74
276.3472,32911.4533
276.5331,32878.4633
276.719,32855.44
276.9049,32837.425
277.0908,32787.3183
277.2767,32764.1
277.4625,32747.435
277.6484,32711.87
277.8342,32663.45
278.02,32633.8933
278.2057,32633.7567
278.3915,32650.7383
278.5772,32629.6133
278.763,32569.3383
278.9487,32580.3983
279.1343,32584.1283
279.32,32539.765
279.5057,32472.46
279.6913,32366.965
279.877,32326.5217
280.0625,32294.1183
280.2481,32226.2933
280.4337,32165.0983
280.6192,32178.96
280.8048,32183.335
280.9903,32125.685
281.1758,32060.5517
281.3612,31992.305
281.5467,31953.8633
281.7321,31967.8233
281.9175,31953.1483
282.1029,31916.4533
282.2884,31888.6433
282.4737,31821.63
282.6591,31756.0867
282.8444,31727.9583
283.0297,31693.6183
283.215,31669.84
283.4002,31640.28
283.5855,31568.935
283.7707,31458.9183
283.956,31404.855
284.1412,31350.2483
284.3264,31345.48
284.5115,31358.6833
284.6967,31345.215
284.8818,31288.015
285.0669,31202.7783
285.252,31174.1067
285.4371,31147.6567
285.6222,31081.3633
285.8072,31024.7917
285.9922,30974.975
286.1772,30969.38
286.3622,30958.405
286.5472,30892.12
286.7321,30818.6733
286.9171,30822.485
287.102,30799.9483
287.2869,30801.0417
287.4717,30819.3833
287.6566,30789.275
287.8415,30760.7317
288.0263,30719.745
288.2111,30624.3617
288.3959,30540.6167
288.5806,30518.0067
288.7654,30500.8033
288.9501,30539.52
289.1348,30527.7983
289.3195,30500.6133
289.5042,30485.4133
289.6889,30484.2283
289.8735,30394.1
290.0581,30344.4933
290.2428,30267.4067
290.4273,30240.4933
290.6119,30252.0617
290.7965,30212.7717
290.981,30188.915
291.1655,30154.1933
291.35,30050.0283
291.5345,29972.0617
291.719,29952.3433
291.9034,29940.53
292.0878,29957.9
292.2722,29927.72
292.4566,29870.0483
292.641,29852.36
292.8253,29824.145
293.0096,29773.355
293.194,29758.765
293.3783,29728.665
293.5626,29719.84
293.7468,29695.5233
293.9311,29675.4767
294.1153,29599.3833
294.2995,29483.58
294.4837,29405.4217
294.6678,29334.5283
294.852,29287.24
295.0361,29275.305
295.2202,29261.4483
295.4043,29254.3833
295.5884,29212.18
295.7725,29180.3733
295.9565,29132.8183
296.1405,29049.1467
296.3246,29000.1533
296.5085,29012.3617
296.6925,29029.6633
296.8764,28991.6383
297.0603,28942.1233
297.2443,28895.27
297.4282,28829.2983
297.612,28755.1317
297.7959,28695.39
297.9797,28653.89
298.1635,28581.7267
298.3474,28599.7583
298.5311,28605.49
298.7149,28532.6517
298.8987,28445.7483
299.0823,28394.3683
299.2661,28321.4117
299.4498,28218.75
299.6334,28197.7783
299.8171,28189.0433
300.0007,28147.2933
300.1843,28115.955
300.368,28082.4467
300.5515,28039.88
300.7351,27996.475
300.9186,27955.65
301.1021,27898.0133
301.2857,27873.36
301.4691,27836.8267
301.6526,27831.7733
301.8361,27770.725
302.0195,27710.8617
302.2029,27674.5417
302.3863,27648.9517
302.5697,27592.9433
302.753,27581.3967
302.9364,27579.235
303.1197,27585.745
303.303,27541.6333
303.4863,27475.5067
303.6696,27378.06
303.8528,27300.8517
304.036,27260.1783
304.2192,27251.3683
304.4024,27220.0733
304.5856,27162.9233
304.7688,27130.28
304.9519,27100.74
305.135,27060.4133
305.3181,27016.6283
305.5012,26979.175
305.6842,26962.8417
305.8673,26931.47
306.0504,26872.8633
306.2333,26792.095
306.4163,26768.45
306.5993,26712.445
306.7822,26685.495
306.9652,26665.6467
307.1481,26607.965
307.331,26561.3333
307.5139,26515.0283
307.6967,26454.0433
307.8796,26400.1817
308.0624,26360.3233
308.2452,26308.0983
308.428,26261.8733
308.6107,26246.3517
308.7935,26197.7767
308.9762,26156.66
309.1589,26117.5383
309.3416,26076.4833
309.5243,26030.2817
309.7069,25988.655
309.8896,25937.2817
310.0721,25893.295
310.2548,25869.9583
310.4373,25841.27
310.6199,25829.17
310.8024,25778.5633
310.985,25753.6117
311.1674,25687.7433
311.3499,25616.9933
311.5324,25595.5033
311.7148,25598.285
311.8973,25554.9017
312.0797,25515.66
312.2621,25479.6433
312.4445,25439.685
312.6268,25388.3367
312.8091,25359.2117
312.9915,25294.245
313.1738,25262.8167
313.356,25194.4033
313.5383,25138.6817
313.7206,25112.0617
313.9027,25057.695
314.085,25027.7933
314.2672,25004.95
314.4493,24988.305
314.6314,24985.0783
314.8136,24972.595
314.9957,24913.0117
315.1778,24847.9917
315.3598,24819.87
315.5419,24811.605
315.724,24795.2767
315.9059,24761.9833
316.088,24724.0033
316.2699,24717.4417
316.4519,24693.8033
316.6338,24645.8283
316.8157,24558.8783
316.9977,24523.0
317.1795,24525.7883
317.3614,24523.34
317.5432,24500.7167
317.7251,24452.5133
317.9069,24377.83
318.0887,24331.295
318.2704,24289.0717
318.4522,24285.6817
318.6339,24287.005
318.8156,24311.6467
318.9973,24280.5933
319.179,24274.1617
319.3607,24281.19
319.5423,24281.865
319.7239,24250.2183
319.9055,24202.0783
320.0871,24176.4033
320.2687,24156.8667
320.4502,24130.6733
320.6317,24071.9033
320.8132,24058.905
320.9947,24063.9867
321.1761,24061.1283
321.3576,24043.9033
321.5391,24005.9667
321.7205,23973.4917
321.9019,23945.005
322.0832,23898.6833
322.2646,23857.8733
322.4459,23825.2333
322.6272,23787.6483
322.8085,23756.9133
322.9898,23732.9517
323.1711,23697.25
323.3523,23667.1317
323.5335,23619.7767
323.7147,23650.7667
323.8959,23693.4417
324.0771,23692.485
324.2582,23664.965
324.4393,23646.7567
324.6204,23649.635
324.8015,23638.525
324.9826,23658.82
325.1637,23676.765
325.3447,23671.8433
325.5257,23672.8533
325.7067,23658.4717
325.8877,23543.8567
326.0686,23468.5867
326.2496,23469.5083
326.4305,23433.6683
326.6114,23426.7083
326.7922,23422.98
326.9731,23420.6733
327.1539,23387.3533
327.3347,23371.5867
327.5155,23358.6017
327.6963,23382.5867
327.8771,23384.68
328.0578,23342.4
328.2385,23266.005
328.4193,23253.7683
328.5999,23242.3933
328.7806,23195.8733
328.9613,23200.7133
329.1419,23185.705
329.3225,23180.7383
329.5031,23139.955
329.6837,23103.6233
329.8642,23070.0517
330.0447,23055.45
330.2252,23021.3317
330.4057,22987.365
330.5862,22980.9883
330.7667,22982.6567
330.9471,22966.8933
331.1275,22973.025
331.3079,22935.3717
331.4883,22901.2317
331.6687,22895.22
331.849,22864.3183
332.0293,22823.825
332.2096,22797.3283
332.3899,22793.7983
332.5702,22803.4633
332.7504,22815.5
332.9306,22817.8267
333.1108,22765.4417
333.291,22713.4967
333.4712,22710.9983
333.6514,22733.7367
333.8315,22717.56
334.0116,22699.735
334.1917,22695.7733
334.3717,22698.5817
334.5518,22704.805
334.7318,22666.285
334.9119,22651.205
335.0918,22657.0517
335.2718,22654.135
335.4518,22638.9433
335.6317,22627.0467
335.8116,22618.965
335.9915,22582.59
336.1714,22536.1183
336.3513,22533.0167
336.5311,22534.8
336.7109,22537.8017
336.8907,22502.8
337.0705,22440.2417
337.2502,22375.6467
337.43,22351.3917
337.6097,22309.7767
337.7894,22285.7867
337.9691,22290.72
338.1488,22302.3967
338.3284,22309.45
338.508,22338.6567
338.6877,22332.2817
338.8672,22304.0967
339.0468,22243.605
339.2263,22217.7017
339.4059,22229.525
339.5854,22254.8267
339.7649,22243.6133
339.9443,22223.3467
340.1238,22217.2967
340.3032,22230.3683
340.4826,22236.6667
340.662,22185.2833
340.8414,22140.4333
341.0207,22149.1883
341.2001,22157.5767
341.3794,22164.395
341.5587,22170.7467
341.738,22155.9533
341.9172,22123.1067
342.0965,22075.19
342.2757,22004.8617
342.4549,21942.075
342.6341,21938.885
342.8132,21955.82
342.9923,21980.7683
343.1715,22009.1733
343.3506,21973.62
343.5296,21931.57
343.7087,21911.8767
343.8878,21878.465
344.0668,21872.02
344.2458,21866.0817
344.4248,21813.0233
344.6037,21788.6
344.7827,21790.895
344.9616,21772.3183
345.1405,21769.2667
345.3194,21756.1633
345.4982,21719.4867
345.6771,21697.8433
345.8559,21695.0867
346.0347,21669.97
346.2135,21660.005
346.3923,21657.4983
346.571,21605.4417
346.7498,21585.425
346.9285,21608.8083
347.1071,21564.8417
347.2859,21529.9617
347.4645,21560.56
347.6431,21611.59
347.8217,21675.7467
348.0003,21580.1567
348.1789,21509.0067
348.3574,21460.4767
348.5359,21408.41
348.7145,21355.715
348.893,21349.2017
349.0714,21345.27
349.2499,21296.7267
349.4283,21247.5817
349.6068,21183.2333
349.7852,21160.8917
349.9635,21167.8017
350.1419,21153.3533
350.3202,21124.2217
350.4985,21073.62
350.6768,21039.07
350.8551,21012.505
351.0334,20988.435
351.2116,20962.6733
351.3898,20956.1483
351.568,20932.15
351.7462,20931.465
351.9243,20908.5567
352.1025,20874.2217
352.2806,20843.79
352.4587,20844.2267
352.6368,20799.585
352.8148,20731.23
352.9929,20699.5983
353.1709,20710.6967
353.3489,20694.9483
353.5268,20655.0167
353.7048,20614.755
353.8828,20586.2517
354.0607,20539.0117
354.2386,20535.0967
354.4165,20510.68
354.5943,20480.3033
354.7722,20466.39
354.95,20481.1517
355.1278,20464.8383
355.3056,20406.485
355.4833,20330.5317
355.6611,20278.4783
355.8388,20229.1983
356.0165,20200.385
356.1942,20203.5267
356.3719,20227.945
356.5495,20222.725
356.7271,20198.8383
356.9047,20162.68
357.0823,20165.0117
357.2599,20165.4617
357.4374,20125.5333
357.6149,20069.965
357.7924,20019.3217
357.9699,19990.165
358.1474,19957.7017
358.3248,19912.79
358.5023,19878.7917
358.6797,19828.5067
358.8571,19793.455
359.0344,19754.255
359.2118,19706.32
359.3891,19670.4383
359.5664,19637.54
359.7437,19610.9717
359.9209,19552.6317
360.0982,19488.2033
360.2754,19452.96
360.4526,19475.3517
360.6298,19488.1517
360.807,19475.415
360.9841,19440.3333
361.1613,19389.6467
361.3383,19391.9367
361.5154,19384.3983
361.6925,19328.4733
361.8695,19315.3417
362.0466,19259.125
362.2236,19261.8533
362.4005,19248.1767
362.5775,19168.3017
362.7545,19115.16
362.9314,19111.025
363.1083,19097.5017
363.2852,19054.08
363.462,19023.9183
363.6389,19016.345
363.8157,18992.5867
363.9925,18983.6517
364.1693,18930.16
364.346,18882.9867
364.5228,18898.3067
364.6996,18921.595
364.8762,18921.3317
365.0529,18850.7367
365.2296,18844.1917
365.4062,18850.0783
365.5829,18798.7567
365.7595,18811.4083
365.9361,18783.0133
366.1126,18799.48
366.2892,18906.0
366.4657,19031.7667
366.6422,19104.1683
366.8186,19139.9033
366.9951,19068.28
367.1716,18995.3233
367.348,19089.9883
367.5244,19209.4017
367.7008,19248.7533
367.8772,19028.6917
368.0535,18916.715
368.2298,18941.9067
368.4061,18795.745
368.5824,18828.4667
368.7586,18904.475
368.9349,18806.0
369.1111,18774.08
369.2873,18817.3117
369.4635,18922.4567
369.6396,18741.8883
369.8158,18615.51
369.9919,18590.6433
370.168,18568.92
370.3441,18516.2417
370.5202,18439.4817
370.6962,18382.7033
370.8722,18353.5917
371.0482,18342.235
371.2242,18392.7883
371.4002,18453.1217
371.5761,18431.3417
371.752,18419.0067
371.9279,18434.92
372.1038,18378.3383
372.2796,18345.915
372.4555,18336.0167
372.6313,18329.7617
372.8071,18312.8633
372.9829,18302.0867
373.1586,18325.7483
373.3344,18299.42
373.5101,18282.3783
373.6858,18285.1
373.8615,18279.3367
374.0371,18342.9467
374.2127,18401.0817
374.3884,18344.6467
374.564,18320.69
374.7395,18377.01
374.9151,18557.4967
375.0906,18688.4067
375.2661,18608.175
375.4416,18658.0967
375.6171,18848.7133
375.7925,18882.49
375.968,18718.7
376.1434,18553.9983
376.3188,18531.2667
376.4941,18583.7367
376.6695,18642.91
376.8448,18717.4983
377.0201,18622.02
377.1954,18740.235
377.3707,18784.29
377.5459,18842.68
377.7212,19100.6733
377.8964,19244.6217
378.0715,19075.9483
378.2467,19303.4617
378.4218,19302.9633
378.597,19091.0567
378.7721,19154.34
378.9472,19193.1567
379.1222,19389.8317
379.2973,19972.5867
379.4723,20220.4433
379.6473,19794.3567
379.8223,19385.3067
379.9972,19191.4417
380.1722,19059.5167
380.3471,19093.1417
380.522,19119.445
380.6969,19401.4783
380.8717,19368.025
381.0466,19100.2983
381.2214,19015.995
381.3962,18869.9083
381.571,18747.8383
381.7457,18813.1683
381.9204,18777.17
382.0952,18861.4067
382.2699,19274.52
382.4445,19320.0933
382.6192,19581.16
382.7938,19933.8833
382.9685,19645.745
383.1431,19280.9283
383.3176,19200.695
383.4922,19161.6567
383.6667,19077.1067
383.8412,18956.2683
384.0157,19011.3517
384.1902,19180.55
384.3646,19144.2
384.5391,19001.825
384.7134,19025.8517
384.8878,19276.7067
385.0622,19292.2133
385.2365,18924.3367
385.4109,18831.6067
385.5852,18852.8083
385.7594,18848.2367
385.9337,18894.2367
386.1079,19008.6067
386.2822,19181.5283
386.4564,19049.1483
386.6306,19169.89
386.8047,19334.9633
386.9789,19333.2783
387.153,19679.0983
387.3271,19855.855
387.5012,20077.525
387.6752,20347.65
387.8492,20271.5333
388.0233,20129.44
388.1972,20381.8383
388.3712,20318.0283
388.5452,20404.01
388.7191,20668.0533
388.893,20784.355
389.0669,20332.7817
389.2408,19662.4767
389.4146,19255.8083
389.5884,18894.4833
389.7623,18768.0083
389.9361,18846.1267
390.1098,19063.1483
390.2835,19039.6517
390.4573,18977.44
390.631,19247.6633
390.8047,19503.3267
390.9784,19360.9667
391.152,19476.6167
391.3256,19780.155
391.4992,19549.7033
391.6728,19456.245
391.8464,19936.1533
392.0199,20098.8683
392.1934,20199.2683
392.3669,20623.9333
392.5403,20677.0183
392.7138,21004.8167
392.8873,21583.0467
393.0607,22025.9167
393.2341,22136.025
393.4074,21474.005
393.5808,20786.925
393.7542,20724.04
393.9274,20493.9367
394.1007,20347.8783
394.274,20125.5233
394.4472,20023.04
394.6205,20367.8467
394.7937,20765.1933
394.9668,20482.7683
395.14,20222.5383
395.3131,19981.515
395.4863,20056.7733
395.6594,19793.4617
395.8325,19557.0567
396.0055,19620.4267
396.1786,19730.1067
396.3516,19713.3617
396.5246,19610.56
396.6975,19655.7533
396.8705,20337.2567
397.0434,19919.4317
397.2163,19588.955
397.3892,19990.92
397.5621,20362.1483
397.735,20703.7067
397.9077,21148.8633
398.0806,20633.4733
398.2534,20836.8267
398.4261,21163.9567
398.5989,22085.8433
398.7716,21817.4767
398.9443,21331.4883
399.117,20765.4183
399.2896,20714.0283
399.4623,20546.7833
399.6349,20130.2517
399.8075,19703.755
399.9801,19800.5383
400.1526,19475.1533
400.3252,18884.33
400.4977,18695.0433
400.6702,18657.5783
400.8427,18832.5283
401.0151,18987.2433
401.1875,18937.32
401.36,19076.5067
401.5323,18830.5583
401.7047,18599.0517
401.877,18417.4967
402.0494,18475.5633
402.2216,18797.4267
402.394,18751.805
402.5662,18599.0067
402.7385,18544.02
402.9107,18621.9433
403.0829,18720.6433
403.2551,18541.5667
403.4272,18460.81
403.5994,18568.1617
403.7715,18839.1617
403.9436,18709.65
404.1156,18808.03
