Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-17 11:50:16.753542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.6767
218.2508,1427.1833
218.442,1453.21
218.6332,1480.565
218.8244,1506.89
219.0156,1534.8917
219.2067,1564.9933
219.3979,1595.28
219.589,1626.325
219.7801,1658.0333
219.9712,1689.45
220.1623,1724.0383
220.3533,1760.9683
220.5444,1796.5133
220.7354,1833.5617
220.9264,1871.6783
221.1174,1911.17
221.3083,1952.7517
221.4993,1992.4967
221.6902,2032.23
221.8812,2077.5
222.0721,2121.8167
222.263,2167.6183
222.4538,2215.6883
222.6447,2264.94
222.8355,2313.9317
223.0264,2363.9017
223.2172,2413.6783
223.408,2465.9933
223.5987,2520.3317
223.7895,2573.7483
223.9802,2630.4367
224.1709,2686.3333
224.3616,2746.0683
224.5524,2806.8267
224.743,2867.2517
224.9337,2926.9733
225.1243,2992.6083
225.315,3057.325
225.5056,3119.4017
225.6962,3186.05
225.8867,3254.085
226.0773,3322.39
226.2678,3391.4383
226.4584,3463.0383
226.6489,3534.235
226.8394,3603.0917
227.0298,3675.6533
227.2203,3752.2767
227.4108,3834.0083
227.6012,3912.9567
227.7916,3988.44
227.982,4067.45
228.1723,4145.8133
228.3627,4227.8467
228.5531,4306.6483
228.7434,4388.915
228.9337,4474.645
229.124,4559.8183
229.3143,4646.045
229.5045,4738.8633
229.6948,4831.6333
229.885,4928.7667
230.0752,5025.0783
230.2654,5120.55
230.4556,5214.2267
230.6457,5308.7033
230.8358,5402.4117
231.026,5497.9217
231.2161,5593.0083
231.4062,5691.47
231.5963,5785.71
231.7863,5885.2017
231.9764,5989.9433
232.1664,6095.6317
232.3564,6205.0167
232.5464,6307.385
232.7364,6415.485
232.9263,6518.2117
233.1163,6627.375
233.3062,6737.5617
233.4961,6855.215
233.686,6961.9383
233.8758,7060.6867
234.0657,7162.5633
234.2555,7275.4067
234.4454,7387.505
234.6352,7495.26
234.825,7605.3067
235.0147,7709.8133
235.2045,7816.3883
235.3942,7922.76
235.5839,8033.2717
235.7737,8139.175
235.9633,8244.79
236.153,8360.755
236.3427,8472.785
236.5323,8582.505
236.7219,8686.825
236.9115,8782.3567
237.1011,8881.815
237.2907,8990.095
237.4803,9101.46
237.6698,9201.6167
237.8593,9309.835
238.0488,9414.8367
238.2383,9521.0733
238.4278,9622.7017
238.6172,9738.22
238.8066,9843.3867
238.9961,9946.595
239.1855,10060.665
239.3748,10163.4233
239.5642,10261.1217
239.7536,10366.515
239.9429,10468.325
240.1322,10558.8117
240.3215,10658.7617
240.5108,10760.6567
240.7001,10864.5133
240.8893,10961.4733
241.0786,11054.62
241.2677,11144.5017
241.457,11249.98
241.6461,11329.0583
241.8353,11407.76
242.0244,11491.4167
242.2136,11573.7967
242.4027,11661.435
242.5918,11739.13
242.7809,11800.705
242.9699,11842.9767
243.159,11910.8117
243.348,12015.8883
243.537,12119.1517
243.726,12201.8267
243.915,12270.795
244.1039,12325.7
244.2929,12353.6683
244.4818,12405.92
244.6707,12493.8217
244.8596,12596.015
245.0485,12689.305
245.2373,12780.6567
245.4262,12862.345
245.615,12938.2533
245.8038,12995.7567
245.9926,13069.0367
246.1814,13106.325
246.3701,13110.9733
246.5589,13155.6867
246.7476,13240.6483
246.9363,13342.68
247.1249,13423.9833
247.3136,13507.3367
247.5023,13583.1133
247.6909,13661.53
247.8795,13731.4
248.0681,13801.3867
248.2567,13878.5783
248.4453,13936.4367
248.6338,13983.2383
248.8224,13974.79
249.0109,13984.9817
249.1994,14056.25
249.3878,14147.5467
249.5763,14230.19
249.7648,14305.0183
249.9532,14374.6667
250.1416,14458.7967
250.33,14543.92
250.5183,14613.3
250.7067,14668.1033
250.8951,14718.205
251.0834,14774.57
251.2717,14824.2
251.46,14863.155
251.6483,14901.295
251.8365,14908.0783
252.0247,14913.62
252.213,14985.4833
252.4012,15049.775
252.5894,15134.7967
252.7775,15193.3883
252.9657,15245.7483
253.1538,15317.7
253.3419,15367.6117
253.53,15402.0017
253.7181,15446.35
253.9062,15488.2
254.0942,15528.6683
254.2823,15561.625
254.4703,15594.7817
254.6583,15631.0467
254.8463,15668.6667
255.0342,15684.52
255.2222,15697.635
255.4101,15693.6417
255.598,15708.295
255.7859,15757.9383
255.9738,15822.9483
256.1616,15891.5233
256.3495,15958.1233
256.5373,16009.7533
256.7251,16081.3217
256.9129,16125.5067
257.1006,16165.7133
257.2884,16218.4267
257.4761,16272.2117
257.6638,16302.21
257.8515,16319.8683
258.0392,16350.6733
258.2269,16376.51
258.4146,16397.715
258.6022,16423.0533
258.7898,16432.0533
258.9774,16455.1283
259.165,16481.2967
259.3525,16501.2517
259.5401,16527.145
259.7276,16565.97
259.9151,16599.015
260.1026,16624.9417
260.2901,16664.7433
260.4776,16695.01
260.665,16752.035
260.8524,16802.7367
261.0398,16854.8283
261.2272,16875.3467
261.4146,16880.705
261.6019,16907.0833
261.7893,16936.3083
261.9766,16951.8583
262.1639,16979.4367
262.3512,16979.6383
262.5384,16983.62
262.7257,16990.2267
262.9129,17004.17
263.1001,17013.5083
263.2873,17037.3767
263.4745,17052.1233
263.6617,17019.82
263.8488,17040.64
264.0359,17062.0433
264.2231,17072.7633
264.4101,17080.6833
264.5972,17100.2483
264.7842,17114.5283
264.9713,17124.5317
265.1583,17121.555
265.3453,17132.8983
265.5323,17148.2733
265.7193,17165.4817
265.9062,17186.365
266.0931,17195.2017
266.2801,17190.74
266.4669,17206.9017
266.6538,17221.0017
266.8407,17240.5883
267.0276,17228.7767
267.2143,17218.18
267.4012,17226.7267
267.588,17198.4433
267.7747,17198.385
267.9615,17198.09
268.1482,17192.7667
268.3349,17195.6167
268.5217,17187.6983
268.7083,17171.8667
268.895,17164.9883
269.0817,17171.035
269.2682,17163.0383
269.4549,17142.6967
269.6415,17102.66
269.8281,17096.5817
270.0146,17107.4583
270.2012,17112.3167
270.3877,17115.2367
270.5742,17109.77
270.7607,17104.3133
270.9472,17095.5767
271.1336,17084.0067
271.32,17067.915
271.5065,17050.225
271.6929,17046.205
271.8792,17054.2533
272.0656,17046.2533
272.252,17044.94
272.4383,17045.3017
272.6246,17028.8383
272.8109,17016.15
272.9972,17038.085
273.1835,17044.98
273.3697,17051.08
273.5559,17047.6633
273.7421,17043.7017
273.9283,17033.06
274.1145,17024.0983
274.3007,17016.9167
274.4868,17020.2583
274.6729,17033.1967
274.859,17032.4333
275.0451,17024.9183
275.2311,16976.1167
275.4172,16980.2
275.6032,16984.4717
275.7892,16991.3983
275.9752,16981.45
276.1612,16989.18
276.3472,16965.1383
276.5331,16953.035
276.719,16942.0583
276.9049,16934.1083
277.0908,16914.7433
277.2767,16904.395
277.4625,16902.8717
277.6484,16887.54
277.8342,16864.6767
278.02,16857.0033
278.2057,16858.235
278.3915,16871.1033
278.5772,16862.5433
278.763,16834.9333
278.9487,16846.3467
279.1343,16850.2667
279.32,16830.3817
279.5057,16798.3417
279.6913,16747.4433
279.877,16729.7567
280.0625,16716.8433
280.2481,16688.7083
280.4337,16660.8633
280.6192,16667.9033
280.8048,16673.9517
280.9903,16648.88
281.1758,16616.79
281.3612,16585.16
281.5467,16566.5717
281.7321,16578.405
281.9175,16571.4383
282.1029,16558.7017
282.2884,16546.195
282.4737,16510.2433
282.6591,16481.2967
282.8444,16470.5133
283.0297,16455.115
283.215,16444.575
283.4002,16430.1317
283.5855,16397.9267
283.7707,16344.0917
283.956,16320.1367
284.1412,16296.715
284.3264,16292.28
284.5115,16298.91
284.6967,16291.94
284.8818,16264.67
285.0669,16226.7133
285.252,16211.735
285.4371,16199.1333
285.6222,16169.5767
285.8072,16142.9133
285.9922,16117.6783
286.1772,16111.4967
286.3622,16111.2817
286.5472,16077.29
286.7321,16041.4783
286.9171,16045.365
287.102,16034.7383
287.2869,16036.4083
287.4717,16045.7367
287.6566,16033.6517
287.8415,16018.2983
288.0263,16002.2717
288.2111,15953.46
288.3959,15911.5667
288.5806,15901.2933
288.7654,15890.1867
288.9501,15913.5333
289.1348,15909.2433
289.3195,15895.3967
289.5042,15887.8517
289.6889,15888.4067
289.8735,15845.6783
290.0581,15820.8833
290.2428,15784.1767
290.4273,15768.8
290.6119,15770.4067
290.7965,15754.9167
290.981,15744.0083
291.1655,15726.3333
291.35,15674.3533
291.5345,15634.4283
291.719,15622.82
291.9034,15617.005
292.0878,15626.2683
292.2722,15608.805
292.4566,15580.4317
292.641,15571.8733
292.8253,15559.035
293.0096,15532.75
293.194,15526.9633
293.3783,15510.03
293.5626,15507.8333
293.7468,15495.8167
293.9311,15483.5783
294.1153,15445.34
294.2995,15385.405
294.4837,15344.8683
294.6678,15309.845
294.852,15282.585
295.0361,15276.01
295.2202,15267.035
295.4043,15264.2317
295.5884,15242.1533
295.7725,15225.6567
295.9565,15202.765
296.1405,15158.7567
296.3246,15130.7683
296.5085,15135.3217
296.6925,15141.3717
296.8764,15125.1233
297.0603,15100.3417
297.2443,15073.3067
297.4282,15040.44
297.612,15003.3183
297.7959,14966.6217
297.9797,14945.5533
298.1635,14910.2767
298.3474,14918.2083
298.5311,14920.6083
298.7149,14880.7617
298.8987,14834.4267
299.0823,14809.82
299.2661,14771.69
299.4498,14717.0517
299.6334,14705.8833
299.8171,14699.235
300.0007,14678.165
300.1843,14662.4367
300.368,14643.25
300.5515,14619.675
300.7351,14596.7933
300.9186,14574.6283
301.1021,14545.2433
301.2857,14527.5633
301.4691,14512.2583
301.6526,14507.3317
301.8361,14473.6133
302.0195,14442.3967
302.2029,14422.505
302.3863,14410.1417
302.5697,14378.9317
302.753,14374.0433
302.9364,14368.815
303.1197,14371.915
303.303,14352.8267
303.4863,14318.545
303.6696,14266.0333
303.8528,14225.2683
304.036,14202.3433
304.2192,14196.3017
304.4024,14177.4583
304.5856,14146.055
304.7688,14130.6017
304.9519,14114.2067
305.135,14093.0433
305.3181,14069.9017
305.5012,14049.7733
305.6842,14042.0033
305.8673,14022.98
306.0504,13993.415
306.2333,13951.3867
306.4163,13938.1367
306.5993,13906.7217
306.7822,13894.2983
306.9652,13883.185
307.1481,13854.535
307.331,13828.7767
307.5139,13801.9033
307.6967,13771.56
307.8796,13741.88
308.0624,13718.795
308.2452,13693.1817
308.428,13670.3267
308.6107,13658.2217
308.7935,13635.2467
308.9762,13610.3717
309.1589,13587.9733
309.3416,13568.8883
309.5243,13542.9317
309.7069,13526.69
309.8896,13496.605
310.0721,13473.7933
310.2548,13461.5517
310.4373,13450.6133
310.6199,13445.8783
310.8024,13420.74
310.985,13406.86
311.1674,13372.455
311.3499,13337.0783
311.5324,13324.6883
311.7148,13324.4183
311.8973,13301.445
312.0797,13282.605
312.2621,13265.3417
312.4445,13245.115
312.6268,13219.3317
312.8091,13205.3667
312.9915,13173.2117
313.1738,13154.17
313.356,13117.2283
313.5383,13089.8267
313.7206,13077.3083
313.9027,13051.2583
314.085,13037.4367
314.2672,13021.23
314.4493,13008.1183
314.6314,13009.76
314.8136,13009.785
314.9957,12980.11
315.1778,12947.3317
315.3598,12934.525
315.5419,12923.2467
315.724,12913.8517
315.9059,12895.3817
316.088,12875.2833
316.2699,12874.105
316.4519,12865.72
316.6338,12845.2967
316.8157,12802.86
316.9977,12789.3383
317.1795,12796.4883
317.3614,12795.55
317.5432,12781.7467
317.7251,12751.3433
317.9069,12707.3833
318.0887,12682.9967
318.2704,12665.3567
318.4522,12666.6917
318.6339,12671.9217
318.8156,12694.0067
318.9973,12674.1733
319.179,12660.9017
319.3607,12664.295
319.5423,12666.2717
319.7239,12657.3333
319.9055,12633.5567
320.0871,12621.65
320.2687,12620.7717
320.4502,12616.3917
320.6317,12587.34
320.8132,12576.9017
320.9947,12572.485
321.1761,12566.4867
321.3576,12556.335
321.5391,12539.935
321.7205,12529.99
321.9019,12516.2783
322.0832,12486.765
322.2646,12463.8867
322.4459,12447.6283
322.6272,12422.0683
322.8085,12401.6117
322.9898,12396.0533
323.1711,12386.245
323.3523,12369.6533
323.5335,12347.9833
323.7147,12374.18
323.8959,12402.7683
324.0771,12407.965
324.2582,12392.2317
324.4393,12386.1267
324.6204,12381.5167
324.8015,12370.22
324.9826,12379.8067
325.1637,12395.0617
325.3447,12400.7967
325.5257,12413.92
325.7067,12415.51
325.8877,12365.1117
326.0686,12326.8
326.2496,12330.2133
326.4305,12310.395
326.6114,12312.095
326.7922,12312.9667
326.9731,12303.3467
327.1539,12283.7433
327.3347,12280.245
327.5155,12271.48
327.6963,12275.5283
327.8771,12276.13
328.0578,12253.485
328.2385,12217.3733
328.4193,12213.81
328.5999,12199.94
328.7806,12190.1283
328.9613,12207.8817
329.1419,12209.505
329.3225,12214.1983
329.5031,12193.9333
329.6837,12176.2583
329.8642,12163.52
330.0447,12158.9617
330.2252,12125.4617
330.4057,12098.9067
330.5862,12082.8733
330.7667,12091.035
330.9471,12087.9083
331.1275,12089.8933
331.3079,12068.93
331.4883,12051.44
331.6687,12058.25
331.849,12048.3283
332.0293,12026.5533
332.2096,12002.1
332.3899,12007.03
332.5702,12018.225
332.7504,12016.1567
332.9306,12016.115
333.1108,11997.56
333.291,11967.2917
333.4712,11952.915
333.6514,11964.33
333.8315,11960.7433
334.0116,11954.2267
334.1917,11960.7533
334.3717,11972.605
334.5518,11982.095
334.7318,11953.9367
334.9119,11940.2133
335.0918,11957.2667
335.2718,11959.8383
335.4518,11957.5317
335.6317,11949.51
335.8116,11918.5233
335.9915,11873.1833
336.1714,11860.0617
336.3513,11878.4583
336.5311,11880.4933
336.7109,11875.2367
336.8907,11847.6517
337.0705,11808.94
337.2502,11781.9533
337.43,11787.0133
337.6097,11782.12
337.7894,11761.9783
337.9691,11753.3233
338.1488,11768.9083
338.3284,11778.615
338.508,11803.4933
338.6877,11800.69
338.8672,11790.78
339.0468,11750.745
339.2263,11725.6417
339.4059,11737.7317
339.5854,11763.025
339.7649,11769.505
339.9443,11768.6733
340.1238,11762.4333
340.3032,11763.845
340.4826,11763.1133
340.662,11731.0267
340.8414,11705.2933
341.0207,11716.195
341.2001,11713.8883
341.3794,11703.905
341.5587,11717.625
341.738,11719.53
341.9172,11715.98
342.0965,11689.1533
342.2757,11645.015
342.4549,11616.2717
342.6341,11611.0383
342.8132,11633.3383
342.9923,11653.22
343.1715,11653.4283
343.3506,11638.8717
343.5296,11617.03
343.7087,11591.9467
343.8878,11557.2267
344.0668,11534.6167
344.2458,11528.8033
344.4248,11512.0183
344.6037,11508.6
344.7827,11526.895
344.9616,11533.805
345.1405,11527.0317
345.3194,11526.5483
345.4982,11515.49
345.6771,11494.1967
345.8559,11480.6317
346.0347,11462.12
346.2135,11469.3233
346.3923,11474.2933
346.571,11445.725
346.7498,11450.145
346.9285,11468.6317
347.1071,11439.3783
347.2859,11407.0933
347.4645,11410.3683
347.6431,11438.1617
347.8217,11486.4367
348.0003,11442.4317
348.1789,11402.8083
348.3574,11374.2283
348.5359,11358.5833
348.7145,11332.075
348.893,11312.615
349.0714,11306.1633
349.2499,11286.1017
349.4283,11263.3283
349.6068,11221.1767
349.7852,11230.5767
349.9635,11253.49
350.1419,11256.44
350.3202,11248.7467
350.4985,11215.6983
350.6768,11195.9833
350.8551,11177.485
351.0334,11157.56
351.2116,11131.9067
351.3898,11122.94
351.568,11131.2683
351.7462,11142.0183
351.9243,11123.4117
352.1025,11094.8217
352.2806,11065.7
352.4587,11049.5983
352.6368,11034.3633
352.8148,11020.35
352.9929,11013.1583
353.1709,11016.9983
353.3489,11021.7967
353.5268,11004.3433
353.7048,10985.73
353.8828,10980.8467
354.0607,10950.2583
354.2386,10952.8367
354.4165,10945.7333
354.5943,10925.2017
354.7722,10920.87
354.95,10931.51
355.1278,10915.3067
355.3056,10872.945
355.4833,10836.0767
355.6611,10808.0833
355.8388,10779.3633
356.0165,10769.705
356.1942,10781.8683
356.3719,10773.3617
356.5495,10752.4217
356.7271,10737.9567
356.9047,10701.7167
357.0823,10706.5833
357.2599,10720.8217
357.4374,10707.83
357.6149,10683.545
357.7924,10645.0733
357.9699,10609.1733
358.1474,10585.0517
358.3248,10560.365
358.5023,10535.7417
358.6797,10516.0417
358.8571,10516.0567
359.0344,10520.4117
359.2118,10505.0933
359.3891,10495.8583
359.5664,10497.3933
359.7437,10489.4417
359.9209,10464.095
360.0982,10423.18
360.2754,10385.5483
360.4526,10388.2617
360.6298,10392.2817
360.807,10366.0417
360.9841,10353.3883
361.1613,10339.9783
361.3383,10346.4517
361.5154,10350.8383
361.6925,10303.8633
361.8695,10281.7833
362.0466,10270.3617
362.2236,10285.9567
362.4005,10289.0783
362.5775,10272.8067
362.7545,10251.5017
362.9314,10226.455
363.1083,10193.48
363.2852,10176.32
363.462,10161.4367
363.6389,10172.1067
363.8157,10174.4317
363.9925,10181.3417
364.1693,10143.8683
364.346,10106.9217
364.5228,10109.705
364.6996,10108.545
364.8762,10113.2767
365.0529,10092.7083
365.2296,10110.06
365.4062,10120.225
365.5829,10104.9633
365.7595,10119.985
365.9361,10109.75
366.1126,10115.7267
366.2892,10162.3617
366.4657,10225.78
366.6422,10260.545
366.8186,10270.315
366.9951,10236.2267
367.1716,10211.4433
367.348,10259.7683
367.5244,10317.9817
367.7008,10326.62
367.8772,10201.6217
368.0535,10146.5383
368.2298,10165.88
368.4061,10085.4883
368.5824,10090.84
368.7586,10131.0133
368.9349,10100.6733
369.1111,10102.215
369.2873,10118.945
369.4635,10176.4333
369.6396,10088.4033
369.8158,10032.9183
369.9919,10023.3783
370.168,10000.7767
370.3441,9953.0633
370.5202,9892.3933
370.6962,9856.76
370.8722,9847.0983
371.0482,9862.7033
371.2242,9915.8533
371.4002,9959.4483
371.5761,9944.6833
371.752,9913.2
371.9279,9873.7067
372.1038,9835.18
372.2796,9837.125
372.4555,9855.625
372.6313,9849.4567
372.8071,9849.31
372.9829,9847.0383
373.1586,9833.8917
373.3344,9784.5933
373.5101,9756.85
373.6858,9768.525
373.8615,9798.1633
374.0371,9852.735
374.2127,9874.8767
374.3884,9829.03
374.564,9800.5283
374.7395,9812.245
374.9151,9903.615
375.0906,10006.4517
375.2661,9999.2717
375.4416,10050.1117
375.6171,10136.4717
375.7925,10127.585
375.968,10053.1283
376.1434,9969.9933
376.3188,9953.1617
376.4941,9983.1367
376.6695,10010.49
376.8448,10056.96
377.0201,10014.84
377.1954,10094.0
377.3707,10127.995
377.5459,10165.7233
377.7212,10304.5817
377.8964,10390.3233
378.0715,10314.4867
378.2467,10434.35
378.4218,10428.5867
378.597,10290.485
378.7721,10305.955
378.9472,10320.0567
379.1222,10426.3783
379.2973,10708.5733
379.4723,10830.8983
379.6473,10603.39
379.8223,10386.8167
379.9972,10309.1867
380.1722,10260.11
380.3471,10288.515
380.522,10303.505
380.6969,10438.83
380.8717,10439.5367
381.0466,10306.3317
381.2214,10237.4483
381.3962,10135.2967
381.571,10060.9233
381.7457,10100.7933
381.9204,10054.3667
382.0952,10098.305
382.2699,10312.195
382.4445,10312.5467
382.6192,10437.8733
382.7938,10615.9267
382.9685,10477.7017
383.1431,10279.06
383.3176,10230.0067
383.4922,10219.17
383.6667,10171.12
383.8412,10100.4367
384.0157,10138.7717
384.1902,10260.7117
384.3646,10263.6
384.5391,10203.475
384.7134,10230.1367
384.8878,10348.0167
385.0622,10356.4183
385.2365,10176.99
385.4109,10114.63
385.5852,10112.2683
385.7594,10094.4733
385.9337,10096.765
386.1079,10180.6483
386.2822,10297.505
386.4564,10230.32
386.6306,10290.9667
386.8047,10371.1133
386.9789,10349.6467
387.153,10510.0033
387.3271,10629.2583
387.5012,10760.67
387.6752,10886.1167
387.8492,10840.09
388.0233,10769.1533
388.1972,10885.005
388.3712,10867.2983
388.5452,10890.4667
388.7191,11018.12
388.893,11081.7517
389.0669,10885.2517
389.2408,10563.0717
389.4146,10362.2217
389.5884,10195.3933
389.7623,10131.9333
389.9361,10167.6683
390.1098,10281.3817
390.2835,10256.6433
390.4573,10205.955
390.631,10353.595
390.8047,10505.0117
390.9784,10442.3083
391.152,10516.8917
391.3256,10668.7717
391.4992,10548.765
391.6728,10495.16
391.8464,10723.9667
392.0199,10781.8583
392.1934,10828.6283
392.3669,11044.205
392.5403,11054.02
392.7138,11183.2083
392.8873,11446.6617
393.0607,11633.56
393.2341,11658.185
393.4074,11305.3583
393.5808,10970.0
393.7542,10957.7717
393.9274,10874.3467
394.1007,10822.5167
394.274,10726.1217
394.4472,10699.715
394.6205,10908.0
394.7937,11116.6367
394.9668,10993.8033
395.14,10864.4617
395.3131,10743.3283
395.4863,10777.4117
395.6594,10633.7267
395.8325,10518.7167
396.0055,10520.9433
396.1786,10527.9033
396.3516,10495.8883
396.5246,10406.7383
396.6975,10384.5133
396.8705,10697.2633
397.0434,10505.1233
397.2163,10367.365
397.3892,10606.1633
397.5621,10832.6833
397.735,11047.435
397.9077,11310.725
398.0806,11079.8617
398.2534,11177.01
398.4261,11355.7533
398.5989,11808.4883
398.7716,11701.2917
398.9443,11462.0217
399.117,11191.275
399.2896,11165.55
399.4623,11074.415
399.6349,10848.9433
399.8075,10632.0533
399.9801,10694.8267
400.1526,10536.995
400.3252,10239.2817
400.4977,10110.48
400.6702,10101.7133
400.8427,10202.9317
401.0151,10281.7717
401.1875,10259.0217
401.36,10331.5717
401.5323,10216.3067
401.7047,10085.1933
401.877,10007.7067
402.0494,10035.5367
402.2216,10198.8783
402.394,10174.9017
402.5662,10101.21
402.7385,10085.0
402.9107,10110.255
403.0829,10121.7
403.2551,10020.5133
403.4272,9979.9167
403.5994,10056.37
403.7715,10213.4267
403.9436,10155.2533
404.1156,10199.0033
