Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-17 13:59:02.690578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.1317
218.2508,1575.8883
218.442,1605.6633
218.6332,1637.7817
218.8244,1668.0417
219.0156,1701.4833
219.2067,1736.92
219.3979,1771.23
219.589,1807.535
219.7801,1845.0467
219.9712,1883.2733
220.1623,1923.9967
220.3533,1965.075
220.5444,2008.06
220.7354,2051.2283
220.9264,2094.0033
221.1174,2141.8167
221.3083,2189.6367
221.4993,2235.7617
221.6902,2283.055
221.8812,2336.0217
222.0721,2388.5167
222.263,2441.5317
222.4538,2497.355
222.6447,2553.9633
222.8355,2612.5867
223.0264,2670.53
223.2172,2728.7833
223.408,2790.3017
223.5987,2852.605
223.7895,2916.8633
223.9802,2982.8867
224.1709,3048.885
224.3616,3117.2317
224.5524,3187.335
224.743,3258.17
224.9337,3328.4867
225.1243,3406.0167
225.315,3478.685
225.5056,3551.1617
225.6962,3628.9633
225.8867,3708.4217
226.0773,3787.725
226.2678,3867.63
226.4584,3951.3683
226.6489,4033.08
226.8394,4111.67
227.0298,4197.1167
227.2203,4286.9583
227.4108,4380.115
227.6012,4471.345
227.7916,4559.4133
227.982,4650.2317
228.1723,4742.3117
228.3627,4836.6333
228.5531,4928.5067
228.7434,5023.3617
228.9337,5121.27
229.124,5219.8717
229.3143,5319.495
229.5045,5429.6483
229.6948,5535.3033
229.885,5646.26
230.0752,5757.5683
230.2654,5867.6117
230.4556,5978.0483
230.6457,6083.5733
230.8358,6193.0683
231.026,6302.8867
231.2161,6412.4483
231.4062,6527.51
231.5963,6636.07
231.7863,6750.24
231.9764,6869.075
232.1664,6990.3867
232.3564,7116.7
232.5464,7236.4133
232.7364,7359.405
232.9263,7477.54
233.1163,7604.8567
233.3062,7730.365
233.4961,7865.5167
233.686,7989.1733
233.8758,8103.095
234.0657,8218.8683
234.2555,8346.5433
234.4454,8475.2883
234.6352,8599.4083
234.825,8725.3383
235.0147,8844.87
235.2045,8968.1017
235.3942,9091.6733
235.5839,9214.8883
235.7737,9337.035
235.9633,9456.8683
236.153,9591.3617
236.3427,9719.315
236.5323,9843.7
236.7219,9963.2183
236.9115,10070.8467
237.1011,10182.635
237.2907,10310.1083
237.4803,10429.6217
237.6698,10549.08
237.8593,10668.8467
238.0488,10788.9783
238.2383,10908.7933
238.4278,11026.21
238.6172,11155.1667
238.8066,11273.5133
238.9961,11393.5483
239.1855,11521.9717
239.3748,11639.545
239.5642,11748.78
239.7536,11870.5083
239.9429,11985.8217
240.1322,12087.8383
240.3215,12200.8617
240.5108,12313.1717
240.7001,12431.75
240.8893,12541.2333
241.0786,12646.4783
241.2677,12751.13
241.457,12867.57
241.6461,12956.0033
241.8353,13047.8183
242.0244,13140.0017
242.2136,13234.9633
242.4027,13335.13
242.5918,13423.85
242.7809,13492.7467
242.9699,13541.2767
243.159,13617.4467
243.348,13737.2667
243.537,13854.275
243.726,13946.7683
243.915,14030.1883
244.1039,14089.2083
244.2929,14120.755
244.4818,14181.515
244.6707,14280.6933
244.8596,14397.4217
245.0485,14504.1083
245.2373,14605.1633
245.4262,14699.1233
245.615,14787.065
245.8038,14850.2483
245.9926,14933.2733
246.1814,14976.7583
246.3701,14978.0133
246.5589,15030.0767
246.7476,15126.1617
246.9363,15237.1067
247.1249,15329.6183
247.3136,15428.0033
247.5023,15512.86
247.6909,15600.73
247.8795,15682.4
248.0681,15761.4317
248.2567,15845.6533
248.4453,15913.4833
248.6338,15968.25
248.8224,15955.98
249.0109,15963.5117
249.1994,16045.9517
249.3878,16147.4583
249.5763,16243.0083
249.7648,16325.0833
249.9532,16404.3483
250.1416,16499.3367
250.33,16595.815
250.5183,16674.7217
250.7067,16738.5717
250.8951,16795.7067
251.0834,16858.46
251.2717,16909.8817
251.46,16958.2217
251.6483,16999.6767
251.8365,17005.21
252.0247,17012.7633
252.213,17095.4483
252.4012,17167.1817
252.5894,17261.0
252.7775,17331.13
252.9657,17389.4517
253.1538,17468.6833
253.3419,17527.0817
253.53,17561.9967
253.7181,17616.57
253.9062,17662.6667
254.0942,17709.0717
254.2823,17746.63
254.4703,17783.2833
254.6583,17825.7417
254.8463,17864.8933
255.0342,17883.3083
255.2222,17897.3817
255.4101,17890.41
255.598,17904.8533
255.7859,17963.5817
255.9738,18039.8917
256.1616,18117.1817
256.3495,18192.4
256.5373,18253.0133
256.7251,18332.89
256.9129,18382.5417
257.1006,18430.96
257.2884,18486.6967
257.4761,18550.4133
257.6638,18582.545
257.8515,18607.0267
258.0392,18638.6383
258.2269,18664.93
258.4146,18689.0033
258.6022,18719.8467
258.7898,18730.245
258.9774,18753.1867
259.165,18785.305
259.3525,18810.44
259.5401,18840.53
259.7276,18887.6333
259.9151,18926.5833
260.1026,18951.4283
260.2901,18994.01
260.4776,19028.465
260.665,19098.5817
260.8524,19152.0933
261.0398,19213.6533
261.2272,19238.8817
261.4146,19247.6933
261.6019,19275.7033
261.7893,19307.7133
261.9766,19326.22
262.1639,19358.9067
262.3512,19359.89
262.5384,19363.3117
262.7257,19372.82
262.9129,19387.5783
263.1001,19401.6967
263.2873,19436.065
263.4745,19446.0333
263.6617,19411.965
263.8488,19434.5917
264.0359,19456.8917
264.2231,19468.5767
264.4101,19480.685
264.5972,19506.0533
264.7842,19522.5233
264.9713,19531.9567
265.1583,19534.0833
265.3453,19544.1533
265.5323,19564.1983
265.7193,19580.8583
265.9062,19610.1567
266.0931,19620.2883
266.2801,19616.77
266.4669,19638.1183
266.6538,19653.7833
266.8407,19679.4133
267.0276,19667.64
267.2143,19652.8933
267.4012,19661.4017
267.588,19630.1883
267.7747,19629.4283
267.9615,19632.455
268.1482,19626.6383
268.3349,19631.5667
268.5217,19626.4517
268.7083,19608.7283
268.895,19601.0617
269.0817,19613.585
269.2682,19603.3233
269.4549,19574.6167
269.6415,19532.5417
269.8281,19524.2017
270.0146,19539.3367
270.2012,19545.7767
270.3877,19555.0583
270.5742,19547.0017
270.7607,19542.8483
270.9472,19529.9167
271.1336,19519.86
271.32,19504.015
271.5065,19489.5217
271.6929,19478.01
271.8792,19492.2067
272.0656,19486.33
272.252,19485.0683
272.4383,19481.8867
272.6246,19468.1817
272.8109,19455.7483
272.9972,19483.9317
273.1835,19491.8983
273.3697,19498.555
273.5559,19496.9817
273.7421,19494.2583
273.9283,19485.405
274.1145,19475.9583
274.3007,19466.1217
274.4868,19468.2733
274.6729,19485.2617
274.859,19485.045
275.0451,19478.0467
275.2311,19424.7033
275.4172,19430.57
275.6032,19436.0467
275.7892,19445.9
275.9752,19438.0667
276.1612,19444.825
276.3472,19415.7783
276.5331,19403.5483
276.719,19394.67
276.9049,19384.8267
277.0908,19361.2983
277.2767,19352.7583
277.4625,19353.065
277.6484,19337.9
277.8342,19313.3467
278.02,19302.6983
278.2057,19308.7833
278.3915,19320.2183
278.5772,19313.54
278.763,19283.2
278.9487,19298.6017
279.1343,19303.5567
279.32,19284.6517
279.5057,19248.015
279.6913,19192.405
279.877,19173.4183
280.0625,19159.695
280.2481,19123.2667
280.4337,19096.4233
280.6192,19105.8667
280.8048,19117.805
280.9903,19085.8433
281.1758,19050.5733
281.3612,19015.9667
281.5467,18997.3517
281.7321,19008.2817
281.9175,19005.4217
282.1029,18988.4633
282.2884,18975.175
282.4737,18939.0367
282.6591,18903.7867
282.8444,18889.185
283.0297,18872.695
283.215,18862.555
283.4002,18848.2483
283.5855,18810.7817
283.7707,18752.1967
283.956,18721.4733
284.1412,18697.49
284.3264,18695.38
284.5115,18703.8533
284.6967,18697.555
284.8818,18665.7567
285.0669,18619.6767
285.252,18607.4683
285.4371,18591.2617
285.6222,18558.5667
285.8072,18525.2733
285.9922,18498.6617
286.1772,18493.9583
286.3622,18493.4017
286.5472,18459.2417
286.7321,18418.67
286.9171,18420.445
287.102,18411.4967
287.2869,18414.8067
287.4717,18425.3383
287.6566,18411.4533
287.8415,18394.92
288.0263,18372.3783
288.2111,18321.965
288.3959,18276.0167
288.5806,18261.255
288.7654,18251.7
288.9501,18279.07
289.1348,18274.3117
289.3195,18263.1883
289.5042,18256.0483
289.6889,18255.54
289.8735,18202.805
290.0581,18174.7733
290.2428,18131.0967
290.4273,18115.585
290.6119,18120.4733
290.7965,18101.82
290.981,18089.8483
291.1655,18069.61
291.35,18008.9217
291.5345,17966.3667
291.719,17953.5767
291.9034,17945.575
292.0878,17957.8467
292.2722,17940.0017
292.4566,17907.175
292.641,17898.7317
292.8253,17881.695
293.0096,17853.57
293.194,17842.8033
293.3783,17827.1283
293.5626,17822.685
293.7468,17810.0967
293.9311,17799.0183
294.1153,17755.6683
294.2995,17687.2367
294.4837,17639.3733
294.6678,17599.5733
294.852,17569.8517
295.0361,17562.04
295.2202,17551.9117
295.4043,17549.38
295.5884,17524.3733
295.7725,17500.63
295.9565,17477.7517
296.1405,17431.0783
296.3246,17398.1233
296.5085,17404.6067
296.6925,17412.9083
296.8764,17390.9317
297.0603,17361.99
297.2443,17331.575
297.4282,17292.09
297.612,17249.8367
297.7959,17214.6167
297.9797,17186.38
298.1635,17143.815
298.3474,17154.7833
298.5311,17157.4883
298.7149,17113.155
298.8987,17060.555
299.0823,17031.705
299.2661,16985.1183
299.4498,16923.715
299.6334,16909.4083
299.8171,16906.2133
300.0007,16882.16
300.1843,16864.545
300.368,16843.1367
300.5515,16812.6783
300.7351,16787.44
300.9186,16761.87
301.1021,16728.22
301.2857,16711.1583
301.4691,16689.14
301.6526,16684.35
301.8361,16649.6567
302.0195,16610.4967
302.2029,16590.8783
302.3863,16575.005
302.5697,16539.7283
302.753,16530.6417
302.9364,16531.19
303.1197,16531.3367
303.303,16507.5267
303.4863,16467.9283
303.6696,16406.6817
303.8528,16361.8233
304.036,16336.0667
304.2192,16330.23
304.4024,16310.4
304.5856,16273.405
304.7688,16251.6
304.9519,16234.5167
305.135,16210.515
305.3181,16185.585
305.5012,16161.555
305.6842,16150.5133
305.8673,16129.8533
306.0504,16095.5
306.2333,16046.6817
306.4163,16032.3433
306.5993,16000.175
306.7822,15984.1183
306.9652,15970.8767
307.1481,15937.9933
307.331,15910.645
307.5139,15875.8933
307.6967,15839.3133
307.8796,15805.9667
308.0624,15783.5367
308.2452,15750.6867
308.428,15725.805
308.6107,15711.5617
308.7935,15684.0683
308.9762,15658.3933
309.1589,15633.6667
309.3416,15610.1883
309.5243,15581.7133
309.7069,15559.9733
309.8896,15528.6183
310.0721,15501.98
310.2548,15486.9683
310.4373,15472.935
310.6199,15469.6733
310.8024,15441.2667
310.985,15424.94
311.1674,15384.49
311.3499,15342.05
311.5324,15328.6117
311.7148,15331.1833
311.8973,15302.955
312.0797,15278.5883
312.2621,15259.5983
312.4445,15237.8317
312.6268,15207.5983
312.8091,15191.1983
312.9915,15152.8733
313.1738,15131.0533
313.356,15090.325
313.5383,15059.395
313.7206,15042.7717
313.9027,15013.325
314.085,14996.77
314.2672,14979.9283
314.4493,14966.6233
314.6314,14965.655
314.8136,14962.9483
314.9957,14930.2483
315.1778,14894.6683
315.3598,14876.83
315.5419,14863.6133
315.724,14850.9217
315.9059,14832.8667
316.088,14810.9667
316.2699,14813.815
316.4519,14802.1333
316.6338,14777.6817
316.8157,14728.7467
316.9977,14712.785
317.1795,14719.6583
317.3614,14717.0867
317.5432,14705.2967
317.7251,14669.785
317.9069,14613.7183
318.0887,14585.86
318.2704,14562.9283
318.4522,14568.0117
318.6339,14574.9983
318.8156,14601.6817
318.9973,14577.8917
319.179,14562.4967
319.3607,14567.0883
319.5423,14570.635
319.7239,14558.57
319.9055,14532.0867
320.0871,14518.82
320.2687,14518.9817
320.4502,14510.9433
320.6317,14476.6317
320.8132,14464.8483
320.9947,14459.82
321.1761,14452.6017
321.3576,14441.57
321.5391,14425.1433
321.7205,14409.7067
321.9019,14393.8967
322.0832,14360.6433
322.2646,14335.0733
322.4459,14312.525
322.6272,14284.4983
322.8085,14262.04
322.9898,14256.905
323.1711,14243.7967
323.3523,14227.09
323.5335,14204.66
323.7147,14231.2183
323.8959,14265.5317
324.0771,14267.8817
324.2582,14250.085
324.4393,14243.665
324.6204,14239.7267
324.8015,14222.8483
324.9826,14236.525
325.1637,14252.7083
325.3447,14261.64
325.5257,14277.4817
325.7067,14276.75
325.8877,14218.3483
326.0686,14177.9033
326.2496,14175.755
326.4305,14156.1167
326.6114,14159.0917
326.7922,14160.5167
326.9731,14150.3433
327.1539,14128.0817
327.3347,14121.645
327.5155,14108.2183
327.6963,14115.0917
327.8771,14115.0933
328.0578,14087.5283
328.2385,14049.3267
328.4193,14045.175
328.5999,14028.2833
328.7806,14018.4583
328.9613,14036.385
329.1419,14040.1883
329.3225,14047.57
329.5031,14026.4017
329.6837,14004.0467
329.8642,13990.4217
330.0447,13983.8333
330.2252,13943.8967
330.4057,13909.83
330.5862,13896.2017
330.7667,13903.9667
330.9471,13902.0183
331.1275,13904.13
331.3079,13875.8283
331.4883,13861.3217
331.6687,13869.3733
331.849,13856.585
332.0293,13828.315
332.2096,13801.7517
332.3899,13806.72
332.5702,13822.3583
332.7504,13820.7883
332.9306,13819.5967
333.1108,13798.2217
333.291,13764.05
333.4712,13744.4567
333.6514,13754.9667
333.8315,13754.6583
334.0116,13747.815
334.1917,13753.3867
334.3717,13770.0567
334.5518,13779.33
334.7318,13747.9317
334.9119,13731.0283
335.0918,13750.9217
335.2718,13752.33
335.4518,13756.3717
335.6317,13745.2
335.8116,13705.915
335.9915,13652.6417
336.1714,13636.8933
336.3513,13659.635
336.5311,13662.6333
336.7109,13654.435
336.8907,13622.1767
337.0705,13578.5333
337.2502,13543.7483
337.43,13553.225
337.6097,13547.4067
337.7894,13524.06
337.9691,13512.7467
338.1488,13532.14
338.3284,13543.9283
338.508,13575.1833
338.6877,13570.975
338.8672,13559.2333
339.0468,13513.32
339.2263,13481.37
339.4059,13498.53
339.5854,13530.0683
339.7649,13534.4867
339.9443,13532.8717
340.1238,13529.095
340.3032,13532.7717
340.4826,13527.095
340.662,13489.785
340.8414,13460.0467
341.0207,13472.8217
341.2001,13467.5217
341.3794,13458.4183
341.5587,13476.3983
341.738,13481.195
341.9172,13475.9167
342.0965,13443.9483
342.2757,13394.0617
342.4549,13358.42
342.6341,13352.595
342.8132,13378.375
342.9923,13404.8233
343.1715,13402.9583
343.3506,13383.6217
343.5296,13360.8367
343.7087,13331.3967
343.8878,13287.73
344.0668,13259.97
344.2458,13254.8683
344.4248,13236.2533
344.6037,13233.9117
344.7827,13255.625
344.9616,13264.3183
345.1405,13258.05
345.3194,13257.8617
345.4982,13245.725
345.6771,13217.655
345.8559,13200.3233
346.0347,13178.31
346.2135,13190.105
346.3923,13196.14
346.571,13162.2717
346.7498,13167.885
346.9285,13190.6917
347.1071,13156.4183
347.2859,13119.1717
347.4645,13118.085
347.6431,13155.2717
347.8217,13208.745
348.0003,13158.675
348.1789,13112.44
348.3574,13080.9683
348.5359,13061.7183
348.7145,13034.2617
348.893,13007.1717
349.0714,13002.7867
349.2499,12978.3883
349.4283,12951.5433
349.6068,12905.92
349.7852,12915.8117
349.9635,12944.5533
350.1419,12947.7233
350.3202,12942.22
350.4985,12899.6017
350.6768,12879.995
350.8551,12860.1517
351.0334,12831.4917
351.2116,12803.3617
351.3898,12795.6317
351.568,12805.0117
351.7462,12819.2033
351.9243,12795.5183
352.1025,12763.4033
352.2806,12726.9533
352.4587,12707.5267
352.6368,12690.0067
352.8148,12677.5217
352.9929,12667.1333
353.1709,12670.46
353.3489,12681.6617
353.5268,12659.9717
353.7048,12639.1683
353.8828,12634.5183
354.0607,12595.9083
354.2386,12600.9517
354.4165,12591.9733
354.5943,12572.1267
354.7722,12564.545
354.95,12579.6083
355.1278,12558.5617
355.3056,12506.4767
355.4833,12465.4433
355.6611,12432.21
355.8388,12397.815
356.0165,12390.2883
356.1942,12405.7717
356.3719,12395.0817
356.5495,12369.27
356.7271,12353.595
356.9047,12306.975
357.0823,12315.2983
357.2599,12333.3167
357.4374,12319.7633
357.6149,12291.5883
357.7924,12244.7717
357.9699,12200.77
358.1474,12174.7583
358.3248,12151.635
358.5023,12117.9967
358.6797,12094.2533
358.8571,12095.58
359.0344,12102.0417
359.2118,12087.2933
359.3891,12075.4017
359.5664,12076.115
359.7437,12069.4533
359.9209,12042.9783
360.0982,11992.2633
360.2754,11948.0
360.4526,11951.8333
360.6298,11955.0183
360.807,11924.4217
360.9841,11910.2083
361.1613,11894.0217
361.3383,11901.9267
361.5154,11910.25
361.6925,11853.0533
361.8695,11827.65
362.0466,11815.5333
362.2236,11834.0983
362.4005,11841.445
362.5775,11823.7317
362.7545,11796.995
362.9314,11766.49
363.1083,11728.6217
363.2852,11707.24
363.462,11692.2867
363.6389,11701.7433
363.8157,11706.335
363.9925,11714.5867
364.1693,11672.145
364.346,11629.06
364.5228,11632.2583
364.6996,11630.3333
364.8762,11634.2667
365.0529,11614.49
365.2296,11632.1617
365.4062,11646.435
365.5829,11628.25
365.7595,11648.235
365.9361,11635.02
366.1126,11642.515
366.2892,11695.76
366.4657,11771.2117
366.6422,11809.4867
366.8186,11820.27
366.9951,11781.915
367.1716,11748.7167
367.348,11810.1033
367.5244,11877.7533
367.7008,11884.7133
367.8772,11738.5417
368.0535,11671.355
368.2298,11696.5317
368.4061,11606.11
368.5824,11612.0117
368.7586,11658.93
368.9349,11621.85
369.1111,11627.305
369.2873,11643.195
369.4635,11711.9083
369.6396,11608.1833
369.8158,11546.2333
369.9919,11537.3317
370.168,11513.52
370.3441,11452.515
370.5202,11382.1717
370.6962,11341.7067
370.8722,11329.1017
371.0482,11349.6083
371.2242,11413.6783
371.4002,11467.1783
371.5761,11448.4417
371.752,11410.985
371.9279,11364.365
372.1038,11315.3733
372.2796,11321.8883
372.4555,11345.8533
372.6313,11335.8067
372.8071,11340.0417
372.9829,11334.8683
373.1586,11319.7183
373.3344,11258.1017
373.5101,11226.1917
373.6858,11241.2317
373.8615,11276.725
374.0371,11344.2617
374.2127,11369.7567
374.3884,11311.1683
374.564,11279.575
374.7395,11293.4433
374.9151,11397.9167
375.0906,11521.95
375.2661,11510.6583
375.4416,11572.5733
375.6171,11671.555
375.7925,11656.5183
375.968,11571.04
376.1434,11474.9167
376.3188,11454.5517
376.4941,11496.4667
376.6695,11524.5033
376.8448,11579.8917
377.0201,11527.6
377.1954,11622.5733
377.3707,11663.2017
377.5459,11708.3867
377.7212,11872.3083
377.8964,11971.1733
378.0715,11879.6533
378.2467,12023.4717
378.4218,12014.025
378.597,11852.3917
378.7721,11871.905
378.9472,11884.6383
379.1222,12009.085
379.2973,12341.06
379.4723,12476.8467
379.6473,12209.665
379.8223,11954.1667
379.9972,11867.2417
380.1722,11814.41
380.3471,11856.955
380.522,11867.7267
380.6969,12031.6117
380.8717,12028.4633
381.0466,11872.06
381.2214,11790.6267
381.3962,11670.85
381.571,11586.0783
381.7457,11633.9817
381.9204,11578.285
382.0952,11628.76
382.2699,11881.7867
382.4445,11873.745
382.6192,12018.36
382.7938,12230.1283
382.9685,12060.4367
383.1431,11830.8367
383.3176,11775.1483
383.4922,11765.425
383.6667,11709.6233
383.8412,11626.595
384.0157,11674.7817
384.1902,11819.2467
384.3646,11821.8217
384.5391,11749.5217
384.7134,11781.7133
384.8878,11921.825
385.0622,11934.1
385.2365,11718.965
385.4109,11648.4917
385.5852,11647.3783
385.7594,11625.775
385.9337,11628.3
386.1079,11726.3233
386.2822,11864.76
386.4564,11786.29
386.6306,11859.5183
386.8047,11952.6183
386.9789,11922.7417
387.153,12110.37
387.3271,12243.2933
387.5012,12403.8783
387.6752,12543.0333
387.8492,12486.3383
388.0233,12406.1517
388.1972,12542.075
388.3712,12518.9533
388.5452,12548.1817
388.7191,12696.0233
388.893,12773.2167
389.0669,12540.785
389.2408,12162.7567
389.4146,11934.485
389.5884,11742.3517
389.7623,11678.12
389.9361,11720.8033
390.1098,11851.7833
390.2835,11820.9083
390.4573,11759.585
390.631,11931.5417
390.8047,12113.4167
390.9784,12037.2683
391.152,12124.1283
391.3256,12305.8833
391.4992,12161.1167
391.6728,12098.3767
391.8464,12367.9533
392.0199,12430.88
392.1934,12484.1233
392.3669,12736.0483
392.5403,12740.5667
392.7138,12894.9867
392.8873,13195.1117
393.0607,13409.8283
393.2341,13433.7967
393.4074,13016.0283
393.5808,12624.9833
393.7542,12625.665
393.9274,12530.48
394.1007,12479.3917
394.274,12363.9217
394.4472,12335.2667
394.6205,12583.15
394.7937,12832.0967
394.9668,12684.7
395.14,12535.9433
395.3131,12394.8683
395.4863,12443.81
395.6594,12276.5183
395.8325,12140.795
396.0055,12146.1
396.1786,12152.99
396.3516,12113.7833
396.5246,12007.6433
396.6975,11975.9867
396.8705,12355.09
397.0434,12116.48
397.2163,11963.2917
397.3892,12248.7283
397.5621,12518.16
397.735,12772.6233
397.9077,13084.6433
398.0806,12802.0933
398.2534,12930.4233
398.4261,13132.015
398.5989,13677.5133
398.7716,13537.3783
398.9443,13254.9533
399.117,12936.02
399.2896,12918.41
399.4623,12819.2167
399.6349,12556.6967
399.8075,12309.29
399.9801,12389.9067
400.1526,12199.2933
400.3252,11848.6167
400.4977,11697.845
400.6702,11688.65
400.8427,11818.67
401.0151,11914.1683
401.1875,11886.5067
401.36,11975.77
401.5323,11833.9483
401.7047,11684.25
401.877,11594.6667
402.0494,11634.205
402.2216,11828.6683
402.394,11796.06
402.5662,11710.315
402.7385,11691.4933
402.9107,11722.2367
403.0829,11738.9283
403.2551,11617.1883
403.4272,11573.685
403.5994,11666.015
403.7715,11858.075
403.9436,11785.9567
404.1156,11841.2267
