Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-17 07:37:45.959647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2434.8767
218.2508,2487.3833
218.442,2541.5483
218.6332,2598.61
218.8244,2654.195
219.0156,2715.1217
219.2067,2777.2467
219.3979,2839.85
219.589,2907.0483
219.7801,2974.9
219.9712,3043.765
220.1623,3116.4233
220.3533,3193.4683
220.5444,3271.285
220.7354,3350.155
220.9264,3429.84
221.1174,3518.285
221.3083,3605.6933
221.4993,3689.7633
221.6902,3776.805
221.8812,3873.595
222.0721,3971.055
222.263,4068.5117
222.4538,4171.0633
222.6447,4275.8467
222.8355,4382.4683
223.0264,4488.4683
223.2172,4595.4783
223.408,4708.6267
223.5987,4824.0867
223.7895,4940.2867
223.9802,5060.2033
224.1709,5180.225
224.3616,5308.18
224.5524,5434.89
224.743,5564.2283
224.9337,5692.3067
225.1243,5834.1367
225.315,5971.5567
225.5056,6103.7667
225.6962,6246.6483
225.8867,6391.035
226.0773,6535.5917
226.2678,6683.635
226.4584,6835.585
226.6489,6988.2317
226.8394,7131.1367
227.0298,7288.5333
227.2203,7455.1867
227.4108,7627.63
227.6012,7797.2733
227.7916,7957.0517
227.982,8125.5417
228.1723,8292.0783
228.3627,8468.2017
228.5531,8637.8433
228.7434,8811.2933
228.9337,8990.4767
229.124,9174.8167
229.3143,9358.3167
229.5045,9559.255
229.6948,9756.495
229.885,9961.36
230.0752,10167.7767
230.2654,10371.0817
230.4556,10573.4933
230.6457,10771.22
230.8358,10971.45
231.026,11175.8583
231.2161,11377.8033
231.4062,11588.6533
231.5963,11791.0017
231.7863,11999.81
231.9764,12226.05
232.1664,12448.595
232.3564,12681.37
232.5464,12903.9233
232.7364,13127.7483
232.9263,13347.4717
233.1163,13581.05
233.3062,13815.2733
233.4961,14068.4667
233.686,14293.0917
233.8758,14502.1833
234.0657,14717.6083
234.2555,14954.6983
234.4454,15190.23
234.6352,15418.4167
234.825,15649.2633
235.0147,15871.5183
235.2045,16099.7617
235.3942,16322.285
235.5839,16553.9667
235.7737,16775.67
235.9633,16994.6567
236.153,17243.5117
236.3427,17476.6767
236.5323,17709.1
236.7219,17926.7917
236.9115,18125.3567
237.1011,18332.6783
237.2907,18563.3833
237.4803,18791.125
237.6698,19005.11
237.8593,19228.6033
238.0488,19448.5133
238.2383,19668.2667
238.4278,19882.2
238.6172,20122.1
238.8066,20340.1717
238.9961,20561.015
239.1855,20795.5417
239.3748,21010.3533
239.5642,21212.8317
239.7536,21431.4617
239.9429,21644.7483
240.1322,21833.0983
240.3215,22040.035
240.5108,22247.32
240.7001,22463.2
240.8893,22664.1083
241.0786,22859.42
241.2677,23048.0767
241.457,23266.9783
241.6461,23421.9833
241.8353,23591.7167
242.0244,23764.85
242.2136,23936.1317
242.4027,24120.765
242.5918,24284.6767
242.7809,24412.5533
242.9699,24505.1283
243.159,24645.1983
243.348,24860.0767
243.537,25080.5767
243.726,25252.38
243.915,25402.2467
244.1039,25516.2967
244.2929,25579.2167
244.4818,25687.3
244.6707,25867.4317
244.8596,26086.39
245.0485,26279.0967
245.2373,26470.7417
245.4262,26639.9583
245.615,26802.61
245.8038,26922.645
245.9926,27077.6833
246.1814,27157.2717
246.3701,27162.765
246.5589,27253.8233
246.7476,27430.1817
246.9363,27645.53
247.1249,27818.1033
247.3136,27994.0717
247.5023,28151.0467
247.6909,28312.965
247.8795,28463.3683
248.0681,28608.42
248.2567,28767.2633
248.4453,28896.5267
248.6338,28993.4033
248.8224,28969.7183
249.0109,28986.0867
249.1994,29144.3983
249.3878,29333.4417
249.5763,29506.2217
249.7648,29656.48
249.9532,29800.4867
250.1416,29978.3417
250.33,30154.6733
250.5183,30299.42
250.7067,30411.17
250.8951,30516.2217
251.0834,30635.2433
251.2717,30736.945
251.46,30823.5617
251.6483,30901.05
251.8365,30908.0117
252.0247,30921.32
252.213,31070.7217
252.4012,31204.085
252.5894,31376.5867
252.7775,31497.9233
252.9657,31603.51
253.1538,31745.92
253.3419,31852.63
253.53,31915.6783
253.7181,32010.64
253.9062,32092.31
254.0942,32179.5533
254.2823,32244.1833
254.4703,32318.1683
254.6583,32386.7417
254.8463,32462.1083
255.0342,32496.1517
255.2222,32521.365
255.4101,32507.5567
255.598,32531.1167
255.7859,32638.73
255.9738,32770.715
256.1616,32910.275
256.3495,33044.0067
256.5373,33151.2167
256.7251,33293.37
256.9129,33379.3017
257.1006,33458.5583
257.2884,33559.35
257.4761,33672.0733
257.6638,33733.57
257.8515,33768.795
258.0392,33825.8433
258.2269,33866.11
258.4146,33902.4883
258.6022,33957.225
258.7898,33968.305
258.9774,34007.345
259.165,34059.865
259.3525,34094.2133
259.5401,34148.83
259.7276,34222.4833
259.9151,34288.27
260.1026,34334.8017
260.2901,34400.5817
260.4776,34469.525
260.665,34579.9083
260.8524,34677.1367
261.0398,34778.5183
261.2272,34818.1867
261.4146,34828.6833
261.6019,34866.6033
261.7893,34920.705
261.9766,34948.54
262.1639,34998.43
262.3512,34992.1433
262.5384,34992.8183
262.7257,35002.285
262.9129,35021.76
263.1001,35034.0917
263.2873,35087.235
263.4745,35110.15
263.6617,35035.025
263.8488,35068.615
264.0359,35103.2683
264.2231,35112.8
264.4101,35137.0183
264.5972,35167.115
264.7842,35190.2417
264.9713,35197.3817
265.1583,35190.9783
265.3453,35200.2267
265.5323,35227.2767
265.7193,35250.715
265.9062,35296.6217
266.0931,35298.29
266.2801,35288.6467
266.4669,35310.2317
266.6538,35341.6283
266.8407,35367.3017
267.0276,35336.0333
267.2143,35301.4717
267.4012,35308.3717
267.588,35247.9117
267.7747,35235.1183
267.9615,35234.1783
268.1482,35214.9567
268.3349,35211.0417
268.5217,35189.8383
268.7083,35147.6667
268.895,35124.2617
269.0817,35135.67
269.2682,35115.815
269.4549,35052.295
269.6415,34960.5283
269.8281,34936.415
270.0146,34952.4733
270.2012,34953.1717
270.3877,34956.245
270.5742,34935.1617
270.7607,34915.1917
270.9472,34892.9667
271.1336,34863.4217
271.32,34817.8733
271.5065,34775.7933
271.6929,34752.8133
271.8792,34767.9033
272.0656,34741.9483
272.252,34739.3567
272.4383,34721.8517
272.6246,34680.5067
272.8109,34648.12
272.9972,34684.5467
273.1835,34690.67
273.3697,34698.105
273.5559,34683.8433
273.7421,34665.575
273.9283,34641.2483
274.1145,34616.9317
274.3007,34592.625
274.4868,34587.705
274.6729,34615.4467
274.859,34603.2033
275.0451,34579.98
275.2311,34476.105
275.4172,34474.7017
275.6032,34474.0633
275.7892,34483.335
275.9752,34456.3017
276.1612,34460.7667
276.3472,34402.0217
276.5331,34364.565
276.719,34344.1417
276.9049,34322.71
277.0908,34275.4767
277.2767,34247.3633
277.4625,34237.68
277.6484,34197.3733
277.8342,34151.8883
278.02,34125.14
278.2057,34119.4067
278.3915,34138.75
278.5772,34119.4667
278.763,34059.4717
278.9487,34073.92
279.1343,34073.26
279.32,34030.84
279.5057,33962.69
279.6913,33849.3917
279.877,33807.8017
280.0625,33776.8717
280.2481,33709.5267
280.4337,33647.2767
280.6192,33662.1317
280.8048,33664.6967
280.9903,33607.925
281.1758,33537.3667
281.3612,33464.715
281.5467,33430.9167
281.7321,33445.2983
281.9175,33427.905
282.1029,33393.565
282.2884,33366.42
282.4737,33292.6867
282.6591,33229.65
282.8444,33198.875
283.0297,33164.6983
283.215,33140.98
283.4002,33107.6917
283.5855,33032.9567
283.7707,32926.13
283.956,32868.6317
284.1412,32818.4883
284.3264,32807.4867
284.5115,32818.02
284.6967,32810.22
284.8818,32744.9167
285.0669,32660.375
285.252,32625.645
285.4371,32603.685
285.6222,32533.3533
285.8072,32473.6117
285.9922,32424.9067
286.1772,32411.8167
286.3622,32404.2083
286.5472,32338.0017
286.7321,32261.285
286.9171,32267.9717
287.102,32243.1883
287.2869,32241.6483
287.4717,32262.8683
287.6566,32234.0817
287.8415,32199.8267
288.0263,32160.15
288.2111,32063.0383
288.3959,31978.09
288.5806,31954.77
288.7654,31936.455
288.9501,31977.9267
289.1348,31964.3767
289.3195,31937.1617
289.5042,31922.1517
289.6889,31922.0383
289.8735,31828.8733
290.0581,31779.8767
290.2428,31699.115
290.4273,31670.2133
290.6119,31675.8283
290.7965,31637.5517
290.981,31611.445
291.1655,31575.435
291.35,31470.4817
291.5345,31387.9317
291.719,31369.7733
291.9034,31356.5067
292.0878,31376.4617
292.2722,31336.9567
292.4566,31281.5833
292.641,31264.4267
292.8253,31234.3233
293.0096,31182.0933
293.194,31165.6933
293.3783,31135.8583
293.5626,31123.2067
293.7468,31101.1183
293.9311,31083.7817
294.1153,31004.4417
294.2995,30884.34
294.4837,30801.2683
294.6678,30723.615
294.852,30679.7517
295.0361,30662.3067
295.2202,30643.8883
295.4043,30638.475
295.5884,30598.325
295.7725,30562.8967
295.9565,30517.6333
296.1405,30431.1883
296.3246,30376.0733
296.5085,30393.7417
296.6925,30404.61
296.8764,30369.3433
297.0603,30318.68
297.2443,30263.0
297.4282,30194.77
297.612,30119.155
297.7959,30054.6817
297.9797,30010.6167
298.1635,29935.1467
298.3474,29954.48
298.5311,29963.4067
298.7149,29887.2233
298.8987,29794.9383
299.0823,29742.22
299.2661,29665.18
299.4498,29556.0667
299.6334,29537.7267
299.8171,29524.06
300.0007,29483.1583
300.1843,29448.73
300.368,29411.825
300.5515,29368.9517
300.7351,29323.0067
300.9186,29284.7783
301.1021,29225.7467
301.2857,29195.6217
301.4691,29163.7517
301.6526,29151.9133
301.8361,29086.0083
302.0195,29022.4467
302.2029,28983.0717
302.3863,28958.7533
302.5697,28902.7
302.753,28890.1367
302.9364,28888.87
303.1197,28894.1583
303.303,28850.3717
303.4863,28779.015
303.6696,28676.7917
303.8528,28596.6933
304.036,28552.2533
304.2192,28546.955
304.4024,28512.715
304.5856,28449.4617
304.7688,28415.4233
304.9519,28388.3217
305.135,28338.98
305.3181,28295.645
305.5012,28258.8533
305.6842,28245.9983
305.8673,28208.55
306.0504,28150.13
306.2333,28064.7267
306.4163,28037.8983
306.5993,27980.8517
306.7822,27953.5183
306.9652,27934.9
307.1481,27874.2167
307.331,27822.7967
307.5139,27769.6283
307.6967,27710.43
307.8796,27651.7567
308.0624,27607.5983
308.2452,27553.1017
308.428,27507.0167
308.6107,27487.8433
308.7935,27442.5133
308.9762,27399.9617
309.1589,27359.7383
309.3416,27314.4667
309.5243,27259.6733
309.7069,27219.2833
309.8896,27165.88
310.0721,27123.66
310.2548,27094.1783
310.4373,27062.4283
310.6199,27053.7417
310.8024,27000.8117
310.985,26977.76
311.1674,26904.835
311.3499,26829.5733
311.5324,26807.6283
311.7148,26810.5067
311.8973,26765.475
312.0797,26721.315
312.2621,26684.4783
312.4445,26646.91
312.6268,26591.63
312.8091,26564.2483
312.9915,26497.735
313.1738,26456.2617
313.356,26389.99
313.5383,26330.81
313.7206,26299.6733
313.9027,26239.7883
314.085,26212.0033
314.2672,26192.5833
314.4493,26168.7283
314.6314,26165.8217
314.8136,26153.81
314.9957,26088.8883
315.1778,26023.0383
315.3598,25996.5717
315.5419,25981.98
315.724,25968.7267
315.9059,25937.5367
316.088,25895.875
316.2699,25887.0417
316.4519,25865.3583
316.6338,25813.65
316.8157,25722.6083
316.9977,25686.7583
317.1795,25686.9183
317.3614,25686.7683
317.5432,25663.2683
317.7251,25610.6967
317.9069,25530.1
318.0887,25485.2083
318.2704,25437.4483
318.4522,25433.4317
318.6339,25436.28
318.8156,25457.84
318.9973,25425.8983
319.179,25419.7017
319.3607,25428.8367
319.5423,25431.2317
319.7239,25398.8917
319.9055,25348.0567
320.0871,25320.3467
320.2687,25303.2117
320.4502,25276.4817
320.6317,25212.5183
320.8132,25196.295
320.9947,25204.25
321.1761,25199.1483
321.3576,25183.6183
321.5391,25142.4267
321.7205,25105.23
321.9019,25074.6717
322.0832,25026.39
322.2646,24983.595
322.4459,24952.8483
322.6272,24916.7183
322.8085,24880.365
322.9898,24859.8333
323.1711,24820.375
323.3523,24787.91
323.5335,24739.3417
323.7147,24774.4117
323.8959,24818.345
324.0771,24813.8833
324.2582,24782.475
324.4393,24763.3683
324.6204,24766.5183
324.8015,24753.1667
324.9826,24774.1717
325.1637,24796.2367
325.3447,24792.5017
325.5257,24792.3783
325.7067,24780.9583
325.8877,24661.8767
326.0686,24575.94
326.2496,24575.035
326.4305,24541.9517
326.6114,24530.1333
326.7922,24526.8883
326.9731,24524.1733
327.1539,24489.1833
327.3347,24474.7167
327.5155,24466.35
327.6963,24488.1717
327.8771,24490.835
328.0578,24442.825
328.2385,24363.56
328.4193,24353.0683
328.5999,24335.5567
328.7806,24288.2167
328.9613,24294.2917
329.1419,24284.92
329.3225,24278.39
329.5031,24236.3067
329.6837,24194.915
329.8642,24160.7583
330.0447,24149.5833
330.2252,24111.0617
330.4057,24072.4933
330.5862,24064.935
330.7667,24069.7317
330.9471,24056.0583
331.1275,24059.2517
331.3079,24018.7833
331.4883,23979.6
331.6687,23981.3617
331.849,23949.0017
332.0293,23904.8983
332.2096,23872.795
332.3899,23874.3533
332.5702,23882.5117
332.7504,23890.56
332.9306,23894.4533
333.1108,23840.4517
333.291,23785.395
333.4712,23783.31
333.6514,23810.665
333.8315,23793.1683
334.0116,23774.66
334.1917,23771.0267
334.3717,23774.115
334.5518,23780.925
334.7318,23740.55
334.9119,23728.1333
335.0918,23731.59
335.2718,23726.5683
335.4518,23715.0617
335.6317,23698.77
335.8116,23691.37
335.9915,23649.3667
336.1714,23602.66
336.3513,23600.4283
336.5311,23598.975
336.7109,23604.8817
336.8907,23567.5567
337.0705,23500.88
337.2502,23430.9683
337.43,23406.4333
337.6097,23365.9683
337.7894,23337.4683
337.9691,23340.4117
338.1488,23357.0833
338.3284,23366.1567
338.508,23395.4267
338.6877,23390.5083
338.8672,23357.015
339.0468,23294.88
339.2263,23267.555
339.4059,23278.6817
339.5854,23306.315
339.7649,23296.3117
339.9443,23272.2
340.1238,23266.7983
340.3032,23283.2633
340.4826,23294.2833
340.662,23235.355
340.8414,23187.4
341.0207,23194.59
341.2001,23202.5567
341.3794,23210.8833
341.5587,23221.0783
341.738,23202.1167
341.9172,23166.85
342.0965,23117.665
342.2757,23045.92
342.4549,22979.83
342.6341,22973.88
342.8132,22991.6017
342.9923,23020.0583
343.1715,23052.065
343.3506,23013.0317
343.5296,22965.715
343.7087,22945.3133
343.8878,22909.2017
344.0668,22898.53
344.2458,22895.9183
344.4248,22841.48
344.6037,22819.4083
344.7827,22818.7433
344.9616,22800.9983
345.1405,22799.7817
345.3194,22784.1033
345.4982,22748.1967
345.6771,22726.9233
345.8559,22723.205
346.0347,22693.5517
346.2135,22688.1217
346.3923,22685.7267
346.571,22626.8233
346.7498,22604.7567
346.9285,22633.8167
347.1071,22583.645
347.2859,22546.5817
347.4645,22582.2333
347.6431,22634.3767
347.8217,22705.1083
348.0003,22609.2183
348.1789,22527.6417
348.3574,22479.5567
348.5359,22422.5367
348.7145,22365.6367
348.893,22364.255
349.0714,22355.6633
349.2499,22309.4067
349.4283,22253.195
349.6068,22189.135
349.7852,22167.4767
349.9635,22175.3383
350.1419,22159.9333
350.3202,22125.49
350.4985,22075.2333
350.6768,22041.7717
350.8551,22012.3917
351.0334,21986.6267
351.2116,21953.3317
351.3898,21950.135
351.568,21928.035
351.7462,21923.3733
351.9243,21902.54
352.1025,21862.41
352.2806,21830.9833
352.4587,21829.8383
352.6368,21785.4717
352.8148,21714.9317
352.9929,21678.8583
353.1709,21689.4233
353.3489,21676.8617
353.5268,21635.065
353.7048,21593.67
353.8828,21564.795
354.0607,21513.925
354.2386,21509.6983
354.4165,21485.4733
354.5943,21456.6733
354.7722,21443.0083
354.95,21458.0433
355.1278,21437.2217
355.3056,21379.03
355.4833,21300.9883
355.6611,21244.1817
355.8388,21193.2
356.0165,21164.89
356.1942,21165.6683
356.3719,21194.43
356.5495,21189.7017
356.7271,21155.7517
356.9047,21120.3383
357.0823,21123.37
357.2599,21128.8367
357.4374,21083.5767
357.6149,21026.8317
357.7924,20970.2033
357.9699,20941.1717
358.1474,20907.7233
358.3248,20857.97
358.5023,20821.9783
358.6797,20771.76
358.8571,20735.2683
359.0344,20696.065
359.2118,20643.7783
359.3891,20604.175
359.5664,20573.0333
359.7437,20546.57
359.9209,20485.6267
360.0982,20418.885
360.2754,20382.705
360.4526,20407.7283
360.6298,20421.8683
360.807,20407.6083
360.9841,20366.895
361.1613,20314.36
361.3383,20312.29
361.5154,20308.6733
361.6925,20248.695
361.8695,20236.1833
362.0466,20179.4783
362.2236,20177.9133
362.4005,20169.565
362.5775,20086.2633
362.7545,20028.7817
362.9314,20024.9883
363.1083,20012.9767
363.2852,19967.9667
363.462,19933.2217
363.6389,19929.54
363.8157,19898.7167
363.9925,19894.9933
364.1693,19834.1433
364.346,19783.265
364.5228,19804.07
364.6996,19824.06
364.8762,19825.3533
365.0529,19755.86
365.2296,19749.3733
365.4062,19754.8233
365.5829,19699.56
365.7595,19713.5033
365.9361,19682.2733
366.1126,19695.6367
366.2892,19810.785
366.4657,19943.7483
366.6422,20015.7
366.8186,20056.1767
366.9951,19983.2783
367.1716,19899.6333
367.348,20003.4533
367.5244,20126.9833
367.7008,20178.3683
367.8772,19942.6
368.0535,19813.2133
368.2298,19849.22
368.4061,19691.7067
368.5824,19724.4967
368.7586,19810.5333
368.9349,19705.13
369.1111,19672.8367
369.2873,19710.9933
369.4635,19837.4867
369.6396,19643.745
369.8158,19510.6767
369.9919,19480.03
370.168,19453.9483
370.3441,19403.2817
370.5202,19319.9833
370.6962,19261.4667
370.8722,19232.1033
371.0482,19216.4783
371.2242,19273.865
371.4002,19343.3783
371.5761,19316.1917
371.752,19302.5367
371.9279,19316.01
372.1038,19259.3483
372.2796,19223.275
372.4555,19216.2217
372.6313,19208.03
372.8071,19193.9217
372.9829,19182.005
373.1586,19204.9467
373.3344,19176.4817
373.5101,19156.0567
373.6858,19160.1883
373.8615,19155.7883
374.0371,19221.4933
374.2127,19289.2367
374.3884,19228.1267
374.564,19197.535
374.7395,19255.9583
374.9151,19444.5283
375.0906,19596.46
375.2661,19505.3683
375.4416,19549.765
375.6171,19755.09
375.7925,19795.3017
375.968,19623.3883
376.1434,19442.87
376.3188,19411.5
376.4941,19467.0683
376.6695,19534.1083
376.8448,19620.9133
377.0201,19518.4033
377.1954,19637.7533
377.3707,19688.85
377.5459,19744.63
377.7212,20022.5083
377.8964,20182.4
378.0715,19998.6267
378.2467,20227.5367
378.4218,20246.215
378.597,20002.5817
378.7721,20077.6017
378.9472,20116.875
379.1222,20305.6483
379.2973,20936.8483
379.4723,21210.5283
379.6473,20767.0317
379.8223,20315.2733
379.9972,20109.7867
380.1722,19962.665
380.3471,20010.2233
380.522,20035.95
380.6969,20331.9367
380.8717,20315.5667
381.0466,20023.1983
381.2214,19934.2983
381.3962,19773.9567
381.571,19643.4667
381.7457,19716.2633
381.9204,19685.7883
382.0952,19756.5917
382.2699,20204.505
382.4445,20249.5483
382.6192,20518.1833
382.7938,20909.01
382.9685,20603.88
383.1431,20210.1117
383.3176,20124.6183
383.4922,20080.3733
383.6667,19999.6433
383.8412,19869.105
384.0157,19920.7933
384.1902,20102.8333
384.3646,20075.1433
384.5391,19918.1067
384.7134,19938.6517
384.8878,20203.5433
385.0622,20237.4383
385.2365,19842.675
385.4109,19734.7433
385.5852,19755.0483
385.7594,19748.0967
385.9337,19804.435
386.1079,19916.63
386.2822,20117.1633
386.4564,19967.3833
386.6306,20085.6433
386.8047,20271.24
386.9789,20260.6867
387.153,20628.52
387.3271,20822.9233
387.5012,21041.54
387.6752,21338.5767
387.8492,21264.7983
388.0233,21090.0617
388.1972,21364.6067
388.3712,21288.415
388.5452,21383.505
388.7191,21661.5833
388.893,21802.8667
389.0669,21334.1667
389.2408,20613.225
389.4146,20181.49
389.5884,19792.5767
389.7623,19662.6867
389.9361,19749.6783
390.1098,19992.29
390.2835,19969.2883
390.4573,19890.3767
390.631,20162.9783
390.8047,20452.7167
390.9784,20293.47
391.152,20405.38
391.3256,20738.84
391.4992,20494.4183
391.6728,20381.4467
391.8464,20889.1967
392.0199,21077.7033
392.1934,21157.195
392.3669,21628.54
392.5403,21653.685
392.7138,22005.3533
392.8873,22611.4267
393.0607,23086.3883
393.2341,23219.4617
393.4074,22524.7467
393.5808,21771.0883
393.7542,21705.4483
393.9274,21464.9117
394.1007,21317.5667
394.274,21105.5017
394.4472,20974.435
394.6205,21338.3533
394.7937,21780.275
394.9668,21487.1567
395.14,21206.9617
395.3131,20938.06
395.4863,21012.9133
395.6594,20754.7367
395.8325,20490.6083
396.0055,20567.6117
396.1786,20673.86
396.3516,20666.555
396.5246,20559.4817
396.6975,20578.4383
396.8705,21321.7483
397.0434,20892.5083
397.2163,20523.1133
397.3892,20950.8733
397.5621,21340.22
397.735,21697.7267
397.9077,22213.3717
398.0806,21632.4333
398.2534,21842.695
398.4261,22161.1583
398.5989,23166.345
398.7716,22904.5483
398.9443,22381.09
399.117,21765.1567
399.2896,21696.6983
399.4623,21536.7267
399.6349,21109.3417
399.8075,20658.9917
399.9801,20757.4733
400.1526,20433.85
400.3252,19791.8367
400.4977,19601.3733
400.6702,19554.72
400.8427,19737.0117
401.0151,19919.6667
401.1875,19853.4317
401.36,20008.455
401.5323,19750.6983
401.7047,19498.4717
401.877,19311.1217
402.0494,19355.9667
402.2216,19712.6317
402.394,19669.3433
402.5662,19502.9233
402.7385,19444.0167
402.9107,19515.6267
403.0829,19631.5467
403.2551,19443.8233
403.4272,19355.7633
403.5994,19457.4983
403.7715,19757.0817
403.9436,19622.77
404.1156,19724.2783
