Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-17 10:55:57.274310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1503.06
218.2508,1531.735
218.442,1558.8367
218.6332,1589.87
218.8244,1618.3
219.0156,1649.8767
219.2067,1683.5033
219.3979,1716.985
219.589,1751.2283
219.7801,1787.095
219.9712,1823.3167
220.1623,1861.3417
220.3533,1900.12
220.5444,1941.26
220.7354,1981.2517
220.9264,2023.22
221.1174,2068.7
221.3083,2113.9533
221.4993,2158.1217
221.6902,2204.0367
221.8812,2252.7017
222.0721,2302.48
222.263,2353.6533
222.4538,2406.9433
222.6447,2459.65
222.8355,2515.4167
223.0264,2571.1417
223.2172,2627.0217
223.408,2684.6567
223.5987,2744.1683
223.7895,2804.0883
223.9802,2867.2933
224.1709,2929.6233
224.3616,2996.1217
224.5524,3061.285
224.743,3129.54
224.9337,3195.5783
225.1243,3269.3967
225.315,3339.5
225.5056,3408.3733
225.6962,3484.1167
225.8867,3558.3233
226.0773,3634.2467
226.2678,3710.77
226.4584,3789.8467
226.6489,3867.1933
226.8394,3944.5217
227.0298,4024.415
227.2203,4109.3567
227.4108,4199.1933
227.6012,4285.2517
227.7916,4369.5533
227.982,4456.4117
228.1723,4544.57
228.3627,4633.8383
228.5531,4722.2617
228.7434,4812.0767
228.9337,4904.9267
229.124,5001.005
229.3143,5095.055
229.5045,5197.4733
229.6948,5300.4133
229.885,5406.3683
230.0752,5512.8417
230.2654,5617.86
230.4556,5722.7383
230.6457,5825.72
230.8358,5928.6917
231.026,6034.1533
231.2161,6138.0433
231.4062,6247.4983
231.5963,6352.0683
231.7863,6460.5967
231.9764,6575.8017
232.1664,6691.785
232.3564,6812.4133
232.5464,6927.4917
232.7364,7044.6183
232.9263,7155.795
233.1163,7279.64
233.3062,7400.7617
233.4961,7529.2883
233.686,7648.5967
233.8758,7756.1633
234.0657,7868.495
234.2555,7992.6917
234.4454,8114.505
234.6352,8233.985
234.825,8354.3167
235.0147,8468.8133
235.2045,8586.7017
235.3942,8703.7483
235.5839,8822.9517
235.7737,8940.335
235.9633,9056.3
236.153,9186.1867
236.3427,9310.975
236.5323,9428.8483
236.7219,9544.42
236.9115,9645.1717
237.1011,9755.1133
237.2907,9879.8333
237.4803,9998.0033
237.6698,10107.365
237.8593,10227.1217
238.0488,10341.7717
238.2383,10458.1767
238.4278,10570.5533
238.6172,10697.2967
238.8066,10811.92
238.9961,10928.2033
239.1855,11052.2567
239.3748,11165.1017
239.5642,11271.99
239.7536,11389.8
239.9429,11501.7717
240.1322,11601.3117
240.3215,11710.2733
240.5108,11821.175
240.7001,11934.3867
240.8893,12041.8483
241.0786,12146.6333
241.2677,12246.0033
241.457,12360.12
241.6461,12444.3133
241.8353,12535.7733
242.0244,12624.7933
242.2136,12715.4167
242.4027,12812.9217
242.5918,12901.7717
242.7809,12968.6883
242.9699,13015.845
243.159,13092.4667
243.348,13206.4317
243.537,13320.495
243.726,13415.29
243.915,13489.2517
244.1039,13549.7733
244.2929,13582.3533
244.4818,13640.8267
244.6707,13735.8133
244.8596,13852.165
245.0485,13953.7667
245.2373,14054.0367
245.4262,14146.6733
245.615,14231.0667
245.8038,14297.8417
245.9926,14379.825
246.1814,14418.545
246.3701,14422.8483
246.5589,14474.5383
246.7476,14566.805
246.9363,14678.5817
247.1249,14770.1733
247.3136,14863.9183
247.5023,14947.1733
247.6909,15031.5883
247.8795,15111.38
248.0681,15190.1733
248.2567,15274.0667
248.4453,15340.7333
248.6338,15394.0917
248.8224,15382.955
249.0109,15393.7417
249.1994,15473.7917
249.3878,15574.4467
249.5763,15666.755
249.7648,15749.77
249.9532,15828.8683
250.1416,15921.9317
250.33,16014.98
250.5183,16091.9033
250.7067,16153.1533
250.8951,16208.1567
251.0834,16275.8733
251.2717,16328.3133
251.46,16373.49
251.6483,16415.6833
251.8365,16423.875
252.0247,16430.9817
252.213,16512.01
252.4012,16584.3833
252.5894,16675.8117
252.7775,16741.505
252.9657,16801.0767
253.1538,16876.3183
253.3419,16935.7617
253.53,16969.115
253.7181,17023.9817
253.9062,17070.52
254.0942,17118.4533
254.2823,17153.1483
254.4703,17193.2417
254.6583,17231.8633
254.8463,17271.48
255.0342,17291.515
255.2222,17306.3867
255.4101,17302.87
255.598,17321.2867
255.7859,17378.3483
255.9738,17450.5233
256.1616,17526.725
256.3495,17600.5717
256.5373,17656.855
256.7251,17736.5167
256.9129,17787.155
257.1006,17834.1917
257.2884,17889.0433
257.4761,17952.32
257.6638,17985.97
257.8515,18006.0917
258.0392,18042.1583
258.2269,18066.865
258.4146,18091.2683
258.6022,18124.125
258.7898,18135.415
258.9774,18155.11
259.165,18188.3517
259.3525,18207.6283
259.5401,18243.1167
259.7276,18285.31
259.9151,18320.82
260.1026,18351.7217
260.2901,18394.035
260.4776,18429.865
260.665,18493.7183
260.8524,18547.445
261.0398,18604.5917
261.2272,18632.6633
261.4146,18638.5
261.6019,18664.175
261.7893,18696.7433
261.9766,18719.5717
262.1639,18748.8283
262.3512,18749.6533
262.5384,18754.3683
262.7257,18762.5567
262.9129,18778.2367
263.1001,18790.6633
263.2873,18819.6517
263.4745,18834.0083
263.6617,18796.7717
263.8488,18821.6667
264.0359,18845.0633
264.2231,18855.8417
264.4101,18870.73
264.5972,18890.9867
264.7842,18908.1533
264.9713,18915.0533
265.1583,18918.4383
265.3453,18927.2667
265.5323,18945.3133
265.7193,18962.31
265.9062,18990.2033
266.0931,18998.6
266.2801,18996.8
266.4669,19015.1033
266.6538,19031.6017
266.8407,19053.8167
267.0276,19043.1633
267.2143,19027.6783
267.4012,19038.0817
267.588,19006.7933
267.7747,19006.1967
267.9615,19008.2883
268.1482,18999.69
268.3349,19006.2517
268.5217,18996.78
268.7083,18982.27
268.895,18970.8317
269.0817,18985.2567
269.2682,18974.265
269.4549,18946.3833
269.6415,18906.9133
269.8281,18896.68
270.0146,18911.3667
270.2012,18918.1233
270.3877,18922.73
270.5742,18916.92
270.7607,18910.2333
270.9472,18900.8217
271.1336,18886.9917
271.32,18874.3367
271.5065,18855.515
271.6929,18847.115
271.8792,18858.9917
272.0656,18850.3983
272.252,18851.9033
272.4383,18845.6817
272.6246,18829.7733
272.8109,18819.0933
272.9972,18841.5733
273.1835,18851.595
273.3697,18856.7467
273.5559,18859.325
273.7421,18851.6167
273.9283,18840.3017
274.1145,18829.9383
274.3007,18819.9367
274.4868,18822.0483
274.6729,18840.78
274.859,18837.88
275.0451,18831.61
275.2311,18781.06
275.4172,18784.6567
275.6032,18789.5283
275.7892,18795.95
275.9752,18784.675
276.1612,18792.0
276.3472,18763.7083
276.5331,18749.315
276.719,18741.6667
276.9049,18734.135
277.0908,18708.0717
277.2767,18698.8267
277.4625,18697.12
277.6484,18678.66
277.8342,18654.6233
278.02,18643.2467
278.2057,18651.5867
278.3915,18663.9333
278.5772,18653.69
278.763,18625.535
278.9487,18634.38
279.1343,18641.69
279.32,18622.3517
279.5057,18586.2367
279.6913,18530.3133
279.877,18508.9083
280.0625,18496.0517
280.2481,18464.0517
280.4337,18430.7333
280.6192,18441.2183
280.8048,18449.49
280.9903,18419.3833
281.1758,18385.3467
281.3612,18347.8217
281.5467,18330.6033
281.7321,18339.8833
281.9175,18337.1367
282.1029,18320.19
282.2884,18307.5733
282.4737,18270.335
282.6591,18236.77
282.8444,18223.865
283.0297,18206.9933
283.215,18196.1967
283.4002,18180.1433
283.5855,18137.7483
283.7707,18084.925
283.956,18051.9333
284.1412,18028.0217
284.3264,18025.4467
284.5115,18032.8167
284.6967,18027.6767
284.8818,17996.4633
285.0669,17953.3383
285.252,17935.2267
285.4371,17920.9133
285.6222,17887.3483
285.8072,17857.0367
285.9922,17829.075
286.1772,17825.6533
286.3622,17820.7967
286.5472,17786.905
286.7321,17748.0233
286.9171,17752.3317
287.102,17739.0033
287.2869,17740.7833
287.4717,17750.6467
287.6566,17737.4483
287.8415,17721.83
288.0263,17699.055
288.2111,17649.59
288.3959,17603.7617
288.5806,17589.11
288.7654,17580.3033
288.9501,17605.085
289.1348,17599.9567
289.3195,17585.4183
289.5042,17577.2567
289.6889,17577.2083
289.8735,17526.93
290.0581,17499.0867
290.2428,17454.5617
290.4273,17438.5717
290.6119,17444.315
290.7965,17424.45
290.981,17411.755
291.1655,17391.9367
291.35,17333.9683
291.5345,17290.4283
291.719,17279.145
291.9034,17269.3
292.0878,17280.2717
292.2722,17263.1583
292.4566,17230.2733
292.641,17220.3067
292.8253,17204.41
293.0096,17176.0283
293.194,17164.5833
293.3783,17149.8867
293.5626,17143.9417
293.7468,17132.3683
293.9311,17119.8717
294.1153,17076.0117
294.2995,17010.4717
294.4837,16964.8317
294.6678,16924.17
294.852,16894.995
295.0361,16888.365
295.2202,16877.485
295.4043,16871.94
295.5884,16849.3133
295.7725,16830.15
295.9565,16805.1583
296.1405,16756.6117
296.3246,16725.445
296.5085,16729.99
296.6925,16736.2167
296.8764,16716.5433
297.0603,16689.4483
297.2443,16658.3917
297.4282,16620.5633
297.612,16576.55
297.7959,16541.2633
297.9797,16516.715
298.1635,16473.9567
298.3474,16483.3333
298.5311,16485.7217
298.7149,16439.6583
298.8987,16388.9567
299.0823,16360.9683
299.2661,16317.6233
299.4498,16256.605
299.6334,16242.33
299.8171,16237.535
300.0007,16211.75
300.1843,16196.805
300.368,16176.0417
300.5515,16144.8633
300.7351,16119.2633
300.9186,16094.8683
301.1021,16062.0233
301.2857,16044.8733
301.4691,16025.8917
301.6526,16017.795
301.8361,15983.0067
302.0195,15947.255
302.2029,15926.68
302.3863,15913.1117
302.5697,15878.0933
302.753,15869.8983
302.9364,15867.67
303.1197,15867.0617
303.303,15844.1
303.4863,15804.8767
303.6696,15745.9033
303.8528,15701.5033
304.036,15676.8983
304.2192,15670.095
304.4024,15648.9817
304.5856,15616.1783
304.7688,15594.0283
304.9519,15576.9917
305.135,15552.8533
305.3181,15526.7283
305.5012,15503.5233
305.6842,15493.17
305.8673,15472.7583
306.0504,15441.8617
306.2333,15391.61
306.4163,15379.7383
306.5993,15344.8283
306.7822,15330.4633
306.9652,15317.5933
307.1481,15284.01
307.331,15255.08
307.5139,15225.2833
307.6967,15188.8117
307.8796,15155.0367
308.0624,15130.7233
308.2452,15101.7867
308.428,15074.07
308.6107,15061.05
308.7935,15033.6583
308.9762,15009.0817
309.1589,14982.6467
309.3416,14958.825
309.5243,14931.5383
309.7069,14909.455
309.8896,14878.1533
310.0721,14853.8033
310.2548,14837.0417
310.4373,14822.1117
310.6199,14816.1283
310.8024,14786.9067
310.985,14772.1233
311.1674,14731.3917
311.3499,14691.595
311.5324,14676.8667
311.7148,14680.4333
311.8973,14652.2567
312.0797,14628.3217
312.2621,14606.895
312.4445,14584.395
312.6268,14554.2917
312.8091,14535.8533
312.9915,14500.1567
313.1738,14477.3167
313.356,14439.555
313.5383,14407.2917
313.7206,14391.615
313.9027,14361.415
314.085,14345.7733
314.2672,14328.97
314.4493,14320.4233
314.6314,14314.5983
314.8136,14308.3217
314.9957,14276.055
315.1778,14238.7133
315.3598,14222.875
315.5419,14214.3433
315.724,14207.06
315.9059,14186.72
316.088,14164.2917
316.2699,14159.345
316.4519,14148.95
316.6338,14121.2533
316.8157,14072.3017
316.9977,14054.47
317.1795,14058.4633
317.3614,14055.6533
317.5432,14042.355
317.7251,14011.02
317.9069,13964.7317
318.0887,13938.605
318.2704,13915.24
318.4522,13914.2833
318.6339,13915.7483
318.8156,13933.855
318.9973,13915.7067
319.179,13905.315
319.3607,13910.8567
319.5423,13914.32
319.7239,13894.88
319.9055,13870.865
320.0871,13854.8817
320.2687,13847.92
320.4502,13835.3667
320.6317,13801.7633
320.8132,13793.175
320.9947,13793.39
321.1761,13787.81
321.3576,13779.8417
321.5391,13760.7
321.7205,13744.3533
321.9019,13725.1017
322.0832,13696.38
322.2646,13672.3217
322.4459,13653.2033
322.6272,13630.3717
322.8085,13608.7117
322.9898,13599.2917
323.1711,13581.0117
323.3523,13564.28
323.5335,13536.9883
323.7147,13560.5067
323.8959,13588.1717
324.0771,13590.5267
324.2582,13573.785
324.4393,13565.5033
324.6204,13565.48
324.8015,13552.9667
324.9826,13561.6167
325.1637,13578.3083
325.3447,13578.3883
325.5257,13582.0283
325.7067,13580.3717
325.8877,13517.465
326.0686,13476.8567
326.2496,13476.515
326.4305,13455.3283
326.6114,13454.5767
326.7922,13454.4767
326.9731,13452.5183
327.1539,13429.2417
327.3347,13422.265
327.5155,13413.87
327.6963,13422.9767
327.8771,13423.9517
328.0578,13399.595
328.2385,13358.9883
328.4193,13355.9633
328.5999,13341.5483
328.7806,13323.675
328.9613,13332.94
329.1419,13330.31
329.3225,13329.15
329.5031,13306.105
329.6837,13285.085
329.8642,13272.0083
330.0447,13263.5933
330.2252,13237.4433
330.4057,13209.7283
330.5862,13201.6017
330.7667,13205.4567
330.9471,13202.17
331.1275,13204.5867
331.3079,13178.195
331.4883,13160.5333
331.6687,13165.2183
331.849,13149.4483
332.0293,13128.3967
332.2096,13107.675
332.3899,13107.35
332.5702,13115.37
332.7504,13118.09
332.9306,13117.3083
333.1108,13094.265
333.291,13060.9067
333.4712,13054.7667
333.6514,13068.6633
333.8315,13060.8333
334.0116,13053.8567
334.1917,13055.54
334.3717,13064.505
334.5518,13069.155
334.7318,13045.6583
334.9119,13035.6583
335.0918,13043.4683
335.2718,13044.7683
335.4518,13040.48
335.6317,13031.2683
335.8116,13014.8033
335.9915,12981.5233
336.1714,12960.1867
336.3513,12966.64
336.5311,12970.135
336.7109,12968.0133
336.8907,12942.6733
337.0705,12904.8733
337.2502,12869.74
337.43,12866.705
337.6097,12851.6567
337.7894,12834.6467
337.9691,12830.515
338.1488,12844.845
338.3284,12850.2133
338.508,12871.8233
338.6877,12870.3333
338.8672,12854.5717
339.0468,12816.955
339.2263,12796.2033
339.4059,12805.6267
339.5854,12826.7817
339.7649,12824.6267
339.9443,12818.2833
340.1238,12815.155
340.3032,12821.17
340.4826,12824.07
340.662,12792.5833
340.8414,12763.8833
341.0207,12770.85
341.2001,12771.6367
341.3794,12773.1033
341.5587,12781.0033
341.738,12777.1267
341.9172,12766.1317
342.0965,12739.3633
342.2757,12694.585
342.4549,12660.54
342.6341,12657.3133
342.8132,12672.9683
342.9923,12691.3067
343.1715,12700.8217
343.3506,12680.9167
343.5296,12658.5517
343.7087,12638.9883
343.8878,12612.5467
344.0668,12600.0433
344.2458,12596.885
344.4248,12572.715
344.6037,12563.7
344.7827,12570.215
344.9616,12569.0117
345.1405,12565.0967
345.3194,12561.9683
345.4982,12545.6683
345.6771,12528.065
345.8559,12521.38
346.0347,12503.055
346.2135,12504.9817
346.3923,12507.8483
346.571,12474.9433
346.7498,12469.1283
346.9285,12488.0033
347.1071,12460.1883
347.2859,12434.285
347.4645,12445.8217
347.6431,12477.07
347.8217,12520.4583
348.0003,12470.115
348.1789,12426.9983
348.3574,12399.45
348.5359,12374.0417
348.7145,12346.1067
348.893,12334.7517
349.0714,12331.2733
349.2499,12305.7733
349.4283,12279.3067
349.6068,12238.96
349.7852,12236.5017
349.9635,12251.2067
350.1419,12248.1183
350.3202,12237.46
350.4985,12204.6067
350.6768,12185.4633
350.8551,12167.0583
351.0334,12150.3583
351.2116,12129.42
351.3898,12124.9317
351.568,12120.8283
351.7462,12124.905
351.9243,12110.42
352.1025,12086.7667
352.2806,12062.3767
352.4587,12055.36
352.6368,12031.7367
352.8148,12004.9133
352.9929,11990.2833
353.1709,11995.3317
353.3489,11995.3983
353.5268,11972.8267
353.7048,11950.65
353.8828,11940.3717
354.0607,11909.2067
354.2386,11909.41
354.4165,11899.205
354.5943,11882.695
354.7722,11874.4433
354.95,11885.32
355.1278,11871.445
355.3056,11833.3333
355.4833,11789.9233
355.6611,11762.0283
355.8388,11729.5333
356.0165,11718.375
356.1942,11724.1833
356.3719,11728.285
356.5495,11719.8033
356.7271,11702.1917
356.9047,11676.2117
357.0823,11679.825
357.2599,11686.0767
357.4374,11665.8883
357.6149,11638.1467
357.7924,11600.7383
357.9699,11575.3117
358.1474,11555.08
358.3248,11531.0617
358.5023,11505.535
358.6797,11481.5167
358.8571,11470.7933
359.0344,11458.7617
359.2118,11436.1133
359.3891,11419.5567
359.5664,11408.89
359.7437,11399.8383
359.9209,11369.8333
360.0982,11329.4567
360.2754,11299.4917
360.4526,11310.7833
360.6298,11313.9517
360.807,11299.085
360.9841,11283.2617
361.1613,11261.3067
361.3383,11264.2267
361.5154,11263.8833
361.6925,11223.8533
361.8695,11212.6417
362.0466,11186.9567
362.2236,11194.9867
362.4005,11193.0667
362.5775,11159.3283
362.7545,11131.6383
362.9314,11120.4817
363.1083,11101.1667
363.2852,11078.2167
363.462,11062.5083
363.6389,11064.71
363.8157,11057.2667
363.9925,11060.3383
364.1693,11022.0067
364.346,10990.5867
364.5228,10995.5867
364.6996,11005.1767
364.8762,11006.5817
365.0529,10976.5417
365.2296,10982.4567
365.4062,10988.3733
365.5829,10965.6083
365.7595,10977.625
365.9361,10962.755
366.1126,10972.2833
366.2892,11027.1683
366.4657,11098.3633
366.6422,11136.815
366.8186,11150.9717
366.9951,11115.7417
367.1716,11076.5367
367.348,11133.3133
367.5244,11200.6533
367.7008,11218.6767
367.8772,11086.5217
368.0535,11024.2583
368.2298,11043.91
368.4061,10955.45
368.5824,10969.2683
368.7586,11014.7033
368.9349,10967.415
369.1111,10959.0417
369.2873,10981.2417
369.4635,11041.9317
369.6396,10940.4233
369.8158,10873.7533
369.9919,10861.175
370.168,10841.9433
370.3441,10804.06
370.5202,10753.27
370.6962,10716.9967
370.8722,10704.5583
371.0482,10705.9983
371.2242,10748.7167
371.4002,10790.1583
371.5761,10774.7283
371.752,10757.5883
371.9279,10742.97
372.1038,10704.595
372.2796,10697.2167
372.4555,10702.47
372.6313,10696.6433
372.8071,10690.8233
372.9829,10689.7583
373.1586,10689.4033
373.3344,10657.7383
373.5101,10638.6883
373.6858,10646.9517
373.8615,10657.78
374.0371,10704.64
374.2127,10733.43
374.3884,10693.7917
374.564,10671.81
374.7395,10696.865
374.9151,10800.2783
375.0906,10890.8317
375.2661,10857.9867
375.4416,10899.0117
375.6171,11003.24
375.7925,11013.1867
375.968,10921.8833
376.1434,10828.2633
376.3188,10813.0583
376.4941,10845.2967
376.6695,10877.325
376.8448,10923.0933
377.0201,10871.2733
377.1954,10946.7833
377.3707,10978.95
377.5459,11016.215
377.7212,11166.79
377.8964,11253.7167
378.0715,11161.5083
378.2467,11293.21
378.4218,11288.57
378.597,11154.3
378.7721,11183.9667
378.9472,11200.755
379.1222,11315.5183
379.2973,11640.4
379.4723,11777.9517
379.6473,11532.2817
379.8223,11295.01
379.9972,11195.1667
380.1722,11129.955
380.3471,11157.6867
380.522,11171.7933
380.6969,11327.0517
380.8717,11315.18
381.0466,11163.835
381.2214,11104.0167
381.3962,11008.5783
381.571,10931.0067
381.7457,10974.815
381.9204,10943.7683
382.0952,10988.7083
382.2699,11223.61
382.4445,11239.4317
382.6192,11382.1383
382.7938,11582.59
382.9685,11420.42
383.1431,11205.0467
383.3176,11157.845
383.4922,11138.2033
383.6667,11089.1717
383.8412,11017.055
384.0157,11050.4917
384.1902,11165.665
384.3646,11153.6233
384.5391,11079.5017
384.7134,11100.2883
384.8878,11239.0883
385.0622,11252.715
385.2365,11043.0733
385.4109,10984.8233
385.5852,10988.77
385.7594,10977.7
385.9337,10994.93
386.1079,11069.5483
386.2822,11180.8283
386.4564,11103.1117
386.6306,11168.08
386.8047,11261.0917
386.9789,11250.1033
387.153,11437.6867
387.3271,11550.565
387.5012,11684.87
387.6752,11832.0767
387.8492,11784.57
388.0233,11704.1083
388.1972,11838.9567
388.3712,11807.015
388.5452,11844.2517
388.7191,11989.7683
388.893,12059.76
389.0669,11819.2933
389.2408,11448.5933
389.4146,11224.275
389.5884,11030.8033
389.7623,10960.4617
389.9361,11003.7367
390.1098,11127.5883
390.2835,11107.0267
390.4573,11060.1783
390.631,11214.8983
390.8047,11370.0317
390.9784,11292.1483
391.152,11361.575
391.3256,11533.6983
391.4992,11399.525
391.6728,11339.4817
391.8464,11610.3833
392.0199,11690.0767
392.1934,11742.56
392.3669,11982.5467
392.5403,12000.205
392.7138,12172.2333
392.8873,12482.3783
393.0607,12712.8867
393.2341,12761.94
393.4074,12378.2517
393.5808,11992.35
393.7542,11966.46
393.9274,11849.4617
394.1007,11780.8267
394.274,11665.935
394.4472,11621.9317
394.6205,11833.1383
394.7937,12064.3167
394.9668,11911.925
395.14,11763.0717
395.3131,11622.59
395.4863,11662.0433
395.6594,11507.5233
395.8325,11375.5267
396.0055,11398.8917
396.1786,11434.5133
396.3516,11413.8833
396.5246,11339.2867
396.6975,11343.45
396.8705,11714.2967
397.0434,11487.2617
397.2163,11310.36
397.3892,11555.5267
397.5621,11780.3083
397.735,11991.72
397.9077,12264.3933
398.0806,11981.895
398.2534,12094.6467
398.4261,12282.3167
398.5989,12798.2317
398.7716,12660.0517
398.9443,12385.4433
399.117,12073.8
399.2896,12044.0333
399.4623,11950.1017
399.6349,11708.1917
399.8075,11470.2433
399.9801,11530.4433
400.1526,11347.685
400.3252,11011.8817
400.4977,10892.4867
400.6702,10880.2517
400.8427,10985.065
401.0151,11072.4183
401.1875,11040.6083
401.36,11118.5167
401.5323,10984.36
401.7047,10843.1817
401.877,10751.28
402.0494,10781.825
402.2216,10964.4033
402.394,10938.725
402.5662,10853.845
402.7385,10828.5567
402.9107,10862.88
403.0829,10901.7767
403.2551,10795.1333
403.4272,10747.9817
403.5994,10818.3867
403.7715,10981.625
403.9436,10910.1517
404.1156,10961.9567
