Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-17 15:49:42.161689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1649.55
218.2508,1682.365
218.442,1714.98
218.6332,1750.98
218.8244,1784.04
219.0156,1821.895
219.2067,1860.7383
219.3979,1898.2633
219.589,1938.89
219.7801,1981.6817
219.9712,2023.9033
220.1623,2067.5333
220.3533,2115.06
220.5444,2161.21
220.7354,2209.0333
220.9264,2258.4583
221.1174,2310.5217
221.3083,2364.51
221.4993,2416.2267
221.6902,2468.0033
221.8812,2526.7167
222.0721,2586.0433
222.263,2645.4933
222.4538,2706.015
222.6447,2770.4967
222.8355,2834.645
223.0264,2897.91
223.2172,2964.315
223.408,3033.1333
223.5987,3102.3033
223.7895,3173.4
223.9802,3246.2
224.1709,3319.1983
224.3616,3396.7883
224.5524,3473.8583
224.743,3551.88
224.9337,3629.535
225.1243,3714.9483
225.315,3797.565
225.5056,3876.2183
225.6962,3963.5183
225.8867,4048.6033
226.0773,4137.7117
226.2678,4226.7017
226.4584,4318.51
226.6489,4409.865
226.8394,4497.9183
227.0298,4591.3083
227.2203,4691.1367
227.4108,4793.685
227.6012,4896.1817
227.7916,4993.66
227.982,5095.58
228.1723,5195.0317
228.3627,5299.1717
228.5531,5401.41
228.7434,5504.97
228.9337,5613.2517
229.124,5723.47
229.3143,5834.6533
229.5045,5955.2633
229.6948,6073.1567
229.885,6195.32
230.0752,6318.4583
230.2654,6440.1633
230.4556,6560.9267
230.6457,6679.5833
230.8358,6799.7267
231.026,6920.95
231.2161,7042.795
231.4062,7168.1667
231.5963,7288.56
231.7863,7415.56
231.9764,7548.5817
232.1664,7683.46
232.3564,7821.81
232.5464,7952.6467
232.7364,8088.735
232.9263,8220.3483
233.1163,8359.405
233.3062,8498.74
233.4961,8647.605
233.686,8784.4467
233.8758,8908.455
234.0657,9036.9117
234.2555,9180.125
234.4454,9321.4483
234.6352,9456.8467
234.825,9596.4883
235.0147,9727.5283
235.2045,9864.47
235.3942,9997.7567
235.5839,10135.2983
235.7737,10267.2417
235.9633,10400.9433
236.153,10547.025
236.3427,10690.6867
236.5323,10825.5667
236.7219,10957.0567
236.9115,11073.4933
237.1011,11195.5867
237.2907,11336.7467
237.4803,11470.2183
237.6698,11596.7833
237.8593,11731.1917
238.0488,11860.0567
238.2383,11993.255
238.4278,12119.2033
238.6172,12264.4033
238.8066,12394.1
238.9961,12525.415
239.1855,12665.8717
239.3748,12793.145
239.5642,12913.6417
239.7536,13044.865
239.9429,13170.28
240.1322,13284.9283
240.3215,13405.8033
240.5108,13533.3867
240.7001,13661.5967
240.8893,13779.9067
241.0786,13895.435
241.2677,14009.12
241.457,14137.4433
241.6461,14231.7617
241.8353,14331.95
242.0244,14434.645
242.2136,14537.3833
242.4027,14647.0483
242.5918,14746.435
242.7809,14823.1567
242.9699,14876.0417
243.159,14958.545
243.348,15089.3717
243.537,15221.4167
243.726,15322.5483
243.915,15410.115
244.1039,15478.4833
244.2929,15511.185
244.4818,15576.8817
244.6707,15682.99
244.8596,15813.2183
245.0485,15927.0383
245.2373,16042.8833
245.4262,16142.4933
245.615,16241.3717
245.8038,16310.485
245.9926,16402.375
246.1814,16444.7217
246.3701,16449.6083
246.5589,16504.1983
246.7476,16607.095
246.9363,16735.7117
247.1249,16836.6383
247.3136,16938.7
247.5023,17036.0583
247.6909,17132.7433
247.8795,17219.8183
248.0681,17307.0917
248.2567,17399.55
248.4453,17474.0467
248.6338,17533.4283
248.8224,17517.175
249.0109,17523.6117
249.1994,17615.3333
249.3878,17728.5633
249.5763,17831.85
249.7648,17923.6533
249.9532,18010.24
250.1416,18112.5233
250.33,18219.17
250.5183,18306.9067
250.7067,18376.7183
250.8951,18434.97
251.0834,18506.525
251.2717,18563.62
251.46,18613.0533
251.6483,18658.345
251.8365,18663.5433
252.0247,18669.4517
252.213,18759.335
252.4012,18839.0317
252.5894,18945.2217
252.7775,19016.9383
252.9657,19077.9567
253.1538,19164.4083
253.3419,19228.4083
253.53,19266.6917
253.7181,19326.2317
253.9062,19372.8183
254.0942,19425.7033
254.2823,19461.9383
254.4703,19510.435
254.6583,19552.2617
254.8463,19592.57
255.0342,19614.55
255.2222,19626.0
255.4101,19619.29
255.598,19637.5117
255.7859,19699.4117
255.9738,19781.175
256.1616,19869.355
256.3495,19951.755
256.5373,20015.2067
256.7251,20104.925
256.9129,20156.56
257.1006,20203.8917
257.2884,20270.3083
257.4761,20336.035
257.6638,20373.1883
257.8515,20397.6417
258.0392,20433.215
258.2269,20459.3083
258.4146,20486.1717
258.6022,20518.115
258.7898,20525.5167
258.9774,20549.5867
259.165,20586.4367
259.3525,20611.51
259.5401,20646.985
259.7276,20696.3417
259.9151,20737.35
260.1026,20767.655
260.2901,20812.1217
260.4776,20852.1167
260.665,20925.0167
260.8524,20983.09
261.0398,21050.1117
261.2272,21074.9217
261.4146,21086.2283
261.6019,21111.4133
261.7893,21149.9733
261.9766,21170.1167
262.1639,21206.5267
262.3512,21205.4233
262.5384,21210.6183
262.7257,21217.1717
262.9129,21234.3783
263.1001,21245.3567
263.2873,21281.755
263.4745,21296.2383
263.6617,21257.5517
263.8488,21279.41
264.0359,21306.31
264.2231,21317.9433
264.4101,21332.6083
264.5972,21353.8517
264.7842,21374.2683
264.9713,21381.7417
265.1583,21381.5383
265.3453,21395.0283
265.5323,21414.4533
265.7193,21433.1117
265.9062,21464.9933
266.0931,21474.2917
266.2801,21470.7017
266.4669,21491.02
266.6538,21512.7517
266.8407,21533.9167
267.0276,21521.7817
267.2143,21505.7117
267.4012,21513.295
267.588,21481.6083
267.7747,21478.38
267.9615,21478.995
268.1482,21472.7767
268.3349,21477.3967
268.5217,21470.5433
268.7083,21449.0283
268.895,21441.1817
269.0817,21452.655
269.2682,21445.935
269.4549,21414.83
269.6415,21364.3617
269.8281,21353.7567
270.0146,21370.5333
270.2012,21376.81
270.3877,21383.81
270.5742,21375.225
270.7607,21368.18
270.9472,21357.5067
271.1336,21345.8117
271.32,21325.7917
271.5065,21306.8483
271.6929,21300.28
271.8792,21308.9283
272.0656,21302.0067
272.252,21301.71
272.4383,21296.9267
272.6246,21280.1633
272.8109,21266.335
272.9972,21293.735
273.1835,21307.2583
273.3697,21314.255
273.5559,21313.8267
273.7421,21306.7183
273.9283,21295.1733
274.1145,21281.015
274.3007,21276.45
274.4868,21276.6867
274.6729,21295.1017
274.859,21293.05
275.0451,21284.005
275.2311,21230.745
275.4172,21233.4667
275.6032,21240.5883
275.7892,21249.4433
275.9752,21239.8417
276.1612,21244.6017
276.3472,21215.865
276.5331,21200.3633
276.719,21189.8117
276.9049,21183.6567
277.0908,21156.7633
277.2767,21145.6517
277.4625,21141.1867
277.6484,21125.625
277.8342,21100.8967
278.02,21088.605
278.2057,21091.7883
278.3915,21107.15
278.5772,21100.075
278.763,21067.855
278.9487,21078.4
279.1343,21089.7767
279.32,21066.115
279.5057,21026.0367
279.6913,20961.555
279.877,20937.6267
280.0625,20926.6467
280.2481,20889.7917
280.4337,20854.55
280.6192,20868.2067
280.8048,20876.7283
280.9903,20845.51
281.1758,20806.335
281.3612,20763.285
281.5467,20747.1683
281.7321,20759.2067
281.9175,20754.905
282.1029,20738.3317
282.2884,20725.2017
282.4737,20682.0767
282.6591,20644.9733
282.8444,20632.8133
283.0297,20613.1017
283.215,20601.2233
283.4002,20584.1083
283.5855,20542.1033
283.7707,20476.3717
283.956,20443.6083
284.1412,20415.2017
284.3264,20413.6383
284.5115,20420.9833
284.6967,20419.275
284.8818,20384.155
285.0669,20335.6667
285.252,20318.3617
285.4371,20302.4967
285.6222,20264.5167
285.8072,20234.5917
285.9922,20204.67
286.1772,20198.6983
286.3622,20197.795
286.5472,20158.215
286.7321,20113.2333
286.9171,20117.8033
287.102,20108.1683
287.2869,20105.56
287.4717,20122.31
287.6566,20105.9483
287.8415,20089.4517
288.0263,20063.9217
288.2111,20010.8583
288.3959,19958.165
288.5806,19940.6433
288.7654,19930.3733
288.9501,19964.7983
289.1348,19955.3183
289.3195,19942.3583
289.5042,19933.7233
289.6889,19939.5617
289.8735,19882.3817
290.0581,19848.055
290.2428,19802.5633
290.4273,19784.3167
290.6119,19791.8667
290.7965,19769.7533
290.981,19756.4733
291.1655,19735.82
291.35,19667.5717
291.5345,19621.295
291.719,19610.9917
291.9034,19604.0233
292.0878,19617.4567
292.2722,19596.7983
292.4566,19562.3817
292.641,19550.77
292.8253,19532.565
293.0096,19501.6083
293.194,19491.8517
293.3783,19476.1767
293.5626,19470.7833
293.7468,19458.4917
293.9311,19444.2283
294.1153,19395.7217
294.2995,19321.7983
294.4837,19269.0883
294.6678,19228.8267
294.852,19194.2417
295.0361,19184.065
295.2202,19175.4383
295.4043,19171.2617
295.5884,19146.7917
295.7725,19126.4883
295.9565,19096.63
296.1405,19040.0833
296.3246,19006.5467
296.5085,19018.5217
296.6925,19024.2883
296.8764,19006.8883
297.0603,18972.2683
297.2443,18938.6133
297.4282,18896.5967
297.612,18849.9733
297.7959,18810.6733
297.9797,18782.285
298.1635,18736.5817
298.3474,18746.9233
298.5311,18754.2817
298.7149,18704.7367
298.8987,18645.7833
299.0823,18612.4233
299.2661,18565.4767
299.4498,18498.325
299.6334,18485.8033
299.8171,18477.58
300.0007,18452.6167
300.1843,18433.6733
300.368,18411.4917
300.5515,18378.6833
300.7351,18352.64
300.9186,18328.22
301.1021,18288.9217
301.2857,18273.4117
301.4691,18247.3583
301.6526,18245.5467
301.8361,18206.3633
302.0195,18165.5383
302.2029,18140.7033
302.3863,18126.2283
302.5697,18088.9017
302.753,18080.105
302.9364,18080.5867
303.1197,18082.38
303.303,18056.8383
303.4863,18010.4683
303.6696,17946.225
303.8528,17895.6117
304.036,17867.6417
304.2192,17864.6017
304.4024,17842.0267
304.5856,17803.42
304.7688,17781.685
304.9519,17761.0933
305.135,17733.4
305.3181,17703.7467
305.5012,17681.4333
305.6842,17668.245
305.8673,17649.8033
306.0504,17612.0733
306.2333,17558.5967
306.4163,17541.285
306.5993,17506.4767
306.7822,17490.8317
306.9652,17478.3817
307.1481,17439.5533
307.331,17408.8133
307.5139,17373.9933
307.6967,17334.3933
307.8796,17297.8567
308.0624,17272.2567
308.2452,17236.7767
308.428,17208.3067
308.6107,17196.1367
308.7935,17164.7167
308.9762,17137.9183
309.1589,17112.7483
309.3416,17084.2217
309.5243,17054.29
309.7069,17028.3683
309.8896,16995.715
310.0721,16966.38
310.2548,16950.6867
310.4373,16931.9783
310.6199,16925.205
310.8024,16893.6083
310.985,16875.2383
311.1674,16832.3617
311.3499,16783.745
311.5324,16770.9233
311.7148,16772.6733
311.8973,16741.9783
312.0797,16716.3717
312.2621,16694.8217
312.4445,16668.6083
312.6268,16636.7533
312.8091,16616.455
312.9915,16576.2133
313.1738,16551.5983
313.356,16508.66
313.5383,16470.9233
313.7206,16455.5517
313.9027,16417.2517
314.085,16398.6933
314.2672,16383.7633
314.4493,16373.5683
314.6314,16369.9333
314.8136,16363.5417
314.9957,16326.0283
315.1778,16284.4683
315.3598,16268.425
315.5419,16257.98
315.724,16248.6183
315.9059,16227.5217
316.088,16200.775
316.2699,16196.2117
316.4519,16184.305
316.6338,16151.3817
316.8157,16094.9383
316.9977,16073.1717
317.1795,16077.8917
317.3614,16077.0817
317.5432,16063.705
317.7251,16029.915
317.9069,15977.2267
318.0887,15949.1667
318.2704,15921.97
318.4522,15917.6883
318.6339,15922.8817
318.8156,15941.095
318.9973,15918.5233
319.179,15912.49
319.3607,15917.3167
319.5423,15918.8317
319.7239,15900.3017
319.9055,15874.2283
320.0871,15857.2683
320.2687,15848.5483
320.4502,15835.6583
320.6317,15793.845
320.8132,15785.05
320.9947,15788.18
321.1761,15785.7833
321.3576,15775.525
321.5391,15751.4083
321.7205,15732.1267
321.9019,15709.0083
322.0832,15677.3117
322.2646,15651.93
322.4459,15633.1233
322.6272,15608.115
322.8085,15584.9133
322.9898,15570.8483
323.1711,15551.88
323.3523,15531.345
323.5335,15504.5483
323.7147,15527.9167
323.8959,15561.14
324.0771,15562.3467
324.2582,15540.6933
324.4393,15529.5167
324.6204,15529.7367
324.8015,15519.585
324.9826,15531.8583
325.1637,15547.67
325.3447,15546.515
325.5257,15551.7917
325.7067,15548.8067
325.8877,15474.285
326.0686,15426.205
326.2496,15429.0567
326.4305,15405.785
326.6114,15404.2933
326.7922,15402.7483
326.9731,15399.4933
327.1539,15377.8283
327.3347,15369.4167
327.5155,15360.42
327.6963,15374.0783
327.8771,15372.4867
328.0578,15342.74
328.2385,15295.89
328.4193,15290.7583
328.5999,15280.2333
328.7806,15260.0317
328.9613,15269.0067
329.1419,15260.815
329.3225,15263.74
329.5031,15235.9517
329.6837,15213.9283
329.8642,15195.1433
330.0447,15187.7233
330.2252,15159.12
330.4057,15131.5033
330.5862,15124.5367
330.7667,15128.3817
330.9471,15122.665
331.1275,15126.0833
331.3079,15100.7367
331.4883,15081.5233
331.6687,15081.025
331.849,15065.3983
332.0293,15037.0067
332.2096,15016.4033
332.3899,15020.57
332.5702,15026.6933
332.7504,15030.5633
332.9306,15029.1467
333.1108,15001.6
333.291,14964.8583
333.4712,14960.975
333.6514,14976.5017
333.8315,14965.93
334.0116,14955.63
334.1917,14957.615
334.3717,14966.1117
334.5518,14971.4367
334.7318,14945.5533
334.9119,14935.2017
335.0918,14946.1467
335.2718,14942.54
335.4518,14938.59
335.6317,14930.3267
335.8116,14916.2467
335.9915,14880.125
336.1714,14855.9083
336.3513,14861.5017
336.5311,14863.28
336.7109,14860.0683
336.8907,14837.4667
337.0705,14792.6067
337.2502,14752.5117
337.43,14742.3617
337.6097,14722.23
337.7894,14703.6017
337.9691,14704.73
338.1488,14716.9783
338.3284,14726.4433
338.508,14750.4033
338.6877,14747.005
338.8672,14727.4867
339.0468,14687.18
339.2263,14661.92
339.4059,14674.5167
339.5854,14697.8717
339.7649,14693.5467
339.9443,14683.94
340.1238,14680.4083
340.3032,14690.6867
340.4826,14691.0667
340.662,14657.9067
340.8414,14628.065
341.0207,14635.1283
341.2001,14638.48
341.3794,14637.4567
341.5587,14647.4667
341.738,14641.72
341.9172,14627.6533
342.0965,14596.4083
342.2757,14550.395
342.4549,14508.385
342.6341,14504.2817
342.8132,14520.2983
342.9923,14541.16
343.1715,14555.1567
343.3506,14531.3733
343.5296,14504.355
343.7087,14481.4017
343.8878,14456.04
344.0668,14441.4967
344.2458,14440.19
344.4248,14409.8033
344.6037,14400.71
344.7827,14408.3517
344.9616,14402.9617
345.1405,14402.4533
345.3194,14395.2133
345.4982,14374.73
345.6771,14355.77
345.8559,14348.5467
346.0347,14331.77
346.2135,14330.3367
346.3923,14329.5933
346.571,14294.8733
346.7498,14290.3133
346.9285,14310.73
347.1071,14277.8333
347.2859,14249.04
347.4645,14263.6317
347.6431,14301.5367
347.8217,14345.955
348.0003,14286.3633
348.1789,14238.9333
348.3574,14208.5583
348.5359,14176.43
348.7145,14146.7833
348.893,14135.8333
349.0714,14131.2017
349.2499,14102.885
349.4283,14071.0817
349.6068,14025.6
349.7852,14020.7867
349.9635,14036.4733
350.1419,14032.08
350.3202,14016.6717
350.4985,13978.1583
350.6768,13956.905
350.8551,13936.0683
351.0334,13919.9867
351.2116,13895.4483
351.3898,13893.565
351.568,13884.845
351.7462,13888.2283
351.9243,13872.235
352.1025,13843.8267
352.2806,13817.795
352.4587,13812.5533
352.6368,13786.82
352.8148,13750.3617
352.9929,13732.49
353.1709,13738.225
353.3489,13735.6817
353.5268,13712.48
353.7048,13688.5733
353.8828,13672.025
354.0607,13637.975
354.2386,13638.8
354.4165,13625.1583
354.5943,13605.5133
354.7722,13597.9117
354.95,13609.735
355.1278,13591.9217
355.3056,13550.1183
355.4833,13500.7967
355.6611,13466.6367
355.8388,13433.4533
356.0165,13417.6383
356.1942,13423.8517
356.3719,13435.25
356.5495,13423.8083
356.7271,13407.715
356.9047,13376.935
357.0823,13381.785
357.2599,13388.3167
357.4374,13365.0483
357.6149,13329.8967
357.7924,13290.17
357.9699,13262.5017
358.1474,13240.855
358.3248,13209.7817
358.5023,13185.3683
358.6797,13154.7417
358.8571,13138.8067
359.0344,13124.66
359.2118,13096.5817
359.3891,13075.05
359.5664,13061.115
359.7437,13050.3833
359.9209,13013.7733
360.0982,12970.555
360.2754,12937.1217
360.4526,12949.9333
360.6298,12957.9417
360.807,12940.3117
360.9841,12921.0883
361.1613,12888.8833
361.3383,12895.3083
361.5154,12895.7733
361.6925,12851.795
361.8695,12838.54
362.0466,12808.055
362.2236,12812.3367
362.4005,12811.2483
362.5775,12767.9767
362.7545,12735.9233
362.9314,12724.9217
363.1083,12707.9583
363.2852,12680.0917
363.462,12660.1517
363.6389,12661.545
363.8157,12651.2267
363.9925,12650.9533
364.1693,12608.3617
364.346,12574.725
364.5228,12584.3967
364.6996,12592.7883
364.8762,12595.335
365.0529,12554.045
365.2296,12561.485
365.4062,12566.6333
365.5829,12539.645
365.7595,12553.8267
365.9361,12536.085
366.1126,12546.6317
366.2892,12611.485
366.4657,12695.9667
366.6422,12740.1717
366.8186,12759.8133
366.9951,12712.38
367.1716,12667.155
367.348,12733.8433
367.5244,12808.83
367.7008,12828.26
367.8772,12675.0267
368.0535,12605.9967
368.2298,12628.15
368.4061,12525.9917
368.5824,12546.61
368.7586,12598.455
368.9349,12539.3933
369.1111,12525.935
369.2873,12551.4517
369.4635,12624.5317
369.6396,12505.7067
369.8158,12425.8867
369.9919,12410.79
370.168,12392.5433
370.3441,12351.5167
370.5202,12294.3667
370.6962,12254.8567
370.8722,12237.735
371.0482,12237.8133
371.2242,12283.2583
371.4002,12330.4
371.5761,12312.065
371.752,12293.6583
371.9279,12284.2433
372.1038,12243.1433
372.2796,12231.41
372.4555,12233.9283
372.6313,12228.6667
372.8071,12224.1783
372.9829,12217.8717
373.1586,12223.1983
373.3344,12189.8217
373.5101,12172.58
373.6858,12177.74
373.8615,12187.6283
374.0371,12239.0483
374.2127,12273.5633
374.3884,12226.83
374.564,12203.1333
374.7395,12233.7983
374.9151,12354.1717
375.0906,12456.4833
375.2661,12410.29
375.4416,12455.52
375.6171,12579.8733
375.7925,12588.6983
375.968,12481.48
376.1434,12374.2017
376.3188,12357.5917
376.4941,12396.3717
376.6695,12432.545
376.8448,12485.1833
377.0201,12424.6133
377.1954,12510.5433
377.3707,12540.8183
377.5459,12586.09
377.7212,12762.0367
377.8964,12860.48
378.0715,12745.605
378.2467,12902.5617
378.4218,12896.7917
378.597,12746.9917
378.7721,12785.185
378.9472,12808.56
379.1222,12945.1717
379.2973,13322.7967
379.4723,13478.55
379.6473,13189.9733
379.8223,12915.4317
379.9972,12800.1533
380.1722,12720.1917
380.3471,12749.1267
380.522,12765.9967
380.6969,12951.2033
380.8717,12928.5817
381.0466,12755.8883
381.2214,12687.5133
381.3962,12580.6517
381.571,12498.325
381.7457,12547.615
381.9204,12510.9833
382.0952,12569.865
382.2699,12844.295
382.4445,12859.4517
382.6192,13031.7567
382.7938,13260.895
382.9685,13068.1233
383.1431,12823.7967
383.3176,12774.15
383.4922,12751.3817
383.6667,12695.565
383.8412,12609.4767
384.0157,12651.4067
384.1902,12777.2533
384.3646,12760.295
384.5391,12665.725
384.7134,12687.5633
384.8878,12850.4233
385.0622,12858.6967
385.2365,12613.9367
385.4109,12549.2717
385.5852,12558.79
385.7594,12551.7983
385.9337,12575.285
386.1079,12658.0067
386.2822,12784.5967
386.4564,12695.255
386.6306,12773.8867
386.8047,12880.95
386.9789,12868.5033
387.153,13090.2067
387.3271,13213.36
387.5012,13367.9617
387.6752,13538.5617
387.8492,13475.4467
388.0233,13384.9183
388.1972,13545.0217
388.3712,13504.93
388.5452,13553.03
388.7191,13724.255
388.893,13798.7567
389.0669,13508.8217
389.2408,13075.135
389.4146,12816.8167
389.5884,12595.8317
389.7623,12518.71
389.9361,12572.6967
390.1098,12714.0517
390.2835,12687.8667
390.4573,12634.6767
390.631,12814.6683
390.8047,12991.1117
390.9784,12895.965
391.152,12978.52
391.3256,13175.3517
391.4992,13012.5817
391.6728,12952.6833
391.8464,13268.07
392.0199,13358.44
392.1934,13423.9117
392.3669,13702.1933
392.5403,13716.3083
392.7138,13921.6067
392.8873,14289.6683
393.0607,14556.01
393.2341,14610.25
393.4074,14158.125
393.5808,13713.6717
393.7542,13692.7483
393.9274,13553.8033
394.1007,13476.1183
394.274,13335.47
394.4472,13286.4133
394.6205,13531.7267
394.7937,13797.8983
394.9668,13609.4767
395.14,13434.9067
395.3131,13278.145
395.4863,13333.005
395.6594,13152.935
395.8325,13002.97
396.0055,13033.7317
396.1786,13086.64
396.3516,13063.685
396.5246,12978.7367
396.6975,12993.34
396.8705,13436.3817
397.0434,13151.3733
397.2163,12953.2383
397.3892,13240.0
397.5621,13497.2333
397.735,13740.8333
397.9077,14041.7567
398.0806,13702.8433
398.2534,13844.1883
398.4261,14063.06
398.5989,14672.1217
398.7716,14484.185
398.9443,14164.2067
399.117,13801.3283
399.2896,13779.5483
399.4623,13677.7017
399.6349,13400.3033
399.8075,13125.08
399.9801,13205.1067
400.1526,12980.5667
400.3252,12593.5567
400.4977,12461.44
400.6702,12443.7283
400.8427,12575.63
401.0151,12672.7583
401.1875,12637.6483
401.36,12732.05
401.5323,12566.765
401.7047,12413.9033
401.877,12301.9417
402.0494,12344.4933
402.2216,12561.92
402.394,12522.3667
402.5662,12425.88
402.7385,12395.8167
402.9107,12442.6583
403.0829,12496.865
403.2551,12368.4933
403.4272,12319.35
403.5994,12403.575
403.7715,12591.495
403.9436,12507.0767
404.1156,12570.3783
