Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-17 01:21:30.034289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2407.3167
218.2508,2459.735
218.442,2511.42
218.6332,2567.8667
218.8244,2623.0
219.0156,2682.46
219.2067,2745.0667
219.3979,2807.9217
219.589,2873.1067
219.7801,2940.1883
219.9712,3008.4517
220.1623,3080.3083
220.3533,3156.1483
220.5444,3231.1917
220.7354,3308.655
220.9264,3388.3783
221.1174,3475.64
221.3083,3562.0617
221.4993,3646.4117
221.6902,3730.8483
221.8812,3826.2317
222.0721,3923.63
222.263,4019.475
222.4538,4118.2933
222.6447,4223.9083
222.8355,4328.56
223.0264,4434.4133
223.2172,4539.985
223.408,4650.9167
223.5987,4764.5933
223.7895,4878.9483
223.9802,4997.69
224.1709,5115.315
224.3616,5240.7783
224.5524,5366.365
224.743,5493.4567
224.9337,5620.8217
225.1243,5762.3467
225.315,5894.2667
225.5056,6026.38
225.6962,6166.28
225.8867,6309.1983
226.0773,6449.8683
226.2678,6598.125
226.4584,6747.9383
226.6489,6897.0883
226.8394,7041.0533
227.0298,7195.57
227.2203,7359.4183
227.4108,7529.87
227.6012,7695.3667
227.7916,7857.8933
227.982,8022.41
228.1723,8184.845
228.3627,8357.4783
228.5531,8526.98
228.7434,8697.1917
228.9337,8875.8833
229.124,9056.7967
229.3143,9239.8617
229.5045,9434.005
229.6948,9631.325
229.885,9830.96
230.0752,10034.635
230.2654,10236.6083
230.4556,10435.085
230.6457,10628.935
230.8358,10830.15
231.026,11030.41
231.2161,11229.4117
231.4062,11438.2783
231.5963,11638.8733
231.7863,11843.8883
231.9764,12064.9967
232.1664,12287.8667
232.3564,12515.055
232.5464,12734.595
232.7364,12958.4567
232.9263,13176.3083
233.1163,13404.6167
233.3062,13635.0
233.4961,13880.95
233.686,14106.355
233.8758,14315.8617
234.0657,14525.855
234.2555,14761.2817
234.4454,14995.31
234.6352,15222.93
234.825,15448.4017
235.0147,15666.2833
235.2045,15891.4217
235.3942,16112.91
235.5839,16345.0667
235.7737,16563.6633
235.9633,16782.1083
236.153,17025.9617
236.3427,17260.2433
236.5323,17486.545
236.7219,17702.1533
236.9115,17896.3433
237.1011,18101.055
237.2907,18334.875
237.4803,18557.7983
237.6698,18766.1617
237.8593,18994.4367
238.0488,19208.9933
238.2383,19427.2067
238.4278,19641.5217
238.6172,19878.7333
238.8066,20096.72
238.9961,20311.95
239.1855,20544.0867
239.3748,20756.635
239.5642,20960.35
239.7536,21177.6533
239.9429,21390.7517
240.1322,21579.9133
240.3215,21781.495
240.5108,21989.9517
240.7001,22201.165
240.8893,22403.9467
241.0786,22598.83
241.2677,22786.08
241.457,23002.0083
241.6461,23159.6717
241.8353,23326.04
242.0244,23498.5667
242.2136,23664.3617
242.4027,23850.2483
242.5918,24014.16
242.7809,24141.5267
242.9699,24233.0617
243.159,24376.445
243.348,24590.5367
243.537,24810.7833
243.726,24976.2367
243.915,25124.1933
244.1039,25240.365
244.2929,25300.2817
244.4818,25409.3567
244.6707,25588.0567
244.8596,25803.435
245.0485,26000.9217
245.2373,26194.3133
245.4262,26366.0283
245.615,26527.325
245.8038,26646.4433
245.9926,26795.2783
246.1814,26871.065
246.3701,26883.36
246.5589,26980.685
246.7476,27153.53
246.9363,27363.065
247.1249,27535.7067
247.3136,27711.2267
247.5023,27870.2017
247.6909,28030.195
247.8795,28180.8767
248.0681,28323.4433
248.2567,28480.3067
248.4453,28606.375
248.6338,28703.5167
248.8224,28683.9083
249.0109,28707.465
249.1994,28856.2117
249.3878,29043.775
249.5763,29215.1067
249.7648,29367.45
249.9532,29514.16
250.1416,29689.1633
250.33,29857.1283
250.5183,30000.0283
250.7067,30115.2467
250.8951,30220.4733
251.0834,30338.2933
251.2717,30439.2617
251.46,30526.9583
251.6483,30599.8433
251.8365,30615.3167
252.0247,30628.16
252.213,30778.385
252.4012,30903.9733
252.5894,31075.5533
252.7775,31193.3433
252.9657,31293.73
253.1538,31442.3233
253.3419,31548.8567
253.53,31614.5617
253.7181,31710.8267
253.9062,31792.595
254.0942,31875.6733
254.2823,31938.645
254.4703,32009.155
254.6583,32074.3467
254.8463,32148.215
255.0342,32186.3
255.2222,32210.8067
255.4101,32201.395
255.598,32230.875
255.7859,32331.2467
255.9738,32458.7
256.1616,32594.09
256.3495,32729.1867
256.5373,32824.6
256.7251,32964.9933
256.9129,33056.105
257.1006,33136.805
257.2884,33230.19
257.4761,33338.48
257.6638,33394.92
257.8515,33429.0467
258.0392,33489.8083
258.2269,33531.1983
258.4146,33572.03
258.6022,33624.0467
258.7898,33639.7767
258.9774,33672.42
259.165,33719.0933
259.3525,33748.525
259.5401,33799.9367
259.7276,33868.3217
259.9151,33932.1133
260.1026,33979.985
260.2901,34048.7233
260.4776,34115.045
260.665,34225.6433
260.8524,34322.7367
261.0398,34419.13
261.2272,34452.485
261.4146,34451.605
261.6019,34489.4333
261.7893,34542.0533
261.9766,34575.195
262.1639,34628.435
262.3512,34617.9867
262.5384,34617.47
262.7257,34618.6017
262.9129,34630.54
263.1001,34639.6083
263.2873,34693.3367
263.4745,34710.1517
263.6617,34633.6167
263.8488,34667.7267
264.0359,34704.7367
264.2231,34715.4333
264.4101,34735.28
264.5972,34764.275
264.7842,34780.8283
264.9713,34777.3817
265.1583,34769.2883
265.3453,34781.0133
265.5323,34810.1317
265.7193,34831.285
265.9062,34868.1267
266.0931,34870.1217
266.2801,34852.3167
266.4669,34877.4117
266.6538,34898.6433
266.8407,34921.2183
267.0276,34891.6467
267.2143,34853.1567
267.4012,34864.86
267.588,34802.3867
267.7747,34786.3717
267.9615,34777.9517
268.1482,34755.87
268.3349,34746.71
268.5217,34725.2417
268.7083,34677.4567
268.895,34653.85
269.0817,34660.0617
269.2682,34634.7483
269.4549,34575.935
269.6415,34490.3367
269.8281,34459.995
270.0146,34467.735
270.2012,34466.5583
270.3877,34468.495
270.5742,34445.2467
270.7607,34417.7467
270.9472,34391.655
271.1336,34359.215
271.32,34313.01
271.5065,34271.27
271.6929,34247.16
271.8792,34262.5367
272.0656,34236.1767
272.252,34222.71
272.4383,34205.4967
272.6246,34160.2967
272.8109,34128.88
272.9972,34158.9783
273.1835,34164.395
273.3697,34162.445
273.5559,34153.175
273.7421,34130.63
273.9283,34101.615
274.1145,34069.7733
274.3007,34048.305
274.4868,34041.0333
274.6729,34063.5483
274.859,34052.555
275.0451,34027.0767
275.2311,33924.6
275.4172,33919.735
275.6032,33920.5
275.7892,33921.6267
275.9752,33892.1167
276.1612,33897.9067
276.3472,33836.95
276.5331,33798.4017
276.719,33769.1717
276.9049,33752.9933
277.0908,33700.13
277.2767,33674.74
277.4625,33658.8933
277.6484,33622.0083
277.8342,33567.7017
278.02,33533.4017
278.2057,33532.34
278.3915,33548.99
278.5772,33526.7083
278.763,33464.74
278.9487,33472.4967
279.1343,33476.545
279.32,33431.335
279.5057,33362.9583
279.6913,33250.195
279.877,33205.2267
280.0625,33173.1033
280.2481,33101.5217
280.4337,33037.13
280.6192,33049.1817
280.8048,33053.8133
280.9903,32993.3367
281.1758,32926.3233
281.3612,32853.1367
281.5467,32810.3033
281.7321,32822.2283
281.9175,32801.7717
282.1029,32769.0217
282.2884,32740.15
282.4737,32669.4917
282.6591,32602.99
282.8444,32571.975
283.0297,32537.1967
283.215,32511.0383
283.4002,32475.92
283.5855,32403.7067
283.7707,32291.0533
283.956,32235.3267
284.1412,32180.8933
284.3264,32170.585
284.5115,32185.8017
284.6967,32169.625
284.8818,32108.9983
285.0669,32019.0583
285.252,31985.115
285.4371,31960.63
285.6222,31890.43
285.8072,31830.5817
285.9922,31784.6533
286.1772,31773.1483
286.3622,31760.595
286.5472,31692.56
286.7321,31618.4467
286.9171,31615.6667
287.102,31596.1583
287.2869,31595.6833
287.4717,31611.955
287.6566,31583.0883
287.8415,31550.0417
288.0263,31506.5633
288.2111,31416.4833
288.3959,31330.235
288.5806,31302.8417
288.7654,31280.18
288.9501,31325.7033
289.1348,31314.0767
289.3195,31283.695
289.5042,31267.9367
289.6889,31263.935
289.8735,31175.2617
290.0581,31123.5133
290.2428,31045.2533
290.4273,31013.1933
290.6119,31018.07
290.7965,30986.1167
290.981,30956.885
291.1655,30923.295
291.35,30817.1417
291.5345,30738.5483
291.719,30720.51
291.9034,30703.3917
292.0878,30716.7567
292.2722,30687.6017
292.4566,30631.1583
292.641,30612.895
292.8253,30582.49
293.0096,30530.2383
293.194,30516.2683
293.3783,30489.495
293.5626,30471.4717
293.7468,30452.015
293.9311,30426.8833
294.1153,30350.2367
294.2995,30231.4167
294.4837,30144.01
294.6678,30075.1067
294.852,30030.795
295.0361,30017.62
295.2202,30003.2567
295.4043,29997.3567
295.5884,29953.6783
295.7725,29915.1483
295.9565,29871.87
296.1405,29783.7683
296.3246,29730.8983
296.5085,29744.8033
296.6925,29754.0283
296.8764,29724.315
297.0603,29676.5467
297.2443,29626.9617
297.4282,29558.5067
297.612,29486.0667
297.7959,29420.1683
297.9797,29372.7517
298.1635,29301.2567
298.3474,29321.41
298.5311,29326.7267
298.7149,29253.8083
298.8987,29163.1317
299.0823,29114.615
299.2661,29040.9983
299.4498,28930.605
299.6334,28909.415
299.8171,28893.3733
300.0007,28852.775
300.1843,28824.49
300.368,28787.4133
300.5515,28743.015
300.7351,28702.0717
300.9186,28661.4667
301.1021,28603.1517
301.2857,28579.5783
301.4691,28540.2083
301.6526,28526.3983
301.8361,28469.8433
302.0195,28409.3583
302.2029,28369.45
302.3863,28345.0183
302.5697,28288.29
302.753,28276.3933
302.9364,28276.175
303.1197,28282.275
303.303,28239.8483
303.4863,28172.985
303.6696,28067.64
303.8528,27990.725
304.036,27942.485
304.2192,27934.8617
304.4024,27901.1833
304.5856,27845.7317
304.7688,27814.025
304.9519,27787.725
305.135,27744.8467
305.3181,27701.1833
305.5012,27662.58
305.6842,27648.97
305.8673,27611.6933
306.0504,27552.095
306.2333,27466.35
306.4163,27442.5933
306.5993,27385.8
306.7822,27360.445
306.9652,27338.3817
307.1481,27282.8383
307.331,27233.825
307.5139,27184.1933
307.6967,27119.9633
307.8796,27064.625
308.0624,27022.8483
308.2452,26973.72
308.428,26925.215
308.6107,26906.0433
308.7935,26857.7783
308.9762,26815.5867
309.1589,26777.2483
309.3416,26737.81
309.5243,26687.8783
309.7069,26647.5717
309.8896,26595.1117
310.0721,26551.7983
310.2548,26522.9267
310.4373,26492.59
310.6199,26484.9533
310.8024,26432.0167
310.985,26403.0717
311.1674,26338.48
311.3499,26264.21
311.5324,26242.595
311.7148,26245.0533
311.8973,26205.2233
312.0797,26161.5333
312.2621,26124.2567
312.4445,26086.8083
312.6268,26031.5767
312.8091,26001.7967
312.9915,25936.3767
313.1738,25901.795
313.356,25833.425
313.5383,25775.3533
313.7206,25748.6333
313.9027,25693.1717
314.085,25666.055
314.2672,25643.7933
314.4493,25624.1117
314.6314,25613.2983
314.8136,25606.2617
314.9957,25543.0933
315.1778,25476.1317
315.3598,25450.8067
315.5419,25439.8567
315.724,25423.16
315.9059,25395.2967
316.088,25350.9133
316.2699,25346.23
316.4519,25325.61
316.6338,25269.9083
316.8157,25180.0267
316.9977,25143.025
317.1795,25149.85
317.3614,25143.815
317.5432,25126.025
317.7251,25075.3533
317.9069,24999.145
318.0887,24952.6033
318.2704,24904.7983
318.4522,24902.5983
318.6339,24906.0633
318.8156,24930.1767
318.9973,24895.1383
319.179,24891.02
319.3607,24898.8233
319.5423,24900.1983
319.7239,24866.6167
319.9055,24816.565
320.0871,24790.945
320.2687,24773.1667
320.4502,24749.0617
320.6317,24684.075
320.8132,24668.7533
320.9947,24676.635
321.1761,24672.04
321.3576,24657.8717
321.5391,24615.045
321.7205,24583.3733
321.9019,24551.4833
322.0832,24501.965
322.2646,24465.86
322.4459,24432.365
322.6272,24393.1017
322.8085,24360.1833
322.9898,24338.0883
323.1711,24301.7883
323.3523,24271.0733
323.5335,24223.8233
323.7147,24255.0383
323.8959,24298.45
324.0771,24297.2283
324.2582,24266.9817
324.4393,24250.9517
324.6204,24251.6217
324.8015,24241.5533
324.9826,24257.76
325.1637,24277.37
325.3447,24276.9567
325.5257,24275.8117
325.7067,24261.585
325.8877,24144.27
326.0686,24066.2833
326.2496,24065.8283
326.4305,24035.2183
326.6114,24023.1667
326.7922,24019.5117
326.9731,24021.375
327.1539,23984.4717
327.3347,23967.06
327.5155,23954.2233
327.6963,23980.87
327.8771,23982.0017
328.0578,23936.67
328.2385,23861.33
328.4193,23848.0467
328.5999,23835.1517
328.7806,23790.355
328.9613,23793.8867
329.1419,23781.855
329.3225,23774.845
329.5031,23732.4167
329.6837,23693.8567
329.8642,23657.8333
330.0447,23645.59
330.2252,23609.6817
330.4057,23576.685
330.5862,23566.9317
330.7667,23569.3217
330.9471,23555.6583
331.1275,23559.8633
331.3079,23521.5967
331.4883,23483.9633
331.6687,23479.5567
331.849,23448.36
332.0293,23409.8617
332.2096,23378.71
332.3899,23376.56
332.5702,23387.0933
332.7504,23395.5667
332.9306,23394.1283
333.1108,23345.175
333.291,23292.145
333.4712,23291.2983
333.6514,23315.3117
333.8315,23299.6533
334.0116,23279.98
334.1917,23278.5317
334.3717,23277.035
334.5518,23284.0433
334.7318,23243.3033
334.9119,23233.8533
335.0918,23236.2717
335.2718,23232.3583
335.4518,23220.3983
335.6317,23206.18
335.8116,23197.2083
335.9915,23155.9817
336.1714,23115.0483
336.3513,23110.1583
336.5311,23109.925
336.7109,23114.4133
336.8907,23080.2683
337.0705,23015.415
337.2502,22944.0317
337.43,22922.4217
337.6097,22877.6317
337.7894,22854.66
337.9691,22858.9133
338.1488,22873.5733
338.3284,22880.53
338.508,22906.92
338.6877,22900.525
338.8672,22871.8133
339.0468,22810.5467
339.2263,22785.8117
339.4059,22795.52
339.5854,22826.6233
339.7649,22814.3833
339.9443,22790.015
340.1238,22785.9717
340.3032,22802.98
340.4826,22807.5817
340.662,22754.575
340.8414,22705.7617
341.0207,22717.03
341.2001,22727.1633
341.3794,22730.7183
341.5587,22739.5283
341.738,22722.725
341.9172,22690.6217
342.0965,22638.1833
342.2757,22569.4867
342.4549,22504.835
342.6341,22501.805
342.8132,22518.4
342.9923,22546.3167
343.1715,22573.0283
343.3506,22535.7867
343.5296,22493.2683
343.7087,22470.2567
343.8878,22438.625
344.0668,22431.7583
344.2458,22426.4417
344.4248,22371.4917
344.6037,22346.925
344.7827,22347.5367
344.9616,22332.6817
345.1405,22330.2133
345.3194,22317.1783
345.4982,22274.6533
345.6771,22257.1433
345.8559,22250.74
346.0347,22226.11
346.2135,22218.1433
346.3923,22211.3317
346.571,22158.8583
346.7498,22138.94
346.9285,22165.0333
347.1071,22121.6583
347.2859,22080.6667
347.4645,22115.3217
347.6431,22169.775
347.8217,22231.8833
348.0003,22136.0233
348.1789,22062.1667
348.3574,22011.4733
348.5359,21959.3433
348.7145,21903.2767
348.893,21895.8367
349.0714,21888.1217
349.2499,21845.7483
349.4283,21794.8167
349.6068,21728.6967
349.7852,21706.43
349.9635,21716.1233
350.1419,21699.1833
350.3202,21668.1867
350.4985,21614.5433
350.6768,21581.6367
350.8551,21552.4583
351.0334,21529.86
351.2116,21499.6433
351.3898,21496.615
351.568,21473.39
351.7462,21468.7967
351.9243,21450.9833
352.1025,21412.2317
352.2806,21380.5583
352.4587,21379.0667
352.6368,21334.6783
352.8148,21266.57
352.9929,21233.0483
353.1709,21244.32
353.3489,21226.5883
353.5268,21184.7667
353.7048,21146.365
353.8828,21115.5867
354.0607,21070.0783
354.2386,21064.5733
354.4165,21041.1683
354.5943,21003.2883
354.7722,20992.3533
354.95,21009.5933
355.1278,20993.0933
355.3056,20931.9033
355.4833,20856.6233
355.6611,20801.65
355.8388,20751.3833
356.0165,20724.3417
356.1942,20726.81
356.3719,20750.44
356.5495,20747.5833
356.7271,20717.9833
356.9047,20683.7667
357.0823,20684.9617
357.2599,20688.2183
357.4374,20642.615
357.6149,20587.9983
357.7924,20534.615
357.9699,20505.4617
358.1474,20472.0467
358.3248,20423.6517
358.5023,20387.6267
358.6797,20339.6417
358.8571,20303.275
359.0344,20262.4683
359.2118,20213.9167
359.3891,20175.16
359.5664,20142.3717
359.7437,20116.02
359.9209,20059.27
360.0982,19995.8733
360.2754,19953.8967
360.4526,19981.8783
360.6298,19991.4083
360.807,19977.3767
360.9841,19944.0733
361.1613,19891.105
361.3383,19892.4767
361.5154,19883.685
361.6925,19827.15
361.8695,19813.4483
362.0466,19757.2567
362.2236,19758.825
362.4005,19743.75
362.5775,19664.88
362.7545,19607.6783
362.9314,19608.5667
363.1083,19591.6333
363.2852,19548.9833
363.462,19515.4167
363.6389,19509.6083
363.8157,19486.1233
363.9925,19478.0233
364.1693,19419.765
364.346,19370.2733
364.5228,19386.97
364.6996,19407.4833
364.8762,19407.3417
365.0529,19338.0217
365.2296,19332.725
365.4062,19335.9983
365.5829,19285.8233
365.7595,19300.645
365.9361,19271.5433
366.1126,19289.1
366.2892,19397.7817
366.4657,19527.1317
366.6422,19599.09
366.8186,19636.4883
366.9951,19562.665
367.1716,19486.2417
367.348,19588.2633
367.5244,19708.31
367.7008,19748.7967
367.8772,19519.64
368.0535,19410.7417
368.2298,19434.635
368.4061,19284.1033
368.5824,19317.4917
368.7586,19392.2467
368.9349,19294.4717
369.1111,19261.1817
369.2873,19306.2667
369.4635,19411.7317
369.6396,19228.5433
369.8158,19099.2283
369.9919,19072.2133
370.168,19048.6333
370.3441,18999.1417
370.5202,18921.4483
370.6962,18862.025
370.8722,18831.7883
371.0482,18820.295
371.2242,18874.2517
371.4002,18932.0017
371.5761,18912.0133
371.752,18897.8633
371.9279,18911.7983
372.1038,18853.5367
372.2796,18820.2633
372.4555,18812.1717
372.6313,18806.0183
372.8071,18787.335
372.9829,18778.2083
373.1586,18799.45
373.3344,18774.1683
373.5101,18754.09
373.6858,18759.5783
373.8615,18753.4533
374.0371,18821.7683
374.2127,18879.5467
374.3884,18824.3483
374.564,18800.0683
374.7395,18859.825
374.9151,19044.3117
375.0906,19176.6517
375.2661,19095.1683
375.4416,19147.2767
375.6171,19345.9633
375.7925,19375.97
375.968,19203.9667
376.1434,19036.9683
376.3188,19015.8633
376.4941,19070.8983
376.6695,19132.13
376.8448,19203.1817
377.0201,19109.27
377.1954,19228.8167
377.3707,19274.3317
377.5459,19339.0667
377.7212,19602.9033
377.8964,19744.9033
378.0715,19573.4183
378.2467,19811.4433
378.4218,19805.845
378.597,19596.0167
378.7721,19660.3233
378.9472,19701.6283
379.1222,19908.0833
379.2973,20499.4967
379.4723,20748.7217
379.6473,20306.64
379.8223,19892.2067
379.9972,19699.9317
380.1722,19565.5833
380.3471,19594.1
380.522,19626.1417
380.6969,19914.9067
380.8717,19872.68
381.0466,19604.7933
381.2214,19513.865
381.3962,19365.4467
381.571,19238.7867
381.7457,19310.065
381.9204,19272.1383
382.0952,19362.57
382.2699,19777.9467
382.4445,19830.7033
382.6192,20106.1217
382.7938,20458.775
382.9685,20160.9033
383.1431,19792.2717
383.3176,19715.2433
383.4922,19677.2283
383.6667,19584.995
383.8412,19458.34
384.0157,19518.5183
384.1902,19692.25
384.3646,19651.88
384.5391,19505.4433
384.7134,19529.97
384.8878,19786.9617
385.0622,19796.495
385.2365,19421.0383
385.4109,19328.535
385.5852,19349.1333
385.7594,19346.4733
385.9337,19395.29
386.1079,19512.5967
386.2822,19687.3467
386.4564,19552.2217
386.6306,19677.66
386.8047,19843.3217
386.9789,19849.2233
387.153,20202.02
387.3271,20383.7567
387.5012,20613.325
387.6752,20885.6183
387.8492,20802.84
388.0233,20667.1067
388.1972,20920.93
388.3712,20860.9183
388.5452,20950.4083
388.7191,21219.0333
388.893,21331.3267
389.0669,20866.9233
389.2408,20179.8617
389.4146,19764.4983
389.5884,19398.625
389.7623,19265.8433
389.9361,19347.5733
390.1098,19568.735
390.2835,19542.2833
390.4573,19479.945
390.631,19757.6117
390.8047,20018.7383
390.9784,19871.3133
391.152,19993.8367
391.3256,20297.0217
391.4992,20063.2617
391.6728,19976.1167
391.8464,20466.185
392.0199,20627.955
392.1934,20743.0583
392.3669,21163.1517
392.5403,21225.69
392.7138,21563.065
392.8873,22161.8267
393.0607,22607.2783
393.2341,22716.8567
393.4074,22033.01
393.5808,21341.5967
393.7542,21274.8683
393.9274,21037.7617
394.1007,20888.585
394.274,20651.2067
394.4472,20559.7733
394.6205,20912.705
394.7937,21313.1583
394.9668,21018.1517
395.14,20748.9767
395.3131,20506.1467
395.4863,20589.5183
395.6594,20308.305
395.8325,20072.735
396.0055,20136.825
396.1786,20248.8067
396.3516,20229.8583
396.5246,20126.3717
396.6975,20180.8083
396.8705,20868.565
397.0434,20434.785
397.2163,20108.3267
397.3892,20525.5983
397.5621,20904.195
397.735,21257.6533
397.9077,21694.865
398.0806,21175.0267
398.2534,21385.71
398.4261,21735.44
398.5989,22668.8533
398.7716,22383.1283
398.9443,21888.3633
399.117,21310.275
399.2896,21263.7933
399.4623,21092.2633
399.6349,20655.7417
399.8075,20224.6183
399.9801,20325.4217
400.1526,19982.3217
400.3252,19381.7183
400.4977,19186.8
400.6702,19152.255
400.8427,19327.37
401.0151,19479.8117
401.1875,19428.4767
401.36,19571.295
401.5323,19321.8317
401.7047,19086.4
401.877,18901.1183
402.0494,18965.6783
402.2216,19294.7117
402.394,19241.1617
402.5662,19085.66
402.7385,19029.815
402.9107,19113.1983
403.0829,19211.86
403.2551,19024.7217
403.4272,18942.1917
403.5994,19060.8883
403.7715,19327.9683
403.9436,19200.6117
404.1156,19295.4
