Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-17 16:57:06.655121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1762.98
218.2508,1798.9733
218.442,1835.3883
218.6332,1874.9683
218.8244,1912.7267
219.0156,1954.0117
219.2067,1997.495
219.3979,2040.27
219.589,2085.08
219.7801,2131.5233
219.9712,2179.1833
220.1623,2227.8767
220.3533,2279.6117
220.5444,2332.3833
220.7354,2386.0517
220.9264,2440.7017
221.1174,2499.7083
221.3083,2558.3683
221.4993,2616.1067
221.6902,2675.0733
221.8812,2739.6017
222.0721,2805.2267
222.263,2871.735
222.4538,2940.085
222.6447,3012.65
222.8355,3084.1667
223.0264,3156.9233
223.2172,3229.0617
223.408,3305.1433
223.5987,3382.6767
223.7895,3462.1583
223.9802,3543.9517
224.1709,3624.3967
224.3616,3710.7333
224.5524,3796.26
224.743,3884.6533
224.9337,3971.2017
225.1243,4065.9333
225.315,4157.225
225.5056,4246.7233
225.6962,4343.0533
225.8867,4440.22
226.0773,4537.9617
226.2678,4637.9183
226.4584,4738.6067
226.6489,4840.3033
226.8394,4937.7167
227.0298,5042.765
227.2203,5155.1333
227.4108,5270.3183
227.6012,5382.245
227.7916,5490.2283
227.982,5603.695
228.1723,5714.0867
228.3627,5831.48
228.5531,5944.5083
228.7434,6061.815
228.9337,6180.215
229.124,6303.2183
229.3143,6425.4117
229.5045,6560.1417
229.6948,6692.17
229.885,6827.2183
230.0752,6964.8683
230.2654,7099.5533
230.4556,7234.1017
230.6457,7365.8867
230.8358,7500.7967
231.026,7635.2717
231.2161,7769.8983
231.4062,7910.2833
231.5963,8045.0317
231.7863,8184.4983
231.9764,8333.2533
232.1664,8481.92
232.3564,8635.645
232.5464,8782.9967
232.7364,8932.83
232.9263,9078.8083
233.1163,9231.9567
233.3062,9389.54
233.4961,9553.345
233.686,9706.53
233.8758,9844.47
234.0657,9987.3433
234.2555,10143.9867
234.4454,10299.3683
234.6352,10452.0217
234.825,10604.0133
235.0147,10751.0817
235.2045,10901.5533
235.3942,11049.7967
235.5839,11201.5317
235.7737,11349.13
235.9633,11494.9133
236.153,11658.0617
236.3427,11814.7067
236.5323,11967.315
236.7219,12107.0817
236.9115,12236.8783
237.1011,12372.92
237.2907,12526.8283
237.4803,12674.5733
237.6698,12815.155
237.8593,12962.1017
238.0488,13105.3917
238.2383,13247.0633
238.4278,13390.9933
238.6172,13547.2667
238.8066,13690.9417
238.9961,13834.5817
239.1855,13989.2533
239.3748,14128.2917
239.5642,14258.6183
239.7536,14403.53
239.9429,14542.7283
240.1322,14666.535
240.3215,14800.7833
240.5108,14936.6
240.7001,15076.5583
240.8893,15209.075
241.0786,15337.0633
241.2677,15458.76
241.457,15601.7617
241.6461,15706.25
241.8353,15817.31
242.0244,15928.58
242.2136,16041.3167
242.4027,16162.6233
242.5918,16271.5517
242.7809,16353.5517
242.9699,16412.6917
243.159,16501.9467
243.348,16644.8583
243.537,16791.1517
243.726,16901.79
243.915,16997.74
244.1039,17073.1733
244.2929,17110.91
244.4818,17181.685
244.6707,17298.865
244.8596,17441.01
245.0485,17568.695
245.2373,17693.4083
245.4262,17804.555
245.615,17911.8133
245.8038,17987.4083
245.9926,18086.75
246.1814,18133.9683
246.3701,18136.5833
246.5589,18197.53
246.7476,18312.6433
246.9363,18450.7233
247.1249,18562.7983
247.3136,18676.3683
247.5023,18779.8833
247.6909,18887.7433
247.8795,18987.0583
248.0681,19079.3233
248.2567,19181.8417
248.4453,19265.5917
248.6338,19326.2467
248.8224,19306.7917
249.0109,19314.94
249.1994,19414.695
249.3878,19539.8817
249.5763,19654.3417
249.7648,19750.475
249.9532,19847.53
250.1416,19963.0333
250.33,20076.0483
250.5183,20174.72
250.7067,20244.5783
250.8951,20310.8883
251.0834,20390.1833
251.2717,20452.8117
251.46,20506.7917
251.6483,20556.3167
251.8365,20560.14
252.0247,20568.2
252.213,20665.315
252.4012,20752.88
252.5894,20867.865
252.7775,20943.6033
252.9657,21012.6217
253.1538,21107.41
253.3419,21176.49
253.53,21217.9967
253.7181,21278.6417
253.9062,21337.2333
254.0942,21388.19
254.2823,21432.2133
254.4703,21478.3733
254.6583,21525.0817
254.8463,21574.8333
255.0342,21592.1617
255.2222,21604.5483
255.4101,21596.125
255.598,21611.945
255.7859,21682.705
255.9738,21774.3
256.1616,21864.6583
256.3495,21957.85
256.5373,22027.4817
256.7251,22120.3967
256.9129,22181.19
257.1006,22235.0883
257.2884,22299.695
257.4761,22374.8167
257.6638,22413.64
257.8515,22439.0917
258.0392,22478.4333
258.2269,22506.8933
258.4146,22531.785
258.6022,22569.3033
258.7898,22574.725
258.9774,22600.64
259.165,22640.1533
259.3525,22668.2933
259.5401,22707.8983
259.7276,22759.4433
259.9151,22803.9817
260.1026,22837.2867
260.2901,22882.68
260.4776,22926.9667
260.665,23006.9817
260.8524,23070.835
261.0398,23142.2
261.2272,23169.1983
261.4146,23179.7167
261.6019,23211.1933
261.7893,23250.0567
261.9766,23268.3883
262.1639,23307.7167
262.3512,23302.0183
262.5384,23309.2
262.7257,23315.8117
262.9129,23333.4133
263.1001,23348.0833
263.2873,23383.71
263.4745,23399.9133
263.6617,23355.3383
263.8488,23382.7083
264.0359,23410.4
264.2231,23420.035
264.4101,23437.3817
264.5972,23459.2983
264.7842,23481.7733
264.9713,23489.625
265.1583,23488.8817
265.3453,23500.2183
265.5323,23523.185
265.7193,23543.6133
265.9062,23573.975
266.0931,23586.7833
266.2801,23581.9583
266.4669,23602.3933
266.6538,23625.6033
266.8407,23651.9783
267.0276,23632.4567
267.2143,23617.0533
267.4012,23627.47
267.588,23582.9183
267.7747,23583.4683
267.9615,23584.5183
268.1482,23578.1883
268.3349,23583.425
268.5217,23573.8767
268.7083,23551.0283
268.895,23542.9017
269.0817,23552.6633
269.2682,23543.8617
269.4549,23508.4317
269.6415,23456.3767
269.8281,23437.645
270.0146,23455.005
270.2012,23462.1317
270.3877,23471.965
270.5742,23468.3217
270.7607,23459.1917
270.9472,23445.0233
271.1336,23428.8083
271.32,23407.6067
271.5065,23384.64
271.6929,23376.4
271.8792,23386.825
272.0656,23380.93
272.252,23378.2367
272.4383,23377.0283
272.6246,23354.6567
272.8109,23338.78
272.9972,23368.9767
273.1835,23380.7017
273.3697,23389.005
273.5559,23386.5333
273.7421,23380.8467
273.9283,23369.2267
274.1145,23355.9533
274.3007,23345.2983
274.4868,23346.7033
274.6729,23367.7283
274.859,23364.7183
275.0451,23355.1333
275.2311,23292.2733
275.4172,23298.1783
275.6032,23304.25
275.7892,23313.935
275.9752,23303.84
276.1612,23311.895
276.3472,23279.375
276.5331,23257.6683
276.719,23245.8017
276.9049,23235.9467
277.0908,23209.3633
277.2767,23197.3317
277.4625,23198.1083
277.6484,23176.7783
277.8342,23147.75
278.02,23135.0117
278.2057,23140.885
278.3915,23158.6933
278.5772,23147.475
278.763,23108.5467
278.9487,23121.3933
279.1343,23130.1017
279.32,23108.4917
279.5057,23062.8833
279.6913,22993.9117
279.877,22971.47
280.0625,22957.7633
280.2481,22916.7583
280.4337,22877.5783
280.6192,22891.9717
280.8048,22902.5483
280.9903,22867.2583
281.1758,22826.0633
281.3612,22779.7133
281.5467,22757.8267
281.7321,22772.2967
281.9175,22767.9817
282.1029,22749.3033
282.2884,22734.3617
282.4737,22689.9717
282.6591,22648.7083
282.8444,22631.2767
283.0297,22610.6883
283.215,22601.025
283.4002,22581.3633
283.5855,22535.39
283.7707,22463.4383
283.956,22427.2683
284.1412,22396.1133
284.3264,22391.97
284.5115,22404.6217
284.6967,22400.445
284.8818,22362.1467
285.0669,22309.5667
285.252,22289.0783
285.4371,22277.7167
285.6222,22232.0067
285.8072,22198.7767
285.9922,22169.06
286.1772,22162.005
286.3622,22163.1333
286.5472,22120.0017
286.7321,22072.9567
286.9171,22074.4317
287.102,22061.9817
287.2869,22065.2633
287.4717,22083.2233
287.6566,22063.1833
287.8415,22046.59
288.0263,22021.6283
288.2111,21960.2883
288.3959,21901.8567
288.5806,21885.02
288.7654,21875.8517
288.9501,21908.7183
289.1348,21903.3633
289.3195,21887.8167
289.5042,21880.875
289.6889,21884.34
289.8735,21819.5967
290.0581,21788.9567
290.2428,21732.66
290.4273,21718.3317
290.6119,21726.2583
290.7965,21703.4617
290.981,21686.1867
291.1655,21666.4883
291.35,21592.7017
291.5345,21540.3133
291.719,21528.64
291.9034,21518.8667
292.0878,21535.04
292.2722,21514.0733
292.4566,21475.5433
292.641,21464.9833
292.8253,21446.6517
293.0096,21412.345
293.194,21404.4417
293.3783,21385.1167
293.5626,21380.9117
293.7468,21368.3917
293.9311,21348.6583
294.1153,21300.12
294.2995,21218.8233
294.4837,21156.2483
294.6678,21110.57
294.852,21076.9617
295.0361,21068.97
295.2202,21059.785
295.4043,21057.48
295.5884,21030.3167
295.7725,21005.8217
295.9565,20978.535
296.1405,20913.58
296.3246,20879.9817
296.5085,20891.8983
296.6925,20897.8433
296.8764,20878.48
297.0603,20844.9317
297.2443,20808.3083
297.4282,20762.3417
297.612,20711.7033
297.7959,20666.2833
297.9797,20638.0267
298.1635,20587.6667
298.3474,20600.2217
298.5311,20607.185
298.7149,20553.4183
298.8987,20491.6883
299.0823,20458.1717
299.2661,20406.4683
299.4498,20332.56
299.6334,20317.2317
299.8171,20311.085
300.0007,20285.615
300.1843,20262.3367
300.368,20235.005
300.5515,20207.3317
300.7351,20175.4583
300.9186,20149.4783
301.1021,20105.9317
301.2857,20085.4117
301.4691,20064.1
301.6526,20059.5933
301.8361,20016.6967
302.0195,19976.6983
302.2029,19948.7933
302.3863,19929.8933
302.5697,19890.4317
302.753,19879.6517
302.9364,19877.7867
303.1197,19882.9667
303.303,19856.1917
303.4863,19809.805
303.6696,19732.8733
303.8528,19679.09
304.036,19649.81
304.2192,19646.6417
304.4024,19623.6633
304.5856,19577.7783
304.7688,19556.0633
304.9519,19537.855
305.135,19507.5117
305.3181,19478.5733
305.5012,19454.6583
305.6842,19440.32
305.8673,19415.4233
306.0504,19374.7267
306.2333,19314.4567
306.4163,19298.7717
306.5993,19257.8333
306.7822,19241.9033
306.9652,19228.45
307.1481,19184.9617
307.331,19154.3267
307.5139,19117.045
307.6967,19073.9633
307.8796,19034.82
308.0624,19003.0483
308.2452,18969.9933
308.428,18937.0
308.6107,18923.07
308.7935,18890.415
308.9762,18861.2333
309.1589,18834.6033
309.3416,18805.495
309.5243,18769.4033
309.7069,18740.8617
309.8896,18705.1933
310.0721,18674.1583
310.2548,18656.5
310.4373,18633.855
310.6199,18630.05
310.8024,18591.2117
310.985,18572.9117
311.1674,18526.2567
311.3499,18472.755
311.5324,18458.1917
311.7148,18457.755
311.8973,18428.2433
312.0797,18400.2383
312.2621,18370.1083
312.4445,18346.36
312.6268,18308.16
312.8091,18290.8733
312.9915,18243.99
313.1738,18216.3883
313.356,18170.1933
313.5383,18128.9233
313.7206,18112.77
313.9027,18071.2233
314.085,18048.1867
314.2672,18032.8683
314.4493,18020.27
314.6314,18016.1
314.8136,18007.71
314.9957,17968.37
315.1778,17920.6467
315.3598,17904.3483
315.5419,17895.5483
315.724,17887.695
315.9059,17866.7517
316.088,17834.9417
316.2699,17828.935
316.4519,17815.39
316.6338,17777.4
316.8157,17713.4267
316.9977,17691.8417
317.1795,17693.8233
317.3614,17691.76
317.5432,17676.27
317.7251,17640.5733
317.9069,17584.9717
318.0887,17556.7133
318.2704,17522.5633
318.4522,17518.665
318.6339,17523.0683
318.8156,17540.3133
318.9973,17516.0217
319.179,17516.215
319.3607,17518.9983
319.5423,17520.7133
319.7239,17499.7117
319.9055,17465.8533
320.0871,17449.795
320.2687,17437.665
320.4502,17420.305
320.6317,17374.36
320.8132,17366.885
320.9947,17370.4
321.1761,17369.3817
321.3576,17355.1567
321.5391,17328.69
321.7205,17305.315
321.9019,17284.5083
322.0832,17249.4233
322.2646,17221.3833
322.4459,17198.525
322.6272,17173.4017
322.8085,17149.165
322.9898,17137.4067
323.1711,17108.39
323.3523,17086.8667
323.5335,17054.8367
323.7147,17080.9767
323.8959,17111.9383
324.0771,17110.7917
324.2582,17090.1867
324.4393,17077.0883
324.6204,17077.6183
324.8015,17070.4
324.9826,17083.045
325.1637,17101.0467
325.3447,17099.695
325.5257,17099.6617
325.7067,17092.0333
325.8877,17005.3533
326.0686,16950.2783
326.2496,16953.9567
326.4305,16930.9317
326.6114,16924.6433
326.7922,16923.515
326.9731,16921.6633
327.1539,16898.5917
327.3347,16886.415
327.5155,16879.2117
327.6963,16894.6767
327.8771,16896.6183
328.0578,16864.2967
328.2385,16811.4817
328.4193,16805.1317
328.5999,16792.9767
328.7806,16766.8917
328.9613,16769.445
329.1419,16762.3167
329.3225,16761.9067
329.5031,16733.4767
329.6837,16705.2383
329.8642,16681.9183
330.0447,16675.255
330.2252,16648.6183
330.4057,16620.5367
330.5862,16614.1783
330.7667,16617.8283
330.9471,16612.0283
331.1275,16614.1833
331.3079,16588.5617
331.4883,16564.9967
331.6687,16561.9983
331.849,16540.6283
332.0293,16514.535
332.2096,16492.705
332.3899,16494.755
332.5702,16497.3933
332.7504,16506.8267
332.9306,16506.65
333.1108,16473.6617
333.291,16436.425
333.4712,16435.3267
333.6514,16450.7717
333.8315,16437.39
334.0116,16424.3967
334.1917,16425.8333
334.3717,16429.145
334.5518,16436.46
334.7318,16410.2017
334.9119,16400.195
335.0918,16407.4617
335.2718,16402.6433
335.4518,16395.6633
335.6317,16388.505
335.8116,16381.075
335.9915,16349.0933
336.1714,16320.695
336.3513,16319.7967
336.5311,16318.7183
336.7109,16322.5567
336.8907,16297.135
337.0705,16250.5433
337.2502,16204.0667
337.43,16188.0467
337.6097,16160.32
337.7894,16142.9583
337.9691,16145.3583
338.1488,16157.7017
338.3284,16165.175
338.508,16186.9067
338.6877,16183.51
338.8672,16164.1617
339.0468,16120.515
339.2263,16100.35
339.4059,16108.5717
339.5854,16128.915
339.7649,16123.4383
339.9443,16107.3467
340.1238,16107.2267
340.3032,16119.1133
340.4826,16121.8567
340.662,16086.3633
340.8414,16052.6267
341.0207,16061.8983
341.2001,16065.6083
341.3794,16066.2933
341.5587,16073.2333
341.738,16064.1117
341.9172,16044.81
342.0965,16011.2617
342.2757,15959.9767
342.4549,15915.6033
342.6341,15909.5883
342.8132,15926.735
342.9923,15948.5717
343.1715,15965.2333
343.3506,15941.1983
343.5296,15909.5117
343.7087,15891.085
343.8878,15867.9017
344.0668,15858.5367
344.2458,15854.405
344.4248,15820.22
344.6037,15806.5217
344.7827,15808.415
344.9616,15800.1383
345.1405,15799.555
345.3194,15787.6633
345.4982,15764.7467
345.6771,15749.9067
345.8559,15744.17
346.0347,15727.4533
346.2135,15722.3217
346.3923,15720.67
346.571,15684.5233
346.7498,15671.9667
346.9285,15690.7167
347.1071,15658.7883
347.2859,15629.03
347.4645,15652.1217
347.6431,15691.37
347.8217,15741.4933
348.0003,15669.9433
348.1789,15618.55
348.3574,15583.365
348.5359,15547.365
348.7145,15512.0933
348.893,15504.555
349.0714,15501.685
349.2499,15470.35
349.4283,15432.8367
349.6068,15388.365
349.7852,15374.835
349.9635,15384.355
350.1419,15376.19
350.3202,15357.7617
350.4985,15319.4767
350.6768,15294.72
350.8551,15275.9483
351.0334,15258.515
351.2116,15236.7867
351.3898,15234.2517
351.568,15219.1733
351.7462,15223.3667
351.9243,15203.8083
352.1025,15175.2633
352.2806,15153.47
352.4587,15151.5833
352.6368,15120.035
352.8148,15074.1967
352.9929,15051.8617
353.1709,15058.0167
353.3489,15053.485
353.5268,15025.435
353.7048,14999.2917
353.8828,14979.9217
354.0607,14946.8683
354.2386,14944.26
354.4165,14926.5167
354.5943,14905.5567
354.7722,14897.0567
354.95,14909.725
355.1278,14894.085
355.3056,14848.0817
355.4833,14795.2333
355.6611,14757.8283
355.8388,14723.13
356.0165,14704.33
356.1942,14710.6067
356.3719,14726.2267
356.5495,14722.13
356.7271,14703.9267
356.9047,14675.0617
357.0823,14677.345
357.2599,14677.9417
357.4374,14649.9867
357.6149,14610.91
357.7924,14572.3917
357.9699,14552.6217
358.1474,14526.5467
358.3248,14493.6733
358.5023,14467.2817
358.6797,14430.7783
358.8571,14410.465
359.0344,14385.095
359.2118,14354.0517
359.3891,14326.21
359.5664,14306.6167
359.7437,14294.1283
359.9209,14254.6533
360.0982,14205.46
360.2754,14174.16
360.4526,14190.7867
360.6298,14198.3217
360.807,14188.08
360.9841,14161.305
361.1613,14127.775
361.3383,14130.615
361.5154,14127.335
361.6925,14084.465
361.8695,14073.845
362.0466,14036.1017
362.2236,14039.065
362.4005,14030.7667
362.5775,13976.2667
362.7545,13937.875
362.9314,13935.1783
363.1083,13921.01
363.2852,13893.4417
363.462,13869.205
363.6389,13865.9633
363.8157,13851.4517
363.9925,13847.31
364.1693,13803.3617
364.346,13767.805
364.5228,13782.3117
364.6996,13796.9383
364.8762,13795.82
365.0529,13747.6167
365.2296,13746.3767
365.4062,13752.84
365.5829,13716.925
365.7595,13729.8433
365.9361,13706.4983
366.1126,13721.52
366.2892,13797.84
366.4657,13888.9267
366.6422,13939.8183
366.8186,13964.3417
366.9951,13911.3033
367.1716,13856.7533
367.348,13932.1033
367.5244,14016.8283
367.7008,14042.325
367.8772,13874.825
368.0535,13797.1033
368.2298,13820.4033
368.4061,13710.93
368.5824,13734.8967
368.7586,13793.28
368.9349,13720.3183
369.1111,13700.66
369.2873,13732.6333
369.4635,13810.6617
369.6396,13675.4283
369.8158,13586.4417
369.9919,13568.8983
370.168,13554.87
370.3441,13514.16
370.5202,13454.6433
370.6962,13411.755
370.8722,13393.0483
371.0482,13388.0083
371.2242,13431.9267
371.4002,13478.265
371.5761,13460.5617
371.752,13447.105
371.9279,13448.2433
372.1038,13407.8067
372.2796,13387.2567
372.4555,13384.025
372.6313,13380.4883
372.8071,13370.6667
372.9829,13365.2017
373.1586,13377.1533
373.3344,13355.1383
373.5101,13336.705
373.6858,13342.3617
373.8615,13344.6383
374.0371,13394.405
374.2127,13432.8683
374.3884,13387.7683
374.564,13363.915
374.7395,13404.64
374.9151,13539.5433
375.0906,13642.3833
375.2661,13580.1133
375.4416,13621.4333
375.6171,13761.0933
375.7925,13781.395
375.968,13657.61
376.1434,13538.2267
376.3188,13520.8017
376.4941,13562.7867
376.6695,13605.105
376.8448,13659.2567
377.0201,13590.5333
377.1954,13680.155
377.3707,13711.7417
377.5459,13757.1483
377.7212,13951.4783
377.8964,14051.79
378.0715,13923.7083
378.2467,14099.3017
378.4218,14090.8467
378.597,13935.3983
378.7721,13984.3917
378.9472,14011.115
379.1222,14162.8633
379.2973,14585.91
379.4723,14758.76
379.6473,14438.01
379.8223,14137.0417
379.9972,14003.3367
380.1722,13910.7517
380.3471,13939.085
380.522,13954.4117
380.6969,14165.4283
380.8717,14136.0317
381.0466,13937.8367
381.2214,13873.0233
381.3962,13761.565
381.571,13675.5317
381.7457,13728.5733
381.9204,13700.775
382.0952,13762.0933
382.2699,14068.3367
382.4445,14092.29
382.6192,14288.2283
382.7938,14541.32
382.9685,14320.9533
383.1431,14056.375
383.3176,14000.935
383.4922,13977.0867
383.6667,13915.435
383.8412,13823.4683
384.0157,13865.8267
384.1902,13995.4117
384.3646,13966.775
384.5391,13859.64
384.7134,13881.4617
384.8878,14064.86
385.0622,14070.0533
385.2365,13796.59
385.4109,13732.5733
385.5852,13743.5367
385.7594,13739.675
385.9337,13773.675
386.1079,13859.6217
386.2822,13990.5383
386.4564,13885.085
386.6306,13976.505
386.8047,14094.975
386.9789,14087.8833
387.153,14342.5317
387.3271,14462.8267
387.5012,14632.2217
387.6752,14824.0683
387.8492,14757.0433
388.0233,14652.365
388.1972,14836.7867
388.3712,14785.81
388.5452,14848.8367
388.7191,15040.42
388.893,15118.7133
389.0669,14786.9983
389.2408,14298.7583
389.4146,14014.5067
389.5884,13762.0717
389.7623,13679.9533
389.9361,13740.41
390.1098,13895.925
390.2835,13869.1567
390.4573,13815.7233
390.631,14013.195
390.8047,14204.36
390.9784,14091.2983
391.152,14177.5333
391.3256,14397.69
391.4992,14216.6267
391.6728,14152.6317
391.8464,14507.175
392.0199,14616.9117
392.1934,14687.41
392.3669,14991.33
392.5403,15019.6867
392.7138,15259.0733
392.8873,15675.5817
393.0607,15978.9917
393.2341,16045.41
393.4074,15545.985
393.5808,15050.96
393.7542,15024.5583
393.9274,14859.2383
394.1007,14769.15
394.274,14611.2333
394.4472,14549.7
394.6205,14814.7733
394.7937,15106.5033
394.9668,14888.92
395.14,14695.6567
395.3131,14515.5617
395.4863,14581.5517
395.6594,14382.4617
395.8325,14216.4017
396.0055,14265.46
396.1786,14334.1717
396.3516,14318.745
396.5246,14236.82
396.6975,14265.5133
396.8705,14769.32
397.0434,14439.3733
397.2163,14212.73
397.3892,14521.7417
397.5621,14793.6683
397.735,15056.75
397.9077,15378.665
398.0806,14982.7667
398.2534,15153.6917
398.4261,15389.6533
398.5989,16077.3383
398.7716,15854.38
398.9443,15490.8167
399.117,15082.0733
399.2896,15064.6583
399.4623,14954.985
399.6349,14650.3967
399.8075,14349.3533
399.9801,14435.3017
400.1526,14182.1333
400.3252,13752.285
400.4977,13615.21
400.6702,13598.025
400.8427,13739.35
401.0151,13849.7667
401.1875,13809.375
401.36,13916.48
401.5323,13728.275
401.7047,13560.3767
401.877,13434.9783
402.0494,13484.45
402.2216,13727.7733
402.394,13682.9
402.5662,13572.87
402.7385,13536.62
402.9107,13595.6383
403.0829,13666.65
403.2551,13527.5783
403.4272,13473.705
403.5994,13566.22
403.7715,13766.6183
403.9436,13670.405
404.1156,13747.0667
