Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-17 23:18:23.645576
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2387.175
218.2508,2438.0617
218.442,2490.0467
218.6332,2545.2967
218.8244,2600.5017
219.0156,2658.9617
219.2067,2721.915
219.3979,2784.7
219.589,2847.7133
219.7801,2915.2417
219.9712,2983.8067
220.1623,3056.0483
220.3533,3130.6467
220.5444,3207.0217
220.7354,3284.5333
220.9264,3362.8333
221.1174,3449.0317
221.3083,3534.7083
221.4993,3618.09
221.6902,3703.1483
221.8812,3799.395
222.0721,3894.7133
222.263,3990.5683
222.4538,4092.205
222.6447,4194.5267
222.8355,4299.39
223.0264,4404.8733
223.2172,4509.4433
223.408,4620.2017
223.5987,4733.8117
223.7895,4849.3733
223.9802,4966.5783
224.1709,5085.6367
224.3616,5210.0367
224.5524,5335.3167
224.743,5463.84
224.9337,5590.8667
225.1243,5728.4617
225.315,5862.7783
225.5056,5993.1867
225.6962,6136.0783
225.8867,6279.285
226.0773,6420.8717
226.2678,6567.03
226.4584,6715.685
226.6489,6866.42
226.8394,7010.0883
227.0298,7165.6617
227.2203,7329.4483
227.4108,7497.0233
227.6012,7664.6483
227.7916,7825.865
227.982,7990.6633
228.1723,8155.275
228.3627,8325.895
228.5531,8494.4817
228.7434,8666.7967
228.9337,8845.015
229.124,9025.4633
229.3143,9207.82
229.5045,9406.5533
229.6948,9599.5383
229.885,9800.61
230.0752,10004.76
230.2654,10206.2183
230.4556,10404.4183
230.6457,10601.9967
230.8358,10800.045
231.026,10999.49
231.2161,11200.4533
231.4062,11406.1283
231.5963,11606.5333
231.7863,11814.9833
231.9764,12033.6683
232.1664,12254.725
232.3564,12483.5967
232.5464,12701.34
232.7364,12924.32
232.9263,13141.5883
233.1163,13371.4683
233.3062,13602.9183
233.4961,13847.5033
233.686,14072.59
233.8758,14275.575
234.0657,14489.2833
234.2555,14722.2167
234.4454,14953.0467
234.6352,15177.8583
234.825,15406.51
235.0147,15623.6333
235.2045,15846.485
235.3942,16066.6383
235.5839,16292.85
235.7737,16510.565
235.9633,16724.7733
236.153,16966.9133
236.3427,17198.84
236.5323,17424.185
236.7219,17638.0767
236.9115,17831.9183
237.1011,18033.5783
237.2907,18262.2383
237.4803,18480.5933
237.6698,18689.1017
237.8593,18908.7183
238.0488,19119.7517
238.2383,19336.4967
238.4278,19547.3233
238.6172,19779.1667
238.8066,19992.3717
238.9961,20204.2483
239.1855,20432.3133
239.3748,20638.4617
239.5642,20835.2033
239.7536,21047.585
239.9429,21254.5333
240.1322,21437.7483
240.3215,21632.7983
240.5108,21836.0667
240.7001,22039.0417
240.8893,22231.7367
241.0786,22423.885
241.2677,22603.845
241.457,22812.0317
241.6461,22961.1
241.8353,23122.2317
242.0244,23288.96
242.2136,23450.5133
242.4027,23625.8567
242.5918,23780.165
242.7809,23903.0983
242.9699,23986.21
243.159,24118.275
243.348,24320.22
243.537,24531.2417
243.726,24689.6383
243.915,24828.5517
244.1039,24934.64
244.2929,24983.6583
244.4818,25086.6633
244.6707,25258.535
244.8596,25459.6633
245.0485,25647.29
245.2373,25828.1433
245.4262,25983.68
245.615,26135.4833
245.8038,26246.2367
245.9926,26387.5
246.1814,26450.2733
246.3701,26456.9783
246.5589,26540.335
246.7476,26700.5933
246.9363,26897.84
247.1249,27058.5917
247.3136,27222.79
247.5023,27367.7933
247.6909,27519.7033
247.8795,27657.2833
248.0681,27791.225
248.2567,27940.1333
248.4453,28048.2683
248.6338,28137.1
248.8224,28107.63
249.0109,28121.0667
249.1994,28260.6067
249.3878,28433.355
249.5763,28595.83
249.7648,28735.9317
249.9532,28870.1167
250.1416,29031.815
250.33,29193.31
250.5183,29326.8033
250.7067,29431.3983
250.8951,29522.1483
251.0834,29630.5767
251.2717,29715.2283
251.46,29794.3433
251.6483,29858.4367
251.8365,29857.2133
252.0247,29865.94
252.213,30003.3083
252.4012,30122.25
252.5894,30281.1333
252.7775,30391.95
252.9657,30489.975
253.1538,30620.4683
253.3419,30718.1983
253.53,30771.6717
253.7181,30858.855
253.9062,30933.9167
254.0942,31011.15
254.2823,31068.8867
254.4703,31133.5817
254.6583,31192.5883
254.8463,31253.8617
255.0342,31278.7767
255.2222,31294.9467
255.4101,31279.865
255.598,31302.345
255.7859,31394.8033
255.9738,31517.8217
256.1616,31652.0283
256.3495,31781.8967
256.5373,31872.7967
256.7251,32007.0133
256.9129,32088.3417
257.1006,32160.97
257.2884,32250.66
257.4761,32355.7
257.6638,32407.9667
257.8515,32435.005
258.0392,32489.9633
258.2269,32528.3333
258.4146,32561.4283
258.6022,32607.9367
258.7898,32616.665
258.9774,32646.245
259.165,32697.64
259.3525,32733.4433
259.5401,32782.565
259.7276,32852.195
259.9151,32904.39
260.1026,32949.1383
260.2901,33012.5733
260.4776,33074.615
260.665,33185.595
260.8524,33277.4483
261.0398,33373.8483
261.2272,33414.0683
261.4146,33416.0617
261.6019,33457.0833
261.7893,33506.2733
261.9766,33534.3633
262.1639,33584.1117
262.3512,33575.85
262.5384,33577.0833
262.7257,33585.2983
262.9129,33603.77
263.1001,33616.3383
263.2873,33664.0483
263.4745,33680.2583
263.6617,33617.8183
263.8488,33645.4183
264.0359,33681.9617
264.2231,33697.225
264.4101,33718.0583
264.5972,33751.9617
264.7842,33776.7933
264.9713,33783.3
265.1583,33775.89
265.3453,33786.4033
265.5323,33816.3083
265.7193,33838.31
265.9062,33882.69
266.0931,33888.705
266.2801,33884.3117
266.4669,33909.97
266.6538,33933.56
266.8407,33966.755
267.0276,33942.2817
267.2143,33911.8633
267.4012,33922.1417
267.588,33861.2017
267.7747,33856.3117
267.9615,33855.1733
268.1482,33837.6183
268.3349,33839.04
268.5217,33821.6683
268.7083,33784.5917
268.895,33769.535
269.0817,33782.34
269.2682,33757.7683
269.4549,33710.9583
269.6415,33628.4767
269.8281,33607.1983
270.0146,33627.4267
270.2012,33631.515
270.3877,33641.7333
270.5742,33628.4317
270.7607,33611.2617
270.9472,33591.2867
271.1336,33565.3017
271.32,33529.4
271.5065,33491.9867
271.6929,33476.4033
271.8792,33494.5583
272.0656,33477.9767
272.252,33474.8167
272.4383,33466.885
272.6246,33432.4167
272.8109,33406.63
272.9972,33445.6933
273.1835,33459.2617
273.3697,33469.15
273.5559,33460.315
273.7421,33444.4117
273.9283,33431.9883
274.1145,33408.685
274.3007,33393.5617
274.4868,33392.7867
274.6729,33419.485
274.859,33416.8983
275.0451,33399.1283
275.2311,33302.0133
275.4172,33308.71
275.6032,33316.275
275.7892,33326.9017
275.9752,33308.44
276.1612,33319.8083
276.3472,33267.3817
276.5331,33238.4017
276.719,33222.1783
276.9049,33209.1433
277.0908,33168.1433
277.2767,33146.46
277.4625,33141.88
277.6484,33108.7283
277.8342,33068.1483
278.02,33048.0183
278.2057,33052.4667
278.3915,33074.5167
278.5772,33060.2667
278.763,33009.0733
278.9487,33023.4917
279.1343,33032.76
279.32,32996.9633
279.5057,32934.9933
279.6913,32832.315
279.877,32799.3783
280.0625,32774.37
280.2481,32711.03
280.4337,32651.085
280.6192,32671.7733
280.8048,32684.5733
280.9903,32632.52
281.1758,32572.2233
281.3612,32514.6883
281.5467,32484.2417
281.7321,32499.8033
281.9175,32493.67
282.1029,32462.8867
282.2884,32442.7983
282.4737,32376.0933
282.6591,32313.7933
282.8444,32294.7417
283.0297,32262.3667
283.215,32244.9133
283.4002,32219.6733
283.5855,32153.57
283.7707,32057.79
283.956,32004.1483
284.1412,31963.9983
284.3264,31959.9117
284.5115,31973.2983
284.6967,31970.6383
284.8818,31908.8117
285.0669,31833.3467
285.252,31810.2367
285.4371,31790.8233
285.6222,31731.4117
285.8072,31678.5017
285.9922,31639.1083
286.1772,31631.61
286.3622,31629.5883
286.5472,31566.8383
286.7321,31498.2967
286.9171,31506.1333
287.102,31487.745
287.2869,31490.94
287.4717,31513.7317
287.6566,31495.7217
287.8415,31468.65
288.0263,31435.255
288.2111,31343.7733
288.3959,31264.9167
288.5806,31243.8033
288.7654,31233.1917
288.9501,31278.3233
289.1348,31271.215
289.3195,31254.115
289.5042,31241.5817
289.6889,31243.5
289.8735,31157.91
290.0581,31119.4167
290.2428,31041.7817
290.4273,31017.0467
290.6119,31027.18
290.7965,31000.8867
290.981,30980.895
291.1655,30947.9133
291.35,30848.5433
291.5345,30773.9517
291.719,30760.75
291.9034,30751.93
292.0878,30777.6717
292.2722,30748.2817
292.4566,30695.7233
292.641,30682.9983
292.8253,30658.4933
293.0096,30612.1583
293.194,30599.8133
293.3783,30575.0367
293.5626,30574.0467
293.7468,30550.5667
293.9311,30534.745
294.1153,30459.1583
294.2995,30348.9417
294.4837,30272.995
294.6678,30205.1483
294.852,30158.835
295.0361,30149.4017
295.2202,30136.3267
295.4043,30133.8883
295.5884,30096.9033
295.7725,30065.0017
295.9565,30027.6517
296.1405,29947.7683
296.3246,29899.0317
296.5085,29915.005
296.6925,29928.9017
296.8764,29900.04
297.0603,29854.395
297.2443,29808.58
297.4282,29741.4717
297.612,29672.9133
297.7959,29614.5433
297.9797,29570.36
298.1635,29502.405
298.3474,29523.865
298.5311,29537.6683
298.7149,29466.485
298.8987,29376.37
299.0823,29325.7517
299.2661,29253.6683
299.4498,29152.335
299.6334,29131.2033
299.8171,29130.6683
300.0007,29091.6817
300.1843,29060.4817
300.368,29033.2017
300.5515,28989.1333
300.7351,28945.995
300.9186,28909.9767
301.1021,28853.805
301.2857,28831.865
301.4691,28800.95
301.6526,28794.9917
301.8361,28736.5283
302.0195,28680.0567
302.2029,28641.3883
302.3863,28622.7617
302.5697,28564.7767
302.753,28552.7583
302.9364,28553.1017
303.1197,28563.6183
303.303,28525.82
303.4863,28461.0783
303.6696,28360.0583
303.8528,28280.3117
304.036,28242.4333
304.2192,28238.335
304.4024,28207.7817
304.5856,28147.5183
304.7688,28123.0383
304.9519,28099.3283
305.135,28055.6583
305.3181,28012.6533
305.5012,27977.2083
305.6842,27964.9433
305.8673,27933.5267
306.0504,27876.8867
306.2333,27794.325
306.4163,27769.1967
306.5993,27716.3
306.7822,27694.4083
306.9652,27675.3733
307.1481,27621.87
307.331,27574.18
307.5139,27525.0883
307.6967,27466.0583
307.8796,27411.7467
308.0624,27371.5967
308.2452,27318.0867
308.428,27275.6433
308.6107,27259.0967
308.7935,27215.9483
308.9762,27173.5917
309.1589,27133.8567
309.3416,27094.84
309.5243,27048.2333
309.7069,27007.6017
309.8896,26957.905
310.0721,26916.28
310.2548,26891.4133
310.4373,26860.2283
310.6199,26854.0133
310.8024,26799.3633
310.985,26776.5833
311.1674,26710.2217
311.3499,26637.96
311.5324,26617.86
311.7148,26621.89
311.8973,26578.9483
312.0797,26538.8333
312.2621,26502.4283
312.4445,26462.4633
312.6268,26410.6183
312.8091,26384.9767
312.9915,26322.7517
313.1738,26285.2867
313.356,26221.6983
313.5383,26163.935
313.7206,26135.9483
313.9027,26083.52
314.085,26054.8817
314.2672,26029.675
314.4493,26010.18
314.6314,26005.55
314.8136,25995.6767
314.9957,25935.3917
315.1778,25872.045
315.3598,25848.8683
315.5419,25838.42
315.724,25826.6217
315.9059,25795.7333
316.088,25750.44
316.2699,25740.8767
316.4519,25725.035
316.6338,25672.315
316.8157,25582.6233
316.9977,25545.7167
317.1795,25552.71
317.3614,25549.375
317.5432,25531.6933
317.7251,25483.385
317.9069,25404.45
318.0887,25358.3433
318.2704,25315.9317
318.4522,25309.475
318.6339,25311.74
318.8156,25337.9583
318.9973,25305.0867
319.179,25299.385
319.3607,25311.385
319.5423,25315.5617
319.7239,25280.5
319.9055,25234.445
320.0871,25210.38
320.2687,25189.6917
320.4502,25168.985
320.6317,25103.12
320.8132,25090.73
320.9947,25098.53
321.1761,25094.3633
321.3576,25076.86
321.5391,25037.815
321.7205,25004.37
321.9019,24971.6433
322.0832,24929.3183
322.2646,24886.5483
322.4459,24856.82
322.6272,24818.88
322.8085,24784.155
322.9898,24761.3333
323.1711,24725.4083
323.3523,24692.5717
323.5335,24644.715
323.7147,24678.9733
323.8959,24725.7167
324.0771,24722.685
324.2582,24693.705
324.4393,24674.7967
324.6204,24680.0567
324.8015,24669.345
324.9826,24685.9883
325.1637,24709.2633
325.3447,24706.855
325.5257,24710.525
325.7067,24693.77
325.8877,24572.8933
326.0686,24494.3933
326.2496,24494.1333
326.4305,24460.7617
326.6114,24450.1483
326.7922,24447.305
326.9731,24446.3633
327.1539,24415.6567
327.3347,24397.0117
327.5155,24385.045
327.6963,24407.9867
327.8771,24413.095
328.0578,24368.1033
328.2385,24290.05
328.4193,24279.9083
328.5999,24263.8767
328.7806,24224.7017
328.9613,24230.0917
329.1419,24212.2533
329.3225,24205.385
329.5031,24160.905
329.6837,24125.175
329.8642,24090.025
330.0447,24072.9033
330.2252,24040.7417
330.4057,24005.3533
330.5862,24000.0283
330.7667,23996.205
330.9471,23982.1083
331.1275,23990.625
331.3079,23949.0867
331.4883,23914.9983
331.6687,23912.4883
331.849,23878.9933
332.0293,23839.25
332.2096,23808.0217
332.3899,23806.2433
332.5702,23813.1783
332.7504,23822.62
332.9306,23822.765
333.1108,23774.3883
333.291,23719.1533
333.4712,23718.0067
333.6514,23748.1867
333.8315,23727.045
334.0116,23710.18
334.1917,23705.5783
334.3717,23704.6833
334.5518,23713.775
334.7318,23670.2917
334.9119,23660.49
335.0918,23667.9483
335.2718,23657.9117
335.4518,23645.415
335.6317,23632.6483
335.8116,23626.6067
335.9915,23584.4617
336.1714,23541.8567
336.3513,23537.28
336.5311,23538.7517
336.7109,23544.4383
336.8907,23510.405
337.0705,23445.3683
337.2502,23369.9983
337.43,23346.425
337.6097,23301.885
337.7894,23276.2583
337.9691,23285.5767
338.1488,23300.6317
338.3284,23305.85
338.508,23335.0583
338.6877,23328.3033
338.8672,23297.9133
339.0468,23236.0133
339.2263,23209.4333
339.4059,23224.3067
339.5854,23250.1417
339.7649,23236.5733
339.9443,23215.8367
340.1238,23210.3917
340.3032,23229.555
340.4826,23233.0333
340.662,23180.6917
340.8414,23129.8183
341.0207,23136.8967
341.2001,23146.29
341.3794,23150.8933
341.5587,23158.6633
341.738,23143.8317
341.9172,23109.675
342.0965,23059.7
342.2757,22990.6967
342.4549,22922.81
342.6341,22915.62
342.8132,22933.5583
342.9923,22962.8617
343.1715,22988.9317
343.3506,22949.6117
343.5296,22908.7667
343.7087,22883.0633
343.8878,22852.405
344.0668,22843.1333
344.2458,22834.7683
344.4248,22781.845
344.6037,22758.005
344.7827,22760.3533
344.9616,22742.8633
345.1405,22737.695
345.3194,22721.6383
345.4982,22684.0717
345.6771,22665.7867
345.8559,22659.8867
346.0347,22637.92
346.2135,22627.3783
346.3923,22617.1867
346.571,22563.2167
346.7498,22541.4467
346.9285,22566.76
347.1071,22523.27
347.2859,22487.5133
347.4645,22519.2583
347.6431,22572.94
347.8217,22636.1933
348.0003,22538.3917
348.1789,22458.9067
348.3574,22413.7733
348.5359,22360.3733
348.7145,22303.7633
348.893,22297.2383
349.0714,22289.6667
349.2499,22241.615
349.4283,22190.5033
349.6068,22122.615
349.7852,22103.01
349.9635,22108.605
350.1419,22092.9833
350.3202,22061.7133
350.4985,22012.0283
350.6768,21977.9317
350.8551,21947.735
351.0334,21926.175
351.2116,21892.9433
351.3898,21886.8733
351.568,21864.63
351.7462,21857.62
351.9243,21839.8117
352.1025,21799.625
352.2806,21768.7833
352.4587,21763.3667
352.6368,21715.265
352.8148,21645.7883
352.9929,21613.2583
353.1709,21622.4217
353.3489,21609.1567
353.5268,21566.8567
353.7048,21526.8017
353.8828,21496.2617
354.0607,21449.595
354.2386,21446.3933
354.4165,21418.5183
354.5943,21383.9667
354.7722,21372.7483
354.95,21383.0983
355.1278,21366.5933
355.3056,21307.345
355.4833,21232.0317
355.6611,21172.9033
355.8388,21127.385
356.0165,21095.2533
356.1942,21095.9583
356.3719,21120.6433
356.5495,21117.675
356.7271,21088.0817
356.9047,21053.7633
357.0823,21054.8033
357.2599,21053.9433
357.4374,21012.6483
357.6149,20955.7517
357.7924,20899.5617
357.9699,20866.09
358.1474,20832.6683
358.3248,20785.0367
358.5023,20751.2833
358.6797,20700.9683
358.8571,20663.395
359.0344,20619.1367
359.2118,20568.645
359.3891,20530.5217
359.5664,20496.7183
359.7437,20473.9817
359.9209,20412.1383
360.0982,20343.0617
360.2754,20306.4
360.4526,20332.28
360.6298,20342.82
360.807,20329.3383
360.9841,20292.9533
361.1613,20236.0467
361.3383,20240.445
361.5154,20227.6417
361.6925,20170.7267
361.8695,20159.3067
362.0466,20102.8517
362.2236,20101.945
362.4005,20087.4583
362.5775,20005.5583
362.7545,19947.465
362.9314,19948.02
363.1083,19933.2183
363.2852,19886.7883
363.462,19853.9367
363.6389,19847.6817
363.8157,19820.5517
363.9925,19811.6117
364.1693,19750.985
364.346,19703.3083
364.5228,19718.6233
364.6996,19743.825
364.8762,19739.7667
365.0529,19668.9133
365.2296,19667.015
365.4062,19666.875
365.5829,19616.2033
365.7595,19628.9417
365.9361,19597.45
366.1126,19617.3467
366.2892,19731.48
366.4657,19854.595
366.6422,19930.5483
366.8186,19966.525
366.9951,19887.9983
367.1716,19815.9117
367.348,19920.7117
367.5244,20042.1333
367.7008,20071.54
367.8772,19842.4517
368.0535,19738.8117
368.2298,19758.42
368.4061,19608.8
368.5824,19642.3167
368.7586,19715.5517
368.9349,19615.835
369.1111,19576.8133
369.2873,19630.595
369.4635,19730.6617
369.6396,19541.35
369.8158,19411.1
369.9919,19387.1667
370.168,19363.87
370.3441,19306.1283
370.5202,19228.9183
370.6962,19166.6867
370.8722,19137.4983
371.0482,19123.1517
371.2242,19180.6417
371.4002,19238.4833
371.5761,19214.2983
371.752,19204.7533
371.9279,19213.2467
372.1038,19159.695
372.2796,19126.285
372.4555,19115.5367
372.6313,19109.1283
372.8071,19091.6783
372.9829,19084.2967
373.1586,19104.5567
373.3344,19075.15
373.5101,19055.515
373.6858,19060.5
373.8615,19056.9783
374.0371,19126.7117
374.2127,19178.4633
374.3884,19119.3917
374.564,19094.725
374.7395,19158.5433
374.9151,19349.925
375.0906,19471.6767
375.2661,19391.2533
375.4416,19453.4583
375.6171,19646.4617
375.7925,19676.5733
375.968,19498.3483
376.1434,19332.8683
376.3188,19312.4283
376.4941,19369.0783
376.6695,19430.1283
376.8448,19494.915
377.0201,19399.34
377.1954,19524.9417
377.3707,19568.6917
377.5459,19641.1833
377.7212,19902.5717
377.8964,20042.5833
378.0715,19874.9167
378.2467,20124.7067
378.4218,20095.7317
378.597,19899.2817
378.7721,19956.2783
378.9472,19999.0183
379.1222,20223.4867
379.2973,20805.9833
379.4723,21048.3133
379.6473,20597.3217
379.8223,20192.1967
379.9972,19996.2767
380.1722,19866.5933
380.3471,19887.43
380.522,19921.4417
380.6969,20212.175
380.8717,20150.995
381.0466,19883.635
381.2214,19789.9483
381.3962,19643.7467
381.571,19526.2733
381.7457,19589.8733
381.9204,19547.7433
382.0952,19655.1817
382.2699,20063.4133
382.4445,20122.0433
382.6192,20403.0883
382.7938,20741.45
382.9685,20439.5117
383.1431,20072.3617
383.3176,19996.7467
383.4922,19958.86
383.6667,19858.7633
383.8412,19729.45
384.0157,19790.4717
384.1902,19956.7617
384.3646,19907.1083
384.5391,19763.79
384.7134,19796.6767
384.8878,20062.435
385.0622,20055.6867
385.2365,19678.3133
385.4109,19591.1667
385.5852,19606.4183
385.7594,19606.8017
385.9337,19649.3417
386.1079,19770.015
386.2822,19938.7417
386.4564,19806.2417
386.6306,19936.9967
386.8047,20094.2333
386.9789,20106.5
387.153,20459.6183
387.3271,20636.1933
387.5012,20874.315
387.6752,21141.4967
387.8492,21049.4417
388.0233,20924.0367
388.1972,21164.85
388.3712,21108.9983
388.5452,21192.5267
388.7191,21465.2283
388.893,21555.245
389.0669,21078.6767
389.2408,20399.8067
389.4146,19989.4717
389.5884,19632.4833
389.7623,19495.7517
389.9361,19579.0917
390.1098,19786.26
390.2835,19751.5967
390.4573,19691.545
390.631,19978.0017
390.8047,20219.565
390.9784,20075.9717
391.152,20204.945
391.3256,20497.925
391.4992,20253.5333
391.6728,20177.7733
391.8464,20676.96
392.0199,20818.58
392.1934,20953.9833
392.3669,21350.795
392.5403,21430.495
392.7138,21768.39
392.8873,22372.6783
393.0607,22799.6167
393.2341,22892.9467
393.4074,22188.4417
393.5808,21517.7783
393.7542,21462.165
393.9274,21213.7167
394.1007,21071.2783
394.274,20827.4483
394.4472,20753.6917
394.6205,21116.6767
394.7937,21501.1733
394.9668,21189.4817
395.14,20918.2783
395.3131,20679.7783
395.4863,20766.1717
395.6594,20465.7367
395.8325,20238.5433
396.0055,20293.5167
396.1786,20408.3867
396.3516,20382.7567
396.5246,20268.7433
396.6975,20350.0083
396.8705,21022.8833
397.0434,20567.32
397.2163,20260.5733
397.3892,20682.9867
397.5621,21061.4033
397.735,21426.9783
397.9077,21817.7283
398.0806,21321.8333
398.2534,21538.785
398.4261,21912.215
398.5989,22813.115
398.7716,22505.255
398.9443,22000.2267
399.117,21442.2217
399.2896,21408.7117
399.4623,21229.5433
399.6349,20782.745
399.8075,20356.5433
399.9801,20459.5567
400.1526,20089.2783
400.3252,19500.5833
400.4977,19304.505
400.6702,19273.9033
400.8427,19457.0833
401.0151,19589.175
401.1875,19541.755
401.36,19677.56
401.5323,19416.6067
401.7047,19184.9633
401.877,19001.565
402.0494,19077.8083
402.2216,19397.8467
402.394,19333.3417
402.5662,19178.73
402.7385,19124.2867
402.9107,19211.3733
403.0829,19299.6817
403.2551,19111.0283
403.4272,19032.4883
403.5994,19157.9583
403.7715,19415.915
403.9436,19290.4033
404.1156,19384.255
