Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-17 06:53:29.485986
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2453.2817
218.2508,2506.2783
218.442,2559.515
218.6332,2617.3017
218.8244,2673.2667
219.0156,2733.2333
219.2067,2797.295
219.3979,2861.3617
219.589,2926.755
219.7801,2995.0483
219.9712,3065.195
220.1623,3139.81
220.3533,3216.645
220.5444,3293.3483
220.7354,3372.4133
220.9264,3454.7367
221.1174,3543.0717
221.3083,3630.8717
221.4993,3716.505
221.6902,3803.9217
221.8812,3901.0917
222.0721,3998.4617
222.263,4097.5033
222.4538,4200.7067
222.6447,4305.8933
222.8355,4412.7467
223.0264,4520.4133
223.2172,4628.485
223.408,4741.3367
223.5987,4857.815
223.7895,4975.3117
223.9802,5095.81
224.1709,5216.945
224.3616,5345.3333
224.5524,5471.0567
224.743,5601.9267
224.9337,5731.955
225.1243,5874.93
225.315,6011.2133
225.5056,6145.48
225.6962,6288.6317
225.8867,6433.805
226.0773,6580.155
226.2678,6729.0083
226.4584,6881.4333
226.6489,7035.47
226.8394,7179.6117
227.0298,7338.6317
227.2203,7505.59
227.4108,7678.005
227.6012,7848.6717
227.7916,8012.6283
227.982,8179.7417
228.1723,8349.8267
228.3627,8524.0183
228.5531,8694.9267
228.7434,8868.4517
228.9337,9050.2233
229.124,9235.9583
229.3143,9420.1817
229.5045,9621.685
229.6948,9821.5067
229.885,10026.7383
230.0752,10234.62
230.2654,10438.7783
230.4556,10640.7233
230.6457,10842.9417
230.8358,11042.11
231.026,11249.32
231.2161,11453.1717
231.4062,11663.2367
231.5963,11869.3417
231.7863,12078.7433
231.9764,12303.8683
232.1664,12531.085
232.3564,12762.4883
232.5464,12983.4733
232.7364,13215.9467
232.9263,13435.945
233.1163,13669.0717
233.3062,13904.915
233.4961,14157.6417
233.686,14386.9467
233.8758,14596.76
234.0657,14810.7667
234.2555,15049.3483
234.4454,15287.735
234.6352,15517.97
234.825,15749.3067
235.0147,15973.4267
235.2045,16201.3667
235.3942,16427.7633
235.5839,16659.985
235.7737,16883.7333
235.9633,17105.5667
236.153,17357.025
236.3427,17591.7867
236.5323,17823.0317
236.7219,18041.0817
236.9115,18238.2183
237.1011,18449.1717
237.2907,18685.375
237.4803,18910.0967
237.6698,19128.0033
237.8593,19352.1883
238.0488,19570.135
238.2383,19793.21
238.4278,20008.4667
238.6172,20251.995
238.8066,20469.6817
238.9961,20690.9383
239.1855,20929.3
239.3748,21146.3683
239.5642,21345.9367
239.7536,21570.4867
239.9429,21785.2283
240.1322,21976.1417
240.3215,22179.3933
240.5108,22395.6417
240.7001,22607.92
240.8893,22810.4033
241.0786,23006.035
241.2677,23196.79
241.457,23417.5433
241.6461,23575.3633
241.8353,23747.3867
242.0244,23920.5483
242.2136,24093.3267
242.4027,24275.9183
242.5918,24444.66
242.7809,24571.9867
242.9699,24662.64
243.159,24803.015
243.348,25021.635
243.537,25247.1933
243.726,25418.7217
243.915,25566.615
244.1039,25684.385
244.2929,25745.1533
244.4818,25853.6683
244.6707,26037.0283
244.8596,26258.0833
245.0485,26453.1533
245.2373,26648.34
245.4262,26818.4633
245.615,26981.9867
245.8038,27098.9283
245.9926,27259.4533
246.1814,27333.9983
246.3701,27340.375
246.5589,27437.0917
246.7476,27614.3283
246.9363,27827.3917
247.1249,28000.095
247.3136,28179.3267
247.5023,28339.8317
247.6909,28500.655
247.8795,28652.0867
248.0681,28800.1717
248.2567,28957.85
248.4453,29088.7067
248.6338,29188.935
248.8224,29162.395
249.0109,29177.5217
249.1994,29336.6417
249.3878,29528.35
249.5763,29700.9033
249.7648,29853.9383
249.9532,30002.0267
250.1416,30179.32
250.33,30355.935
250.5183,30502.1833
250.7067,30620.435
250.8951,30719.3367
251.0834,30838.3317
251.2717,30941.515
251.46,31030.2617
251.6483,31108.3367
251.8365,31115.0567
252.0247,31127.4983
252.213,31277.0767
252.4012,31409.1933
252.5894,31585.0717
252.7775,31708.0533
252.9657,31813.7817
253.1538,31959.3233
253.3419,32065.65
253.53,32133.9283
253.7181,32228.175
253.9062,32306.8017
254.0942,32394.9717
254.2823,32460.9933
254.4703,32530.3983
254.6583,32608.685
254.8463,32677.895
255.0342,32713.2733
255.2222,32736.7667
255.4101,32722.9483
255.598,32749.08
255.7859,32854.7917
255.9738,32987.8083
256.1616,33130.215
256.3495,33268.4483
256.5373,33366.5583
256.7251,33512.6717
256.9129,33602.9083
257.1006,33682.2233
257.2884,33780.67
257.4761,33893.325
257.6638,33952.635
257.8515,33989.6617
258.0392,34047.59
258.2269,34087.975
258.4146,34127.16
258.6022,34177.2467
258.7898,34195.1083
258.9774,34230.8083
259.165,34283.355
259.3525,34318.4933
259.5401,34372.1267
259.7276,34447.4033
259.9151,34511.1567
260.1026,34558.515
260.2901,34628.905
260.4776,34696.155
260.665,34806.6917
260.8524,34905.335
261.0398,35004.2667
261.2272,35045.5383
261.4146,35051.4467
261.6019,35090.3117
261.7893,35143.6933
261.9766,35177.58
262.1639,35225.295
262.3512,35215.775
262.5384,35219.9867
262.7257,35226.9733
262.9129,35246.435
263.1001,35257.2017
263.2873,35312.1183
263.4745,35332.28
263.6617,35260.3217
263.8488,35288.88
264.0359,35326.2717
264.2231,35336.6483
264.4101,35355.9383
264.5972,35389.2267
264.7842,35413.4533
264.9713,35418.395
265.1583,35412.3
265.3453,35419.9783
265.5323,35444.5467
265.7193,35471.6467
265.9062,35512.24
266.0931,35515.4417
266.2801,35500.9483
266.4669,35531.6283
266.6538,35555.76
266.8407,35583.5717
267.0276,35551.16
267.2143,35520.1383
267.4012,35523.9367
267.588,35460.1917
267.7747,35450.7133
267.9615,35448.2933
268.1482,35427.415
268.3349,35424.49
268.5217,35400.8433
268.7083,35359.195
268.895,35337.6067
269.0817,35346.01
269.2682,35319.6783
269.4549,35264.65
269.6415,35173.6267
269.8281,35142.3517
270.0146,35157.015
270.2012,35159.0117
270.3877,35163.8917
270.5742,35145.395
270.7607,35117.245
270.9472,35093.76
271.1336,35064.7567
271.32,35021.125
271.5065,34978.8433
271.6929,34952.825
271.8792,34968.2983
272.0656,34945.48
272.252,34936.5933
272.4383,34919.8383
272.6246,34877.1183
272.8109,34847.24
272.9972,34880.3767
273.1835,34887.1083
273.3697,34895.2617
273.5559,34876.9017
273.7421,34860.96
273.9283,34837.1883
274.1145,34810.875
274.3007,34788.2567
274.4868,34784.6333
274.6729,34810.9367
274.859,34793.645
275.0451,34774.4067
275.2311,34668.0
275.4172,34665.0567
275.6032,34662.8783
275.7892,34674.15
275.9752,34645.705
276.1612,34653.0017
276.3472,34587.1317
276.5331,34555.16
276.719,34529.985
276.9049,34508.4883
277.0908,34463.3417
277.2767,34438.0367
277.4625,34422.5883
277.6484,34382.75
277.8342,34334.6933
278.02,34301.7167
278.2057,34303.185
278.3915,34323.2033
278.5772,34303.385
278.763,34239.8117
278.9487,34253.4667
279.1343,34255.645
279.32,34212.3
279.5057,34139.22
279.6913,34026.99
279.877,33984.5417
280.0625,33950.9133
280.2481,33880.75
280.4337,33821.4317
280.6192,33832.3233
280.8048,33837.4733
280.9903,33779.8967
281.1758,33713.245
281.3612,33642.78
281.5467,33599.4433
281.7321,33612.985
281.9175,33598.285
282.1029,33562.0133
282.2884,33536.055
282.4737,33461.8883
282.6591,33400.5817
282.8444,33371.05
283.0297,33331.0767
283.215,33309.375
283.4002,33273.0433
283.5855,33200.0083
283.7707,33085.4367
283.956,33028.4633
284.1412,32979.695
284.3264,32972.1517
284.5115,32980.4367
284.6967,32970.105
284.8818,32907.2833
285.0669,32823.3517
285.252,32788.17
285.4371,32761.4433
285.6222,32693.525
285.8072,32634.7283
285.9922,32580.45
286.1772,32569.2467
286.3622,32562.9817
286.5472,32493.76
286.7321,32419.485
286.9171,32424.855
287.102,32398.9333
287.2869,32399.5283
287.4717,32419.4867
287.6566,32392.3483
287.8415,32358.19
288.0263,32313.8817
288.2111,32219.5967
288.3959,32129.9183
288.5806,32102.155
288.7654,32087.7767
288.9501,32130.7367
289.1348,32116.44
289.3195,32089.325
289.5042,32074.29
289.6889,32073.8967
289.8735,31980.4283
290.0581,31929.9067
290.2428,31848.4717
290.4273,31820.07
290.6119,31822.1167
290.7965,31791.38
290.981,31761.57
291.1655,31726.0917
291.35,31615.7567
291.5345,31535.8667
291.719,31514.0183
291.9034,31501.4833
292.0878,31521.3783
292.2722,31488.035
292.4566,31428.0633
292.641,31408.975
292.8253,31380.1233
293.0096,31327.1267
293.194,31311.8767
293.3783,31283.38
293.5626,31268.7317
293.7468,31250.065
293.9311,31228.2267
294.1153,31148.035
294.2995,31024.7767
294.4837,30942.5217
294.6678,30869.0083
294.852,30817.91
295.0361,30807.6067
295.2202,30785.4033
295.4043,30784.0583
295.5884,30736.6967
295.7725,30702.5417
295.9565,30659.5033
296.1405,30567.73
296.3246,30512.8533
296.5085,30532.6
296.6925,30545.555
296.8764,30508.0433
297.0603,30459.755
297.2443,30404.3517
297.4282,30334.035
297.612,30256.0
297.7959,30193.875
297.9797,30147.5617
298.1635,30076.3583
298.3474,30092.5333
298.5311,30100.53
298.7149,30023.685
298.8987,29933.8283
299.0823,29878.6317
299.2661,29799.3967
299.4498,29687.865
299.6334,29672.0517
299.8171,29657.315
300.0007,29615.17
300.1843,29584.1517
300.368,29546.0867
300.5515,29501.985
300.7351,29461.0033
300.9186,29414.3583
301.1021,29355.935
301.2857,29329.5267
301.4691,29297.0433
301.6526,29282.2333
301.8361,29217.655
302.0195,29156.0017
302.2029,29115.7333
302.3863,29095.5433
302.5697,29035.105
302.753,29021.5933
302.9364,29021.4167
303.1197,29025.985
303.303,28982.9683
303.4863,28911.98
303.6696,28810.4267
303.8528,28728.655
304.036,28683.1617
304.2192,28677.295
304.4024,28642.4367
304.5856,28578.9717
304.7688,28546.5517
304.9519,28519.335
305.135,28473.285
305.3181,28427.6317
305.5012,28388.9783
305.6842,28374.6033
305.8673,28338.135
306.0504,28280.1933
306.2333,28195.0667
306.4163,28166.4817
306.5993,28108.2683
306.7822,28081.99
306.9652,28059.0533
307.1481,27998.0917
307.331,27950.525
307.5139,27899.9183
307.6967,27839.3367
307.8796,27780.385
308.0624,27738.6017
308.2452,27683.47
308.428,27635.285
308.6107,27615.2517
308.7935,27571.145
308.9762,27526.4067
309.1589,27482.12
309.3416,27439.8483
309.5243,27384.71
309.7069,27350.0817
309.8896,27292.4533
310.0721,27249.9733
310.2548,27222.4133
310.4373,27188.4483
310.6199,27179.9583
310.8024,27129.6383
310.985,27102.4233
311.1674,27028.6617
311.3499,26953.2733
311.5324,26931.4033
311.7148,26934.12
311.8973,26887.1367
312.0797,26847.4883
312.2621,26811.3767
312.4445,26769.7467
312.6268,26714.7033
312.8091,26685.5867
312.9915,26618.9667
313.1738,26580.555
313.356,26511.6817
313.5383,26451.4033
313.7206,26425.4133
313.9027,26363.4833
314.085,26337.2417
314.2672,26312.2633
314.4493,26295.1883
314.6314,26289.35
314.8136,26275.7483
314.9957,26213.0417
315.1778,26146.9917
315.3598,26116.9633
315.5419,26106.2533
315.724,26092.6083
315.9059,26059.5017
316.088,26013.5633
316.2699,26010.4317
316.4519,25986.2217
316.6338,25936.7967
316.8157,25845.4283
316.9977,25809.9083
317.1795,25812.835
317.3614,25809.2367
317.5432,25786.5083
317.7251,25735.0
317.9069,25651.5133
318.0887,25606.6167
318.2704,25559.8117
318.4522,25553.8083
318.6339,25556.4433
318.8156,25581.4217
318.9973,25545.9033
319.179,25544.1733
319.3607,25551.3233
319.5423,25551.5833
319.7239,25519.9433
319.9055,25467.99
320.0871,25442.1033
320.2687,25425.0433
320.4502,25396.1083
320.6317,25329.6567
320.8132,25318.3533
320.9947,25325.99
321.1761,25322.665
321.3576,25305.9467
321.5391,25264.0817
321.7205,25229.84
321.9019,25195.2667
322.0832,25149.7517
322.2646,25106.2217
322.4459,25071.9533
322.6272,25035.8233
322.8085,25002.2167
322.9898,24980.9633
323.1711,24939.95
323.3523,24911.4817
323.5335,24859.215
323.7147,24890.7267
323.8959,24938.3433
324.0771,24935.835
324.2582,24902.2133
324.4393,24883.8233
324.6204,24888.1433
324.8015,24877.3867
324.9826,24894.53
325.1637,24915.7967
325.3447,24912.9
325.5257,24914.3317
325.7067,24902.5017
325.8877,24779.0917
326.0686,24698.7567
326.2496,24695.7917
326.4305,24661.8317
326.6114,24649.7933
326.7922,24648.335
326.9731,24644.81
327.1539,24609.435
327.3347,24594.5717
327.5155,24581.1083
327.6963,24607.5467
327.8771,24609.0533
328.0578,24564.4583
328.2385,24484.0767
328.4193,24472.98
328.5999,24456.7167
328.7806,24415.4683
328.9613,24415.7033
329.1419,24403.1267
329.3225,24397.865
329.5031,24354.29
329.6837,24314.2683
329.8642,24276.16
330.0447,24264.86
330.2252,24230.62
330.4057,24189.6117
330.5862,24183.815
330.7667,24187.3567
330.9471,24178.0467
331.1275,24179.99
331.3079,24138.5817
331.4883,24102.0567
331.6687,24098.6133
331.849,24066.135
332.0293,24024.5717
332.2096,23993.7583
332.3899,23987.6433
332.5702,23999.2133
332.7504,24010.935
332.9306,24008.2867
333.1108,23960.1117
333.291,23900.46
333.4712,23900.5833
333.6514,23925.1733
333.8315,23911.6383
334.0116,23889.945
334.1917,23888.6133
334.3717,23889.9083
334.5518,23896.5167
334.7318,23854.43
334.9119,23845.3583
335.0918,23849.3017
335.2718,23842.33
335.4518,23830.1017
335.6317,23816.25
335.8116,23807.6817
335.9915,23768.0017
336.1714,23720.2883
336.3513,23714.26
336.5311,23716.4917
336.7109,23722.265
336.8907,23684.8117
337.0705,23617.17
337.2502,23547.4983
337.43,23522.3467
337.6097,23478.325
337.7894,23453.7133
337.9691,23455.3533
338.1488,23472.7517
338.3284,23478.155
338.508,23508.805
338.6877,23502.97
338.8672,23473.7283
339.0468,23413.5133
339.2263,23382.425
339.4059,23394.6383
339.5854,23422.1733
339.7649,23411.775
339.9443,23388.7767
340.1238,23380.91
340.3032,23398.14
340.4826,23406.7367
340.662,23351.515
340.8414,23302.4033
341.0207,23310.3567
341.2001,23318.105
341.3794,23325.8517
341.5587,23337.03
341.738,23315.8167
341.9172,23281.3617
342.0965,23228.3883
342.2757,23155.885
342.4549,23090.245
342.6341,23085.6133
342.8132,23106.085
342.9923,23133.5067
343.1715,23163.42
343.3506,23130.215
343.5296,23079.9217
343.7087,23056.32
343.8878,23023.5
344.0668,23013.4433
344.2458,23006.8517
344.4248,22952.365
344.6037,22930.6967
344.7827,22935.3367
344.9616,22916.6917
345.1405,22914.4217
345.3194,22898.225
345.4982,22858.685
345.6771,22838.7917
345.8559,22837.8883
346.0347,22809.225
346.2135,22798.5017
346.3923,22794.745
346.571,22737.3917
346.7498,22717.2267
346.9285,22744.0133
347.1071,22695.3033
347.2859,22659.83
347.4645,22694.8367
347.6431,22746.2167
347.8217,22816.3017
348.0003,22721.7617
348.1789,22637.7117
348.3574,22587.8067
348.5359,22532.425
348.7145,22477.645
348.893,22474.3317
349.0714,22465.06
349.2499,22417.8317
349.4283,22361.0533
349.6068,22297.1517
349.7852,22276.2267
349.9635,22284.045
350.1419,22266.7683
350.3202,22234.135
350.4985,22181.9883
350.6768,22147.0033
350.8551,22119.2
351.0334,22094.3467
351.2116,22064.4683
351.3898,22059.9483
351.568,22033.7083
351.7462,22029.065
351.9243,22008.0183
352.1025,21969.9817
352.2806,21936.6833
352.4587,21938.3667
352.6368,21892.0917
352.8148,21821.5683
352.9929,21786.6383
353.1709,21795.9617
353.3489,21781.9467
353.5268,21741.1133
353.7048,21697.2367
353.8828,21664.9667
354.0607,21623.245
354.2386,21616.2983
354.4165,21589.8983
354.5943,21558.5717
354.7722,21545.2217
354.95,21560.2083
355.1278,21540.555
355.3056,21482.6817
355.4833,21403.065
355.6611,21344.6183
355.8388,21296.5583
356.0165,21267.2583
356.1942,21271.8833
356.3719,21299.1683
356.5495,21291.625
356.7271,21260.9667
356.9047,21222.3933
357.0823,21227.965
357.2599,21229.0117
357.4374,21186.94
357.6149,21127.795
357.7924,21071.15
357.9699,21045.0333
358.1474,21009.4117
358.3248,20961.165
358.5023,20924.4917
358.6797,20874.725
358.8571,20838.8017
359.0344,20794.8517
359.2118,20743.985
359.3891,20706.0767
359.5664,20671.685
359.7437,20645.8567
359.9209,20585.2133
360.0982,20518.5067
360.2754,20481.0717
360.4526,20506.6117
360.6298,20521.3583
360.807,20508.1567
360.9841,20468.8383
361.1613,20411.6483
361.3383,20414.3733
361.5154,20405.375
361.6925,20349.4817
361.8695,20337.0533
362.0466,20276.6083
362.2236,20276.53
362.4005,20267.235
362.5775,20183.1767
362.7545,20122.8567
362.9314,20121.4933
363.1083,20110.03
363.2852,20064.76
363.462,20028.6617
363.6389,20024.2783
363.8157,19995.15
363.9925,19988.865
364.1693,19930.9683
364.346,19878.1833
364.5228,19898.0
364.6996,19919.9817
364.8762,19921.7167
365.0529,19850.42
365.2296,19839.5533
365.4062,19850.385
365.5829,19793.96
365.7595,19805.245
365.9361,19776.4933
366.1126,19791.2683
366.2892,19904.9683
366.4657,20037.06
366.6422,20112.54
366.8186,20153.34
366.9951,20080.6333
367.1716,19993.195
367.348,20099.35
367.5244,20223.6383
367.7008,20275.1283
367.8772,20039.6983
368.0535,19911.67
368.2298,19946.4883
368.4061,19787.2133
368.5824,19821.5517
368.7586,19905.2283
368.9349,19800.515
369.1111,19770.6067
369.2873,19807.1233
369.4635,19933.61
369.6396,19737.9
369.8158,19601.0767
369.9919,19571.0783
370.168,19549.5983
370.3441,19494.7633
370.5202,19415.3483
370.6962,19351.4233
370.8722,19324.1083
371.0482,19307.9583
371.2242,19365.045
371.4002,19432.91
371.5761,19408.1767
371.752,19393.23
371.9279,19409.1
372.1038,19352.7083
372.2796,19314.5467
372.4555,19307.4467
372.6313,19301.2333
372.8071,19283.0317
372.9829,19273.4783
373.1586,19295.9667
373.3344,19266.1
373.5101,19249.2933
373.6858,19253.6233
373.8615,19248.635
374.0371,19312.7233
374.2127,19380.91
374.3884,19322.8117
374.564,19289.17
374.7395,19347.005
374.9151,19538.49
375.0906,19688.355
375.2661,19597.92
375.4416,19643.5817
375.6171,19849.1783
375.7925,19888.6217
375.968,19715.4267
376.1434,19535.53
376.3188,19505.345
376.4941,19561.335
376.6695,19625.2833
376.8448,19715.5483
377.0201,19612.6367
377.1954,19728.9133
377.3707,19781.01
377.5459,19837.9817
377.7212,20115.3717
377.8964,20278.44
378.0715,20094.6533
378.2467,20323.3783
378.4218,20342.505
378.597,20097.9833
378.7721,20173.945
378.9472,20215.3333
379.1222,20406.725
379.2973,21040.645
379.4723,21314.2533
379.6473,20869.1117
379.8223,20415.055
379.9972,20209.72
380.1722,20058.625
380.3471,20107.09
380.522,20130.1967
380.6969,20427.8283
380.8717,20413.1733
381.0466,20118.41
381.2214,20029.2867
381.3962,19866.9167
381.571,19736.7883
381.7457,19811.6233
381.9204,19782.0233
382.0952,19854.895
382.2699,20306.415
382.4445,20351.3583
382.6192,20622.0383
382.7938,21015.1683
382.9685,20709.5033
383.1431,20316.235
383.3176,20226.2333
383.4922,20183.2283
383.6667,20105.485
383.8412,19967.955
384.0157,20019.8767
384.1902,20207.68
384.3646,20173.17
384.5391,20016.8683
384.7134,20035.88
384.8878,20298.8883
385.0622,20334.5083
385.2365,19936.4833
385.4109,19827.0867
385.5852,19848.695
385.7594,19841.725
385.9337,19903.0617
386.1079,20016.435
386.2822,20214.4483
386.4564,20064.9683
386.6306,20187.4267
386.8047,20368.8583
386.9789,20360.7817
387.153,20730.1167
387.3271,20924.2967
387.5012,21152.3
387.6752,21447.1867
387.8492,21369.285
388.0233,21196.4483
388.1972,21472.8817
388.3712,21396.675
388.5452,21493.8867
388.7191,21772.0817
388.893,21911.055
389.0669,21441.1267
389.2408,20717.0617
389.4146,20276.685
389.5884,19885.6283
389.7623,19753.575
389.9361,19844.9683
390.1098,20084.515
390.2835,20063.54
390.4573,19984.6383
390.631,20260.62
390.8047,20547.1817
390.9784,20390.8183
391.152,20504.1667
391.3256,20840.2167
391.4992,20594.2883
391.6728,20480.5217
391.8464,20992.72
392.0199,21182.84
392.1934,21260.5683
392.3669,21734.545
392.5403,21762.0017
392.7138,22117.2683
392.8873,22723.115
393.0607,23198.5417
393.2341,23337.6667
393.4074,22639.9717
393.5808,21878.0933
393.7542,21812.6117
393.9274,21575.825
394.1007,21417.4983
394.274,21205.6067
394.4472,21074.725
394.6205,21439.83
394.7937,21883.4467
394.9668,21589.285
395.14,21302.865
395.3131,21038.86
395.4863,21109.7217
395.6594,20851.13
395.8325,20586.9417
396.0055,20665.015
396.1786,20772.0383
396.3516,20762.8483
396.5246,20658.1617
396.6975,20676.84
396.8705,21424.0717
397.0434,20994.5033
397.2163,20622.23
397.3892,21049.045
397.5621,21443.09
397.735,21796.455
397.9077,22312.8017
398.0806,21732.1867
398.2534,21941.6167
398.4261,22261.91
398.5989,23268.1067
398.7716,23004.5617
398.9443,22482.9983
399.117,21863.0383
399.2896,21794.3867
399.4623,21630.7817
399.6349,21203.2683
399.8075,20748.2483
399.9801,20844.9667
400.1526,20521.1733
400.3252,19878.5917
400.4977,19686.1217
400.6702,19641.58
400.8427,19819.1817
401.0151,20002.405
401.1875,19937.005
401.36,20093.1767
401.5323,19833.9933
401.7047,19580.12
401.877,19393.1367
402.0494,19440.1183
402.2216,19792.35
402.394,19752.2683
402.5662,19584.9
402.7385,19523.42
402.9107,19597.155
403.0829,19713.2383
403.2551,19525.1583
403.4272,19438.5133
403.5994,19541.4217
403.7715,19839.3033
403.9436,19703.0067
404.1156,19808.0367
