Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-17 11:41:13.501489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.705
218.2508,1430.3533
218.442,1454.91
218.6332,1482.265
218.8244,1508.855
219.0156,1536.725
219.2067,1566.4017
219.3979,1596.4383
219.589,1626.6767
219.7801,1659.3817
219.9712,1691.325
220.1623,1725.455
220.3533,1761.7917
220.5444,1798.015
220.7354,1834.5117
220.9264,1872.0133
221.1174,1912.8167
221.3083,1953.7
221.4993,1993.2133
221.6902,2032.815
221.8812,2078.2767
222.0721,2123.4683
222.263,2168.005
222.4538,2216.24
222.6447,2265.16
222.8355,2314.275
223.0264,2364.2017
223.2172,2414.14
223.408,2467.11
223.5987,2519.95
223.7895,2573.9633
223.9802,2630.4633
224.1709,2686.7333
224.3616,2746.6367
224.5524,2805.915
224.743,2866.71
224.9337,2924.835
225.1243,2992.5917
225.315,3056.6483
225.5056,3117.5067
225.6962,3184.3083
225.8867,3252.8883
226.0773,3321.5333
226.2678,3390.9633
226.4584,3461.28
226.6489,3532.1333
226.8394,3602.0267
227.0298,3675.325
227.2203,3751.885
227.4108,3832.4133
227.6012,3911.7667
227.7916,3987.1167
227.982,4066.9083
228.1723,4145.4983
228.3627,4226.3333
228.5531,4305.3617
228.7434,4386.9117
228.9337,4471.8983
229.124,4557.86
229.3143,4645.4783
229.5045,4738.41
229.6948,4830.3083
229.885,4926.0967
230.0752,5022.6883
230.2654,5118.9183
230.4556,5213.59
230.6457,5307.3517
230.8358,5401.03
231.026,5496.99
231.2161,5591.445
231.4062,5690.6483
231.5963,5784.7783
231.7863,5885.2583
231.9764,5989.3633
232.1664,6094.405
232.3564,6202.1483
232.5464,6306.2833
232.7364,6414.5433
232.9263,6517.1333
233.1163,6626.3083
233.3062,6736.27
233.4961,6854.0117
233.686,6962.4183
233.8758,7062.8033
234.0657,7162.6767
234.2555,7276.04
234.4454,7387.4067
234.6352,7494.7417
234.825,7605.1083
235.0147,7711.1517
235.2045,7819.0817
235.3942,7924.6817
235.5839,8033.4117
235.7737,8142.26
235.9633,8248.0017
236.153,8364.4233
236.3427,8478.0683
236.5323,8588.7833
236.7219,8690.0433
236.9115,8784.96
237.1011,8883.8533
237.2907,8996.4117
237.4803,9106.0767
237.6698,9207.9767
237.8593,9314.6933
238.0488,9420.2333
238.2383,9527.1133
238.4278,9628.125
238.6172,9745.0
238.8066,9851.0767
238.9961,9954.3317
239.1855,10069.255
239.3748,10172.9467
239.5642,10270.1833
239.7536,10376.49
239.9429,10478.325
240.1322,10570.01
240.3215,10669.675
240.5108,10771.22
240.7001,10875.6567
240.8893,10972.1133
241.0786,11065.3833
241.2677,11158.745
241.457,11264.3483
241.6461,11339.5383
241.8353,11421.8417
242.0244,11504.8533
242.2136,11587.9667
242.4027,11674.73
242.5918,11753.905
242.7809,11814.4783
242.9699,11859.1617
243.159,11926.8383
243.348,12030.0333
243.537,12136.2267
243.726,12215.52
243.915,12286.415
244.1039,12340.8617
244.2929,12371.7983
244.4818,12422.4217
244.6707,12510.0117
244.8596,12615.5133
245.0485,12708.88
245.2373,12798.6883
245.4262,12881.595
245.615,12959.5867
245.8038,13016.2267
245.9926,13090.2183
246.1814,13127.575
246.3701,13131.8217
246.5589,13177.295
246.7476,13260.1833
246.9363,13362.8533
247.1249,13445.02
247.3136,13531.4117
247.5023,13607.7783
247.6909,13685.35
247.8795,13754.3367
248.0681,13825.6367
248.2567,13901.315
248.4453,13961.305
248.6338,14009.9117
248.8224,13998.93
249.0109,14008.305
249.1994,14083.0967
249.3878,14172.2233
249.5763,14254.8967
249.7648,14328.4417
249.9532,14403.4383
250.1416,14485.41
250.33,14569.6633
250.5183,14640.9083
250.7067,14696.665
250.8951,14747.185
251.0834,14801.8667
251.2717,14849.95
251.46,14893.1867
251.6483,14929.97
251.8365,14936.7933
252.0247,14943.7117
252.213,15016.515
252.4012,15081.3967
252.5894,15166.13
252.7775,15228.9217
252.9657,15277.6233
253.1538,15346.335
253.3419,15395.3683
253.53,15432.5917
253.7181,15480.0133
253.9062,15523.7083
254.0942,15563.535
254.2823,15595.8017
254.4703,15630.1683
254.6583,15666.585
254.8463,15701.9767
255.0342,15720.8967
255.2222,15736.8717
255.4101,15730.47
255.598,15744.3517
255.7859,15797.1283
255.9738,15861.5583
256.1616,15930.2233
256.3495,15999.0367
256.5373,16048.7717
256.7251,16121.6933
256.9129,16165.74
257.1006,16208.3417
257.2884,16257.5033
257.4761,16311.6317
257.6638,16342.8017
257.8515,16363.32
258.0392,16393.975
258.2269,16417.3683
258.4146,16438.9133
258.6022,16466.9633
258.7898,16478.9417
258.9774,16498.1817
259.165,16523.6567
259.3525,16545.7017
259.5401,16573.0017
259.7276,16609.51
259.9151,16643.1733
260.1026,16672.9833
260.2901,16709.325
260.4776,16740.73
260.665,16799.86
260.8524,16849.2317
261.0398,16902.9267
261.2272,16923.5867
261.4146,16930.62
261.6019,16953.395
261.7893,16984.755
261.9766,17004.2
262.1639,17030.3267
262.3512,17030.4267
262.5384,17036.015
262.7257,17039.4233
262.9129,17055.8767
263.1001,17062.175
263.2873,17089.3583
263.4745,17104.6933
263.6617,17071.5583
263.8488,17094.6983
264.0359,17114.2167
264.2231,17125.085
264.4101,17136.3167
264.5972,17151.6783
264.7842,17167.5767
264.9713,17176.5433
265.1583,17175.5833
265.3453,17186.4417
265.5323,17204.0333
265.7193,17219.8067
265.9062,17243.115
266.0931,17252.2867
266.2801,17247.565
266.4669,17262.515
266.6538,17276.8117
266.8407,17298.8883
267.0276,17290.4983
267.2143,17275.5567
267.4012,17286.3433
267.588,17255.505
267.7747,17255.1517
267.9615,17256.8167
268.1482,17252.4233
268.3349,17255.8033
268.5217,17250.04
268.7083,17234.4867
268.895,17226.6017
269.0817,17236.5983
269.2682,17225.6783
269.4549,17203.545
269.6415,17164.3967
269.8281,17156.1033
270.0146,17167.87
270.2012,17173.38
270.3877,17179.375
270.5742,17173.8717
270.7607,17169.1267
270.9472,17159.04
271.1336,17148.01
271.32,17129.9567
271.5065,17116.7017
271.6929,17110.0017
271.8792,17120.4383
272.0656,17111.4883
272.252,17110.295
272.4383,17107.73
272.6246,17093.865
272.8109,17081.245
272.9972,17104.28
273.1835,17109.6483
273.3697,17117.1617
273.5559,17114.755
273.7421,17110.1967
273.9283,17102.4783
274.1145,17093.0217
274.3007,17089.2567
274.4868,17088.6167
274.6729,17101.455
274.859,17100.9933
275.0451,17092.0483
275.2311,17048.5183
275.4172,17051.7783
275.6032,17053.6667
275.7892,17060.5033
275.9752,17051.4167
276.1612,17059.0617
276.3472,17033.6583
276.5331,17020.655
276.719,17013.7267
276.9049,17005.8833
277.0908,16985.475
277.2767,16975.6183
277.4625,16972.11
277.6484,16958.5717
277.8342,16936.0033
278.02,16926.2967
278.2057,16929.2833
278.3915,16941.3967
278.5772,16935.0267
278.763,16911.165
278.9487,16917.775
279.1343,16922.915
279.32,16905.1
279.5057,16870.9983
279.6913,16821.86
279.877,16802.8333
280.0625,16792.1783
280.2481,16760.8817
280.4337,16733.14
280.6192,16740.9733
280.8048,16746.65
280.9903,16722.5933
281.1758,16689.9617
281.3612,16656.7683
281.5467,16640.84
281.7321,16651.1167
281.9175,16645.62
282.1029,16630.475
282.2884,16619.5883
282.4737,16584.1283
282.6591,16552.8983
282.8444,16543.9067
283.0297,16527.3817
283.215,16518.2767
283.4002,16506.31
283.5855,16470.8917
283.7707,16421.7583
283.956,16392.5983
284.1412,16369.1867
284.3264,16367.0883
284.5115,16372.5933
284.6967,16369.2467
284.8818,16338.77
285.0669,16299.8567
285.252,16284.0617
285.4371,16272.5217
285.6222,16243.0583
285.8072,16214.7833
285.9922,16189.3183
286.1772,16185.5567
286.3622,16183.7283
286.5472,16151.105
286.7321,16115.52
286.9171,16119.0783
287.102,16108.8933
287.2869,16108.11
287.4717,16119.6783
287.6566,16108.9683
287.8415,16094.255
288.0263,16073.4767
288.2111,16028.1583
288.3959,15986.745
288.5806,15974.02
288.7654,15962.915
288.9501,15987.465
289.1348,15981.1633
289.3195,15970.335
289.5042,15963.665
289.6889,15961.975
289.8735,15918.165
290.0581,15893.7267
290.2428,15853.6267
290.4273,15839.4383
290.6119,15842.7067
290.7965,15826.3767
290.981,15815.5217
291.1655,15797.9967
291.35,15743.945
291.5345,15704.8567
291.719,15695.2717
291.9034,15686.5883
292.0878,15698.0967
292.2722,15681.54
292.4566,15650.085
292.641,15641.89
292.8253,15628.32
293.0096,15602.5183
293.194,15595.2433
293.3783,15581.0717
293.5626,15576.3883
293.7468,15561.8383
293.9311,15554.17
294.1153,15514.4217
294.2995,15454.3667
294.4837,15412.9867
294.6678,15378.21
294.852,15352.7767
295.0361,15342.9467
295.2202,15332.4717
295.4043,15328.565
295.5884,15309.69
295.7725,15293.4917
295.9565,15270.6683
296.1405,15228.2017
296.3246,15198.6233
296.5085,15204.1267
296.6925,15210.91
296.8764,15193.4033
297.0603,15165.5883
297.2443,15141.7633
297.4282,15106.815
297.612,15067.525
297.7959,15036.9883
297.9797,15014.8033
298.1635,14975.3033
298.3474,14984.5317
298.5311,14986.9417
298.7149,14947.1567
298.8987,14901.3067
299.0823,14874.2483
299.2661,14832.97
299.4498,14779.6367
299.6334,14768.1733
299.8171,14762.8883
300.0007,14740.5167
300.1843,14726.075
300.368,14704.9333
300.5515,14682.115
300.7351,14657.5667
300.9186,14636.6117
301.1021,14604.69
301.2857,14590.0767
301.4691,14572.9683
301.6526,14565.9483
301.8361,14533.03
302.0195,14504.1683
302.2029,14483.28
302.3863,14470.4
302.5697,14439.5367
302.753,14432.6717
302.9364,14433.36
303.1197,14432.3317
303.303,14410.6183
303.4863,14377.385
303.6696,14325.0333
303.8528,14285.37
304.036,14259.2067
304.2192,14253.42
304.4024,14235.9033
304.5856,14204.8017
304.7688,14187.0083
304.9519,14171.0217
305.135,14148.445
305.3181,14126.56
305.5012,14106.3617
305.6842,14096.7467
305.8673,14078.3067
306.0504,14047.7683
306.2333,14004.4717
306.4163,13991.7833
306.5993,13963.425
306.7822,13950.2633
306.9652,13941.2433
307.1481,13907.8817
307.331,13884.55
307.5139,13855.3583
307.6967,13824.2733
307.8796,13796.0433
308.0624,13775.0183
308.2452,13746.4817
308.428,13723.2917
308.6107,13710.1367
308.7935,13686.3167
308.9762,13664.4217
309.1589,13642.2433
309.3416,13619.205
309.5243,13595.1367
309.7069,13574.445
309.8896,13547.1567
310.0721,13525.92
310.2548,13513.9517
310.4373,13498.3467
310.6199,13496.4717
310.8024,13472.9133
310.985,13454.77
311.1674,13423.7267
311.3499,13386.6917
311.5324,13373.0233
311.7148,13372.8233
311.8973,13350.635
312.0797,13329.3267
312.2621,13313.68
312.4445,13294.87
312.6268,13268.325
312.8091,13253.89
312.9915,13218.65
313.1738,13198.6983
313.356,13164.51
313.5383,13139.3083
313.7206,13126.1517
313.9027,13097.2217
314.085,13085.52
314.2672,13068.235
314.4493,13055.4533
314.6314,13057.1433
314.8136,13055.6
314.9957,13026.0083
315.1778,12993.8533
315.3598,12978.6467
315.5419,12966.6483
315.724,12958.26
315.9059,12937.7033
316.088,12919.4717
316.2699,12920.7683
316.4519,12913.2217
316.6338,12892.6217
316.8157,12849.505
316.9977,12835.015
317.1795,12841.725
317.3614,12839.8517
317.5432,12825.3283
317.7251,12796.205
317.9069,12749.6033
318.0887,12726.66
318.2704,12706.9
318.4522,12710.735
318.6339,12716.3383
318.8156,12738.2083
318.9973,12716.5167
319.179,12703.7833
319.3607,12707.2783
319.5423,12709.6283
319.7239,12698.99
319.9055,12675.55
320.0871,12664.6483
320.2687,12662.4933
320.4502,12657.8317
320.6317,12627.01
320.8132,12618.6233
320.9947,12612.6083
321.1761,12607.645
321.3576,12598.6533
321.5391,12581.4017
321.7205,12570.2883
321.9019,12558.1183
322.0832,12527.7783
322.2646,12506.5783
322.4459,12488.0633
322.6272,12462.9867
322.8085,12441.1383
322.9898,12438.955
323.1711,12423.9667
323.3523,12410.4983
323.5335,12392.085
323.7147,12415.195
323.8959,12444.28
324.0771,12448.7967
324.2582,12432.985
324.4393,12427.4517
324.6204,12423.59
324.8015,12409.6867
324.9826,12420.3833
325.1637,12434.9883
325.3447,12442.72
325.5257,12455.9917
325.7067,12456.2767
325.8877,12406.31
326.0686,12370.09
326.2496,12370.5767
326.4305,12351.67
326.6114,12351.6283
326.7922,12351.665
326.9731,12345.0967
327.1539,12328.655
327.3347,12321.1283
327.5155,12310.3783
327.6963,12317.47
327.8771,12313.775
328.0578,12290.5533
328.2385,12258.8167
328.4193,12253.8033
328.5999,12239.8367
328.7806,12229.92
328.9613,12247.455
329.1419,12250.3517
329.3225,12252.7183
329.5031,12233.5083
329.6837,12217.9467
329.8642,12204.865
330.0447,12199.57
330.2252,12166.8017
330.4057,12136.7017
330.5862,12124.3733
330.7667,12129.6867
330.9471,12127.2817
331.1275,12131.5083
331.3079,12106.3033
331.4883,12092.4667
331.6687,12098.68
331.849,12087.6433
332.0293,12065.0517
332.2096,12042.3567
332.3899,12046.1167
332.5702,12054.6833
332.7504,12053.7133
332.9306,12055.3233
333.1108,12038.2583
333.291,12006.2217
333.4712,11991.015
333.6514,12002.935
333.8315,12001.3983
334.0116,11992.5217
334.1917,11997.21
334.3717,12012.37
334.5518,12019.1967
334.7318,11992.8383
334.9119,11979.0383
335.0918,11996.8917
335.2718,11997.625
335.4518,11998.7533
335.6317,11988.9517
335.8116,11958.1383
335.9915,11910.45
336.1714,11898.13
336.3513,11915.9617
336.5311,11919.4233
336.7109,11911.0383
336.8907,11884.73
337.0705,11847.4983
337.2502,11818.52
337.43,11824.56
337.6097,11819.5683
337.7894,11799.4383
337.9691,11791.32
338.1488,11807.42
338.3284,11816.615
338.508,11840.9317
338.6877,11838.045
338.8672,11827.875
339.0468,11789.58
339.2263,11762.3917
339.4059,11776.97
339.5854,11802.035
339.7649,11807.1367
339.9443,11807.5467
340.1238,11800.7317
340.3032,11804.06
340.4826,11801.46
340.662,11769.0767
340.8414,11743.57
341.0207,11753.5417
341.2001,11749.8667
341.3794,11742.1717
341.5587,11753.85
341.738,11757.1317
341.9172,11754.5617
342.0965,11726.1567
342.2757,11683.2883
342.4549,11652.7517
342.6341,11650.6617
342.8132,11669.9867
342.9923,11692.4683
343.1715,11691.8667
343.3506,11675.78
343.5296,11654.3783
343.7087,11630.4967
343.8878,11595.0133
344.0668,11568.8867
344.2458,11565.6883
344.4248,11548.9583
344.6037,11549.1917
344.7827,11566.3333
344.9616,11571.0567
345.1405,11565.375
345.3194,11565.5783
345.4982,11552.52
345.6771,11532.305
345.8559,11518.0517
346.0347,11499.2067
346.2135,11505.6633
346.3923,11512.38
346.571,11481.4967
346.7498,11485.5833
346.9285,11505.3217
347.1071,11476.1783
347.2859,11443.9367
347.4645,11447.57
347.6431,11475.26
347.8217,11523.7783
348.0003,11481.445
348.1789,11440.11
348.3574,11412.0433
348.5359,11396.475
348.7145,11371.2783
348.893,11349.5933
349.0714,11344.2733
349.2499,11323.4217
349.4283,11298.6667
349.6068,11259.12
349.7852,11268.5283
349.9635,11291.0817
350.1419,11294.0617
350.3202,11287.0467
350.4985,11252.9967
350.6768,11235.4433
350.8551,11215.5767
351.0334,11193.6483
351.2116,11170.3217
351.3898,11160.9733
351.568,11169.5767
351.7462,11181.7917
351.9243,11163.705
352.1025,11132.4267
352.2806,11102.6
352.4587,11087.8983
352.6368,11070.7017
352.8148,11057.82
352.9929,11051.1217
353.1709,11053.9917
353.3489,11060.2617
353.5268,11041.8233
353.7048,11026.4033
353.8828,11020.1867
354.0607,10988.5717
354.2386,10991.3033
354.4165,10984.6517
354.5943,10965.5367
354.7722,10957.87
354.95,10971.1067
355.1278,10954.3783
355.3056,10911.1167
355.4833,10875.285
355.6611,10846.9733
355.8388,10815.8517
356.0165,10808.3717
356.1942,10822.865
356.3719,10810.3567
356.5495,10789.0167
356.7271,10775.5183
356.9047,10738.9483
357.0823,10744.0117
357.2599,10757.725
357.4374,10744.4667
357.6149,10723.1967
357.7924,10679.9017
357.9699,10644.8183
358.1474,10620.8483
358.3248,10600.1183
358.5023,10569.6917
358.6797,10553.71
358.8571,10552.0883
359.0344,10557.0833
359.2118,10543.9383
359.3891,10533.025
359.5664,10531.0983
359.7437,10526.9283
359.9209,10501.915
360.0982,10461.2017
360.2754,10422.995
360.4526,10426.5767
360.6298,10428.9533
360.807,10404.135
360.9841,10391.665
361.1613,10376.1467
361.3383,10381.5233
361.5154,10389.75
361.6925,10337.8667
361.8695,10318.1483
362.0466,10305.92
362.2236,10321.575
362.4005,10325.5
362.5775,10312.365
362.7545,10288.0983
362.9314,10263.4217
363.1083,10229.9183
363.2852,10213.8333
363.462,10202.73
363.6389,10209.1083
363.8157,10213.5683
363.9925,10217.2317
364.1693,10182.69
364.346,10145.1983
364.5228,10147.4917
364.6996,10146.8833
364.8762,10152.3917
365.0529,10131.3317
365.2296,10148.975
365.4062,10158.2
365.5829,10144.32
365.7595,10159.2617
365.9361,10148.2683
366.1126,10155.215
366.2892,10199.445
366.4657,10266.0467
366.6422,10299.9567
366.8186,10307.9317
366.9951,10276.4867
367.1716,10251.0783
367.348,10300.7617
367.5244,10357.4733
367.7008,10365.8367
367.8772,10240.555
368.0535,10185.0733
368.2298,10205.545
368.4061,10124.5467
368.5824,10130.285
368.7586,10168.9767
368.9349,10140.165
369.1111,10142.1017
369.2873,10158.505
369.4635,10216.2983
369.6396,10128.0983
369.8158,10071.9217
369.9919,10063.8583
370.168,10042.5917
370.3441,9991.1333
370.5202,9932.7633
370.6962,9895.6267
370.8722,9887.1833
371.0482,9902.195
371.2242,9954.105
371.4002,9999.7583
371.5761,9985.5933
371.752,9955.14
371.9279,9913.95
372.1038,9873.495
372.2796,9876.805
372.4555,9896.6667
372.6313,9888.7667
372.8071,9891.88
372.9829,9886.6933
373.1586,9873.7217
373.3344,9821.33
373.5101,9796.5517
373.6858,9808.5467
373.8615,9838.275
374.0371,9894.475
374.2127,9914.7783
374.3884,9867.8517
374.564,9840.4317
374.7395,9855.0067
374.9151,9941.2167
375.0906,10048.5667
375.2661,10039.2117
375.4416,10092.1983
375.6171,10179.5367
375.7925,10167.3567
375.968,10093.3217
376.1434,10012.9067
376.3188,9991.0483
376.4941,10025.71
376.6695,10051.3033
376.8448,10098.17
377.0201,10056.7067
377.1954,10135.115
377.3707,10171.0717
377.5459,10209.75
377.7212,10349.45
377.8964,10434.14
378.0715,10360.4383
378.2467,10480.3167
378.4218,10472.01
378.597,10335.555
378.7721,10350.5683
378.9472,10361.03
379.1222,10470.365
379.2973,10754.1767
379.4723,10875.8933
379.6473,10649.02
379.8223,10430.3533
379.9972,10351.88
380.1722,10304.4017
380.3471,10333.4567
380.522,10345.5033
380.6969,10484.8883
380.8717,10485.3167
381.0466,10349.6733
381.2214,10281.2833
381.3962,10179.0633
381.571,10102.415
381.7457,10142.8933
381.9204,10096.9083
382.0952,10142.51
382.2699,10355.9067
382.4445,10357.435
382.6192,10479.785
382.7938,10660.15
382.9685,10520.5517
383.1431,10319.9233
383.3176,10273.21
383.4922,10262.9567
383.6667,10213.8633
383.8412,10143.5
384.0157,10181.95
384.1902,10304.6217
384.3646,10308.6233
384.5391,10248.0767
384.7134,10274.52
384.8878,10392.37
385.0622,10404.05
385.2365,10221.7917
385.4109,10160.9883
385.5852,10157.4067
385.7594,10138.6133
385.9337,10141.1883
386.1079,10224.5433
386.2822,10344.545
386.4564,10278.3083
386.6306,10338.8667
386.8047,10418.285
386.9789,10395.725
387.153,10555.8083
387.3271,10676.3117
387.5012,10808.47
387.6752,10932.5967
387.8492,10887.625
388.0233,10819.5583
388.1972,10933.6833
388.3712,10916.9767
388.5452,10938.93
388.7191,11068.95
388.893,11132.9617
389.0669,10936.5433
389.2408,10613.8317
389.4146,10409.6417
389.5884,10240.6833
389.7623,10179.6333
389.9361,10216.3633
390.1098,10326.9067
390.2835,10303.0217
390.4573,10254.7467
390.631,10400.2883
390.8047,10553.2483
390.9784,10491.6533
391.152,10564.4967
391.3256,10719.3567
391.4992,10599.985
391.6728,10542.815
391.8464,10775.045
392.0199,10832.8333
392.1934,10879.5617
392.3669,11094.13
392.5403,11106.1517
392.7138,11235.36
392.8873,11499.2033
393.0607,11684.8167
393.2341,11708.3233
393.4074,11355.2717
393.5808,11018.6683
393.7542,11007.79
393.9274,10923.1117
394.1007,10871.035
394.274,10774.2833
394.4472,10748.8817
394.6205,10957.2317
394.7937,11167.275
394.9668,11046.1067
395.14,10915.8567
395.3131,10793.6183
395.4863,10828.9817
395.6594,10682.4067
395.8325,10566.7
396.0055,10569.8733
396.1786,10578.1667
396.3516,10543.2983
396.5246,10453.1367
396.6975,10429.1017
396.8705,10744.5117
397.0434,10553.34
397.2163,10413.9567
397.3892,10654.695
397.5621,10882.7283
397.735,11098.0183
397.9077,11363.1767
398.0806,11131.7767
398.2534,11232.88
398.4261,11406.3217
398.5989,11863.6733
398.7716,11756.6883
398.9443,11517.8867
399.117,11246.2267
399.2896,11218.6
399.4623,11127.4933
399.6349,10901.9767
399.8075,10683.35
399.9801,10745.5083
400.1526,10587.81
400.3252,10288.0317
400.4977,10159.2583
400.6702,10149.5433
400.8427,10251.4217
401.0151,10330.9233
401.1875,10307.5617
401.36,10379.4233
401.5323,10265.7983
401.7047,10133.8417
401.877,10056.7383
402.0494,10085.105
402.2216,10248.6433
402.394,10223.3467
402.5662,10150.7767
402.7385,10133.6883
402.9107,10158.56
403.0829,10171.5283
403.2551,10068.8367
403.4272,10026.9
403.5994,10104.2
403.7715,10261.8067
403.9436,10203.0533
404.1156,10246.5317
