Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-17 17:45:23.968754
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1879.515
218.2508,1919.56
218.442,1959.965
218.6332,2003.0717
218.8244,2044.0717
219.0156,2089.7017
219.2067,2137.585
219.3979,2185.2633
219.589,2233.8133
219.7801,2284.77
219.9712,2336.9483
220.1623,2392.0217
220.3533,2448.9283
220.5444,2507.0883
220.7354,2565.25
220.9264,2626.0333
221.1174,2691.5067
221.3083,2757.7267
221.4993,2820.8467
221.6902,2885.3517
221.8812,2956.9283
222.0721,3030.4367
222.263,3102.8983
222.4538,3179.745
222.6447,3258.5183
222.8355,3338.3683
223.0264,3417.6617
223.2172,3497.38
223.408,3582.1883
223.5987,3669.1383
223.7895,3755.08
223.9802,3845.6417
224.1709,3934.5683
224.3616,4030.5733
224.5524,4124.6633
224.743,4222.09
224.9337,4318.2567
225.1243,4422.7467
225.315,4523.4383
225.5056,4623.465
225.6962,4728.175
225.8867,4836.3933
226.0773,4944.0083
226.2678,5053.98
226.4584,5166.685
226.6489,5279.9383
226.8394,5388.8983
227.0298,5504.0683
227.2203,5627.2917
227.4108,5754.4633
227.6012,5878.975
227.7916,6000.305
227.982,6124.4917
228.1723,6247.7833
228.3627,6376.9417
228.5531,6502.25
228.7434,6631.5183
228.9337,6763.2383
229.124,6902.6483
229.3143,7037.8317
229.5045,7185.0317
229.6948,7333.1483
229.885,7482.87
230.0752,7634.5283
230.2654,7786.8983
230.4556,7935.0283
230.6457,8079.3167
230.8358,8229.84
231.026,8379.115
231.2161,8528.6133
231.4062,8684.3717
231.5963,8832.3217
231.7863,8989.3267
231.9764,9151.7917
232.1664,9320.1817
232.3564,9487.7767
232.5464,9653.4417
232.7364,9818.8567
232.9263,9982.0917
233.1163,10150.2917
233.3062,10322.4717
233.4961,10507.1033
233.686,10675.5867
233.8758,10829.2217
234.0657,10984.9833
234.2555,11160.02
234.4454,11333.98
234.6352,11499.7567
234.825,11670.2283
235.0147,11831.4417
235.2045,11999.3917
235.3942,12161.9333
235.5839,12330.0717
235.7737,12492.2733
235.9633,12652.855
236.153,12836.0867
236.3427,13010.23
236.5323,13174.5017
236.7219,13330.905
236.9115,13476.3033
237.1011,13626.22
237.2907,13793.9033
237.4803,13958.705
237.6698,14110.865
237.8593,14275.965
238.0488,14432.3617
238.2383,14593.6667
238.4278,14747.2683
238.6172,14920.035
238.8066,15076.0783
238.9961,15239.5933
239.1855,15406.805
239.3748,15559.55
239.5642,15705.0783
239.7536,15864.28
239.9429,16012.265
240.1322,16148.9967
240.3215,16299.1267
240.5108,16447.525
240.7001,16602.8983
240.8893,16744.55
241.0786,16884.34
241.2677,17021.9567
241.457,17178.2367
241.6461,17291.4117
241.8353,17410.1967
242.0244,17533.6517
242.2136,17658.24
242.4027,17791.3083
242.5918,17908.165
242.7809,18001.44
242.9699,18062.1733
243.159,18164.4167
243.348,18321.485
243.537,18481.24
243.726,18600.9183
243.915,18705.555
244.1039,18791.5017
244.2929,18829.9933
244.4818,18904.2767
244.6707,19035.2617
244.8596,19192.1117
245.0485,19333.3283
245.2373,19469.9867
245.4262,19593.2467
245.615,19709.9533
245.8038,19788.4183
245.9926,19902.525
246.1814,19956.1133
246.3701,19955.7767
246.5589,20019.2767
246.7476,20145.8967
246.9363,20298.615
247.1249,20420.93
247.3136,20547.4433
247.5023,20660.1667
247.6909,20778.39
247.8795,20885.4783
248.0681,20986.0383
248.2567,21099.0483
248.4453,21190.2333
248.6338,21255.5533
248.8224,21235.2633
249.0109,21242.6433
249.1994,21351.515
249.3878,21489.16
249.5763,21613.575
249.7648,21722.64
249.9532,21824.73
250.1416,21951.4767
250.33,22076.7933
250.5183,22182.46
250.7067,22265.2517
250.8951,22333.3
251.0834,22418.7467
251.2717,22484.94
251.46,22546.73
251.6483,22598.3267
251.8365,22604.0517
252.0247,22608.8333
252.213,22714.6083
252.4012,22811.5217
252.5894,22936.985
252.7775,23021.5467
252.9657,23093.72
253.1538,23193.2983
253.3419,23272.6667
253.53,23314.6633
253.7181,23382.7467
253.9062,23441.3467
254.0942,23503.5883
254.2823,23548.6783
254.4703,23600.1117
254.6583,23647.58
254.8463,23697.0817
255.0342,23717.975
255.2222,23736.2317
255.4101,23724.235
255.598,23740.9967
255.7859,23817.6283
255.9738,23914.1017
256.1616,24013.73
256.3495,24115.475
256.5373,24190.035
256.7251,24290.8433
256.9129,24352.7433
257.1006,24414.5717
257.2884,24487.85
257.4761,24565.905
257.6638,24608.1717
257.8515,24635.6733
258.0392,24676.6233
258.2269,24706.5067
258.4146,24734.005
258.6022,24773.5833
258.7898,24783.5883
258.9774,24811.2483
259.165,24851.4283
259.3525,24878.585
259.5401,24920.53
259.7276,24976.0617
259.9151,25026.35
260.1026,25061.2217
260.2901,25112.6333
260.4776,25160.2767
260.665,25242.7667
260.8524,25315.3083
261.0398,25392.5867
261.2272,25422.3217
261.4146,25427.4983
261.6019,25461.195
261.7893,25500.855
261.9766,25528.3
262.1639,25567.6233
262.3512,25561.4633
262.5384,25565.7817
262.7257,25574.805
262.9129,25591.7633
263.1001,25605.46
263.2873,25642.8317
263.4745,25660.7617
263.6617,25610.5017
263.8488,25640.52
264.0359,25667.47
264.2231,25678.8517
264.4101,25697.5817
264.5972,25721.0517
264.7842,25741.985
264.9713,25750.77
265.1583,25750.29
265.3453,25766.18
265.5323,25785.6567
265.7193,25806.0517
265.9062,25840.4583
266.0931,25848.2467
266.2801,25844.8367
266.4669,25866.6917
266.6538,25889.65
266.8407,25917.475
267.0276,25900.7483
267.2143,25876.1483
267.4012,25888.2267
267.588,25847.55
267.7747,25844.99
267.9615,25843.35
268.1482,25835.865
268.3349,25840.1617
268.5217,25827.8917
268.7083,25801.3967
268.895,25786.7983
269.0817,25801.6733
269.2682,25790.9933
269.4549,25751.705
269.6415,25690.3733
269.8281,25673.6317
270.0146,25690.635
270.2012,25696.0617
270.3877,25705.3333
270.5742,25698.6883
270.7607,25690.2933
270.9472,25676.2933
271.1336,25655.6433
271.32,25629.4917
271.5065,25605.41
271.6929,25597.5967
271.8792,25609.0633
272.0656,25597.23
272.252,25597.8583
272.4383,25593.7883
272.6246,25567.96
272.8109,25552.25
272.9972,25585.4633
273.1835,25594.965
273.3697,25604.0967
273.5559,25597.62
273.7421,25594.385
273.9283,25579.1433
274.1145,25564.2067
274.3007,25553.485
274.4868,25554.715
274.6729,25574.64
274.859,25571.4067
275.0451,25562.635
275.2311,25492.3267
275.4172,25501.82
275.6032,25502.6533
275.7892,25513.62
275.9752,25500.4333
276.1612,25509.7933
276.3472,25473.0967
276.5331,25451.3267
276.719,25439.6017
276.9049,25431.3
277.0908,25397.1883
277.2767,25383.5767
277.4625,25383.4583
277.6484,25361.5217
277.8342,25326.7967
278.02,25311.9717
278.2057,25319.705
278.3915,25338.1083
278.5772,25327.8833
278.763,25284.5117
278.9487,25297.0133
279.1343,25307.3
279.32,25278.0983
279.5057,25233.1133
279.6913,25155.8133
279.877,25131.6767
280.0625,25112.53
280.2481,25068.025
280.4337,25024.6933
280.6192,25039.8533
280.8048,25047.44
280.9903,25011.2817
281.1758,24965.4567
281.3612,24918.8917
281.5467,24898.045
281.7321,24907.5933
281.9175,24901.4767
282.1029,24880.4833
282.2884,24865.745
282.4737,24816.0233
282.6591,24771.225
282.8444,24754.9517
283.0297,24730.8283
283.215,24720.5583
283.4002,24699.7383
283.5855,24646.12
283.7707,24568.605
283.956,24533.015
284.1412,24498.255
284.3264,24493.4917
284.5115,24507.2833
284.6967,24505.3633
284.8818,24461.1333
285.0669,24400.63
285.252,24380.3717
285.4371,24365.6917
285.6222,24318.1483
285.8072,24281.2933
285.9922,24251.455
286.1772,24242.4033
286.3622,24241.1783
286.5472,24193.4817
286.7321,24143.325
286.9171,24147.6067
287.102,24132.72
287.2869,24136.495
287.4717,24156.11
287.6566,24137.1633
287.8415,24117.665
288.0263,24088.3967
288.2111,24018.9583
288.3959,23957.97
288.5806,23939.765
288.7654,23930.5967
288.9501,23965.3833
289.1348,23962.6817
289.3195,23944.5667
289.5042,23934.825
289.6889,23938.8283
289.8735,23869.6867
290.0581,23833.9367
290.2428,23775.2617
290.4273,23759.765
290.6119,23768.7133
290.7965,23746.355
290.981,23725.9583
291.1655,23704.67
291.35,23626.2133
291.5345,23568.2417
291.719,23555.975
291.9034,23548.825
292.0878,23566.8817
292.2722,23541.6683
292.4566,23501.925
292.641,23489.9283
292.8253,23467.1133
293.0096,23431.575
293.194,23422.4917
293.3783,23405.2417
293.5626,23400.6833
293.7468,23383.9183
293.9311,23367.2033
294.1153,23311.995
294.2995,23221.8267
294.4837,23160.77
294.6678,23107.5017
294.852,23071.915
295.0361,23063.8833
295.2202,23054.9333
295.4043,23051.9217
295.5884,23020.4767
295.7725,22993.85
295.9565,22964.4
296.1405,22896.7967
296.3246,22857.1333
296.5085,22871.69
296.6925,22884.4617
296.8764,22858.485
297.0603,22821.1367
297.2443,22784.9633
297.4282,22732.9917
297.612,22678.3817
297.7959,22630.695
297.9797,22595.3433
298.1635,22543.685
298.3474,22558.4583
298.5311,22563.5717
298.7149,22508.745
298.8987,22441.145
299.0823,22401.74
299.2661,22349.225
299.4498,22268.9967
299.6334,22252.34
299.8171,22247.775
300.0007,22222.2383
300.1843,22195.185
300.368,22168.295
300.5515,22133.8667
300.7351,22102.21
300.9186,22074.1833
301.1021,22026.145
301.2857,22006.225
301.4691,21978.8167
301.6526,21978.03
301.8361,21930.2833
302.0195,21884.49
302.2029,21854.995
302.3863,21837.2067
302.5697,21794.035
302.753,21782.65
302.9364,21782.1583
303.1197,21789.0483
303.303,21759.4117
303.4863,21705.4833
303.6696,21625.2267
303.8528,21566.7383
304.036,21534.4283
304.2192,21531.93
304.4024,21508.0733
304.5856,21460.4617
304.7688,21436.19
304.9519,21415.875
305.135,21381.9767
305.3181,21348.155
305.5012,21321.63
305.6842,21310.705
305.8673,21287.71
306.0504,21238.655
306.2333,21174.2983
306.4163,21155.82
306.5993,21111.625
306.7822,21096.0783
306.9652,21081.6117
307.1481,21038.1233
307.331,21000.61
307.5139,20961.58
307.6967,20916.6383
307.8796,20873.6933
308.0624,20843.0217
308.2452,20802.4867
308.428,20768.7217
308.6107,20751.7833
308.7935,20719.9783
308.9762,20687.0367
309.1589,20653.4567
309.3416,20621.9033
309.5243,20581.3217
309.7069,20555.6633
309.8896,20512.1183
310.0721,20485.9083
310.2548,20462.4017
310.4373,20441.0867
310.6199,20432.54
310.8024,20392.8917
310.985,20372.2567
311.1674,20318.5183
311.3499,20261.93
311.5324,20243.5383
311.7148,20248.69
311.8973,20214.805
312.0797,20182.4333
312.2621,20155.3917
312.4445,20125.415
312.6268,20087.59
312.8091,20065.565
312.9915,20013.5417
313.1738,19985.9033
313.356,19933.5367
313.5383,19887.675
313.7206,19867.37
313.9027,19824.3333
314.085,19799.79
314.2672,19783.5017
314.4493,19769.96
314.6314,19769.9033
314.8136,19758.2417
314.9957,19712.4
315.1778,19662.2867
315.3598,19643.3967
315.5419,19635.74
315.724,19624.2433
315.9059,19598.7317
316.088,19565.1133
316.2699,19560.9667
316.4519,19546.5617
316.6338,19506.2683
316.8157,19436.65
316.9977,19406.46
317.1795,19413.01
317.3614,19412.8383
317.5432,19397.305
317.7251,19355.3633
317.9069,19295.7267
318.0887,19259.6167
318.2704,19226.1017
318.4522,19221.8167
318.6339,19224.1667
318.8156,19243.4783
318.9973,19219.2433
319.179,19216.5133
319.3607,19221.8083
319.5423,19224.7417
319.7239,19199.38
319.9055,19162.4017
320.0871,19143.5567
320.2687,19132.1883
320.4502,19112.7567
320.6317,19063.0383
320.8132,19053.3483
320.9947,19062.4583
321.1761,19055.7833
321.3576,19041.385
321.5391,19009.7583
321.7205,18986.2267
321.9019,18960.15
322.0832,18922.3217
322.2646,18893.2367
322.4459,18871.3283
322.6272,18841.01
322.8085,18816.6433
322.9898,18801.505
323.1711,18772.5417
323.3523,18748.54
323.5335,18709.8917
323.7147,18736.7733
323.8959,18770.1533
324.0771,18767.8967
324.2582,18742.6467
324.4393,18729.6017
324.6204,18733.89
324.8015,18722.335
324.9826,18737.77
325.1637,18754.2983
325.3447,18752.7883
325.5257,18751.0683
325.7067,18742.54
325.8877,18647.4367
326.0686,18586.2333
326.2496,18589.6317
326.4305,18560.35
326.6114,18555.9283
326.7922,18556.5717
326.9731,18553.9017
327.1539,18526.735
327.3347,18513.7067
327.5155,18505.0767
327.6963,18522.85
327.8771,18525.135
328.0578,18491.56
328.2385,18432.3133
328.4193,18423.2117
328.5999,18412.6383
328.7806,18379.725
328.9613,18383.745
329.1419,18373.5483
329.3225,18369.4833
329.5031,18336.9633
329.6837,18305.9783
329.8642,18282.7083
330.0447,18271.835
330.2252,18248.2483
330.4057,18219.8667
330.5862,18214.045
330.7667,18218.4433
330.9471,18207.5733
331.1275,18208.0983
331.3079,18180.2083
331.4883,18155.1717
331.6687,18153.1067
331.849,18128.605
332.0293,18098.8083
332.2096,18072.38
332.3899,18070.415
332.5702,18079.9833
332.7504,18088.6817
332.9306,18090.115
333.1108,18052.3883
333.291,18007.5067
333.4712,18008.2783
333.6514,18028.465
333.8315,18015.2933
334.0116,17999.2017
334.1917,17997.0483
334.3717,18000.0
334.5518,18005.9367
334.7318,17976.3983
334.9119,17968.1067
335.0918,17972.4033
335.2718,17967.185
335.4518,17958.12
335.6317,17947.41
335.8116,17943.765
335.9915,17912.135
336.1714,17879.995
336.3513,17874.3683
336.5311,17876.5017
336.7109,17879.9
336.8907,17856.4717
337.0705,17805.4683
337.2502,17752.4283
337.43,17735.445
337.6097,17704.05
337.7894,17685.415
337.9691,17688.78
338.1488,17700.1617
338.3284,17706.115
338.508,17729.4317
338.6877,17726.0817
338.8672,17700.1367
339.0468,17654.6317
339.2263,17632.3917
339.4059,17642.5283
339.5854,17662.1867
339.7649,17657.0883
339.9443,17638.1217
340.1238,17635.26
340.3032,17652.1817
340.4826,17652.5917
340.662,17613.7467
340.8414,17574.885
341.0207,17584.9133
341.2001,17588.1967
341.3794,17592.99
341.5587,17600.1433
341.738,17589.1367
341.9172,17564.615
342.0965,17525.3617
342.2757,17472.7033
342.4549,17424.0833
342.6341,17418.97
342.8132,17433.8767
342.9923,17458.395
343.1715,17479.0467
343.3506,17453.11
343.5296,17417.34
343.7087,17399.2433
343.8878,17374.9967
344.0668,17368.5767
344.2458,17364.425
344.4248,17324.29
344.6037,17307.2567
344.7827,17308.4133
344.9616,17296.185
345.1405,17293.505
345.3194,17283.7233
345.4982,17253.645
345.6771,17238.54
345.8559,17236.8683
346.0347,17216.9483
346.2135,17211.62
346.3923,17209.51
346.571,17168.8217
346.7498,17152.2017
346.9285,17173.03
347.1071,17138.4
347.2859,17108.8267
347.4645,17137.4583
347.6431,17176.6133
347.8217,17227.78
348.0003,17152.4783
348.1789,17095.7633
348.3574,17057.535
348.5359,17017.4033
348.7145,16976.0983
348.893,16971.4067
349.0714,16967.4317
349.2499,16930.5767
349.4283,16889.305
349.6068,16842.2867
349.7852,16825.2333
349.9635,16831.4783
350.1419,16824.8667
350.3202,16800.3083
350.4985,16761.31
350.6768,16736.1067
350.8551,16713.6467
351.0334,16695.09
351.2116,16674.4517
351.3898,16669.7167
351.568,16652.9767
351.7462,16651.965
351.9243,16633.4133
352.1025,16603.2117
352.2806,16581.72
352.4587,16581.465
352.6368,16545.4317
352.8148,16493.87
352.9929,16466.875
353.1709,16474.65
353.3489,16465.0917
353.5268,16435.4383
353.7048,16407.2133
353.8828,16383.6217
354.0607,16345.7783
354.2386,16342.2983
354.4165,16323.9383
354.5943,16301.3133
354.7722,16290.7767
354.95,16303.5033
355.1278,16286.7767
355.3056,16239.8717
355.4833,16185.2667
355.6611,16140.4467
355.8388,16103.2967
356.0165,16083.0267
356.1942,16086.5133
356.3719,16107.1683
356.5495,16106.4533
356.7271,16083.195
356.9047,16055.8183
357.0823,16057.5217
357.2599,16057.5867
357.4374,16024.46
357.6149,15980.8633
357.7924,15939.4117
357.9699,15919.3633
358.1474,15889.545
358.3248,15854.0517
358.5023,15829.21
358.6797,15791.2633
358.8571,15764.065
359.0344,15731.0
359.2118,15693.3
359.3891,15663.145
359.5664,15639.5383
359.7437,15623.275
359.9209,15576.3083
360.0982,15525.7967
360.2754,15496.1117
360.4526,15513.98
360.6298,15525.3167
360.807,15513.1567
360.9841,15485.5767
361.1613,15446.1283
361.3383,15448.3717
361.5154,15439.3883
361.6925,15397.8267
361.8695,15385.1717
362.0466,15343.74
362.2236,15345.205
362.4005,15336.1467
362.5775,15272.4433
362.7545,15231.0033
362.9314,15226.9633
363.1083,15217.11
363.2852,15184.4667
363.462,15156.8817
363.6389,15154.05
363.8157,15133.6167
363.9925,15127.7683
364.1693,15082.525
364.346,15046.5867
364.5228,15060.435
364.6996,15079.995
364.8762,15078.7167
365.0529,15019.3033
365.2296,15018.7533
365.4062,15022.8
365.5829,14982.3883
365.7595,14992.7117
365.9361,14968.8283
366.1126,14984.87
366.2892,15070.3667
366.4657,15170.4967
366.6422,15225.2533
366.8186,15254.6783
366.9951,15197.2117
367.1716,15134.1183
367.348,15218.365
367.5244,15309.985
367.7008,15343.3283
367.8772,15157.8167
368.0535,15074.7617
368.2298,15099.0283
368.4061,14977.6133
368.5824,15010.4467
368.7586,15070.9817
368.9349,14987.8817
369.1111,14964.5933
369.2873,14998.5433
369.4635,15087.6367
369.6396,14937.2167
369.8158,14835.39
369.9919,14818.1
370.168,14802.7833
370.3441,14760.86
370.5202,14699.8167
370.6962,14652.8833
370.8722,14632.63
371.0482,14622.365
371.2242,14668.5533
371.4002,14717.65
371.5761,14694.38
371.752,14687.455
371.9279,14694.65
372.1038,14652.7567
372.2796,14628.1933
372.4555,14620.9017
372.6313,14615.265
372.8071,14601.73
372.9829,14596.7733
373.1586,14617.5567
373.3344,14594.7733
373.5101,14579.5917
373.6858,14582.2233
373.8615,14580.29
374.0371,14631.9867
374.2127,14675.9733
374.3884,14629.72
374.564,14607.2967
374.7395,14650.1267
374.9151,14799.8183
375.0906,14904.49
375.2661,14834.7533
375.4416,14876.79
375.6171,15032.76
375.7925,15055.8633
375.968,14919.38
376.1434,14786.265
376.3188,14768.525
376.4941,14814.985
376.6695,14862.305
376.8448,14923.45
377.0201,14843.395
377.1954,14940.6933
377.3707,14971.8217
377.5459,15023.0917
377.7212,15235.1217
377.8964,15342.6833
378.0715,15199.1883
378.2467,15392.645
378.4218,15381.6567
378.597,15216.9767
378.7721,15271.645
378.9472,15303.5983
379.1222,15468.0667
379.2973,15935.4733
379.4723,16125.2483
379.6473,15774.5417
379.8223,15445.25
379.9972,15296.5017
380.1722,15190.1167
380.3471,15220.7517
380.522,15239.3217
380.6969,15472.8533
380.8717,15435.81
381.0466,15218.9483
381.2214,15150.705
381.3962,15030.02
381.571,14939.555
381.7457,14998.3817
381.9204,14968.8917
382.0952,15039.5767
382.2699,15373.6583
382.4445,15402.5883
382.6192,15619.5083
382.7938,15896.9567
382.9685,15653.1433
383.1431,15367.5233
383.3176,15306.0583
383.4922,15278.2467
383.6667,15212.505
383.8412,15111.9717
384.0157,15154.775
384.1902,15294.2767
384.3646,15260.2633
384.5391,15139.4117
384.7134,15161.6633
384.8878,15365.3833
385.0622,15373.6267
385.2365,15070.055
385.4109,15000.355
385.5852,15014.4367
385.7594,15016.975
385.9337,15054.02
386.1079,15144.4283
386.2822,15284.2433
386.4564,15168.2683
386.6306,15267.1433
386.8047,15398.9983
386.9789,15393.52
387.153,15677.6433
387.3271,15805.4317
387.5012,15986.595
387.6752,16202.8317
387.8492,16128.0367
388.0233,16012.4517
388.1972,16215.9433
388.3712,16158.925
388.5452,16232.4817
388.7191,16442.8983
388.893,16528.3883
389.0669,16155.4817
389.2408,15618.3417
389.4146,15302.705
389.5884,15025.12
389.7623,14934.4817
389.9361,15004.6717
390.1098,15174.37
390.2835,15145.2533
390.4573,15088.5417
390.631,15306.6417
390.8047,15508.52
390.9784,15384.5883
391.152,15481.7417
391.3256,15720.4317
391.4992,15522.6867
391.6728,15454.4767
391.8464,15847.1883
392.0199,15969.1333
392.1934,16048.395
392.3669,16388.6267
392.5403,16417.6
392.7138,16687.45
392.8873,17150.0083
393.0607,17489.5367
393.2341,17566.9733
393.4074,17014.1267
393.5808,16470.8283
393.7542,16438.8067
393.9274,16253.7167
394.1007,16155.2467
394.274,15977.9883
394.4472,15903.1117
394.6205,16195.6867
394.7937,16516.7133
394.9668,16269.5817
395.14,16055.045
395.3131,15858.0117
395.4863,15934.7017
395.6594,15717.805
395.8325,15535.4317
396.0055,15591.8367
396.1786,15677.3783
396.3516,15662.96
396.5246,15580.44
396.6975,15621.1717
396.8705,16180.21
397.0434,15813.8167
397.2163,15561.7417
397.3892,15899.3383
397.5621,16190.8683
397.735,16471.5667
397.9077,16822.8183
398.0806,16380.0517
398.2534,16569.2317
398.4261,16828.9017
398.5989,17586.1083
398.7716,17334.995
398.9443,16933.6783
399.117,16480.9533
399.2896,16460.4983
399.4623,16343.425
399.6349,16012.6783
399.8075,15680.3667
399.9801,15778.19
400.1526,15495.3383
400.3252,15023.7117
400.4977,14881.335
400.6702,14856.3417
400.8427,15011.6217
401.0151,15131.7383
401.1875,15088.5133
401.36,15209.0983
401.5323,14999.6183
401.7047,14820.6367
401.877,14679.3767
402.0494,14734.3517
402.2216,15006.505
402.394,14954.4783
402.5662,14836.2183
402.7385,14790.2767
402.9107,14859.1567
403.0829,14944.8017
403.2551,14791.6783
403.4272,14735.205
403.5994,14833.5417
403.7715,15051.9817
403.9436,14945.05
404.1156,15029.4967
