Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-17 05:30:59.657006
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2367.1417
218.2508,2416.3217
218.442,2468.5083
218.6332,2523.595
218.8244,2577.8267
219.0156,2634.765
219.2067,2695.4183
219.3979,2757.4467
219.589,2821.065
219.7801,2887.0933
219.9712,2953.6117
220.1623,3024.2817
220.3533,3097.8133
220.5444,3172.9267
220.7354,3249.2
220.9264,3325.7617
221.1174,3411.7917
221.3083,3497.465
221.4993,3579.55
221.6902,3661.815
221.8812,3755.2983
222.0721,3850.0217
222.263,3943.0583
222.4538,4042.015
222.6447,4144.6833
222.8355,4246.1633
223.0264,4348.8267
223.2172,4451.7017
223.408,4560.9783
223.5987,4672.6433
223.7895,4785.59
223.9802,4900.9333
224.1709,5017.285
224.3616,5138.8783
224.5524,5261.665
224.743,5387.26
224.9337,5511.6767
225.1243,5648.9033
225.315,5778.6783
225.5056,5908.45
225.6962,6046.83
225.8867,6185.2583
226.0773,6325.0883
226.2678,6470.5783
226.4584,6615.0283
226.6489,6763.225
226.8394,6901.4517
227.0298,7054.8317
227.2203,7214.98
227.4108,7380.4217
227.6012,7542.8183
227.7916,7700.27
227.982,7861.3183
228.1723,8023.39
228.3627,8193.5
228.5531,8355.45
228.7434,8523.055
228.9337,8697.77
229.124,8876.8367
229.3143,9053.7667
229.5045,9247.5733
229.6948,9438.41
229.885,9634.81
230.0752,9832.98
230.2654,10032.97
230.4556,10228.165
230.6457,10417.0583
230.8358,10611.2667
231.026,10809.0183
231.2161,11001.5383
231.4062,11207.4417
231.5963,11405.3333
231.7863,11608.25
231.9764,11822.6583
232.1664,12041.135
232.3564,12262.07
232.5464,12478.5083
232.7364,12697.315
232.9263,12911.5633
233.1163,13133.9217
233.3062,13360.7233
233.4961,13602.99
233.686,13823.5967
233.8758,14025.605
234.0657,14233.14
234.2555,14461.835
234.4454,14689.8067
234.6352,14913.145
234.825,15136.09
235.0147,15350.065
235.2045,15570.4017
235.3942,15785.2617
235.5839,16011.0133
235.7737,16228.5083
235.9633,16439.3233
236.153,16678.4617
236.3427,16906.6817
236.5323,17128.52
236.7219,17340.4017
236.9115,17530.5267
237.1011,17732.565
237.2907,17955.9733
237.4803,18178.34
237.6698,18382.55
237.8593,18600.8133
238.0488,18809.3717
238.2383,19023.6783
238.4278,19233.1133
238.6172,19464.06
238.8066,19676.7467
238.9961,19892.22
239.1855,20117.6417
239.3748,20327.49
239.5642,20522.4417
239.7536,20735.8067
239.9429,20941.5917
240.1322,21126.4283
240.3215,21324.2233
240.5108,21526.175
240.7001,21733.295
240.8893,21927.5117
241.0786,22119.06
241.2677,22302.685
241.457,22517.4217
241.6461,22668.2883
241.8353,22831.1567
242.0244,22999.9767
242.2136,23167.72
242.4027,23344.505
242.5918,23504.485
242.7809,23627.49
242.9699,23715.02
243.159,23853.125
243.348,24065.7233
243.537,24277.0933
243.726,24444.4517
243.915,24588.34
244.1039,24702.95
244.2929,24761.395
244.4818,24868.255
244.6707,25038.0333
244.8596,25255.265
245.0485,25445.075
245.2373,25628.5167
245.4262,25793.475
245.615,25951.9433
245.8038,26065.35
245.9926,26223.4717
246.1814,26296.7317
246.3701,26304.4417
246.5589,26394.5133
246.7476,26566.7867
246.9363,26770.885
247.1249,26936.465
247.3136,27109.0483
247.5023,27266.1083
247.6909,27423.2717
247.8795,27569.9683
248.0681,27706.7567
248.2567,27861.77
248.4453,27986.2217
248.6338,28083.0783
248.8224,28064.2917
249.0109,28078.935
249.1994,28230.445
249.3878,28415.0267
249.5763,28584.6067
249.7648,28731.3017
249.9532,28872.9967
250.1416,29047.375
250.33,29211.3
250.5183,29355.265
250.7067,29465.3733
250.8951,29565.1783
251.0834,29682.6233
251.2717,29777.28
251.46,29859.4717
251.6483,29937.1683
251.8365,29949.9583
252.0247,29960.69
252.213,30109.8317
252.4012,30237.075
252.5894,30403.4983
252.7775,30519.225
252.9657,30621.3667
253.1538,30760.8883
253.3419,30867.48
253.53,30928.6683
253.7181,31018.8
253.9062,31100.275
254.0942,31183.0167
254.2823,31249.2517
254.4703,31319.6183
254.6583,31387.4133
254.8463,31459.3783
255.0342,31492.99
255.2222,31516.5683
255.4101,31509.0733
255.598,31534.61
255.7859,31635.0633
255.9738,31763.4133
256.1616,31896.935
256.3495,32032.6833
256.5373,32131.3617
256.7251,32267.3817
256.9129,32354.6333
257.1006,32432.21
257.2884,32529.855
257.4761,32635.595
257.6638,32693.3567
257.8515,32732.8367
258.0392,32790.6117
258.2269,32828.1133
258.4146,32865.0217
258.6022,32920.9817
258.7898,32931.8517
258.9774,32967.0733
259.165,33019.2733
259.3525,33053.255
259.5401,33107.0583
259.7276,33176.9217
259.9151,33238.0767
260.1026,33284.235
260.2901,33354.3683
260.4776,33414.6133
260.665,33526.2683
260.8524,33618.1417
261.0398,33719.63
261.2272,33753.5283
261.4146,33761.68
261.6019,33799.5233
261.7893,33849.2033
261.9766,33880.8617
262.1639,33931.9483
262.3512,33923.4533
262.5384,33928.1833
262.7257,33932.5883
262.9129,33953.7733
263.1001,33964.0967
263.2873,34011.6233
263.4745,34031.8517
263.6617,33964.4533
263.8488,33995.5233
264.0359,34034.7233
264.2231,34045.9017
264.4101,34062.875
264.5972,34091.17
264.7842,34118.6167
264.9713,34119.6317
265.1583,34112.9067
265.3453,34124.8633
265.5323,34151.165
265.7193,34174.1717
265.9062,34211.2433
266.0931,34218.31
266.2801,34203.145
266.4669,34231.1217
266.6538,34252.5633
266.8407,34286.1583
267.0276,34254.89
267.2143,34221.44
267.4012,34229.6483
267.588,34167.2267
267.7747,34157.3417
267.9615,34154.1233
268.1482,34133.505
268.3349,34131.0917
268.5217,34110.2017
268.7083,34069.0383
268.895,34047.35
269.0817,34059.57
269.2682,34035.2167
269.4549,33976.6283
269.6415,33890.2983
269.8281,33861.39
270.0146,33876.075
270.2012,33875.4783
270.3877,33882.295
270.5742,33860.5867
270.7607,33839.3933
270.9472,33815.4783
271.1336,33788.0767
271.32,33744.1167
271.5065,33707.245
271.6929,33684.4783
271.8792,33696.4
272.0656,33678.005
272.252,33664.3117
272.4383,33650.71
272.6246,33609.5517
272.8109,33580.5767
272.9972,33611.4167
273.1835,33617.0533
273.3697,33624.1183
273.5559,33610.97
273.7421,33596.8483
273.9283,33566.5317
274.1145,33543.6767
274.3007,33521.9767
274.4868,33515.89
274.6729,33542.1467
274.859,33531.465
275.0451,33506.4917
275.2311,33402.8683
275.4172,33400.2133
275.6032,33402.6267
275.7892,33408.1467
275.9752,33386.1983
276.1612,33392.5033
276.3472,33333.585
276.5331,33297.8967
276.719,33273.62
276.9049,33255.2117
277.0908,33204.4083
277.2767,33180.1217
277.4625,33170.7317
277.6484,33136.595
277.8342,33083.995
278.02,33056.83
278.2057,33056.675
278.3915,33074.1317
278.5772,33056.2283
278.763,32994.2233
278.9487,33004.4933
279.1343,33009.485
279.32,32965.8483
279.5057,32895.4217
279.6913,32788.7217
279.877,32748.4117
280.0625,32715.7183
280.2481,32652.45
280.4337,32587.3133
280.6192,32604.9383
280.8048,32608.0583
280.9903,32550.3517
281.1758,32483.065
281.3612,32415.3133
281.5467,32376.62
281.7321,32390.6383
281.9175,32375.3183
282.1029,32338.01
282.2884,32311.1433
282.4737,32247.565
282.6591,32180.275
282.8444,32152.2767
283.0297,32119.3333
283.215,32096.7283
283.4002,32059.3067
283.5855,31990.485
283.7707,31880.56
283.956,31823.2717
284.1412,31776.4233
284.3264,31768.605
284.5115,31778.5683
284.6967,31767.96
284.8818,31709.0883
285.0669,31622.6333
285.252,31592.9533
285.4371,31569.215
285.6222,31499.9017
285.8072,31442.7717
285.9922,31396.415
286.1772,31383.72
286.3622,31374.7533
286.5472,31307.3667
286.7321,31238.5883
286.9171,31242.7883
287.102,31220.0133
287.2869,31216.345
287.4717,31236.93
287.6566,31207.3683
287.8415,31176.2317
288.0263,31131.95
288.2111,31037.42
288.3959,30956.1467
288.5806,30928.9683
288.7654,30914.8183
288.9501,30958.1483
289.1348,30941.8883
289.3195,30918.57
289.5042,30899.0983
289.6889,30898.7733
289.8735,30808.1633
290.0581,30759.81
290.2428,30679.91
290.4273,30652.9583
290.6119,30659.2167
290.7965,30621.775
290.981,30595.9833
291.1655,30563.765
291.35,30456.815
291.5345,30381.0
291.719,30358.375
291.9034,30347.79
292.0878,30365.3333
292.2722,30332.3617
292.4566,30272.69
292.641,30254.57
292.8253,30227.9533
293.0096,30175.4067
293.194,30159.4817
293.3783,30133.065
293.5626,30121.1217
293.7468,30101.1333
293.9311,30079.08
294.1153,30001.9183
294.2995,29882.175
294.4837,29800.2083
294.6678,29731.085
294.852,29683.1233
295.0361,29667.695
295.2202,29651.4683
295.4043,29643.73
295.5884,29603.9833
295.7725,29571.4683
295.9565,29527.985
296.1405,29443.5883
296.3246,29388.2533
296.5085,29405.965
296.6925,29415.305
296.8764,29378.59
297.0603,29333.21
297.2443,29276.3333
297.4282,29211.87
297.612,29138.5517
297.7959,29077.835
297.9797,29033.285
298.1635,28960.6083
298.3474,28978.16
298.5311,28983.1117
298.7149,28911.155
298.8987,28821.6167
299.0823,28769.8583
299.2661,28692.715
299.4498,28585.17
299.6334,28568.5633
299.8171,28558.8067
300.0007,28518.035
300.1843,28485.29
300.368,28446.0233
300.5515,28402.1933
300.7351,28361.22
300.9186,28320.4217
301.1021,28266.6033
301.2857,28236.355
301.4691,28204.105
301.6526,28193.6217
301.8361,28126.08
302.0195,28070.6567
302.2029,28028.92
302.3863,28005.295
302.5697,27951.4117
302.753,27936.2033
302.9364,27934.625
303.1197,27938.3783
303.303,27898.705
303.4863,27831.1417
303.6696,27728.7583
303.8528,27650.77
304.036,27609.4733
304.2192,27603.9483
304.4024,27566.1417
304.5856,27509.3583
304.7688,27475.0717
304.9519,27444.87
305.135,27403.185
305.3181,27360.65
305.5012,27323.6017
305.6842,27307.2667
305.8673,27274.2467
306.0504,27213.0967
306.2333,27130.63
306.4163,27105.565
306.5993,27049.545
306.7822,27025.7033
306.9652,27003.3967
307.1481,26945.065
307.331,26897.3233
307.5139,26845.2783
307.6967,26786.9867
307.8796,26729.7033
308.0624,26683.9217
308.2452,26633.39
308.428,26590.5833
308.6107,26567.645
308.7935,26524.5217
308.9762,26484.2867
309.1589,26441.145
309.3416,26398.855
309.5243,26347.18
309.7069,26310.1333
309.8896,26257.745
310.0721,26214.5117
310.2548,26188.6233
310.4373,26159.18
310.6199,26146.42
310.8024,26096.0517
310.985,26071.0167
311.1674,26001.0417
311.3499,25925.9483
311.5324,25907.6867
311.7148,25907.8983
311.8973,25866.4383
312.0797,25823.895
312.2621,25789.9583
312.4445,25747.0233
312.6268,25694.7317
312.8091,25664.815
312.9915,25601.4317
313.1738,25564.0067
313.356,25499.5433
313.5383,25441.59
313.7206,25413.2917
313.9027,25354.715
314.085,25325.39
314.2672,25300.8867
314.4493,25285.63
314.6314,25275.4783
314.8136,25264.9283
314.9957,25206.9367
315.1778,25138.7933
315.3598,25112.695
315.5419,25100.7467
315.724,25088.4283
315.9059,25056.935
316.088,25014.1733
316.2699,25002.95
316.4519,24985.205
316.6338,24934.1183
316.8157,24848.5683
316.9977,24812.6283
317.1795,24813.6717
317.3614,24810.6317
317.5432,24787.4483
317.7251,24733.5317
317.9069,24660.1217
318.0887,24613.7583
318.2704,24571.4883
318.4522,24564.52
318.6339,24564.6517
318.8156,24585.785
318.9973,24555.6683
319.179,24552.97
319.3607,24561.095
319.5423,24561.6717
319.7239,24527.7233
319.9055,24479.755
320.0871,24452.6833
320.2687,24432.8567
320.4502,24408.4833
320.6317,24343.2883
320.8132,24331.2067
320.9947,24339.925
321.1761,24335.115
321.3576,24317.1033
321.5391,24277.3067
321.7205,24243.215
321.9019,24212.4783
322.0832,24163.05
322.2646,24123.2733
322.4459,24092.845
322.6272,24057.7983
322.8085,24024.1567
322.9898,24002.5067
323.1711,23962.2467
323.3523,23932.1967
323.5335,23883.16
323.7147,23918.27
323.8959,23959.72
324.0771,23960.9717
324.2582,23926.9917
324.4393,23909.0417
324.6204,23910.8583
324.8015,23900.8617
324.9826,23914.6267
325.1637,23935.5417
325.3447,23933.2017
325.5257,23937.3833
325.7067,23921.255
325.8877,23803.2617
326.0686,23721.9133
326.2496,23723.1517
326.4305,23690.9367
326.6114,23677.2967
326.7922,23675.6783
326.9731,23672.5333
327.1539,23639.7
327.3347,23624.0767
327.5155,23613.9533
327.6963,23635.38
327.8771,23638.0067
328.0578,23591.435
328.2385,23514.945
328.4193,23501.625
328.5999,23485.6483
328.7806,23445.475
328.9613,23449.6933
329.1419,23438.8983
329.3225,23431.505
329.5031,23386.075
329.6837,23349.5983
329.8642,23315.7733
330.0447,23303.4633
330.2252,23268.71
330.4057,23230.075
330.5862,23225.9583
330.7667,23226.8517
330.9471,23214.4933
331.1275,23217.175
331.3079,23178.5933
331.4883,23142.355
331.6687,23138.42
331.849,23108.6817
332.0293,23068.2717
332.2096,23036.705
332.3899,23033.0433
332.5702,23042.3217
332.7504,23051.0867
332.9306,23054.0367
333.1108,23003.4267
333.291,22947.56
333.4712,22951.355
333.6514,22974.5783
333.8315,22955.2767
334.0116,22937.4967
334.1917,22934.8683
334.3717,22937.52
334.5518,22940.1
334.7318,22902.9733
334.9119,22892.43
335.0918,22897.1
335.2718,22886.855
335.4518,22877.1817
335.6317,22861.6
335.8116,22856.8233
335.9915,22815.135
336.1714,22773.0183
336.3513,22764.93
336.5311,22763.2467
336.7109,22769.2283
336.8907,22737.685
337.0705,22671.0667
337.2502,22605.66
337.43,22582.8733
337.6097,22538.855
337.7894,22517.4517
337.9691,22514.3933
338.1488,22530.4
338.3284,22537.4233
338.508,22567.015
338.6877,22558.3617
338.8672,22529.12
339.0468,22470.2417
339.2263,22444.3617
339.4059,22456.9
339.5854,22478.8683
339.7649,22468.8117
339.9443,22448.5367
340.1238,22442.9683
340.3032,22459.865
340.4826,22463.3583
340.662,22410.7417
340.8414,22366.1633
341.0207,22371.5583
341.2001,22379.1983
341.3794,22385.8617
341.5587,22393.0817
341.738,22374.005
341.9172,22342.1117
342.0965,22293.6967
342.2757,22226.7967
342.4549,22161.85
342.6341,22159.1917
342.8132,22174.6133
342.9923,22203.3567
343.1715,22230.5483
343.3506,22195.315
343.5296,22149.5867
343.7087,22128.065
343.8878,22096.4217
344.0668,22085.3267
344.2458,22081.56
344.4248,22030.7017
344.6037,22008.42
344.7827,22011.0267
344.9616,21993.225
345.1405,21989.7317
345.3194,21973.76
345.4982,21937.7083
345.6771,21917.0867
345.8559,21914.5533
346.0347,21887.8683
346.2135,21878.3867
346.3923,21879.1433
346.571,21821.5183
346.7498,21799.8417
346.9285,21830.1467
347.1071,21781.6367
347.2859,21742.9
347.4645,21776.2267
347.6431,21830.03
347.8217,21895.6033
348.0003,21805.5517
348.1789,21724.3183
348.3574,21677.2833
348.5359,21624.1867
348.7145,21569.0433
348.893,21565.1733
349.0714,21559.8033
349.2499,21510.6567
349.4283,21458.0983
349.6068,21396.8367
349.7852,21375.6733
349.9635,21381.7167
350.1419,21366.7517
350.3202,21337.5
350.4985,21284.165
350.6768,21254.6567
350.8551,21227.67
351.0334,21200.49
351.2116,21170.3617
351.3898,21166.9183
351.568,21143.105
351.7462,21139.2733
351.9243,21119.8267
352.1025,21080.8983
352.2806,21050.8233
352.4587,21050.435
352.6368,21004.55
352.8148,20939.7017
352.9929,20905.6383
353.1709,20913.0017
353.3489,20900.5083
353.5268,20857.4667
353.7048,20821.06
353.8828,20790.18
354.0607,20747.3167
354.2386,20742.4383
354.4165,20718.6417
354.5943,20685.4767
354.7722,20673.5267
354.95,20692.0617
355.1278,20670.0517
355.3056,20611.34
355.4833,20535.33
355.6611,20483.5183
355.8388,20435.425
356.0165,20405.8267
356.1942,20411.5267
356.3719,20435.1533
356.5495,20429.8767
356.7271,20399.1117
356.9047,20366.1967
357.0823,20370.4233
357.2599,20370.39
357.4374,20330.1733
357.6149,20272.4
357.7924,20223.8417
357.9699,20192.3633
358.1474,20163.2383
358.3248,20114.83
358.5023,20077.605
358.6797,20027.6767
358.8571,19994.4933
359.0344,19954.0267
359.2118,19904.5867
359.3891,19867.8983
359.5664,19833.345
359.7437,19812.0733
359.9209,19752.4317
360.0982,19688.945
360.2754,19652.9067
360.4526,19676.515
360.6298,19690.4317
360.807,19678.3767
360.9841,19642.1367
361.1613,19587.2183
361.3383,19592.0367
361.5154,19581.3083
361.6925,19525.0633
361.8695,19512.0017
362.0466,19460.1167
362.2236,19457.3433
362.4005,19448.46
362.5775,19368.2467
362.7545,19312.55
362.9314,19310.2817
363.1083,19296.6167
363.2852,19254.06
363.462,19220.3167
363.6389,19214.4017
363.8157,19186.48
363.9925,19178.395
364.1693,19127.0733
364.346,19076.8733
364.5228,19093.375
364.6996,19111.4483
364.8762,19114.5217
365.0529,19043.7883
365.2296,19039.5433
365.4062,19046.56
365.5829,18992.3133
365.7595,19006.4467
365.9361,18977.7633
366.1126,18994.5017
366.2892,19101.6417
366.4657,19228.71
366.6422,19298.8533
366.8186,19336.1683
366.9951,19268.5017
367.1716,19186.23
367.348,19284.655
367.5244,19405.965
367.7008,19454.8517
367.8772,19232.18
368.0535,19107.2367
368.2298,19140.2483
368.4061,18988.0517
368.5824,19020.65
368.7586,19100.245
368.9349,18999.7433
369.1111,18969.7383
369.2873,19006.99
369.4635,19125.94
369.6396,18942.4333
369.8158,18811.015
369.9919,18782.2333
370.168,18757.535
370.3441,18707.745
370.5202,18631.5617
370.6962,18575.6033
370.8722,18543.8033
371.0482,18530.23
371.2242,18584.7433
371.4002,18649.2767
371.5761,18622.8417
371.752,18608.9417
371.9279,18624.7667
372.1038,18567.6067
372.2796,18534.96
372.4555,18525.7783
372.6313,18518.6867
372.8071,18503.8833
372.9829,18496.055
373.1586,18517.925
373.3344,18488.7417
373.5101,18471.35
373.6858,18478.9667
373.8615,18469.3383
374.0371,18535.4633
374.2127,18600.14
374.3884,18541.595
374.564,18509.8567
374.7395,18569.6133
374.9151,18750.505
375.0906,18893.5867
375.2661,18807.235
375.4416,18851.785
375.6171,19048.0333
375.7925,19086.5367
375.968,18921.9833
376.1434,18748.21
376.3188,18721.04
376.4941,18773.16
376.6695,18836.835
376.8448,18918.795
377.0201,18820.06
377.1954,18935.2567
377.3707,18982.0483
377.5459,19035.9567
377.7212,19305.54
377.8964,19457.6267
378.0715,19280.815
378.2467,19502.0033
378.4218,19518.79
378.597,19285.4767
378.7721,19356.8567
378.9472,19393.2733
379.1222,19578.33
379.2973,20182.67
379.4723,20445.7267
379.6473,20018.9367
379.8223,19586.2083
379.9972,19392.4133
380.1722,19251.21
380.3471,19293.355
380.522,19320.7567
380.6969,19605.525
380.8717,19585.58
381.0466,19304.975
381.2214,19222.2833
381.3962,19066.2533
381.571,18943.06
381.7457,19012.9467
381.9204,18982.115
382.0952,19055.1683
382.2699,19481.81
382.4445,19521.7817
382.6192,19782.3733
382.7938,20153.1733
382.9685,19861.9
383.1431,19486.2533
383.3176,19403.3533
383.4922,19358.2683
383.6667,19283.395
383.8412,19154.3433
384.0157,19203.785
384.1902,19380.82
384.3646,19352.5217
384.5391,19204.6583
384.7134,19224.8967
384.8878,19480.15
385.0622,19514.8517
385.2365,19134.175
385.4109,19030.41
385.5852,19049.36
385.7594,19044.1
385.9337,19098.3333
386.1079,19206.7567
386.2822,19394.525
386.4564,19252.82
386.6306,19366.28
386.8047,19540.8083
386.9789,19532.56
387.153,19886.7517
387.3271,20071.37
387.5012,20291.3933
387.6752,20571.8417
387.8492,20498.45
388.0233,20336.8217
388.1972,20598.1467
388.3712,20528.1683
388.5452,20618.5
388.7191,20882.21
388.893,21016.7017
389.0669,20565.1983
389.2408,19875.1767
389.4146,19461.1017
389.5884,19086.2233
389.7623,18962.6617
389.9361,19045.555
390.1098,19277.285
390.2835,19255.5633
390.4573,19180.0417
390.631,19444.8267
390.8047,19720.3967
390.9784,19565.335
391.152,19678.0267
391.3256,19995.4
391.4992,19761.8067
391.6728,19654.9417
391.8464,20145.01
392.0199,20320.8533
392.1934,20400.5317
392.3669,20855.0867
392.5403,20880.3633
392.7138,21223.585
392.8873,21803.54
393.0607,22259.9333
393.2341,22391.6217
393.4074,21723.52
393.5808,20997.4817
393.7542,20930.2917
393.9274,20705.4083
394.1007,20558.9667
394.274,20350.5567
394.4472,20227.43
394.6205,20575.9967
394.7937,20998.0667
394.9668,20718.2183
395.14,20444.32
395.3131,20190.4183
395.4863,20260.8133
395.6594,20011.1967
395.8325,19757.3767
396.0055,19833.9517
396.1786,19936.2167
396.3516,19929.0367
396.5246,19827.5783
396.6975,19849.115
396.8705,20567.6533
397.0434,20151.19
397.2163,19792.8817
397.3892,20201.455
397.5621,20576.6867
397.735,20919.0117
397.9077,21410.7733
398.0806,20855.6983
398.2534,21059.51
398.4261,21368.5983
398.5989,22329.485
398.7716,22077.145
398.9443,21577.8417
399.117,20985.3117
399.2896,20920.83
399.4623,20762.9483
399.6349,20355.4133
399.8075,19916.735
399.9801,20009.985
400.1526,19699.1333
400.3252,19084.4
400.4977,18899.9883
400.6702,18857.3067
400.8427,19029.6133
401.0151,19203.0767
401.1875,19140.0483
401.36,19286.4583
401.5323,19040.4117
401.7047,18798.955
401.877,18616.4067
402.0494,18662.5717
402.2216,19001.1667
402.394,18959.68
402.5662,18801.3433
402.7385,18745.4133
402.9107,18811.325
403.0829,18925.5883
403.2551,18746.9
403.4272,18659.3483
403.5994,18761.015
403.7715,19047.535
403.9436,18915.555
404.1156,19013.0867
