Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-17 21:15:39.968305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2268.68
218.2508,2317.795
218.442,2367.2367
218.6332,2420.6033
218.8244,2472.3983
219.0156,2529.6533
219.2067,2588.755
219.3979,2648.8167
219.589,2709.585
219.7801,2774.9267
219.9712,2838.98
220.1623,2907.95
220.3533,2979.975
220.5444,3051.48
220.7354,3125.64
220.9264,3201.5267
221.1174,3282.7417
221.3083,3365.0817
221.4993,3446.5483
221.6902,3527.13
221.8812,3617.8317
222.0721,3708.4083
222.263,3801.2483
222.4538,3896.9733
222.6447,3995.9533
222.8355,4095.0467
223.0264,4197.2417
223.2172,4296.92
223.408,4403.2283
223.5987,4511.265
223.7895,4621.4233
223.9802,4734.92
224.1709,4848.595
224.3616,4967.3267
224.5524,5086.8633
224.743,5208.51
224.9337,5329.4233
225.1243,5463.5183
225.315,5590.8383
225.5056,5716.3017
225.6962,5852.8183
225.8867,5989.2517
226.0773,6123.815
226.2678,6263.5567
226.4584,6406.8133
226.6489,6551.0617
226.8394,6689.14
227.0298,6836.515
227.2203,6992.5283
227.4108,7156.4317
227.6012,7314.5533
227.7916,7469.0333
227.982,7626.7683
228.1723,7784.915
228.3627,7946.875
228.5531,8108.98
228.7434,8272.785
228.9337,8443.0017
229.124,8617.6167
229.3143,8792.8717
229.5045,8981.41
229.6948,9169.28
229.885,9359.9883
230.0752,9555.4867
230.2654,9746.4983
230.4556,9938.26
230.6457,10125.9533
230.8358,10314.265
231.026,10508.345
231.2161,10699.585
231.4062,10898.2933
231.5963,11088.9617
231.7863,11289.6717
231.9764,11496.8667
232.1664,11710.8517
232.3564,11927.9183
232.5464,12138.3467
232.7364,12354.1233
232.9263,12558.36
233.1163,12777.7417
233.3062,12999.76
233.4961,13233.6
233.686,13449.965
233.8758,13645.97
234.0657,13848.3233
234.2555,14071.01
234.4454,14291.5533
234.6352,14508.775
234.825,14726.5767
235.0147,14933.035
235.2045,15147.225
235.3942,15358.8667
235.5839,15574.0317
235.7737,15782.3117
235.9633,15990.1567
236.153,16219.8433
236.3427,16442.4333
236.5323,16655.785
236.7219,16858.8433
236.9115,17042.4683
237.1011,17236.0
237.2907,17453.8067
237.4803,17664.4117
237.6698,17862.0483
237.8593,18072.065
238.0488,18273.115
238.2383,18478.5483
238.4278,18677.6817
238.6172,18897.8517
238.8066,19101.0967
238.9961,19304.065
239.1855,19521.3567
239.3748,19720.2217
239.5642,19903.2533
239.7536,20107.0533
239.9429,20302.99
240.1322,20473.68
240.3215,20661.5467
240.5108,20853.965
240.7001,21048.575
240.8893,21231.7033
241.0786,21409.7033
241.2677,21583.035
241.457,21776.6117
241.6461,21921.6683
241.8353,22073.61
242.0244,22227.3933
242.2136,22383.9733
242.4027,22554.9367
242.5918,22702.675
242.7809,22817.515
242.9699,22898.465
243.159,23023.9383
243.348,23221.9133
243.537,23420.825
243.726,23571.2133
243.915,23706.035
244.1039,23807.1933
244.2929,23858.2117
244.4818,23952.2383
244.6707,24117.2283
244.8596,24309.3733
245.0485,24488.47
245.2373,24659.8517
245.4262,24815.6033
245.615,24957.1333
245.8038,25062.4833
245.9926,25200.7517
246.1814,25263.1783
246.3701,25266.3067
246.5589,25345.3333
246.7476,25499.03
246.9363,25689.0783
247.1249,25842.4383
247.3136,26003.735
247.5023,26142.8083
247.6909,26288.6783
247.8795,26422.025
248.0681,26547.585
248.2567,26686.885
248.4453,26800.81
248.6338,26880.1983
248.8224,26854.5733
249.0109,26865.1783
249.1994,27000.235
249.3878,27164.9033
249.5763,27321.8367
249.7648,27460.3783
249.9532,27587.0267
250.1416,27742.0517
250.33,27899.0917
250.5183,28025.7533
250.7067,28126.845
250.8951,28213.9317
251.0834,28317.8033
251.2717,28405.1567
251.46,28476.6817
251.6483,28537.9833
251.8365,28540.75
252.0247,28548.2633
252.213,28679.1533
252.4012,28794.8833
252.5894,28946.8883
252.7775,29053.0533
252.9657,29143.21
253.1538,29274.4467
253.3419,29362.0117
253.53,29418.0917
253.7181,29501.385
253.9062,29571.0483
254.0942,29648.0967
254.2823,29704.4083
254.4703,29766.575
254.6583,29824.8917
254.8463,29884.5633
255.0342,29904.8917
255.2222,29925.9167
255.4101,29912.5817
255.598,29932.78
255.7859,30022.6867
255.9738,30138.8283
256.1616,30267.0
256.3495,30392.8417
256.5373,30481.9683
256.7251,30611.5033
256.9129,30687.1983
257.1006,30756.9533
257.2884,30847.1617
257.4761,30945.7
257.6638,30997.88
257.8515,31024.2817
258.0392,31078.7783
258.2269,31110.8417
258.4146,31150.1367
258.6022,31194.4483
258.7898,31202.7483
258.9774,31230.465
259.165,31279.2117
259.3525,31308.3933
259.5401,31357.6667
259.7276,31424.9017
259.9151,31480.9033
260.1026,31524.1683
260.2901,31584.9917
260.4776,31643.46
260.665,31748.8383
260.8524,31839.3517
261.0398,31931.985
261.2272,31967.1817
261.4146,31974.8333
261.6019,32012.1567
261.7893,32059.8933
261.9766,32087.98
262.1639,32137.8617
262.3512,32128.7633
262.5384,32131.5983
262.7257,32138.56
262.9129,32156.0633
263.1001,32172.045
263.2873,32222.0433
263.4745,32237.345
263.6617,32166.9033
263.8488,32203.1567
264.0359,32236.2217
264.2231,32248.6867
264.4101,32271.5817
264.5972,32299.0317
264.7842,32324.5383
264.9713,32331.8417
265.1583,32326.1883
265.3453,32341.8483
265.5323,32367.1883
265.7193,32388.16
265.9062,32432.4433
266.0931,32439.7017
266.2801,32431.5233
266.4669,32459.325
266.6538,32482.47
266.8407,32512.68
267.0276,32491.03
267.2143,32461.805
267.4012,32470.665
267.588,32416.055
267.7747,32410.8317
267.9615,32408.5533
268.1482,32393.7833
268.3349,32395.7983
268.5217,32378.4083
268.7083,32345.23
268.895,32331.0417
269.0817,32341.0433
269.2682,32320.4233
269.4549,32275.75
269.6415,32197.8167
269.8281,32176.7667
270.0146,32197.94
270.2012,32202.9133
270.3877,32209.6083
270.5742,32195.8317
270.7607,32180.1617
270.9472,32162.5967
271.1336,32139.1633
271.32,32104.145
271.5065,32068.1817
271.6929,32054.7
271.8792,32072.5417
272.0656,32054.0783
272.252,32050.6183
272.4383,32046.94
272.6246,32014.37
272.8109,31989.3517
272.9972,32026.5083
273.1835,32040.335
273.3697,32048.1667
273.5559,32040.04
273.7421,32030.4683
273.9283,32011.01
274.1145,31992.6167
274.3007,31975.06
274.4868,31976.2317
274.6729,32004.63
274.859,32000.2133
275.0451,31983.855
275.2311,31890.7733
275.4172,31894.7467
275.6032,31907.1433
275.7892,31920.87
275.9752,31898.2617
276.1612,31907.14
276.3472,31858.575
276.5331,31832.1967
276.719,31813.6167
276.9049,31803.275
277.0908,31761.3783
277.2767,31744.5417
277.4625,31739.4283
277.6484,31713.045
277.8342,31671.1533
278.02,31649.805
278.2057,31656.925
278.3915,31677.5633
278.5772,31662.1317
278.763,31610.3767
278.9487,31626.41
279.1343,31637.4783
279.32,31600.505
279.5057,31542.2817
279.6913,31447.7767
279.877,31412.1933
280.0625,31389.3683
280.2481,31328.6217
280.4337,31274.6433
280.6192,31292.0067
280.8048,31301.7383
280.9903,31253.4017
281.1758,31199.0567
281.3612,31139.5683
281.5467,31111.02
281.7321,31127.3017
281.9175,31122.6733
282.1029,31091.7667
282.2884,31071.615
282.4737,31009.4933
282.6591,30951.865
282.8444,30926.3233
283.0297,30902.6817
283.215,30888.9883
283.4002,30859.2667
283.5855,30801.13
283.7707,30701.0083
283.956,30654.8517
284.1412,30613.7083
284.3264,30610.1633
284.5115,30625.6817
284.6967,30620.0933
284.8818,30567.2067
285.0669,30489.4867
285.252,30467.2483
285.4371,30450.5283
285.6222,30388.085
285.8072,30342.1733
285.9922,30300.7833
286.1772,30291.3067
286.3622,30289.4833
286.5472,30234.4567
286.7321,30167.935
286.9171,30177.4567
287.102,30158.2817
287.2869,30160.6683
287.4717,30187.74
287.6566,30163.96
287.8415,30141.9867
288.0263,30109.815
288.2111,30023.1967
288.3959,29946.9133
288.5806,29925.5283
288.7654,29912.845
288.9501,29955.8917
289.1348,29954.905
289.3195,29931.0867
289.5042,29918.165
289.6889,29926.6383
289.8735,29840.76
290.0581,29798.5183
290.2428,29724.66
290.4273,29705.375
290.6119,29718.4433
290.7965,29689.805
290.981,29672.5583
291.1655,29645.4267
291.35,29542.065
291.5345,29475.575
291.719,29456.0367
291.9034,29450.2833
292.0878,29476.2767
292.2722,29448.41
292.4566,29395.2483
292.641,29382.7483
292.8253,29358.78
293.0096,29314.0283
293.194,29304.75
293.3783,29281.27
293.5626,29278.29
293.7468,29258.6917
293.9311,29243.43
294.1153,29170.825
294.2995,29061.3767
294.4837,28991.315
294.6678,28924.8217
294.852,28881.1017
295.0361,28869.9033
295.2202,28858.58
295.4043,28854.6767
295.5884,28818.6683
295.7725,28791.6117
295.9565,28752.5733
296.1405,28672.705
296.3246,28626.85
296.5085,28645.0533
296.6925,28659.03
296.8764,28629.5667
297.0603,28582.0317
297.2443,28537.525
297.4282,28476.1483
297.612,28409.1267
297.7959,28351.8033
297.9797,28313.3517
298.1635,28245.9717
298.3474,28265.1867
298.5311,28278.965
298.7149,28210.3567
298.8987,28127.385
299.0823,28079.69
299.2661,28009.8917
299.4498,27911.44
299.6334,27895.355
299.8171,27887.8017
300.0007,27851.8167
300.1843,27822.4717
300.368,27793.6667
300.5515,27750.8933
300.7351,27711.4817
300.9186,27674.04
301.1021,27621.0917
301.2857,27600.3833
301.4691,27570.885
301.6526,27563.9833
301.8361,27506.2467
302.0195,27454.265
302.2029,27419.5117
302.3863,27394.7833
302.5697,27338.4617
302.753,27326.255
302.9364,27328.3383
303.1197,27338.825
303.303,27300.3117
303.4863,27238.855
303.6696,27143.665
303.8528,27068.1233
304.036,27030.0183
304.2192,27025.7617
304.4024,26994.1283
304.5856,26941.6417
304.7688,26909.985
304.9519,26884.2033
305.135,26846.445
305.3181,26805.6167
305.5012,26776.395
305.6842,26762.5267
305.8673,26730.05
306.0504,26676.735
306.2333,26597.61
306.4163,26573.2883
306.5993,26522.125
306.7822,26498.5667
306.9652,26481.9233
307.1481,26429.375
307.331,26385.1833
307.5139,26336.4517
307.6967,26279.1433
307.8796,26229.03
308.0624,26188.7667
308.2452,26135.59
308.428,26094.9567
308.6107,26079.5283
308.7935,26039.45
308.9762,25999.9533
309.1589,25961.6783
309.3416,25923.0867
309.5243,25876.8433
309.7069,25839.1033
309.8896,25790.1283
310.0721,25752.1683
310.2548,25729.1833
310.4373,25698.0117
310.6199,25686.4967
310.8024,25637.2483
310.985,25614.16
311.1674,25550.315
311.3499,25481.4017
311.5324,25461.0733
311.7148,25465.2133
311.8973,25420.7767
312.0797,25382.8833
312.2621,25351.64
312.4445,25312.2133
312.6268,25262.5133
312.8091,25235.8017
312.9915,25178.3733
313.1738,25142.3233
313.356,25076.89
313.5383,25023.2217
313.7206,24998.5583
313.9027,24942.605
314.085,24916.235
314.2672,24894.7633
314.4493,24872.1783
314.6314,24871.0867
314.8136,24862.6717
314.9957,24807.3467
315.1778,24739.52
315.3598,24719.51
315.5419,24707.0
315.724,24698.2017
315.9059,24666.275
316.088,24626.3417
316.2699,24620.36
316.4519,24598.8433
316.6338,24549.085
316.8157,24464.0367
316.9977,24429.1467
317.1795,24434.8817
317.3614,24430.465
317.5432,24414.5133
317.7251,24365.2733
317.9069,24289.6883
318.0887,24246.4767
318.2704,24205.4517
318.4522,24203.7817
318.6339,24206.0817
318.8156,24228.5083
318.9973,24194.0883
319.179,24191.105
319.3607,24200.6433
319.5423,24203.3767
319.7239,24170.54
319.9055,24126.0867
320.0871,24101.5583
320.2687,24086.9867
320.4502,24059.3133
320.6317,24000.3083
320.8132,23984.1083
320.9947,23994.3167
321.1761,23992.4533
321.3576,23971.7583
321.5391,23935.565
321.7205,23905.0083
321.9019,23874.885
322.0832,23832.7967
322.2646,23792.9467
322.4459,23763.2867
322.6272,23726.8967
322.8085,23692.1467
322.9898,23675.8217
323.1711,23635.4267
323.3523,23608.0483
323.5335,23557.9133
323.7147,23593.4767
323.8959,23636.7783
324.0771,23633.5883
324.2582,23604.6833
324.4393,23587.275
324.6204,23590.0633
324.8015,23580.165
324.9826,23595.6667
325.1637,23621.29
325.3447,23620.2283
325.5257,23617.9417
325.7067,23604.775
325.8877,23488.6167
326.0686,23413.5117
326.2496,23411.4567
326.4305,23380.2583
326.6114,23370.3167
326.7922,23369.1383
326.9731,23366.1167
327.1539,23335.1133
327.3347,23321.605
327.5155,23310.4517
327.6963,23334.3
327.8771,23334.9317
328.0578,23289.4917
328.2385,23216.5283
328.4193,23206.365
328.5999,23191.2667
328.7806,23152.255
328.9613,23156.6767
329.1419,23142.2333
329.3225,23138.535
329.5031,23098.5967
329.6837,23057.3467
329.8642,23024.3467
330.0447,23013.9583
330.2252,22979.625
330.4057,22942.5683
330.5862,22940.1417
330.7667,22938.0767
330.9471,22925.17
331.1275,22927.745
331.3079,22893.4983
331.4883,22858.9683
331.6687,22858.3967
331.849,22827.5083
332.0293,22788.8633
332.2096,22759.4167
332.3899,22756.5917
332.5702,22766.025
332.7504,22774.3117
332.9306,22777.3867
333.1108,22728.9783
333.291,22677.4433
333.4712,22677.845
333.6514,22702.675
333.8315,22685.0717
334.0116,22665.475
334.1917,22664.83
334.3717,22663.2333
334.5518,22670.1817
334.7318,22630.23
334.9119,22623.6683
335.0918,22625.7783
335.2718,22619.995
335.4518,22607.9317
335.6317,22594.7083
335.8116,22591.09
335.9915,22549.1533
336.1714,22509.1533
336.3513,22504.7467
336.5311,22504.7483
336.7109,22512.2733
336.8907,22478.6383
337.0705,22416.1267
337.2502,22348.1917
337.43,22325.1567
337.6097,22284.5833
337.7894,22261.59
337.9691,22266.4267
338.1488,22278.035
338.3284,22286.0133
338.508,22312.8233
338.6877,22307.6833
338.8672,22280.8883
339.0468,22216.3767
339.2263,22191.8467
339.4059,22209.255
339.5854,22233.7567
339.7649,22222.6467
339.9443,22201.8417
340.1238,22197.93
340.3032,22215.9783
340.4826,22221.0417
340.662,22168.3933
340.8414,22119.4383
341.0207,22129.4117
341.2001,22135.8767
341.3794,22144.27
341.5587,22153.1417
341.738,22135.31
341.9172,22104.4583
342.0965,22055.555
342.2757,21986.6933
342.4549,21926.4767
342.6341,21920.7217
342.8132,21935.7017
342.9923,21964.4917
343.1715,21990.31
343.3506,21955.1167
343.5296,21913.8183
343.7087,21892.485
343.8878,21859.5633
344.0668,21851.53
344.2458,21847.0233
344.4248,21797.19
344.6037,21772.3733
344.7827,21773.4933
344.9616,21756.9233
345.1405,21752.6233
345.3194,21739.25
345.4982,21702.49
345.6771,21684.7017
345.8559,21680.8967
346.0347,21658.435
346.2135,21647.9417
346.3923,21641.5783
346.571,21587.5133
346.7498,21568.7267
346.9285,21591.925
347.1071,21549.9933
347.2859,21514.8733
347.4645,21547.41
347.6431,21596.5917
347.8217,21661.465
348.0003,21565.1067
348.1789,21490.1183
348.3574,21446.2567
348.5359,21395.78
348.7145,21342.26
348.893,21336.0983
349.0714,21330.0233
349.2499,21284.1617
349.4283,21235.25
349.6068,21173.1933
349.7852,21153.1333
349.9635,21158.015
350.1419,21144.43
350.3202,21115.5667
350.4985,21061.72
350.6768,21028.9767
350.8551,21003.72
351.0334,20981.3983
351.2116,20952.44
351.3898,20949.6583
351.568,20924.6533
351.7462,20921.4283
351.9243,20902.2417
352.1025,20865.405
352.2806,20834.3817
352.4587,20831.235
352.6368,20786.1783
352.8148,20721.6367
352.9929,20691.2067
353.1709,20696.78
353.3489,20683.7217
353.5268,20644.485
353.7048,20605.0517
353.8828,20576.7133
354.0607,20529.5783
354.2386,20527.605
354.4165,20501.3967
354.5943,20472.7717
354.7722,20457.865
354.95,20473.2433
355.1278,20454.0383
355.3056,20398.4467
355.4833,20327.92
355.6611,20274.4517
355.8388,20224.91
356.0165,20194.945
356.1942,20198.5
356.3719,20220.245
356.5495,20221.3133
356.7271,20192.295
356.9047,20157.73
357.0823,20158.3533
357.2599,20159.3883
357.4374,20121.3767
357.6149,20064.2617
357.7924,20014.0517
357.9699,19979.5567
358.1474,19949.5767
358.3248,19904.4517
358.5023,19870.4033
358.6797,19824.5867
358.8571,19786.32
359.0344,19746.6833
359.2118,19698.0117
359.3891,19660.4633
359.5664,19631.2517
359.7437,19607.8317
359.9209,19547.74
360.0982,19483.5183
360.2754,19446.7883
360.4526,19472.8267
360.6298,19482.2
360.807,19471.94
360.9841,19433.905
361.1613,19382.9783
361.3383,19386.475
361.5154,19376.93
361.6925,19320.6933
361.8695,19311.3883
362.0466,19255.0033
362.2236,19257.375
362.4005,19243.0333
362.5775,19162.0183
362.7545,19109.0733
362.9314,19107.3567
363.1083,19095.1533
363.2852,19052.18
363.462,19020.005
363.6389,19012.5383
363.8157,18985.89
363.9925,18980.7767
364.1693,18920.23
364.346,18878.32
364.5228,18891.755
364.6996,18913.7983
364.8762,18913.4567
365.0529,18845.7167
365.2296,18842.6067
365.4062,18843.67
365.5829,18794.645
365.7595,18806.95
365.9361,18773.915
366.1126,18796.52
366.2892,18901.4783
366.4657,19023.2667
366.6422,19096.7383
366.8186,19128.89
366.9951,19057.4233
367.1716,18985.9967
367.348,19088.6017
367.5244,19201.8517
367.7008,19237.355
367.8772,19011.0367
368.0535,18915.4517
368.2298,18935.33
368.4061,18791.8583
368.5824,18827.235
368.7586,18895.115
368.9349,18799.8667
369.1111,18763.92
369.2873,18815.1267
369.4635,18912.1183
369.6396,18731.255
369.8158,18604.0633
369.9919,18581.4467
370.168,18558.405
370.3441,18506.5017
370.5202,18428.22
370.6962,18372.9
370.8722,18344.3067
371.0482,18331.3967
371.2242,18386.6967
371.4002,18438.85
371.5761,18419.1933
371.752,18407.7833
371.9279,18420.1467
372.1038,18368.3683
372.2796,18336.665
372.4555,18329.4583
372.6313,18318.7583
372.8071,18303.5067
372.9829,18298.3533
373.1586,18316.6133
373.3344,18288.2983
373.5101,18271.5617
373.6858,18275.4267
373.8615,18274.27
374.0371,18339.83
374.2127,18390.9583
374.3884,18333.6383
374.564,18308.8783
374.7395,18367.6867
374.9151,18550.5417
375.0906,18673.81
375.2661,18595.075
375.4416,18651.6983
375.6171,18841.7817
375.7925,18869.93
375.968,18700.4467
376.1434,18540.345
376.3188,18520.1
376.4941,18577.15
376.6695,18634.5633
376.8448,18699.055
377.0201,18605.185
377.1954,18728.0217
377.3707,18763.3467
377.5459,18838.7417
377.7212,19092.1633
377.8964,19225.965
378.0715,19064.6933
378.2467,19303.1183
378.4218,19279.5517
378.597,19087.9067
378.7721,19144.46
378.9472,19186.4417
379.1222,19402.28
379.2973,19963.2017
379.4723,20200.3867
379.6473,19769.4567
379.8223,19373.3317
379.9972,19188.4917
380.1722,19061.775
380.3471,19080.95
380.522,19110.4067
380.6969,19394.4317
380.8717,19337.6867
381.0466,19080.22
381.2214,18992.67
381.3962,18851.4833
381.571,18738.2783
381.7457,18799.7
381.9204,18758.9533
382.0952,18860.6433
382.2699,19257.8
382.4445,19308.5917
382.6192,19583.5317
382.7938,19908.7133
382.9685,19620.64
383.1431,19266.0717
383.3176,19194.205
383.4922,19158.2317
383.6667,19063.2283
383.8412,18940.2233
384.0157,18998.64
384.1902,19163.1867
384.3646,19113.6317
384.5391,18975.7933
384.7134,19007.3583
384.8878,19259.2567
385.0622,19256.4567
385.2365,18893.0933
385.4109,18807.3767
385.5852,18826.1767
385.7594,18824.06
385.9337,18867.945
386.1079,18981.4967
386.2822,19148.225
386.4564,19017.6017
386.6306,19144.4633
386.8047,19297.5733
386.9789,19304.2617
387.153,19647.1583
387.3271,19816.2467
387.5012,20046.855
387.6752,20306.5583
387.8492,20213.5567
388.0233,20096.4833
388.1972,20328.9717
388.3712,20276.5783
388.5452,20357.245
388.7191,20620.45
388.893,20710.4167
389.0669,20251.9417
389.2408,19601.15
389.4146,19205.1067
389.5884,18857.1833
389.7623,18728.5733
389.9361,18809.5833
390.1098,19009.9683
390.2835,18977.335
390.4573,18922.0017
390.631,19194.145
390.8047,19429.3717
390.9784,19287.4383
391.152,19413.4633
391.3256,19698.4983
391.4992,19464.4133
391.6728,19390.2767
391.8464,19867.7167
392.0199,20009.1433
392.1934,20134.8517
392.3669,20520.2683
392.5403,20597.7517
392.7138,20921.1567
392.8873,21505.3583
393.0607,21920.84
393.2341,22010.1533
393.4074,21335.5
393.5808,20690.295
393.7542,20633.0567
393.9274,20394.7183
394.1007,20263.2667
394.274,20030.7767
394.4472,19960.1267
394.6205,20310.8867
394.7937,20682.615
394.9668,20391.3033
395.14,20129.7167
395.3131,19897.1233
395.4863,19980.4283
395.6594,19697.305
395.8325,19480.435
396.0055,19536.3183
396.1786,19650.79
396.3516,19626.4933
396.5246,19519.4033
396.6975,19595.7333
396.8705,20248.7383
397.0434,19807.605
397.2163,19519.4383
397.3892,19923.32
397.5621,20287.3817
397.735,20645.215
397.9077,21032.9133
398.0806,20541.17
398.2534,20761.6883
398.4261,21116.2567
398.5989,21999.8
398.7716,21700.53
398.9443,21217.63
399.117,20676.11
399.2896,20643.14
399.4623,20478.9983
399.6349,20049.7067
399.8075,19640.0667
399.9801,19747.9383
400.1526,19391.76
400.3252,18819.9633
400.4977,18633.2967
400.6702,18601.7133
400.8427,18782.695
401.0151,18912.5367
401.1875,18864.205
401.36,19004.1617
401.5323,18752.6817
401.7047,18530.99
401.877,18351.85
402.0494,18429.7483
402.2216,18741.2783
402.394,18679.1833
402.5662,18533.4317
402.7385,18481.7033
402.9107,18567.445
403.0829,18658.0767
403.2551,18474.1183
403.4272,18397.9
403.5994,18523.7583
403.7715,18772.8333
403.9436,18654.8333
404.1156,18753.3783
