Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-17 21:14:39.551678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2272.1933
218.2508,2320.9617
218.442,2370.4967
218.6332,2423.7267
218.8244,2476.1917
219.0156,2532.7783
219.2067,2592.915
219.3979,2651.6533
219.589,2713.3967
219.7801,2777.3883
219.9712,2842.9167
220.1623,2911.7433
220.3533,2983.4767
220.5444,3055.0617
220.7354,3128.955
220.9264,3205.5333
221.1174,3288.235
221.3083,3370.305
221.4993,3451.0567
221.6902,3532.01
221.8812,3622.2967
222.0721,3713.6133
222.263,3806.585
222.4538,3902.0983
222.6447,4001.8417
222.8355,4101.775
223.0264,4203.2383
223.2172,4303.48
223.408,4408.82
223.5987,4519.39
223.7895,4627.3183
223.9802,4741.25
224.1709,4854.9067
224.3616,4975.0883
224.5524,5095.3517
224.743,5217.2417
224.9337,5338.1217
225.1243,5472.0467
225.315,5599.9633
225.5056,5725.4333
225.6962,5861.7833
225.8867,5998.06
226.0773,6133.9717
226.2678,6274.1967
226.4584,6418.7083
226.6489,6563.1667
226.8394,6698.5
227.0298,6848.29
227.2203,7005.515
227.4108,7166.785
227.6012,7327.0067
227.7916,7482.2133
227.982,7640.3233
228.1723,7796.3967
228.3627,7961.415
228.5531,8123.95
228.7434,8288.41
228.9337,8457.57
229.124,8634.855
229.3143,8807.6833
229.5045,8996.9133
229.6948,9184.0217
229.885,9376.7983
230.0752,9572.295
230.2654,9765.8033
230.4556,9957.1733
230.6457,10143.445
230.8358,10334.4667
231.026,10528.065
231.2161,10720.8617
231.4062,10919.2867
231.5963,11110.46
231.7863,11308.3267
231.9764,11519.565
232.1664,11732.7167
232.3564,11949.5967
232.5464,12160.5283
232.7364,12373.17
232.9263,12581.8967
233.1163,12801.9917
233.3062,13022.2567
233.4961,13259.045
233.686,13474.2533
233.8758,13673.995
234.0657,13875.7617
234.2555,14099.8933
234.4454,14319.9617
234.6352,14535.4117
234.825,14755.5683
235.0147,14962.5467
235.2045,15177.6283
235.3942,15387.3633
235.5839,15604.7267
235.7737,15812.4817
235.9633,16019.9417
236.153,16251.2817
236.3427,16473.9767
236.5323,16686.4683
236.7219,16888.955
236.9115,17074.5833
237.1011,17268.9433
237.2907,17487.57
237.4803,17699.4533
237.6698,17897.08
237.8593,18105.6033
238.0488,18308.065
238.2383,18513.6183
238.4278,18712.2383
238.6172,18935.42
238.8066,19138.56
238.9961,19344.4617
239.1855,19560.2867
239.3748,19758.7383
239.5642,19943.6267
239.7536,20147.6883
239.9429,20341.3967
240.1322,20517.6667
240.3215,20702.5167
240.5108,20895.6683
240.7001,21089.07
240.8893,21272.3517
241.0786,21452.0383
241.2677,21623.8533
241.457,21821.48
241.6461,21966.8467
241.8353,22115.6667
242.0244,22274.2217
242.2136,22428.2767
242.4027,22597.2717
242.5918,22747.2467
242.7809,22864.245
242.9699,22944.535
243.159,23071.9183
243.348,23266.3867
243.537,23463.5683
243.726,23618.85
243.915,23752.09
244.1039,23855.3817
244.2929,23903.0333
244.4818,24004.5483
244.6707,24161.935
244.8596,24360.0583
245.0485,24537.7767
245.2373,24710.5067
245.4262,24862.2917
245.615,25009.115
245.8038,25113.65
245.9926,25250.6317
246.1814,25315.1083
246.3701,25317.4567
246.5589,25397.6067
246.7476,25550.1567
246.9363,25741.1283
247.1249,25895.3983
247.3136,26056.455
247.5023,26193.7683
247.6909,26342.4683
247.8795,26474.5
248.0681,26601.4767
248.2567,26740.7917
248.4453,26856.2983
248.6338,26936.6067
248.8224,26910.755
249.0109,26922.2767
249.1994,27056.9433
249.3878,27223.4067
249.5763,27377.135
249.7648,27517.9517
249.9532,27642.6733
250.1416,27799.4567
250.33,27953.5183
250.5183,28083.9683
250.7067,28185.4767
250.8951,28271.1383
251.0834,28377.5267
251.2717,28462.0783
251.46,28538.84
251.6483,28597.5217
251.8365,28602.9867
252.0247,28603.805
252.213,28737.7883
252.4012,28850.36
252.5894,29005.02
252.7775,29113.0017
252.9657,29207.8283
253.1538,29332.7267
253.3419,29427.4267
253.53,29480.0933
253.7181,29565.8117
253.9062,29633.615
254.0942,29710.6733
254.2823,29767.0417
254.4703,29828.9217
254.6583,29886.755
254.8463,29945.21
255.0342,29971.3667
255.2222,29988.815
255.4101,29974.5483
255.598,29995.6217
255.7859,30085.9933
255.9738,30203.215
256.1616,30328.06
256.3495,30453.315
256.5373,30541.7583
256.7251,30673.8233
256.9129,30752.1917
257.1006,30821.9233
257.2884,30907.8283
257.4761,31006.8733
257.6638,31064.025
257.8515,31093.285
258.0392,31139.44
258.2269,31176.6883
258.4146,31213.8667
258.6022,31256.2833
258.7898,31266.29
258.9774,31295.285
259.165,31341.4683
259.3525,31375.6833
259.5401,31425.9883
259.7276,31489.705
259.9151,31544.2617
260.1026,31584.835
260.2901,31648.5533
260.4776,31709.305
260.665,31814.0667
260.8524,31905.7
261.0398,31997.8383
261.2272,32033.2467
261.4146,32042.7617
261.6019,32079.13
261.7893,32125.175
261.9766,32155.8333
262.1639,32202.3133
262.3512,32193.9533
262.5384,32201.8733
262.7257,32201.31
262.9129,32222.5567
263.1001,32238.0217
263.2873,32287.0117
263.4745,32304.625
263.6617,32235.185
263.8488,32268.6567
264.0359,32303.3117
264.2231,32316.63
264.4101,32337.35
264.5972,32367.5083
264.7842,32395.1017
264.9713,32400.0017
265.1583,32391.4217
265.3453,32405.815
265.5323,32433.95
265.7193,32459.0717
265.9062,32499.64
266.0931,32508.065
266.2801,32502.0767
266.4669,32528.6
266.6538,32549.335
266.8407,32577.5067
267.0276,32555.4817
267.2143,32527.3867
267.4012,32539.9633
267.588,32483.7333
267.7747,32474.9133
267.9615,32474.9683
268.1482,32464.9783
268.3349,32462.9517
268.5217,32444.2683
268.7083,32413.1467
268.895,32394.8933
269.0817,32403.8233
269.2682,32388.3333
269.4549,32340.4467
269.6415,32268.8483
269.8281,32243.7967
270.0146,32263.2867
270.2012,32270.7183
270.3877,32277.7917
270.5742,32261.7367
270.7607,32247.5217
270.9472,32231.535
271.1336,32207.2483
271.32,32167.4383
271.5065,32133.3317
271.6929,32119.835
271.8792,32139.0767
272.0656,32122.4617
272.252,32117.2433
272.4383,32113.4483
272.6246,32079.7867
272.8109,32051.2217
272.9972,32093.5983
273.1835,32103.2733
273.3697,32115.1233
273.5559,32106.65
273.7421,32095.1233
273.9283,32075.84
274.1145,32059.885
274.3007,32041.1783
274.4868,32041.0417
274.6729,32069.57
274.859,32064.1883
275.0451,32048.2917
275.2311,31956.79
275.4172,31961.8683
275.6032,31968.865
275.7892,31980.8617
275.9752,31960.495
276.1612,31973.095
276.3472,31923.4817
276.5331,31897.48
276.719,31880.44
276.9049,31867.65
277.0908,31828.1117
277.2767,31811.6233
277.4625,31803.9567
277.6484,31777.4867
277.8342,31734.17
278.02,31713.9717
278.2057,31720.365
278.3915,31746.9733
278.5772,31727.66
278.763,31675.605
278.9487,31693.0967
279.1343,31702.9033
279.32,31667.0917
279.5057,31606.83
279.6913,31510.5617
279.877,31474.805
280.0625,31453.0233
280.2481,31392.5483
280.4337,31337.945
280.6192,31358.4733
280.8048,31369.5317
280.9903,31319.295
281.1758,31263.7267
281.3612,31203.8017
281.5467,31170.3183
281.7321,31193.6317
281.9175,31183.1917
282.1029,31159.1467
282.2884,31135.9083
282.4737,31074.6067
282.6591,31018.7233
282.8444,30993.12
283.0297,30966.955
283.215,30949.6717
283.4002,30922.2967
283.5855,30862.8683
283.7707,30766.54
283.956,30716.2433
284.1412,30675.615
284.3264,30672.23
284.5115,30690.84
284.6967,30679.48
284.8818,30628.9217
285.0669,30554.0483
285.252,30528.3633
285.4371,30510.4383
285.6222,30454.4567
285.8072,30402.79
285.9922,30363.4867
286.1772,30356.6583
286.3622,30354.4683
286.5472,30295.3033
286.7321,30232.0217
286.9171,30239.3933
287.102,30217.9333
287.2869,30224.0967
287.4717,30248.3967
287.6566,30225.8133
287.8415,30200.9817
288.0263,30171.09
288.2111,30082.5383
288.3959,30007.8233
288.5806,29986.8667
288.7654,29973.1583
288.9501,30021.015
289.1348,30014.915
289.3195,29992.84
289.5042,29980.3883
289.6889,29987.41
289.8735,29904.565
290.0581,29859.9667
290.2428,29787.0333
290.4273,29764.605
290.6119,29779.3567
290.7965,29750.6767
290.981,29733.3117
291.1655,29704.57
291.35,29605.41
291.5345,29535.09
291.719,29519.1017
291.9034,29509.745
292.0878,29535.3567
292.2722,29509.34
292.4566,29456.2467
292.641,29444.0017
292.8253,29419.16
293.0096,29373.305
293.194,29363.0817
293.3783,29339.9033
293.5626,29335.1017
293.7468,29321.5333
293.9311,29302.9333
294.1153,29231.9717
294.2995,29122.755
294.4837,29047.2033
294.6678,28982.43
294.852,28941.7167
295.0361,28931.1117
295.2202,28917.62
295.4043,28915.4633
295.5884,28880.1117
295.7725,28851.675
295.9565,28813.8
296.1405,28729.4367
296.3246,28684.8517
296.5085,28704.9683
296.6925,28720.6467
296.8764,28687.5217
297.0603,28645.54
297.2443,28601.0833
297.4282,28536.7733
297.612,28467.1067
297.7959,28410.9183
297.9797,28371.2717
298.1635,28302.7483
298.3474,28328.9983
298.5311,28336.46
298.7149,28267.0383
298.8987,28183.895
299.0823,28137.5933
299.2661,28066.815
299.4498,27967.855
299.6334,27950.0683
299.8171,27947.74
300.0007,27910.4317
300.1843,27881.66
300.368,27852.4317
300.5515,27807.765
300.7351,27768.02
300.9186,27733.0417
301.1021,27682.4783
301.2857,27659.6483
301.4691,27629.3133
301.6526,27620.0367
301.8361,27562.3233
302.0195,27508.1967
302.2029,27472.9517
302.3863,27452.195
302.5697,27395.755
302.753,27385.0867
302.9364,27386.1933
303.1197,27394.3
303.303,27358.575
303.4863,27295.945
303.6696,27200.62
303.8528,27126.2983
304.036,27085.12
304.2192,27084.62
304.4024,27052.8733
304.5856,26996.4483
304.7688,26965.1017
304.9519,26941.2383
305.135,26901.4033
305.3181,26864.1717
305.5012,26829.7183
305.6842,26816.3983
305.8673,26787.2083
306.0504,26733.6033
306.2333,26655.465
306.4163,26628.9717
306.5993,26579.3233
306.7822,26557.125
306.9652,26539.1733
307.1481,26486.8883
307.331,26438.825
307.5139,26392.37
307.6967,26335.755
307.8796,26282.1783
308.0624,26243.1883
308.2452,26189.54
308.428,26149.2867
308.6107,26134.85
308.7935,26093.2117
308.9762,26050.44
309.1589,26018.13
309.3416,25978.25
309.5243,25930.19
309.7069,25895.4167
309.8896,25844.4817
310.0721,25803.4433
310.2548,25782.1433
310.4373,25747.6517
310.6199,25740.7617
310.8024,25691.1183
310.985,25667.4967
311.1674,25604.3183
311.3499,25534.56
311.5324,25514.3783
311.7148,25517.3633
311.8973,25478.655
312.0797,25436.6833
312.2621,25402.53
312.4445,25368.0817
312.6268,25317.945
312.8091,25286.9067
312.9915,25228.3583
313.1738,25197.7533
313.356,25132.5767
313.5383,25076.695
313.7206,25049.4067
313.9027,24997.29
314.085,24971.1267
314.2672,24943.74
314.4493,24926.7883
314.6314,24923.195
314.8136,24912.06
314.9957,24857.6867
315.1778,24792.1767
315.3598,24770.8833
315.5419,24758.1283
315.724,24750.55
315.9059,24717.6833
316.088,24677.9433
316.2699,24669.59
316.4519,24650.8567
316.6338,24602.4017
316.8157,24517.46
316.9977,24483.275
317.1795,24484.5433
317.3614,24485.525
317.5432,24464.2717
317.7251,24419.9583
317.9069,24342.1633
318.0887,24299.82
318.2704,24258.18
318.4522,24255.2983
318.6339,24253.9917
318.8156,24279.6267
318.9973,24247.6467
319.179,24243.1967
319.3607,24252.1767
319.5423,24253.685
319.7239,24224.5983
319.9055,24177.8867
320.0871,24155.4617
320.2687,24136.1917
320.4502,24113.0133
320.6317,24051.1033
320.8132,24038.6467
320.9947,24044.3217
321.1761,24043.575
321.3576,24026.7467
321.5391,23986.3083
321.7205,23955.8767
321.9019,23927.8783
322.0832,23884.7617
322.2646,23845.965
322.4459,23813.41
322.6272,23778.01
322.8085,23743.3333
322.9898,23722.4817
323.1711,23685.2867
323.3523,23659.3933
323.5335,23612.7233
323.7147,23644.9083
323.8959,23684.7833
324.0771,23685.2317
324.2582,23654.3583
324.4393,23638.7217
324.6204,23643.045
324.8015,23632.125
324.9826,23650.8517
325.1637,23670.7833
325.3447,23668.745
325.5257,23670.54
325.7067,23655.0283
325.8877,23538.3733
326.0686,23466.1733
326.2496,23462.7983
326.4305,23429.445
326.6114,23418.89
326.7922,23419.6933
326.9731,23417.8833
327.1539,23382.3133
327.3347,23370.2417
327.5155,23358.7817
327.6963,23378.5083
327.8771,23381.9217
328.0578,23338.1533
328.2385,23266.875
328.4193,23256.0167
328.5999,23240.9767
328.7806,23200.3317
328.9613,23206.2017
329.1419,23190.1367
329.3225,23184.2
329.5031,23146.3067
329.6837,23105.95
329.8642,23070.13
330.0447,23057.2183
330.2252,23026.3233
330.4057,22993.0783
330.5862,22988.5667
330.7667,22989.4267
330.9471,22975.96
331.1275,22980.355
331.3079,22944.1567
331.4883,22908.5017
331.6687,22906.6433
331.849,22877.4267
332.0293,22837.8033
332.2096,22808.06
332.3899,22803.91
332.5702,22815.135
332.7504,22825.3217
332.9306,22825.58
333.1108,22781.0867
333.291,22726.5433
333.4712,22727.66
333.6514,22752.4517
333.8315,22734.87
334.0116,22713.7617
334.1917,22710.7833
334.3717,22714.1633
334.5518,22717.4733
334.7318,22680.5283
334.9119,22673.0867
335.0918,22675.6583
335.2718,22667.9033
335.4518,22655.77
335.6317,22642.8383
335.8116,22637.5467
335.9915,22600.8183
336.1714,22558.3617
336.3513,22554.3233
336.5311,22556.5733
336.7109,22562.0217
336.8907,22527.95
337.0705,22464.7367
337.2502,22396.5417
337.43,22372.2917
337.6097,22332.3917
337.7894,22308.6733
337.9691,22314.635
338.1488,22328.6817
338.3284,22334.6483
338.508,22361.0467
338.6877,22355.875
338.8672,22325.735
339.0468,22266.625
339.2263,22242.7167
339.4059,22256.5367
339.5854,22280.1367
339.7649,22269.9683
339.9443,22249.14
340.1238,22246.315
340.3032,22263.4217
340.4826,22268.325
340.662,22215.8317
340.8414,22169.17
341.0207,22175.6233
341.2001,22182.3033
341.3794,22189.625
341.5587,22198.1367
341.738,22184.7833
341.9172,22150.1233
342.0965,22101.4133
342.2757,22035.3317
342.4549,21971.1833
342.6341,21965.7267
342.8132,21982.31
342.9923,22009.92
343.1715,22036.93
343.3506,22001.9367
343.5296,21960.4917
343.7087,21939.1
343.8878,21908.5333
344.0668,21898.7633
344.2458,21890.9967
344.4248,21840.9817
344.6037,21819.01
344.7827,21819.1433
344.9616,21802.8867
345.1405,21798.6167
345.3194,21787.2283
345.4982,21749.9417
345.6771,21734.0417
345.8559,21728.1433
346.0347,21703.4617
346.2135,21695.0267
346.3923,21689.1483
346.571,21632.6517
346.7498,21615.13
346.9285,21638.6067
347.1071,21598.3217
347.2859,21559.9083
347.4645,21593.0
347.6431,21644.39
347.8217,21706.425
348.0003,21613.2217
348.1789,21540.2283
348.3574,21491.5667
348.5359,21442.9033
348.7145,21388.0983
348.893,21382.545
349.0714,21376.6417
349.2499,21329.5167
349.4283,21278.0283
349.6068,21214.9067
349.7852,21197.3417
349.9635,21203.9633
350.1419,21187.2967
350.3202,21157.7283
350.4985,21107.5317
350.6768,21077.1617
350.8551,21052.9183
351.0334,21027.6983
351.2116,21000.5383
351.3898,20994.2517
351.568,20970.3167
351.7462,20967.3367
351.9243,20949.05
352.1025,20910.0783
352.2806,20880.2617
352.4587,20876.505
352.6368,20831.6633
352.8148,20765.3583
352.9929,20734.1417
353.1709,20742.16
353.3489,20727.875
353.5268,20687.99
353.7048,20648.9767
353.8828,20620.29
354.0607,20574.6417
354.2386,20571.2083
354.4165,20544.0967
354.5943,20513.7233
354.7722,20503.3383
354.95,20517.4933
355.1278,20498.0483
355.3056,20442.855
355.4833,20371.8583
355.6611,20315.52
355.8388,20269.3367
356.0165,20241.3867
356.1942,20242.2667
356.3719,20268.45
356.5495,20263.195
356.7271,20234.8133
356.9047,20199.7183
357.0823,20202.3733
357.2599,20201.2667
357.4374,20165.4683
357.6149,20106.6067
357.7924,20056.4367
357.9699,20025.08
358.1474,19992.3183
358.3248,19947.485
358.5023,19913.4833
358.6797,19866.0033
358.8571,19828.0083
359.0344,19788.6633
359.2118,19739.405
359.3891,19703.6883
359.5664,19671.5517
359.7437,19647.5717
359.9209,19589.705
360.0982,19525.66
360.2754,19488.385
360.4526,19515.12
360.6298,19527.3017
360.807,19510.6317
360.9841,19476.79
361.1613,19425.635
361.3383,19427.3633
361.5154,19419.92
361.6925,19363.155
361.8695,19354.9933
362.0466,19297.48
362.2236,19297.8617
362.4005,19282.17
362.5775,19204.8217
362.7545,19149.405
362.9314,19147.305
363.1083,19134.5167
363.2852,19091.9633
363.462,19062.345
363.6389,19054.4383
363.8157,19026.4933
363.9925,19020.715
364.1693,18962.94
364.346,18918.1317
364.5228,18930.7367
364.6996,18957.2917
364.8762,18955.4317
365.0529,18885.9533
365.2296,18880.7917
365.4062,18884.9017
365.5829,18834.9833
365.7595,18848.4717
365.9361,18816.4433
366.1126,18839.0183
366.2892,18942.635
366.4657,19064.8517
366.6422,19136.4583
366.8186,19172.0833
366.9951,19099.9433
367.1716,19026.4083
367.348,19129.88
367.5244,19245.8583
367.7008,19276.9117
367.8772,19053.8617
368.0535,18958.44
368.2298,18977.2233
368.4061,18833.87
368.5824,18866.8983
368.7586,18936.0467
368.9349,18839.8383
369.1111,18807.2467
369.2873,18855.7867
369.4635,18953.88
369.6396,18771.1033
369.8158,18645.53
369.9919,18621.53
370.168,18598.8883
370.3441,18546.3933
370.5202,18467.6567
370.6962,18412.1183
370.8722,18382.1517
371.0482,18369.8417
371.2242,18424.3133
371.4002,18479.5383
371.5761,18459.735
371.752,18450.4367
371.9279,18460.6983
372.1038,18406.42
372.2796,18373.7383
372.4555,18366.185
372.6313,18361.9183
372.8071,18343.9233
372.9829,18337.0883
373.1586,18355.4767
373.3344,18327.735
373.5101,18309.9833
373.6858,18314.815
373.8615,18310.98
374.0371,18377.6183
374.2127,18429.9583
374.3884,18374.8067
374.564,18346.555
374.7395,18406.0033
374.9151,18590.5667
375.0906,18711.7433
375.2661,18634.0217
375.4416,18693.7033
375.6171,18882.215
375.7925,18911.3
375.968,18741.4683
376.1434,18580.685
376.3188,18560.1933
376.4941,18616.0633
376.6695,18673.1117
376.8448,18736.3867
377.0201,18647.1267
377.1954,18767.01
377.3707,18806.2083
377.5459,18877.2817
377.7212,19134.1567
377.8964,19265.6183
378.0715,19104.5317
378.2467,19343.9917
378.4218,19319.84
378.597,19128.395
378.7721,19185.75
378.9472,19225.96
379.1222,19444.5583
379.2973,20005.7017
379.4723,20240.8217
379.6473,19813.0917
379.8223,19414.665
379.9972,19230.8483
380.1722,19098.815
380.3471,19120.86
380.522,19153.9233
380.6969,19437.3367
380.8717,19378.4517
381.0466,19124.5667
381.2214,19033.5317
381.3962,18890.315
381.571,18775.425
381.7457,18837.72
381.9204,18798.0033
382.0952,18901.215
382.2699,19297.8117
382.4445,19349.11
382.6192,19626.2883
382.7938,19953.7433
382.9685,19662.0867
383.1431,19308.2
383.3176,19235.2217
383.4922,19196.95
383.6667,19103.1433
383.8412,18981.45
384.0157,19038.8317
384.1902,19200.9683
384.3646,19154.3667
384.5391,19014.9283
384.7134,19047.3533
384.8878,19299.4267
385.0622,19295.0617
385.2365,18932.59
385.4109,18847.4833
385.5852,18865.4767
385.7594,18864.54
385.9337,18906.4233
386.1079,19021.5183
386.2822,19187.455
386.4564,19057.725
386.6306,19185.3833
386.8047,19339.0683
386.9789,19348.3933
387.153,19690.9117
387.3271,19858.69
387.5012,20090.175
387.6752,20348.8667
387.8492,20258.9
388.0233,20138.4317
388.1972,20370.1867
388.3712,20317.925
388.5452,20398.9967
388.7191,20662.0133
388.893,20754.55
389.0669,20296.4633
389.2408,19642.835
389.4146,19244.8117
389.5884,18895.6967
389.7623,18769.4217
389.9361,18848.6733
390.1098,19051.0267
390.2835,19018.4183
390.4573,18964.4883
390.631,19235.5283
390.8047,19470.39
390.9784,19328.975
391.152,19454.77
391.3256,19740.6783
391.4992,19507.1083
391.6728,19429.4
391.8464,19913.38
392.0199,20052.2933
392.1934,20179.6783
392.3669,20566.8533
392.5403,20641.4367
392.7138,20966.52
392.8873,21552.65
393.0607,21967.8833
393.2341,22058.1633
393.4074,21382.34
393.5808,20733.3433
393.7542,20678.3933
393.9274,20440.595
394.1007,20307.32
394.274,20071.5117
394.4472,20000.48
394.6205,20348.5817
394.7937,20728.045
394.9668,20431.9717
395.14,20172.7033
395.3131,19937.9867
395.4863,20023.0933
395.6594,19737.3217
395.8325,19521.3917
396.0055,19578.445
396.1786,19689.7517
396.3516,19669.5233
396.5246,19562.2333
396.6975,19641.1033
396.8705,20292.6883
397.0434,19851.4133
397.2163,19559.0783
397.3892,19965.535
397.5621,20332.155
397.735,20689.1667
397.9077,21079.7767
398.0806,20589.31
398.2534,20805.1617
398.4261,21162.425
398.5989,22046.5
398.7716,21749.0433
398.9443,21262.1017
399.117,20719.4867
399.2896,20686.9283
399.4623,20521.5867
399.6349,20094.5317
399.8075,19684.11
399.9801,19791.3183
400.1526,19431.94
400.3252,18862.6917
400.4977,18669.5517
400.6702,18643.795
400.8427,18824.2533
401.0151,18953.1467
401.1875,18910.865
401.36,19046.2683
401.5323,18795.2667
401.7047,18571.2517
401.877,18394.9167
402.0494,18468.5417
402.2216,18784.1167
402.394,18719.1583
402.5662,18573.2417
402.7385,18522.73
402.9107,18608.3867
403.0829,18699.46
403.2551,18512.56
403.4272,18441.52
403.5994,18567.0567
403.7715,18817.4833
403.9436,18696.9967
404.1156,18791.565
