Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-17 04:04:28.209072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2284.8133
218.2508,2333.6283
218.442,2382.8633
218.6332,2435.8183
218.8244,2487.5
219.0156,2542.855
219.2067,2601.575
219.3979,2659.8083
219.589,2721.0017
219.7801,2783.4867
219.9712,2848.28
220.1623,2915.6467
220.3533,2985.29
220.5444,3058.0917
220.7354,3130.7617
220.9264,3204.18
221.1174,3286.1733
221.3083,3366.5533
221.4993,3445.4583
221.6902,3525.2567
221.8812,3615.3067
222.0721,3703.35
222.263,3794.5517
222.4538,3890.165
222.6447,3984.8733
222.8355,4084.63
223.0264,4181.1467
223.2172,4282.2383
223.408,4385.8983
223.5987,4492.095
223.7895,4599.5567
223.9802,4709.965
224.1709,4821.665
224.3616,4938.2267
224.5524,5056.5333
224.743,5176.6917
224.9337,5293.68
225.1243,5424.1167
225.315,5549.3283
225.5056,5672.8867
225.6962,5805.2333
225.8867,5939.335
226.0773,6072.6517
226.2678,6208.8817
226.4584,6348.1617
226.6489,6489.465
226.8394,6622.465
227.0298,6767.995
227.2203,6920.3333
227.4108,7079.33
227.6012,7235.3367
227.7916,7385.0933
227.982,7539.94
228.1723,7693.67
228.3627,7854.1533
228.5531,8009.7733
228.7434,8171.0767
228.9337,8336.7067
229.124,8507.515
229.3143,8677.36
229.5045,8861.29
229.6948,9045.0417
229.885,9230.8383
230.0752,9422.2983
230.2654,9610.155
230.4556,9797.8567
230.6457,9978.5333
230.8358,10164.37
231.026,10353.0867
231.2161,10539.2533
231.4062,10733.9083
231.5963,10919.99
231.7863,11113.195
231.9764,11319.245
232.1664,11526.4483
232.3564,11738.5083
232.5464,11944.2933
232.7364,12152.1233
232.9263,12356.3567
233.1163,12568.8283
233.3062,12784.1833
233.4961,13013.2217
233.686,13225.5617
233.8758,13421.1133
234.0657,13617.7767
234.2555,13835.305
234.4454,14055.2267
234.6352,14266.425
234.825,14476.6533
235.0147,14681.4783
235.2045,14891.7433
235.3942,15099.4483
235.5839,15313.1683
235.7737,15516.2117
235.9633,15719.9867
236.153,15946.73
236.3427,16167.2383
236.5323,16376.8517
236.7219,16578.0667
236.9115,16759.685
237.1011,16952.1983
237.2907,17165.53
237.4803,17376.9617
237.6698,17573.29
237.8593,17777.7967
238.0488,17978.3817
238.2383,18182.8217
238.4278,18381.42
238.6172,18604.1517
238.8066,18804.9083
238.9961,19010.0917
239.1855,19224.0133
239.3748,19422.5883
239.5642,19607.1067
239.7536,19814.2683
239.9429,20009.87
240.1322,20184.285
240.3215,20376.385
240.5108,20564.4233
240.7001,20764.82
240.8893,20952.0983
241.0786,21134.4717
241.2677,21307.8583
241.457,21505.4083
241.6461,21654.4117
241.8353,21805.38
242.0244,21969.6717
242.2136,22129.1933
242.4027,22299.39
242.5918,22450.255
242.7809,22569.8733
242.9699,22652.7017
243.159,22784.2483
243.348,22980.7233
243.537,23184.9133
243.726,23343.735
243.915,23478.3267
244.1039,23587.0067
244.2929,23644.2967
244.4818,23748.495
244.6707,23910.7533
244.8596,24110.3667
245.0485,24293.4967
245.2373,24470.8083
245.4262,24627.2767
245.615,24778.8317
245.8038,24886.9133
245.9926,25032.5983
246.1814,25103.7967
246.3701,25115.3933
246.5589,25200.6533
246.7476,25361.8833
246.9363,25558.0667
247.1249,25714.76
247.3136,25879.375
247.5023,26025.595
247.6909,26176.2483
247.8795,26317.0583
248.0681,26449.335
248.2567,26598.1767
248.4453,26712.055
248.6338,26802.73
248.8224,26785.4217
249.0109,26803.7633
249.1994,26945.6083
249.3878,27122.9017
249.5763,27281.32
249.7648,27423.0817
249.9532,27554.9983
250.1416,27716.2733
250.33,27877.6333
250.5183,28012.5017
250.7067,28117.7117
250.8951,28212.0533
251.0834,28325.5117
251.2717,28420.0367
251.46,28495.6417
251.6483,28564.0183
251.8365,28575.4367
252.0247,28590.8533
252.213,28728.44
252.4012,28851.0683
252.5894,29009.4483
252.7775,29125.8717
252.9657,29219.4617
253.1538,29350.18
253.3419,29448.525
253.53,29509.7217
253.7181,29599.4883
253.9062,29673.4767
254.0942,29757.7433
254.2823,29817.18
254.4703,29882.1617
254.6583,29946.1633
254.8463,30012.855
255.0342,30042.4967
255.2222,30068.7883
255.4101,30055.66
255.598,30084.1583
255.7859,30177.04
255.9738,30301.0683
256.1616,30427.85
256.3495,30554.75
256.5373,30646.8333
256.7251,30777.8567
256.9129,30862.6767
257.1006,30938.8283
257.2884,31028.2467
257.4761,31131.5517
257.6638,31184.8983
257.8515,31220.1433
258.0392,31275.2783
258.2269,31310.9167
258.4146,31348.3433
258.6022,31397.1283
258.7898,31410.08
258.9774,31439.6667
259.165,31487.7967
259.3525,31520.9533
259.5401,31572.355
259.7276,31641.81
259.9151,31702.2583
260.1026,31745.7883
260.2901,31806.9433
260.4776,31868.44
260.665,31968.005
260.8524,32059.0067
261.0398,32153.635
261.2272,32188.8583
261.4146,32192.65
261.6019,32230.4417
261.7893,32282.7083
261.9766,32305.8533
262.1639,32356.7117
262.3512,32349.9267
262.5384,32352.0433
262.7257,32355.4783
262.9129,32372.3617
263.1001,32383.58
263.2873,32434.325
263.4745,32447.9367
263.6617,32382.5
263.8488,32411.475
264.0359,32448.0767
264.2231,32457.0817
264.4101,32474.3883
264.5972,32505.37
264.7842,32526.1717
264.9713,32532.6983
265.1583,32522.865
265.3453,32533.64
265.5323,32556.4917
265.7193,32577.685
265.9062,32611.6767
266.0931,32620.2517
266.2801,32608.4367
266.4669,32629.88
266.6538,32651.865
266.8407,32679.7283
267.0276,32656.0783
267.2143,32621.2583
267.4012,32628.0583
267.588,32567.55
267.7747,32557.035
267.9615,32556.3283
268.1482,32536.8067
268.3349,32532.835
268.5217,32514.7617
268.7083,32475.2983
268.895,32451.3417
269.0817,32461.2783
269.2682,32439.0183
269.4549,32379.5933
269.6415,32302.3483
269.8281,32277.3167
270.0146,32290.7067
270.2012,32286.8383
270.3877,32292.57
270.5742,32270.3633
270.7607,32253.3633
270.9472,32229.705
271.1336,32200.5733
271.32,32161.365
271.5065,32122.6517
271.6929,32099.9967
271.8792,32109.995
272.0656,32091.0533
272.252,32075.755
272.4383,32066.085
272.6246,32025.3883
272.8109,31998.1033
272.9972,32028.9417
273.1835,32035.4383
273.3697,32041.6233
273.5559,32027.0267
273.7421,32013.815
273.9283,31988.1217
274.1145,31961.4283
274.3007,31941.7933
274.4868,31936.9917
274.6729,31956.7317
274.859,31943.2217
275.0451,31924.9717
275.2311,31827.68
275.4172,31826.0617
275.6032,31827.2933
275.7892,31829.4317
275.9752,31809.2417
276.1612,31812.12
276.3472,31757.9067
276.5331,31729.2833
276.719,31704.7617
276.9049,31684.715
277.0908,31640.8833
277.2767,31616.4383
277.4625,31603.07
277.6484,31567.795
277.8342,31519.8367
278.02,31489.96
278.2057,31491.2233
278.3915,31508.9217
278.5772,31489.9683
278.763,31431.15
278.9487,31441.9
279.1343,31443.2367
279.32,31405.3917
279.5057,31338.625
279.6913,31236.1833
279.877,31198.3817
280.0625,31167.31
280.2481,31102.96
280.4337,31043.925
280.6192,31055.2467
280.8048,31060.835
280.9903,31007.3433
281.1758,30942.1383
281.3612,30876.6117
281.5467,30843.2017
281.7321,30852.1217
281.9175,30842.0633
282.1029,30804.6317
282.2884,30779.3417
282.4737,30715.47
282.6591,30650.425
282.8444,30621.66
283.0297,30590.78
283.215,30567.1467
283.4002,30536.45
283.5855,30467.4317
283.7707,30369.225
283.956,30314.885
284.1412,30264.0133
284.3264,30257.535
284.5115,30265.64
284.6967,30256.22
284.8818,30198.0717
285.0669,30118.495
285.252,30089.7933
285.4371,30065.3667
285.6222,30001.96
285.8072,29948.335
285.9922,29902.0733
286.1772,29890.2383
286.3622,29880.56
286.5472,29817.55
286.7321,29748.975
286.9171,29752.7167
287.102,29731.1633
287.2869,29727.5283
287.4717,29747.085
287.6566,29720.13
287.8415,29691.5817
288.0263,29650.115
288.2111,29563.3633
288.3959,29485.165
288.5806,29455.9917
288.7654,29436.3733
288.9501,29477.7883
289.1348,29468.1633
289.3195,29443.525
289.5042,29426.3083
289.6889,29427.9417
289.8735,29339.14
290.0581,29291.8983
290.2428,29211.9983
290.4273,29192.3817
290.6119,29196.575
290.7965,29163.2483
290.981,29141.9567
291.1655,29103.9417
291.35,29006.2483
291.5345,28932.11
291.719,28909.9567
291.9034,28899.5517
292.0878,28914.7717
292.2722,28884.5733
292.4566,28831.6
292.641,28817.5417
292.8253,28787.7217
293.0096,28737.9217
293.194,28721.01
293.3783,28694.6183
293.5626,28684.4183
293.7468,28666.2383
293.9311,28645.0983
294.1153,28570.2633
294.2995,28459.9367
294.4837,28384.4217
294.6678,28316.0667
294.852,28269.295
295.0361,28255.9083
295.2202,28241.0633
295.4043,28235.5267
295.5884,28196.0483
295.7725,28163.63
295.9565,28120.7483
296.1405,28037.7117
296.3246,27988.1717
296.5085,28003.8333
296.6925,28016.6683
296.8764,27982.3283
297.0603,27933.9083
297.2443,27885.905
297.4282,27821.195
297.612,27756.1967
297.7959,27693.4633
297.9797,27653.1333
298.1635,27583.6183
298.3474,27599.345
298.5311,27605.115
298.7149,27533.2733
298.8987,27450.5233
299.0823,27398.7033
299.2661,27330.8167
299.4498,27229.5867
299.6334,27210.205
299.8171,27200.0767
300.0007,27160.0017
300.1843,27129.7733
300.368,27097.4433
300.5515,27052.78
300.7351,27015.6233
300.9186,26977.7467
301.1021,26923.48
301.2857,26899.9883
301.4691,26866.5833
301.6526,26854.75
301.8361,26795.075
302.0195,26739.08
302.2029,26703.425
302.3863,26682.9783
302.5697,26629.8783
302.753,26613.145
302.9364,26613.7683
303.1197,26618.9633
303.303,26577.9817
303.4863,26511.3933
303.6696,26416.87
303.8528,26345.6917
304.036,26301.4167
304.2192,26293.9483
304.4024,26269.1
304.5856,26207.6633
304.7688,26178.2567
304.9519,26147.8867
305.135,26107.1683
305.3181,26065.73
305.5012,26031.3517
305.6842,26015.57
305.8673,25984.9867
306.0504,25929.5167
306.2333,25849.87
306.4163,25824.405
306.5993,25771.7333
306.7822,25748.1
306.9652,25728.69
307.1481,25672.3667
307.331,25626.6467
307.5139,25579.6333
307.6967,25522.2633
307.8796,25470.6933
308.0624,25429.0567
308.2452,25382.1167
308.428,25334.3117
308.6107,25320.0717
308.7935,25275.525
308.9762,25236.81
309.1589,25198.255
309.3416,25158.7233
309.5243,25110.1417
309.7069,25077.2917
309.8896,25024.8717
310.0721,24983.9333
310.2548,24959.4517
310.4373,24925.6033
310.6199,24919.0717
310.8024,24871.6017
310.985,24846.4967
311.1674,24783.2783
311.3499,24710.485
311.5324,24689.2633
311.7148,24695.2333
311.8973,24650.4733
312.0797,24615.6617
312.2621,24583.4333
312.4445,24540.81
312.6268,24491.1817
312.8091,24462.9667
312.9915,24401.0133
313.1738,24367.5
313.356,24304.6617
313.5383,24249.5083
313.7206,24226.9183
313.9027,24171.4533
314.085,24142.81
314.2672,24122.1833
314.4493,24104.0633
314.6314,24100.0967
314.8136,24086.545
314.9957,24025.815
315.1778,23967.9133
315.3598,23941.7233
315.5419,23931.6367
315.724,23920.3833
315.9059,23890.7867
316.088,23850.0583
316.2699,23841.4917
316.4519,23822.345
316.6338,23772.6483
316.8157,23690.4833
316.9977,23656.09
317.1795,23656.8117
317.3614,23656.615
317.5432,23634.5883
317.7251,23587.165
317.9069,23514.8817
318.0887,23470.77
318.2704,23430.3217
318.4522,23425.7733
318.6339,23427.0217
318.8156,23451.19
318.9973,23422.215
319.179,23414.905
319.3607,23419.58
319.5423,23420.8017
319.7239,23392.065
319.9055,23347.45
320.0871,23320.6417
320.2687,23303.9583
320.4502,23278.1083
320.6317,23218.0817
320.8132,23204.245
320.9947,23214.0733
321.1761,23208.9267
321.3576,23190.6967
321.5391,23156.295
321.7205,23123.1417
321.9019,23096.9983
322.0832,23048.4633
322.2646,23010.97
322.4459,22980.5817
322.6272,22946.4733
322.8085,22915.4467
322.9898,22891.4733
323.1711,22857.055
323.3523,22830.5583
323.5335,22781.39
323.7147,22812.1967
323.8959,22852.7367
324.0771,22851.8217
324.2582,22825.115
324.4393,22807.5467
324.6204,22809.4483
324.8015,22798.9617
324.9826,22813.64
325.1637,22836.555
325.3447,22833.87
325.5257,22836.3183
325.7067,22821.7683
325.8877,22710.0667
326.0686,22635.4183
326.2496,22635.9183
326.4305,22605.415
326.6114,22594.7033
326.7922,22589.8833
326.9731,22588.575
327.1539,22559.755
327.3347,22542.095
327.5155,22531.445
327.6963,22552.2883
327.8771,22553.4833
328.0578,22512.23
328.2385,22440.0083
328.4193,22429.205
328.5999,22416.3467
328.7806,22371.7717
328.9613,22377.5383
329.1419,22365.2133
329.3225,22358.68
329.5031,22318.95
329.6837,22281.7567
329.8642,22249.015
330.0447,22238.8033
330.2252,22205.9083
330.4057,22169.2983
330.5862,22164.1817
330.7667,22166.0483
330.9471,22153.2233
331.1275,22158.6783
331.3079,22120.0267
331.4883,22089.525
331.6687,22083.74
331.849,22053.98
332.0293,22016.1283
332.2096,21987.105
332.3899,21984.3083
332.5702,21991.3733
332.7504,22003.4683
332.9306,22003.125
333.1108,21957.15
333.291,21904.4367
333.4712,21903.8
333.6514,21928.3733
333.8315,21913.495
334.0116,21893.1233
334.1917,21892.2633
334.3717,21892.8067
334.5518,21898.97
334.7318,21861.2283
334.9119,21849.8967
335.0918,21854.3633
335.2718,21847.8783
335.4518,21835.4267
335.6317,21823.53
335.8116,21818.9767
335.9915,21778.83
336.1714,21734.09
336.3513,21732.36
336.5311,21731.31
336.7109,21737.3233
336.8907,21704.4133
337.0705,21641.075
337.2502,21581.7683
337.43,21556.7867
337.6097,21518.5083
337.7894,21493.4467
337.9691,21496.4817
338.1488,21511.6083
338.3284,21516.5833
338.508,21545.0683
338.6877,21538.7483
338.8672,21512.4167
339.0468,21452.1717
339.2263,21426.9333
339.4059,21439.565
339.5854,21462.2383
339.7649,21450.65
339.9443,21430.125
340.1238,21425.645
340.3032,21441.2
340.4826,21446.2167
340.662,21398.095
340.8414,21352.0133
341.0207,21363.0367
341.2001,21369.2533
341.3794,21377.7
341.5587,21385.44
341.738,21366.555
341.9172,21335.3283
342.0965,21286.5933
342.2757,21220.4483
342.4549,21161.1583
342.6341,21156.6283
342.8132,21171.4667
342.9923,21198.2683
343.1715,21225.605
343.3506,21195.9667
343.5296,21149.6033
343.7087,21130.215
343.8878,21101.33
344.0668,21091.71
344.2458,21086.9917
344.4248,21037.6533
344.6037,21015.9933
344.7827,21016.425
344.9616,20996.8467
345.1405,20995.8233
345.3194,20983.2483
345.4982,20947.5867
345.6771,20930.5883
345.8559,20924.1817
346.0347,20900.8583
346.2135,20892.1683
346.3923,20889.64
346.571,20835.03
346.7498,20818.8267
346.9285,20843.005
347.1071,20799.9333
347.2859,20765.0867
347.4645,20795.555
347.6431,20843.9983
347.8217,20909.5033
348.0003,20818.9017
348.1789,20744.2267
348.3574,20701.3583
348.5359,20649.5717
348.7145,20596.8317
348.893,20594.4283
349.0714,20589.035
349.2499,20543.77
349.4283,20490.1367
349.6068,20430.45
349.7852,20408.3567
349.9635,20416.0383
350.1419,20402.6117
350.3202,20373.975
350.4985,20325.9883
350.6768,20293.4167
350.8551,20268.4533
351.0334,20244.675
351.2116,20218.335
351.3898,20214.8467
351.568,20190.2917
351.7462,20187.6383
351.9243,20168.9333
352.1025,20132.5067
352.2806,20102.795
352.4587,20103.275
352.6368,20062.2267
352.8148,19993.52
352.9929,19967.945
353.1709,19972.1483
353.3489,19961.1183
353.5268,19918.1133
353.7048,19882.9933
353.8828,19855.6367
354.0607,19811.4817
354.2386,19804.2733
354.4165,19781.03
354.5943,19753.7767
354.7722,19739.9317
354.95,19757.6483
355.1278,19740.65
355.3056,19682.19
355.4833,19611.6633
355.6611,19561.5467
355.8388,19512.8617
356.0165,19484.0267
356.1942,19487.6133
356.3719,19510.9867
356.5495,19507.71
356.7271,19480.1667
356.9047,19447.115
357.0823,19449.9517
357.2599,19451.2633
357.4374,19412.5583
357.6149,19362.16
357.7924,19309.2867
357.9699,19282.3933
358.1474,19248.7683
358.3248,19208.2517
358.5023,19176.5667
358.6797,19125.2267
358.8571,19093.935
359.0344,19050.9617
359.2118,19008.095
359.3891,18972.9767
359.5664,18938.3283
359.7437,18917.745
359.9209,18861.9133
360.0982,18800.0967
360.2754,18765.4867
360.4526,18788.49
360.6298,18798.1717
360.807,18788.4533
360.9841,18753.305
361.1613,18705.455
361.3383,18705.6733
361.5154,18700.0117
361.6925,18643.8717
361.8695,18633.6733
362.0466,18580.9783
362.2236,18578.975
362.4005,18569.01
362.5775,18491.1217
362.7545,18442.4683
362.9314,18438.4983
363.1083,18426.5817
363.2852,18383.8467
363.462,18353.57
363.6389,18346.05
363.8157,18320.2417
363.9925,18314.3417
364.1693,18260.1883
364.346,18214.3733
364.5228,18228.4383
364.6996,18247.7833
364.8762,18251.03
365.0529,18186.055
365.2296,18179.8717
365.4062,18184.8083
365.5829,18134.57
365.7595,18147.9267
365.9361,18120.5333
366.1126,18135.9733
366.2892,18237.8117
366.4657,18361.9533
366.6422,18431.865
366.8186,18465.8367
366.9951,18396.2483
367.1716,18322.5283
367.348,18416.98
367.5244,18529.2267
367.7008,18570.6983
367.8772,18356.6583
368.0535,18245.8333
368.2298,18273.1183
368.4061,18128.8717
368.5824,18160.0567
368.7586,18236.9583
368.9349,18140.165
369.1111,18110.875
369.2873,18150.8917
369.4635,18258.72
369.6396,18084.6
369.8158,17961.26
369.9919,17933.5867
370.168,17911.9683
370.3441,17862.3333
370.5202,17788.1217
370.6962,17734.545
370.8722,17705.0
371.0482,17693.435
371.2242,17745.6683
371.4002,17803.5667
371.5761,17782.755
371.752,17769.7783
371.9279,17781.0533
372.1038,17731.2167
372.2796,17698.5267
372.4555,17691.55
372.6313,17681.9667
372.8071,17668.0167
372.9829,17658.045
373.1586,17679.1083
373.3344,17653.94
373.5101,17637.8833
373.6858,17641.2983
373.8615,17632.985
374.0371,17695.7817
374.2127,17752.0017
374.3884,17698.8817
374.564,17672.6283
374.7395,17724.6733
374.9151,17902.275
375.0906,18033.5583
375.2661,17952.1867
375.4416,18000.3283
375.6171,18184.3283
375.7925,18220.9833
375.968,18062.68
376.1434,17900.7317
376.3188,17876.9233
376.4941,17927.695
376.6695,17985.8217
376.8448,18060.6767
377.0201,17967.5167
377.1954,18079.28
377.3707,18122.4417
377.5459,18178.97
377.7212,18429.295
377.8964,18572.355
378.0715,18403.675
378.2467,18618.905
378.4218,18624.9483
378.597,18414.6883
378.7721,18475.5767
378.9472,18513.7233
379.1222,18699.0317
379.2973,19263.7283
379.4723,19508.5883
379.6473,19097.5467
379.8223,18695.7683
379.9972,18512.8717
380.1722,18383.6717
380.3471,18414.9383
380.522,18443.73
380.6969,18713.335
380.8717,18688.1917
381.0466,18430.5083
381.2214,18345.645
381.3962,18205.6983
381.571,18082.975
381.7457,18150.885
381.9204,18116.5683
382.0952,18190.9233
382.2699,18591.4517
382.4445,18636.5533
382.6192,18886.3617
382.7938,19229.2383
382.9685,18948.225
383.1431,18594.8783
383.3176,18517.83
383.4922,18477.6217
383.6667,18401.7267
383.8412,18283.68
384.0157,18334.7617
384.1902,18498.9317
384.3646,18468.795
384.5391,18327.4133
384.7134,18351.6667
384.8878,18596.5983
385.0622,18618.2767
385.2365,18260.2117
385.4109,18168.4183
385.5852,18184.1717
385.7594,18180.5
385.9337,18226.65
386.1079,18333.46
386.2822,18506.8
386.4564,18373.1067
386.6306,18486.955
386.8047,18649.065
386.9789,18647.01
387.153,18977.89
387.3271,19152.0617
387.5012,19363.7117
387.6752,19627.5183
387.8492,19558.545
388.0233,19414.09
388.1972,19657.295
388.3712,19595.2967
388.5452,19677.5383
388.7191,19932.8583
388.893,20051.7283
389.0669,19617.615
389.2408,18969.0517
389.4146,18573.7083
389.5884,18224.9583
389.7623,18102.9233
389.9361,18181.725
390.1098,18393.2433
390.2835,18370.3917
390.4573,18306.085
390.631,18563.55
390.8047,18818.2117
390.9784,18675.2717
391.152,18783.7167
391.3256,19080.0033
391.4992,18856.1167
391.6728,18761.1783
391.8464,19227.9583
392.0199,19389.6317
392.1934,19476.6117
392.3669,19897.11
392.5403,19937.77
392.7138,20260.1583
392.8873,20816.2
393.0607,21244.3267
393.2341,21358.2617
393.4074,20722.9267
393.5808,20046.5117
393.7542,19986.9067
393.9274,19765.5517
394.1007,19626.8483
394.274,19418.92
394.4472,19315.675
394.6205,19647.9133
394.7937,20038.16
394.9668,19764.99
395.14,19511.3083
395.3131,19274.3717
395.4863,19340.6483
395.6594,19094.855
395.8325,18863.0333
396.0055,18927.9067
396.1786,19030.8733
396.3516,19017.8967
396.5246,18917.5883
396.6975,18951.1
396.8705,19620.9583
397.0434,19219.04
397.2163,18895.4633
397.3892,19286.3867
397.5621,19643.3233
397.735,19972.6433
397.9077,20414.9083
398.0806,19906.785
398.2534,20102.3867
398.4261,20410.535
398.5989,21307.63
398.7716,21055.4317
398.9443,20584.6517
399.117,20033.375
399.2896,19979.5433
399.4623,19822.6983
399.6349,19425.685
399.8075,19010.2867
399.9801,19104.0133
400.1526,18794.3483
400.3252,18219.4633
400.4977,18039.905
400.6702,18004.9667
400.8427,18170.0383
401.0151,18324.7883
401.1875,18268.635
401.36,18405.995
401.5323,18171.545
401.7047,17946.0667
401.877,17773.1233
402.0494,17823.8333
402.2216,18138.9233
402.394,18094.6517
402.5662,17944.185
402.7385,17891.44
402.9107,17962.0683
403.0829,18061.92
403.2551,17889.13
403.4272,17813.19
403.5994,17912.8633
403.7715,18177.3533
403.9436,18054.6367
404.1156,18145.2783
