Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-17 15:24:33.036951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.3533
218.2508,1603.1917
218.442,1633.3533
218.6332,1666.4267
218.8244,1697.2017
219.0156,1731.5917
219.2067,1767.2067
219.3979,1803.605
219.589,1840.63
219.7801,1879.1217
219.9712,1917.625
220.1623,1958.95
220.3533,2002.0767
220.5444,2045.9517
220.7354,2089.9433
220.9264,2134.6633
221.1174,2183.7567
221.3083,2232.9167
221.4993,2280.1517
221.6902,2328.8333
221.8812,2382.8783
222.0721,2436.875
222.263,2492.4733
222.4538,2549.4033
222.6447,2606.9217
222.8355,2667.0133
223.0264,2726.3033
223.2172,2785.6017
223.408,2849.8783
223.5987,2914.735
223.7895,2979.6333
223.9802,3047.5767
224.1709,3115.0033
224.3616,3184.8833
224.5524,3256.4217
224.743,3330.0617
224.9337,3401.8383
225.1243,3481.4583
225.315,3556.9383
225.5056,3631.2383
225.6962,3711.7467
225.8867,3792.54
226.0773,3873.3217
226.2678,3956.8383
226.4584,4041.17
226.6489,4125.8067
226.8394,4207.475
227.0298,4293.5617
227.2203,4386.1767
227.4108,4482.2533
227.6012,4576.3533
227.7916,4667.86
227.982,4759.535
228.1723,4853.3067
228.3627,4951.675
228.5531,5045.0117
228.7434,5141.7117
228.9337,5241.8217
229.124,5344.555
229.3143,5447.145
229.5045,5559.6967
229.6948,5668.495
229.885,5782.5567
230.0752,5896.325
230.2654,6009.1983
230.4556,6121.025
230.6457,6231.5233
230.8358,6342.6317
231.026,6456.0433
231.2161,6569.145
231.4062,6686.6933
231.5963,6799.39
231.7863,6914.375
231.9764,7039.2933
232.1664,7164.4883
232.3564,7292.55
232.5464,7415.825
232.7364,7541.45
232.9263,7663.3183
233.1163,7792.5833
233.3062,7924.03
233.4961,8061.855
233.686,8188.77
233.8758,8305.8033
234.0657,8422.805
234.2555,8557.1667
234.4454,8687.215
234.6352,8815.4333
234.825,8943.74
235.0147,9068.7883
235.2045,9193.79
235.3942,9318.3867
235.5839,9447.8067
235.7737,9570.62
235.9633,9694.27
236.153,9833.33
236.3427,9964.2867
236.5323,10093.2283
236.7219,10215.05
236.9115,10323.27
237.1011,10437.5183
237.2907,10568.0833
237.4803,10694.93
237.6698,10812.2717
237.8593,10939.695
238.0488,11059.905
238.2383,11184.39
238.4278,11303.5333
238.6172,11437.9783
238.8066,11558.5817
238.9961,11680.6283
239.1855,11812.8333
239.3748,11932.2417
239.5642,12045.215
239.7536,12168.4817
239.9429,12284.8083
240.1322,12393.0333
240.3215,12507.6917
240.5108,12623.64
240.7001,12743.2633
240.8893,12855.9817
241.0786,12965.6983
241.2677,13068.2467
241.457,13191.87
241.6461,13279.25
241.8353,13373.2883
242.0244,13470.3317
242.2136,13563.745
242.4027,13667.825
242.5918,13761.0533
242.7809,13829.595
242.9699,13881.9
243.159,13961.0067
243.348,14082.45
243.537,14203.8283
243.726,14295.3417
243.915,14378.89
244.1039,14443.42
244.2929,14475.5883
244.4818,14538.365
244.6707,14637.0817
244.8596,14759.1467
245.0485,14864.2
245.2373,14971.6167
245.4262,15066.7033
245.615,15154.8217
245.8038,15223.0717
245.9926,15309.4967
246.1814,15350.555
246.3701,15352.6717
246.5589,15404.615
246.7476,15501.7667
246.9363,15618.8117
247.1249,15712.2767
247.3136,15811.865
247.5023,15898.1117
247.6909,15991.075
247.8795,16073.8683
248.0681,16155.9583
248.2567,16243.2667
248.4453,16311.045
248.6338,16365.7
248.8224,16351.15
249.0109,16358.485
249.1994,16442.8533
249.3878,16548.3817
249.5763,16645.4217
249.7648,16730.2783
249.9532,16810.2017
250.1416,16910.0883
250.33,17005.8567
250.5183,17089.0267
250.7067,17152.945
250.8951,17211.5233
251.0834,17277.8133
251.2717,17332.4883
251.46,17377.26
251.6483,17420.4667
251.8365,17424.78
252.0247,17431.2783
252.213,17517.375
252.4012,17591.215
252.5894,17689.66
252.7775,17755.9617
252.9657,17817.855
253.1538,17896.3767
253.3419,17953.5833
253.53,17988.8417
253.7181,18045.0733
253.9062,18092.8633
254.0942,18139.6933
254.2823,18176.8067
254.4703,18222.8833
254.6583,18259.5033
254.8463,18302.3633
255.0342,18319.4617
255.2222,18333.2117
255.4101,18327.5117
255.598,18340.1167
255.7859,18402.275
255.9738,18476.93
256.1616,18557.265
256.3495,18638.735
256.5373,18695.445
256.7251,18778.3183
256.9129,18829.7533
257.1006,18877.865
257.2884,18934.2983
257.4761,18999.4883
257.6638,19036.3833
257.8515,19055.7667
258.0392,19093.6283
258.2269,19116.7483
258.4146,19141.1517
258.6022,19173.3333
258.7898,19180.2783
258.9774,19201.5867
259.165,19236.3083
259.3525,19261.3917
259.5401,19294.9667
259.7276,19340.0933
259.9151,19380.6267
260.1026,19407.2183
260.2901,19449.595
260.4776,19487.1833
260.665,19552.745
260.8524,19613.41
261.0398,19674.8533
261.2272,19698.2817
261.4146,19708.2883
261.6019,19737.3733
261.7893,19767.9683
261.9766,19791.9167
262.1639,19823.7983
262.3512,19820.0467
262.5384,19825.3167
262.7257,19836.3067
262.9129,19852.435
263.1001,19862.0817
263.2873,19896.3883
263.4745,19910.3733
263.6617,19874.1117
263.8488,19898.5883
264.0359,19920.465
264.2231,19931.8717
264.4101,19946.5
264.5972,19968.5783
264.7842,19986.025
264.9713,19992.9467
265.1583,19995.5933
265.3453,20010.0617
265.5323,20026.285
265.7193,20043.8617
265.9062,20073.9033
266.0931,20083.335
266.2801,20080.73
266.4669,20100.7467
266.6538,20119.0
266.8407,20139.7533
267.0276,20131.525
267.2143,20117.2067
267.4012,20123.6033
267.588,20093.2567
267.7747,20091.8567
267.9615,20093.13
268.1482,20087.6867
268.3349,20092.65
268.5217,20086.0917
268.7083,20068.3283
268.895,20060.8283
269.0817,20072.0883
269.2682,20064.835
269.4549,20036.9733
269.6415,19990.7067
269.8281,19981.0117
270.0146,19998.4167
270.2012,20004.5583
270.3877,20011.3483
270.5742,20005.425
270.7607,19999.9783
270.9472,19990.3417
271.1336,19977.6067
271.32,19958.785
271.5065,19942.6117
271.6929,19937.5033
271.8792,19945.9217
272.0656,19940.7883
272.252,19941.9617
272.4383,19934.4
272.6246,19919.27
272.8109,19908.6967
272.9972,19935.4483
273.1835,19945.2117
273.3697,19953.7383
273.5559,19952.4383
273.7421,19947.585
273.9283,19940.6883
274.1145,19926.8283
274.3007,19920.71
274.4868,19920.845
274.6729,19939.27
274.859,19939.7667
275.0451,19931.0917
275.2311,19877.9483
275.4172,19882.265
275.6032,19887.6283
275.7892,19897.86
275.9752,19888.3067
276.1612,19897.1767
276.3472,19869.7317
276.5331,19852.3333
276.719,19843.5633
276.9049,19836.48
277.0908,19812.49
277.2767,19801.885
277.4625,19804.1117
277.6484,19786.9
277.8342,19762.0783
278.02,19752.075
278.2057,19754.235
278.3915,19771.415
278.5772,19764.5417
278.763,19733.8167
278.9487,19744.115
279.1343,19753.0467
279.32,19732.575
279.5057,19697.0117
279.6913,19638.0467
279.877,19615.6417
280.0625,19603.755
280.2481,19568.2333
280.4337,19535.2083
280.6192,19546.3783
280.8048,19556.4333
280.9903,19526.4883
281.1758,19491.3083
281.3612,19454.115
281.5467,19437.22
281.7321,19450.0817
281.9175,19446.29
282.1029,19428.9533
282.2884,19414.2533
282.4737,19377.39
282.6591,19342.3117
282.8444,19327.1283
283.0297,19312.2667
283.215,19303.23
283.4002,19286.22
283.5855,19245.5417
283.7707,19187.425
283.956,19157.355
284.1412,19128.005
284.3264,19126.8
284.5115,19135.5717
284.6967,19132.9867
284.8818,19098.8167
285.0669,19052.7233
285.252,19038.9383
285.4371,19024.5667
285.6222,18988.435
285.8072,18959.8533
285.9922,18931.1917
286.1772,18925.7583
286.3622,18924.4517
286.5472,18887.375
286.7321,18846.2217
286.9171,18849.9267
287.102,18838.975
287.2869,18838.245
287.4717,18853.5783
287.6566,18839.445
287.8415,18824.845
288.0263,18801.07
288.2111,18751.8683
288.3959,18701.5083
288.5806,18685.0033
288.7654,18676.1817
288.9501,18705.4217
289.1348,18700.875
289.3195,18686.625
289.5042,18681.155
289.6889,18681.845
289.8735,18627.18
290.0581,18599.255
290.2428,18553.14
290.4273,18537.9683
290.6119,18543.475
290.7965,18523.7283
290.981,18511.5083
291.1655,18489.375
291.35,18428.2617
291.5345,18383.53
291.719,18373.4767
291.9034,18365.31
292.0878,18380.4233
292.2722,18360.5133
292.4566,18328.0967
292.641,18318.5317
292.8253,18302.3783
293.0096,18273.78
293.194,18265.7767
293.3783,18247.3167
293.5626,18243.8683
293.7468,18233.4633
293.9311,18220.495
294.1153,18175.14
294.2995,18104.3533
294.4837,18057.2683
294.6678,18013.6417
294.852,17982.5367
295.0361,17975.9067
295.2202,17967.7383
295.4043,17963.0367
295.5884,17936.155
295.7725,17917.6233
295.9565,17891.405
296.1405,17842.1033
296.3246,17811.775
296.5085,17817.9217
296.6925,17825.7867
296.8764,17806.485
297.0603,17773.4333
297.2443,17744.4267
297.4282,17702.6983
297.612,17659.3117
297.7959,17622.6267
297.9797,17598.5917
298.1635,17552.6533
298.3474,17561.8783
298.5311,17565.6833
298.7149,17521.3617
298.8987,17466.3467
299.0823,17435.6267
299.2661,17390.6367
299.4498,17328.15
299.6334,17316.8517
299.8171,17311.3883
300.0007,17285.79
300.1843,17266.925
300.368,17245.3367
300.5515,17216.1283
300.7351,17189.835
300.9186,17164.6267
301.1021,17130.4783
301.2857,17110.9083
301.4691,17093.1933
301.6526,17086.1167
301.8361,17047.515
302.0195,17014.1683
302.2029,16988.11
302.3863,16975.3433
302.5697,16939.9433
302.753,16931.82
302.9364,16928.5933
303.1197,16931.45
303.303,16906.9717
303.4863,16866.6817
303.6696,16805.73
303.8528,16757.055
304.036,16731.2333
304.2192,16726.2433
304.4024,16707.1983
304.5856,16669.1217
304.7688,16647.5833
304.9519,16630.46
305.135,16602.3517
305.3181,16578.0983
305.5012,16555.6767
305.6842,16544.5683
305.8673,16524.505
306.0504,16487.51
306.2333,16440.3767
306.4163,16424.185
306.5993,16388.19
306.7822,16371.7617
306.9652,16359.6017
307.1481,16324.5583
307.331,16295.4083
307.5139,16265.175
307.6967,16223.8367
307.8796,16193.0483
308.0624,16166.935
308.2452,16133.7817
308.428,16107.3933
308.6107,16095.1883
308.7935,16067.1217
308.9762,16039.8283
309.1589,16015.9583
309.3416,15990.5967
309.5243,15962.0533
309.7069,15938.9117
309.8896,15907.62
310.0721,15880.9517
310.2548,15864.855
310.4373,15847.3667
310.6199,15842.45
310.8024,15814.4583
310.985,15792.48
311.1674,15753.0883
311.3499,15709.6133
311.5324,15695.33
311.7148,15698.0883
311.8973,15671.4233
312.0797,15645.3833
312.2621,15625.0533
312.4445,15602.225
312.6268,15570.635
312.8091,15552.2167
312.9915,15514.775
313.1738,15493.285
313.356,15451.8183
313.5383,15418.07
313.7206,15400.3067
313.9027,15367.1283
314.085,15349.8467
314.2672,15334.2467
314.4493,15321.8167
314.6314,15322.01
314.8136,15315.635
314.9957,15278.5167
315.1778,15241.4117
315.3598,15223.4
315.5419,15215.2983
315.724,15208.6183
315.9059,15188.5817
316.088,15164.4833
316.2699,15159.855
316.4519,15147.0817
316.6338,15119.6567
316.8157,15065.8217
316.9977,15047.195
317.1795,15050.41
317.3614,15048.395
317.5432,15035.2233
317.7251,15004.7633
317.9069,14954.3117
318.0887,14927.095
318.2704,14902.32
318.4522,14904.3883
318.6339,14910.0583
318.8156,14925.64
318.9973,14904.7833
319.179,14894.7417
319.3607,14900.56
319.5423,14902.1183
319.7239,14886.51
319.9055,14860.8633
320.0871,14847.16
320.2687,14839.2517
320.4502,14827.6683
320.6317,14790.235
320.8132,14781.64
320.9947,14784.6467
321.1761,14779.2333
321.3576,14766.5383
321.5391,14747.7967
321.7205,14730.2967
321.9019,14710.3533
322.0832,14681.3967
322.2646,14655.1617
322.4459,14633.7017
322.6272,14611.14
322.8085,14588.2283
322.9898,14578.12
323.1711,14561.35
323.3523,14542.395
323.5335,14516.4583
323.7147,14540.705
323.8959,14572.7367
324.0771,14572.7383
324.2582,14554.3733
324.4393,14546.025
324.6204,14543.0333
324.8015,14532.2933
324.9826,14542.4467
325.1637,14560.055
325.3447,14559.8567
325.5257,14568.9817
325.7067,14563.3467
325.8877,14498.71
326.0686,14453.8067
326.2496,14454.315
326.4305,14434.02
326.6114,14433.6283
326.7922,14432.3867
326.9731,14429.7
327.1539,14404.6883
327.3347,14398.815
327.5155,14390.1133
327.6963,14401.4133
327.8771,14401.6217
328.0578,14374.78
328.2385,14332.4383
328.4193,14325.98
328.5999,14315.5367
328.7806,14294.9917
328.9613,14309.3267
329.1419,14303.4667
329.3225,14305.25
329.5031,14280.8183
329.6837,14262.2183
329.8642,14241.4067
330.0447,14236.2433
330.2252,14206.8267
330.4057,14179.36
330.5862,14170.7917
330.7667,14174.4083
330.9471,14171.1183
331.1275,14173.0067
331.3079,14149.645
331.4883,14128.355
331.6687,14133.7767
331.849,14116.8133
332.0293,14094.5983
332.2096,14072.9733
332.3899,14071.7117
332.5702,14081.27
332.7504,14085.735
332.9306,14083.39
333.1108,14058.0067
333.291,14024.51
333.4712,14017.5783
333.6514,14030.6917
333.8315,14023.9733
334.0116,14014.69
334.1917,14017.905
334.3717,14026.08
334.5518,14033.815
334.7318,14010.12
334.9119,13996.9333
335.0918,14007.1367
335.2718,14008.5833
335.4518,14005.1367
335.6317,13993.4117
335.8116,13976.5733
335.9915,13939.0883
336.1714,13918.5517
336.3513,13927.6067
336.5311,13927.0033
336.7109,13923.41
336.8907,13900.93
337.0705,13857.805
337.2502,13823.1367
337.43,13818.9183
337.6097,13800.4217
337.7894,13782.6383
337.9691,13782.01
338.1488,13794.6583
338.3284,13802.8717
338.508,13826.5867
338.6877,13824.1133
338.8672,13806.7683
339.0468,13767.33
339.2263,13742.23
339.4059,13756.3433
339.5854,13778.4317
339.7649,13778.065
339.9443,13770.1783
340.1238,13767.115
340.3032,13773.15
340.4826,13773.125
340.662,13740.8
340.8414,13711.72
341.0207,13721.7467
341.2001,13722.6867
341.3794,13720.2367
341.5587,13730.0367
341.738,13727.865
341.9172,13717.21
342.0965,13686.3117
342.2757,13640.4117
342.4549,13601.9717
342.6341,13597.8567
342.8132,13615.9083
342.9923,13636.9283
343.1715,13645.735
343.3506,13627.3633
343.5296,13599.14
343.7087,13576.86
343.8878,13547.23
344.0668,13533.875
344.2458,13526.72
344.4248,13503.4783
344.6037,13495.6267
344.7827,13505.7917
344.9616,13504.8483
345.1405,13500.8717
345.3194,13497.0517
345.4982,13477.8883
345.6771,13461.1783
345.8559,13451.4483
346.0347,13430.6533
346.2135,13435.695
346.3923,13436.73
346.571,13401.7
346.7498,13397.8767
346.9285,13418.4533
347.1071,13388.6967
347.2859,13358.8167
347.4645,13369.3067
347.6431,13404.6767
347.8217,13450.615
348.0003,13395.18
348.1789,13348.745
348.3574,13318.73
348.5359,13294.3083
348.7145,13264.185
348.893,13251.2817
349.0714,13246.2983
349.2499,13222.315
349.4283,13191.6317
349.6068,13150.3933
349.7852,13146.2633
349.9635,13164.24
350.1419,13163.1083
350.3202,13150.0167
350.4985,13113.495
350.6768,13093.24
350.8551,13072.9883
351.0334,13054.3
351.2116,13031.7167
351.3898,13027.23
351.568,13023.7817
351.7462,13030.3683
351.9243,13011.4267
352.1025,12983.875
352.2806,12956.7483
352.4587,12948.4567
352.6368,12926.8433
352.8148,12896.6783
352.9929,12880.7967
353.1709,12886.565
353.3489,12886.9767
353.5268,12863.3833
353.7048,12841.2117
353.8828,12829.5667
354.0607,12797.8633
354.2386,12798.005
354.4165,12787.35
354.5943,12765.8033
354.7722,12758.355
354.95,12771.815
355.1278,12754.7383
355.3056,12710.57
355.4833,12668.1683
355.6611,12634.14
355.8388,12600.4033
356.0165,12589.245
356.1942,12597.9033
356.3719,12603.2633
356.5495,12590.345
356.7271,12573.3483
356.9047,12540.72
357.0823,12546.8967
357.2599,12554.9017
357.4374,12534.91
357.6149,12503.42
357.7924,12462.39
357.9699,12434.4567
358.1474,12410.6633
358.3248,12382.2633
358.5023,12355.8817
358.6797,12331.8917
358.8571,12319.9117
359.0344,12310.3383
359.2118,12286.7967
359.3891,12270.0483
359.5664,12259.1433
359.7437,12246.56
359.9209,12215.6167
360.0982,12173.5633
360.2754,12137.8767
360.4526,12148.575
360.6298,12155.3633
360.807,12137.17
360.9841,12117.695
361.1613,12094.6883
361.3383,12100.6917
361.5154,12102.4667
361.6925,12055.97
361.8695,12041.0367
362.0466,12018.135
362.2236,12026.22
362.4005,12023.7217
362.5775,11987.75
362.7545,11957.4367
362.9314,11946.8633
363.1083,11923.0
363.2852,11899.915
363.462,11880.2733
363.6389,11884.9117
363.8157,11877.35
363.9925,11875.8633
364.1693,11841.4933
364.346,11802.8783
364.5228,11812.1817
364.6996,11818.0117
364.8762,11819.425
365.0529,11785.8817
365.2296,11793.365
365.4062,11803.1933
365.5829,11776.705
365.7595,11792.2783
365.9361,11777.7417
366.1126,11787.205
366.2892,11847.0333
366.4657,11920.895
366.6422,11963.5033
366.8186,11982.5767
366.9951,11938.9533
367.1716,11897.5217
367.348,11960.8333
367.5244,12032.445
367.7008,12045.2967
367.8772,11902.2767
368.0535,11838.8817
368.2298,11859.28
368.4061,11765.3383
368.5824,11779.18
368.7586,11827.2433
368.9349,11778.485
369.1111,11766.7167
369.2873,11790.77
369.4635,11859.1883
369.6396,11748.21
369.8158,11678.3217
369.9919,11667.1633
370.168,11648.2267
370.3441,11602.925
370.5202,11546.6667
370.6962,11507.055
370.8722,11491.7567
371.0482,11496.395
371.2242,11542.6183
371.4002,11586.795
371.5761,11572.4367
371.752,11548.9567
371.9279,11533.4333
372.1038,11493.1533
372.2796,11483.0033
372.4555,11491.5617
372.6313,11485.6333
372.8071,11481.2733
372.9829,11474.9667
373.1586,11477.76
373.3344,11440.925
373.5101,11420.775
373.6858,11427.2733
373.8615,11443.82
374.0371,11495.5633
374.2127,11525.085
374.3884,11478.6167
374.564,11453.8667
374.7395,11481.16
374.9151,11591.7517
375.0906,11693.2167
375.2661,11660.51
375.4416,11703.6033
375.6171,11815.18
375.7925,11818.7717
375.968,11723.355
376.1434,11623.9617
376.3188,11607.255
376.4941,11645.1117
376.6695,11677.335
376.8448,11727.0033
377.0201,11671.2233
377.1954,11754.5517
377.3707,11787.1933
377.5459,11829.2783
377.7212,11992.9567
377.8964,12085.4533
378.0715,11984.6317
378.2467,12130.32
378.4218,12122.26
378.597,11978.7333
378.7721,12008.8617
378.9472,12029.0433
379.1222,12159.5283
379.2973,12506.1867
379.4723,12648.92
379.6473,12380.7633
379.8223,12126.1433
379.9972,12021.5567
380.1722,11951.6867
380.3471,11979.0567
380.522,11994.925
380.6969,12165.79
380.8717,12150.3533
381.0466,11985.93
381.2214,11921.0067
381.3962,11816.935
381.571,11737.7883
381.7457,11782.045
381.9204,11745.4317
382.0952,11798.0317
382.2699,12053.9367
382.4445,12065.5717
382.6192,12222.38
382.7938,12436.6117
382.9685,12257.96
383.1431,12032.58
383.3176,11981.6217
383.4922,11961.9417
383.6667,11908.33
383.8412,11828.74
384.0157,11869.225
384.1902,11989.3633
384.3646,11978.7183
384.5391,11892.945
384.7134,11917.3067
384.8878,12066.5033
385.0622,12072.7817
385.2365,11850.3833
385.4109,11789.5633
385.5852,11791.9133
385.7594,11783.1117
385.9337,11798.0133
386.1079,11882.0117
386.2822,12003.5267
386.4564,11921.0383
386.6306,11994.9017
386.8047,12092.1933
386.9789,12076.8867
387.153,12281.6067
387.3271,12402.2
387.5012,12550.2733
387.6752,12706.1017
387.8492,12648.0583
388.0233,12562.945
388.1972,12710.4133
388.3712,12675.3217
388.5452,12717.035
388.7191,12874.87
388.893,12945.7317
389.0669,12682.705
389.2408,12282.9717
389.4146,12044.4583
389.5884,11840.3133
389.7623,11767.8433
389.9361,11815.995
390.1098,11946.7517
390.2835,11920.875
390.4573,11869.6667
390.631,12038.26
390.8047,12206.7333
390.9784,12121.6067
391.152,12199.545
391.3256,12381.9167
391.4992,12235.3883
391.6728,12176.3417
391.8464,12464.2867
392.0199,12545.7667
392.1934,12606.51
392.3669,12860.385
392.5403,12878.8917
392.7138,13060.0017
392.8873,13397.665
393.0607,13638.81
393.2341,13683.4267
393.4074,13263.4833
393.5808,12856.5867
393.7542,12837.8517
393.9274,12712.8967
394.1007,12643.4033
394.274,12514.9367
394.4472,12471.2467
394.6205,12703.9283
394.7937,12950.7767
394.9668,12781.9967
395.14,12621.785
395.3131,12475.8633
395.4863,12524.0267
395.6594,12355.0583
395.8325,12216.2333
396.0055,12238.215
396.1786,12279.0217
396.3516,12253.7683
396.5246,12172.4217
396.6975,12175.4617
396.8705,12577.76
397.0434,12322.4683
397.2163,12143.7883
397.3892,12409.9
397.5621,12655.045
397.735,12890.8783
397.9077,13174.2883
398.0806,12872.5333
398.2534,13000.035
398.4261,13205.305
398.5989,13762.3367
398.7716,13599.945
398.9443,13303.89
399.117,12970.3867
399.2896,12948.0867
399.4623,12848.045
399.6349,12587.6783
399.8075,12328.9
399.9801,12403.1783
400.1526,12200.5583
400.3252,11840.955
400.4977,11711.5367
400.6702,11698.0067
400.8427,11818.7
401.0151,11909.7833
401.1875,11875.6433
401.36,11963.6167
401.5323,11811.51
401.7047,11666.9867
401.877,11565.9767
402.0494,11604.6
402.2216,11801.9817
402.394,11769.5933
402.5662,11679.665
402.7385,11652.2117
402.9107,11693.705
403.0829,11734.54
403.2551,11616.615
403.4272,11571.135
403.5994,11652.225
403.7715,11828.08
403.9436,11752.9233
404.1156,11810.2733
