Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-17 19:35:03.805746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2124.9517
218.2508,2171.6717
218.442,2217.2967
218.6332,2267.845
218.8244,2316.5283
219.0156,2368.9933
219.2067,2424.455
219.3979,2481.405
219.589,2538.7833
219.7801,2598.9067
219.9712,2660.2567
220.1623,2723.6583
220.3533,2791.1517
220.5444,2859.1867
220.7354,2928.3183
220.9264,2998.9317
221.1174,3076.9233
221.3083,3153.12
221.4993,3228.0183
221.6902,3304.0433
221.8812,3389.0167
222.0721,3475.04
222.263,3562.595
222.4538,3651.9017
222.6447,3743.6933
222.8355,3839.425
223.0264,3933.0517
223.2172,4026.2317
223.408,4126.25
223.5987,4227.4067
223.7895,4330.5683
223.9802,4437.5217
224.1709,4542.7617
224.3616,4654.8617
224.5524,4766.7583
224.743,4883.4633
224.9337,4994.6717
225.1243,5120.2933
225.315,5239.5217
225.5056,5358.035
225.6962,5485.1667
225.8867,5613.0433
226.0773,5741.2633
226.2678,5871.635
226.4584,6004.425
226.6489,6139.1417
226.8394,6267.6333
227.0298,6406.37
227.2203,6552.9867
227.4108,6703.5133
227.6012,6852.5117
227.7916,6996.7483
227.982,7143.795
228.1723,7291.59
228.3627,7445.0433
228.5531,7596.4133
228.7434,7749.65
228.9337,7909.6883
229.124,8071.5933
229.3143,8234.985
229.5045,8411.6417
229.6948,8587.2833
229.885,8766.93
230.0752,8948.0717
230.2654,9127.9217
230.4556,9307.3367
230.6457,9481.1533
230.8358,9657.9833
231.026,9838.0233
231.2161,10016.0483
231.4062,10203.9133
231.5963,10382.6233
231.7863,10566.6817
231.9764,10762.9517
232.1664,10961.1367
232.3564,11163.92
232.5464,11358.9783
232.7364,11559.6217
232.9263,11753.2183
233.1163,11955.2783
233.3062,12164.3967
233.4961,12382.26
233.686,12582.1033
233.8758,12766.4017
234.0657,12954.3533
234.2555,13160.4767
234.4454,13367.885
234.6352,13570.2683
234.825,13772.5183
235.0147,13963.7283
235.2045,14164.2167
235.3942,14360.8533
235.5839,14557.6167
235.7737,14751.0417
235.9633,14945.8433
236.153,15159.43
236.3427,15364.64
236.5323,15562.7233
236.7219,15748.2883
236.9115,15918.1767
237.1011,16101.05
237.2907,16299.38
237.4803,16494.1183
237.6698,16677.6417
237.8593,16871.5583
238.0488,17056.8817
238.2383,17247.87
238.4278,17430.3417
238.6172,17633.995
238.8066,17823.0233
238.9961,18008.2267
239.1855,18211.1083
239.3748,18392.755
239.5642,18565.5183
239.7536,18749.48
239.9429,18929.48
240.1322,19089.945
240.3215,19263.795
240.5108,19437.5133
240.7001,19617.6583
240.8893,19788.73
241.0786,19952.2183
241.2677,20111.2867
241.457,20294.485
241.6461,20425.5133
241.8353,20564.8517
242.0244,20713.7983
242.2136,20853.1183
242.4027,21010.0417
242.5918,21149.1567
242.7809,21256.7817
242.9699,21327.7367
243.159,21448.3317
243.348,21629.82
243.537,21815.5283
243.726,21958.9233
243.915,22078.2833
244.1039,22175.5483
244.2929,22223.17
244.4818,22313.2417
244.6707,22461.3233
244.8596,22643.8417
245.0485,22807.4117
245.2373,22971.7283
245.4262,23113.3567
245.615,23242.505
245.8038,23342.49
245.9926,23470.3033
246.1814,23530.5717
246.3701,23530.8817
246.5589,23604.1983
246.7476,23747.94
246.9363,23927.7633
247.1249,24070.7233
247.3136,24215.825
247.5023,24341.6683
247.6909,24480.5717
247.8795,24605.1867
248.0681,24723.3567
248.2567,24855.5117
248.4453,24959.1167
248.6338,25033.7117
248.8224,25007.51
249.0109,25014.5183
249.1994,25143.4783
249.3878,25300.7767
249.5763,25445.9267
249.7648,25571.465
249.9532,25687.0217
250.1416,25833.2117
250.33,25978.8417
250.5183,26099.1483
250.7067,26191.735
250.8951,26271.2967
251.0834,26368.2167
251.2717,26450.06
251.46,26517.9617
251.6483,26577.605
251.8365,26577.19
252.0247,26577.4133
252.213,26702.7917
252.4012,26811.3
252.5894,26954.7917
252.7775,27055.1383
252.9657,27138.6817
253.1538,27256.9867
253.3419,27344.33
253.53,27392.6
253.7181,27467.9983
253.9062,27533.1517
254.0942,27607.29
254.2823,27657.24
254.4703,27714.1367
254.6583,27772.5733
254.8463,27824.6033
255.0342,27844.5317
255.2222,27864.1967
255.4101,27849.4783
255.598,27868.0817
255.7859,27952.045
255.9738,28060.4867
256.1616,28180.4467
256.3495,28299.27
256.5373,28383.7533
256.7251,28501.465
256.9129,28571.7117
257.1006,28638.9683
257.2884,28719.6183
257.4761,28813.0267
257.6638,28860.3117
257.8515,28890.515
258.0392,28936.2
258.2269,28968.48
258.4146,28998.0417
258.6022,29038.505
258.7898,29045.5417
258.9774,29075.3133
259.165,29123.0133
259.3525,29154.3683
259.5401,29197.08
259.7276,29260.0767
259.9151,29315.4217
260.1026,29350.6467
260.2901,29408.345
260.4776,29462.3567
260.665,29561.6283
260.8524,29644.6117
261.0398,29734.205
261.2272,29765.995
261.4146,29771.5517
261.6019,29804.9733
261.7893,29853.9833
261.9766,29880.0833
262.1639,29919.8167
262.3512,29915.35
262.5384,29917.7667
262.7257,29921.9267
262.9129,29941.835
263.1001,29950.6983
263.2873,30000.2117
263.4745,30017.7533
263.6617,29956.8167
263.8488,29987.0333
264.0359,30015.2883
264.2231,30028.52
264.4101,30050.335
264.5972,30078.6067
264.7842,30101.75
264.9713,30108.29
265.1583,30104.4983
265.3453,30114.0983
265.5323,30139.0283
265.7193,30159.3533
265.9062,30201.5567
266.0931,30211.0417
266.2801,30203.2767
266.4669,30228.795
266.6538,30249.94
266.8407,30277.6
267.0276,30255.2517
267.2143,30228.5667
267.4012,30238.1367
267.588,30188.4883
267.7747,30181.6833
267.9615,30179.0283
268.1482,30169.86
268.3349,30169.6833
268.5217,30158.89
268.7083,30123.1833
268.895,30106.71
269.0817,30121.2417
269.2682,30102.5533
269.4549,30062.4133
269.6415,29989.21
269.8281,29964.1433
270.0146,29983.95
270.2012,29989.9067
270.3877,29997.2033
270.5742,29988.2233
270.7607,29972.9733
270.9472,29955.0417
271.1336,29933.3133
271.32,29899.0533
271.5065,29871.1117
271.6929,29857.5217
271.8792,29871.3117
272.0656,29858.205
272.252,29853.7517
272.4383,29845.265
272.6246,29817.5417
272.8109,29794.0033
272.9972,29832.73
273.1835,29842.6367
273.3697,29852.1717
273.5559,29846.005
273.7421,29836.055
273.9283,29817.5767
274.1145,29799.9967
274.3007,29786.9033
274.4868,29782.24
274.6729,29813.2383
274.859,29807.9383
275.0451,29792.2117
275.2311,29707.31
275.4172,29714.45
275.6032,29722.18
275.7892,29728.7867
275.9752,29712.3
276.1612,29721.6383
276.3472,29676.9417
276.5331,29653.97
276.719,29635.4667
276.9049,29627.495
277.0908,29591.2117
277.2767,29573.9617
277.4625,29565.48
277.6484,29541.8567
277.8342,29502.5117
278.02,29482.615
278.2057,29491.33
278.3915,29515.99
278.5772,29500.24
278.763,29448.595
278.9487,29465.8867
279.1343,29475.0167
279.32,29439.38
279.5057,29383.865
279.6913,29291.6983
279.877,29266.3283
280.0625,29246.355
280.2481,29188.72
280.4337,29137.715
280.6192,29156.8367
280.8048,29165.5517
280.9903,29120.0683
281.1758,29069.74
281.3612,29014.79
281.5467,28985.575
281.7321,29001.4
281.9175,28998.39
282.1029,28968.61
282.2884,28950.3317
282.4737,28891.375
282.6591,28837.4367
282.8444,28816.52
283.0297,28794.8183
283.215,28783.28
283.4002,28757.65
283.5855,28699.7983
283.7707,28609.9383
283.956,28563.3233
284.1412,28524.8883
284.3264,28522.6017
284.5115,28536.1267
284.6967,28529.75
284.8818,28482.64
285.0669,28409.4333
285.252,28389.0367
285.4371,28371.0933
285.6222,28316.6517
285.8072,28275.9817
285.9922,28240.4417
286.1772,28232.11
286.3622,28230.525
286.5472,28175.2133
286.7321,28114.5317
286.9171,28122.67
287.102,28106.845
287.2869,28107.63
287.4717,28128.9883
287.6566,28109.075
287.8415,28088.3433
288.0263,28055.275
288.2111,27976.2867
288.3959,27906.605
288.5806,27886.4017
288.7654,27875.8683
288.9501,27916.4733
289.1348,27914.6
289.3195,27895.815
289.5042,27884.245
289.6889,27892.2483
289.8735,27810.545
290.0581,27771.3417
290.2428,27703.2517
290.4273,27682.225
290.6119,27695.7717
290.7965,27672.46
290.981,27652.2983
291.1655,27623.1533
291.35,27533.3617
291.5345,27469.0783
291.719,27453.9317
291.9034,27448.6933
292.0878,27468.3467
292.2722,27442.9683
292.4566,27394.9367
292.641,27382.59
292.8253,27362.5617
293.0096,27320.2367
293.194,27309.5
293.3783,27287.9783
293.5626,27281.6217
293.7468,27268.3767
293.9311,27250.69
294.1153,27188.9067
294.2995,27085.9917
294.4837,27014.1383
294.6678,26954.8383
294.852,26914.3733
295.0361,26905.0783
295.2202,26893.3583
295.4043,26889.56
295.5884,26859.175
295.7725,26830.5
295.9565,26793.07
296.1405,26720.705
296.3246,26677.5583
296.5085,26695.2933
296.6925,26707.1417
296.8764,26682.9367
297.0603,26642.9167
297.2443,26599.8517
297.4282,26541.0817
297.612,26476.6233
297.7959,26425.33
297.9797,26384.6367
298.1635,26323.23
298.3474,26341.4717
298.5311,26352.8683
298.7149,26289.86
298.8987,26207.55
299.0823,26166.8567
299.2661,26099.0383
299.4498,26010.2467
299.6334,25994.3667
299.8171,25990.5333
300.0007,25957.6117
300.1843,25929.0667
300.368,25898.7283
300.5515,25862.6733
300.7351,25826.0483
300.9186,25791.9733
301.1021,25743.4267
301.2857,25722.2833
301.4691,25693.3017
301.6526,25688.3433
301.8361,25633.89
302.0195,25583.5667
302.2029,25553.5083
302.3863,25532.4517
302.5697,25477.6183
302.753,25469.5617
302.9364,25471.2783
303.1197,25478.1483
303.303,25443.6467
303.4863,25386.205
303.6696,25296.4183
303.8528,25223.7417
304.036,25189.2183
304.2192,25185.0467
304.4024,25158.33
304.5856,25106.59
304.7688,25078.2183
304.9519,25055.0783
305.135,25019.9933
305.3181,24983.87
305.5012,24949.5917
305.6842,24941.2733
305.8673,24911.2183
306.0504,24861.365
306.2333,24785.1583
306.4163,24763.2383
306.5993,24715.2933
306.7822,24696.5233
306.9652,24679.2083
307.1481,24628.9083
307.331,24584.7233
307.5139,24544.755
307.6967,24489.4783
307.8796,24439.9783
308.0624,24404.4
308.2452,24358.7067
308.428,24320.2867
308.6107,24304.5783
308.7935,24270.1233
308.9762,24228.725
309.1589,24196.605
309.3416,24160.6267
309.5243,24114.0767
309.7069,24080.3783
309.8896,24033.4383
310.0721,24000.1
310.2548,23976.5767
310.4373,23947.7733
310.6199,23936.705
310.8024,23891.645
310.985,23869.7717
311.1674,23810.07
311.3499,23747.45
311.5324,23727.5267
311.7148,23731.87
311.8973,23692.4083
312.0797,23655.8783
312.2621,23624.9717
312.4445,23587.3717
312.6268,23543.5383
312.8091,23519.1867
312.9915,23465.4633
313.1738,23433.9917
313.356,23370.5167
313.5383,23317.7383
313.7206,23294.2233
313.9027,23243.1017
314.085,23219.8517
314.2672,23199.5633
314.4493,23182.4283
314.6314,23179.5983
314.8136,23169.7133
314.9957,23114.8833
315.1778,23056.9883
315.3598,23036.74
315.5419,23026.0583
315.724,23015.5117
315.9059,22988.0267
316.088,22947.3733
316.2699,22940.325
316.4519,22921.63
316.6338,22877.5317
316.8157,22800.6233
316.9977,22768.02
317.1795,22769.33
317.3614,22770.785
317.5432,22751.185
317.7251,22709.42
317.9069,22634.9833
318.0887,22594.3633
318.2704,22556.015
318.4522,22554.9767
318.6339,22555.72
318.8156,22576.835
318.9973,22545.2417
319.179,22543.1217
319.3607,22550.5783
319.5423,22552.8883
319.7239,22526.5433
319.9055,22482.9317
320.0871,22459.755
320.2687,22444.2483
320.4502,22420.8933
320.6317,22364.645
320.8132,22351.54
320.9947,22360.32
321.1761,22357.9217
321.3576,22342.6367
321.5391,22308.745
321.7205,22277.3717
321.9019,22249.4017
322.0832,22208.3067
322.2646,22172.6067
322.4459,22143.54
322.6272,22110.7983
322.8085,22077.595
322.9898,22059.0833
323.1711,22028.2633
323.3523,22000.1033
323.5335,21957.1633
323.7147,21985.8033
323.8959,22026.135
324.0771,22024.0867
324.2582,21995.89
324.4393,21980.185
324.6204,21981.7617
324.8015,21975.1467
324.9826,21987.9717
325.1637,22011.2917
325.3447,22008.3083
325.5257,22006.7983
325.7067,21994.395
325.8877,21885.6
326.0686,21814.58
326.2496,21814.1217
326.4305,21786.3817
326.6114,21778.1
326.7922,21775.5183
326.9731,21774.0417
327.1539,21744.2283
327.3347,21730.79
327.5155,21719.15
327.6963,21740.9733
327.8771,21741.7517
328.0578,21698.7517
328.2385,21629.51
328.4193,21620.4317
328.5999,21605.6867
328.7806,21570.4517
328.9613,21575.34
329.1419,21564.465
329.3225,21559.6917
329.5031,21518.9867
329.6837,21486.4583
329.8642,21453.0217
330.0447,21441.5717
330.2252,21414.6867
330.4057,21382.1633
330.5862,21375.63
330.7667,21376.71
330.9471,21364.92
331.1275,21369.4667
331.3079,21333.9067
331.4883,21299.7533
331.6687,21300.0383
331.849,21274.385
332.0293,21236.355
332.2096,21208.49
332.3899,21205.66
332.5702,21215.8567
332.7504,21224.3217
332.9306,21226.4683
333.1108,21183.1117
333.291,21132.3283
333.4712,21133.3567
333.6514,21159.8033
333.8315,21140.31
334.0116,21122.475
334.1917,21117.3883
334.3717,21120.5117
334.5518,21126.3517
334.7318,21090.28
334.9119,21083.18
335.0918,21088.1917
335.2718,21081.1217
335.4518,21068.33
335.6317,21057.78
335.8116,21054.6183
335.9915,21017.705
336.1714,20977.28
336.3513,20973.145
336.5311,20976.7533
336.7109,20981.2867
336.8907,20948.5767
337.0705,20894.7883
337.2502,20828.6867
337.43,20807.2333
337.6097,20769.3083
337.7894,20747.5367
337.9691,20754.0833
338.1488,20764.8067
338.3284,20773.1
338.508,20800.2567
338.6877,20793.3833
338.8672,20765.7683
339.0468,20712.5033
339.2263,20689.0517
339.4059,20698.92
339.5854,20724.04
339.7649,20715.4083
339.9443,20695.3117
340.1238,20687.8667
340.3032,20705.975
340.4826,20711.1267
340.662,20666.0983
340.8414,20619.3383
341.0207,20625.0467
341.2001,20633.655
341.3794,20637.6633
341.5587,20647.765
341.738,20632.645
341.9172,20604.1
342.0965,20559.2317
342.2757,20497.8533
342.4549,20440.9533
342.6341,20433.96
342.8132,20449.0067
342.9923,20474.3433
343.1715,20500.495
343.3506,20467.6383
343.5296,20430.5133
343.7087,20407.8433
343.8878,20378.0817
344.0668,20370.0683
344.2458,20364.2633
344.4248,20317.7383
344.6037,20295.7
344.7827,20299.425
344.9616,20284.9383
345.1405,20283.5517
345.3194,20268.6083
345.4982,20235.6533
345.6771,20217.7283
345.8559,20214.4867
346.0347,20191.1533
346.2135,20183.065
346.3923,20177.2083
346.571,20129.16
346.7498,20110.6817
346.9285,20131.5617
347.1071,20090.845
347.2859,20058.635
347.4645,20089.2133
347.6431,20137.0417
347.8217,20197.1633
348.0003,20108.1817
348.1789,20042.565
348.3574,19996.7383
348.5359,19947.3917
348.7145,19902.1083
348.893,19895.275
349.0714,19889.2033
349.2499,19847.745
349.4283,19801.405
349.6068,19746.2283
349.7852,19723.8333
349.9635,19730.7217
350.1419,19716.1733
350.3202,19687.6483
350.4985,19642.545
350.6768,19614.9683
350.8551,19589.7567
351.0334,19570.0633
351.2116,19543.5717
351.3898,19538.03
351.568,19515.3467
351.7462,19512.68
351.9243,19495.135
352.1025,19459.67
352.2806,19429.8
352.4587,19429.665
352.6368,19386.3967
352.8148,19325.895
352.9929,19300.1483
353.1709,19303.4667
353.3489,19291.58
353.5268,19254.6133
353.7048,19218.48
353.8828,19194.7
354.0607,19151.2133
354.2386,19146.42
354.4165,19124.55
354.5943,19095.9417
354.7722,19083.2667
354.95,19096.8633
355.1278,19080.99
355.3056,19028.2833
355.4833,18959.2817
355.6611,18911.0267
355.8388,18864.99
356.0165,18838.53
356.1942,18844.7267
356.3719,18864.1317
356.5495,18861.9817
356.7271,18836.3183
356.9047,18802.2167
357.0823,18805.3333
357.2599,18805.2233
357.4374,18770.1117
357.6149,18717.2
357.7924,18668.64
357.9699,18642.6367
358.1474,18610.95
358.3248,18568.8233
358.5023,18540.3017
358.6797,18492.6333
358.8571,18460.0533
359.0344,18420.6583
359.2118,18378.7317
359.3891,18342.5733
359.5664,18313.2867
359.7437,18295.17
359.9209,18242.415
360.0982,18180.4517
360.2754,18144.6183
360.4526,18169.245
360.6298,18181.2483
360.807,18167.1083
360.9841,18134.92
361.1613,18082.455
361.3383,18089.5983
361.5154,18080.9967
361.6925,18028.9467
361.8695,18019.0867
362.0466,17968.1267
362.2236,17969.7867
362.4005,17956.445
362.5775,17883.31
362.7545,17833.5217
362.9314,17830.98
363.1083,17818.2517
363.2852,17780.6233
363.462,17746.805
363.6389,17742.07
363.8157,17718.2
363.9925,17710.985
364.1693,17656.4667
364.346,17614.6
364.5228,17630.5833
364.6996,17649.675
364.8762,17652.1567
365.0529,17590.44
365.2296,17583.3783
365.4062,17587.755
365.5829,17540.505
365.7595,17552.8983
365.9361,17524.715
366.1126,17538.3033
366.2892,17639.15
366.4657,17755.2167
366.6422,17822.1983
366.8186,17852.43
366.9951,17786.6883
367.1716,17716.2467
367.348,17812.84
367.5244,17923.4067
367.7008,17957.1317
367.8772,17746.6383
368.0535,17649.5017
368.2298,17673.435
368.4061,17536.5517
368.5824,17571.7317
368.7586,17638.8467
368.9349,17547.3967
369.1111,17517.13
369.2873,17559.2983
369.4635,17655.3983
369.6396,17484.2783
369.8158,17364.96
369.9919,17339.5667
370.168,17323.32
370.3441,17273.89
370.5202,17202.5467
370.6962,17150.9
370.8722,17123.775
371.0482,17112.5
371.2242,17162.7783
371.4002,17216.795
371.5761,17195.8667
371.752,17184.665
371.9279,17195.9783
372.1038,17148.0917
372.2796,17121.6383
372.4555,17109.3367
372.6313,17103.6867
372.8071,17089.075
372.9829,17082.4783
373.1586,17102.29
373.3344,17076.27
373.5101,17060.2267
373.6858,17060.4583
373.8615,17059.6267
374.0371,17121.3967
374.2127,17173.055
374.3884,17121.0567
374.564,17097.725
374.7395,17150.0783
374.9151,17322.555
375.0906,17436.5883
375.2661,17361.1817
375.4416,17414.5033
375.6171,17590.915
375.7925,17622.1117
375.968,17462.7783
376.1434,17311.2683
376.3188,17290.4967
376.4941,17341.5633
376.6695,17398.5567
376.8448,17462.0967
377.0201,17371.0033
377.1954,17485.7883
377.3707,17523.3167
377.5459,17585.445
377.7212,17826.645
377.8964,17953.79
378.0715,17797.5183
378.2467,18020.9917
378.4218,18002.5817
378.597,17821.0717
378.7721,17878.72
378.9472,17914.0167
379.1222,18112.25
379.2973,18646.57
379.4723,18870.9483
379.6473,18467.01
379.8223,18091.62
379.9972,17916.155
380.1722,17793.3083
380.3471,17820.7283
380.522,17843.5217
380.6969,18111.8167
380.8717,18065.575
381.0466,17821.4533
381.2214,17737.8667
381.3962,17601.4133
381.571,17493.8
381.7457,17558.655
381.9204,17521.95
382.0952,17607.8717
382.2699,17990.5267
382.4445,18034.8717
382.6192,18288.37
382.7938,18602.2167
382.9685,18328.4567
383.1431,17994.3417
383.3176,17923.9567
383.4922,17887.8483
383.6667,17806.2083
383.8412,17689.53
384.0157,17742.4783
384.1902,17900.0433
384.3646,17855.3683
384.5391,17721.8133
384.7134,17748.9783
384.8878,17985.1233
385.0622,17988.185
385.2365,17643.4
385.4109,17562.4367
385.5852,17577.64
385.7594,17577.69
385.9337,17624.02
386.1079,17731.5967
386.2822,17885.1367
386.4564,17760.1583
386.6306,17878.83
386.8047,18027.27
386.9789,18030.22
387.153,18354.2417
387.3271,18506.9717
387.5012,18722.0067
387.6752,18970.5283
387.8492,18883.0533
388.0233,18760.74
388.1972,18988.98
388.3712,18932.68
388.5452,19012.4867
388.7191,19259.5667
388.893,19350.7933
389.0669,18921.7617
389.2408,18302.17
389.4146,17930.925
389.5884,17603.175
389.7623,17488.9117
389.9361,17567.3217
390.1098,17762.59
390.2835,17731.755
390.4573,17673.9867
390.631,17927.5867
390.8047,18157.8367
390.9784,18019.1483
391.152,18134.48
391.3256,18408.19
391.4992,18184.3
391.6728,18109.6317
391.8464,18560.84
392.0199,18696.9817
392.1934,18808.7933
392.3669,19185.8267
392.5403,19238.675
392.7138,19548.0017
392.8873,20093.5683
393.0607,20488.6033
393.2341,20576.07
393.4074,19937.9067
393.5808,19318.685
393.7542,19273.7083
393.9274,19050.195
394.1007,18933.53
394.274,18720.8833
394.4472,18647.7467
394.6205,18976.0917
394.7937,19340.4933
394.9668,19066.995
395.14,18820.615
395.3131,18594.125
395.4863,18676.8
395.6594,18416.065
395.8325,18211.4467
396.0055,18274.1583
396.1786,18376.1467
396.3516,18355.1
396.5246,18261.1133
396.6975,18321.375
396.8705,18952.4667
397.0434,18534.3883
397.2163,18254.315
397.3892,18637.31
397.5621,18979.5683
397.735,19313.7567
397.9077,19697.89
398.0806,19215.3533
398.2534,19425.4567
398.4261,19748.19
398.5989,20603.9033
398.7716,20319.6017
398.9443,19860.7233
399.117,19341.6633
399.2896,19312.3867
399.4623,19166.26
399.6349,18773.885
399.8075,18391.845
399.9801,18497.9133
400.1526,18164.47
400.3252,17625.0283
400.4977,17450.3583
400.6702,17421.1717
400.8427,17596.6833
401.0151,17726.9617
401.1875,17683.7267
401.36,17819.8567
401.5323,17578.2583
401.7047,17372.4567
401.877,17207.0233
402.0494,17273.4467
402.2216,17580.0783
402.394,17521.2733
402.5662,17382.3233
402.7385,17334.9883
402.9107,17411.3817
403.0829,17507.8783
403.2551,17334.1133
403.4272,17262.0467
403.5994,17378.7583
403.7715,17628.755
403.9436,17511.3483
404.1156,17606.2983
