Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-17 10:41:52.215022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.0233
218.2508,1478.595
218.442,1505.4467
218.6332,1534.4333
218.8244,1561.7583
219.0156,1591.9217
219.2067,1623.23
219.3979,1655.6983
219.589,1688.0367
219.7801,1722.515
219.9712,1755.895
220.1623,1792.5633
220.3533,1829.95
220.5444,1868.9267
220.7354,1907.8567
220.9264,1946.88
221.1174,1989.8317
221.3083,2034.2333
221.4993,2076.0217
221.6902,2118.7933
221.8812,2165.1067
222.0721,2213.5817
222.263,2262.1233
222.4538,2312.2133
222.6447,2363.7817
222.8355,2415.9783
223.0264,2469.1767
223.2172,2521.4783
223.408,2576.3133
223.5987,2634.7383
223.7895,2691.7767
223.9802,2751.1533
224.1709,2810.7967
224.3616,2873.6983
224.5524,2935.9567
224.743,3001.2667
224.9337,3065.2167
225.1243,3134.5767
225.315,3201.44
225.5056,3267.32
225.6962,3338.325
225.8867,3408.8233
226.0773,3480.3383
226.2678,3554.365
226.4584,3629.4317
226.6489,3704.69
226.8394,3776.5817
227.0298,3854.1317
227.2203,3934.975
227.4108,4020.72
227.6012,4103.815
227.7916,4183.41
227.982,4266.7617
228.1723,4349.4633
228.3627,4435.41
228.5531,4519.1417
228.7434,4604.875
228.9337,4693.5917
229.124,4784.1133
229.3143,4875.6983
229.5045,4973.2183
229.6948,5071.0383
229.885,5171.5067
230.0752,5272.85
230.2654,5372.4433
230.4556,5473.135
230.6457,5569.2817
230.8358,5669.515
231.026,5770.725
231.2161,5869.0467
231.4062,5972.9067
231.5963,6072.5333
231.7863,6174.01
231.9764,6285.4283
232.1664,6396.4133
232.3564,6510.1917
232.5464,6620.475
232.7364,6732.8567
232.9263,6840.4917
233.1163,6953.98
233.3062,7070.5233
233.4961,7192.73
233.686,7308.4183
233.8758,7410.1
234.0657,7516.14
234.2555,7634.4967
234.4454,7751.695
234.6352,7866.66
234.825,7979.1383
235.0147,8090.8817
235.2045,8203.3117
235.3942,8313.7
235.5839,8427.9467
235.7737,8539.91
235.9633,8650.6233
236.153,8773.9133
236.3427,8892.155
236.5323,9004.3683
236.7219,9113.1183
236.9115,9210.8467
237.1011,9318.5583
237.2907,9434.0667
237.4803,9545.8617
237.6698,9651.9583
237.8593,9763.995
238.0488,9874.47
238.2383,9984.3317
238.4278,10094.8367
238.6172,10213.1817
238.8066,10322.6067
238.9961,10434.645
239.1855,10549.9067
239.3748,10659.4883
239.5642,10762.2233
239.7536,10871.755
239.9429,10979.5733
240.1322,11076.1767
240.3215,11180.125
240.5108,11285.2467
240.7001,11394.2517
240.8893,11493.9183
241.0786,11594.5983
241.2677,11689.7933
241.457,11800.68
241.6461,11878.7017
241.8353,11965.3333
242.0244,12050.105
242.2136,12138.9667
242.4027,12230.86
242.5918,12314.9317
242.7809,12376.535
242.9699,12423.7233
243.159,12494.5833
243.348,12602.2483
243.537,12714.5817
243.726,12801.2383
243.915,12873.4483
244.1039,12930.48
244.2929,12962.8717
244.4818,13017.3383
244.6707,13108.275
244.8596,13220.275
245.0485,13316.1017
245.2373,13412.955
245.4262,13497.8867
245.615,13581.7783
245.8038,13641.415
245.9926,13718.8083
246.1814,13758.175
246.3701,13762.9067
246.5589,13809.775
246.7476,13897.41
246.9363,14004.5533
247.1249,14091.655
247.3136,14181.13
247.5023,14260.7817
247.6909,14342.82
247.8795,14419.0583
248.0681,14493.1183
248.2567,14572.3517
248.4453,14637.4167
248.6338,14687.18
248.8224,14677.8183
249.0109,14687.2
249.1994,14764.095
249.3878,14859.6267
249.5763,14949.1383
249.7648,15025.16
249.9532,15100.705
250.1416,15189.4183
250.33,15280.2033
250.5183,15353.7083
250.7067,15410.4467
250.8951,15464.56
251.0834,15524.4133
251.2717,15577.2333
251.46,15620.5283
251.6483,15659.7467
251.8365,15666.8317
252.0247,15675.445
252.213,15752.73
252.4012,15819.6983
252.5894,15910.8017
252.7775,15973.4083
252.9657,16027.8283
253.1538,16100.0083
253.3419,16155.8517
253.53,16190.6817
253.7181,16243.24
253.9062,16284.6033
254.0942,16330.6667
254.2823,16363.9433
254.4703,16404.795
254.6583,16439.5417
254.8463,16478.24
255.0342,16497.6067
255.2222,16512.2833
255.4101,16507.8217
255.598,16524.6683
255.7859,16577.83
255.9738,16648.3267
256.1616,16721.1333
256.3495,16791.8567
256.5373,16844.2283
256.7251,16923.8633
256.9129,16969.8617
257.1006,17013.1717
257.2884,17067.4467
257.4761,17126.1583
257.6638,17159.3917
257.8515,17179.0567
258.0392,17213.4367
258.2269,17238.0833
258.4146,17259.6667
258.6022,17289.6983
258.7898,17301.2533
258.9774,17322.8717
259.165,17352.2917
259.3525,17373.155
259.5401,17406.4383
259.7276,17445.74
259.9151,17482.7067
260.1026,17508.0467
260.2901,17549.3083
260.4776,17584.9717
260.665,17645.1633
260.8524,17697.1383
261.0398,17753.1217
261.2272,17778.355
261.4146,17784.1533
261.6019,17808.8617
261.7893,17839.835
261.9766,17859.2317
262.1639,17887.6333
262.3512,17889.1767
262.5384,17895.2317
262.7257,17900.075
262.9129,17914.9483
263.1001,17925.29
263.2873,17954.8667
263.4745,17968.4067
263.6617,17937.715
263.8488,17960.1983
264.0359,17982.4667
264.2231,17994.2717
264.4101,18005.8083
264.5972,18025.04
264.7842,18042.7117
264.9713,18051.2
265.1583,18049.3067
265.3453,18059.9333
265.5323,18078.595
265.7193,18093.7817
265.9062,18121.5333
266.0931,18129.225
266.2801,18126.5333
266.4669,18144.915
266.6538,18161.6283
266.8407,18178.4017
267.0276,18169.1183
267.2143,18158.515
267.4012,18163.2617
267.588,18136.1633
267.7747,18135.8167
267.9615,18138.7267
268.1482,18133.2783
268.3349,18137.47
268.5217,18129.3733
268.7083,18113.6667
268.895,18106.58
269.0817,18115.9767
269.2682,18107.16
269.4549,18082.8667
269.6415,18041.995
269.8281,18033.3417
270.0146,18047.8517
270.2012,18053.5667
270.3877,18060.9233
270.5742,18052.9033
270.7607,18044.275
270.9472,18037.8217
271.1336,18024.2517
271.32,18009.945
271.5065,17993.4883
271.6929,17987.7717
271.8792,17999.4183
272.0656,17992.8067
272.252,17991.3167
272.4383,17984.545
272.6246,17971.7483
272.8109,17960.4217
272.9972,17981.0733
273.1835,17990.5633
273.3697,17994.805
273.5559,17994.045
273.7421,17990.4533
273.9283,17981.8933
274.1145,17972.3217
274.3007,17962.4867
274.4868,17965.06
274.6729,17979.8767
274.859,17982.4117
275.0451,17971.7183
275.2311,17924.3667
275.4172,17929.14
275.6032,17931.9267
275.7892,17940.87
275.9752,17931.2133
276.1612,17936.6517
276.3472,17910.0267
276.5331,17897.3933
276.719,17886.18
276.9049,17881.8767
277.0908,17856.4167
277.2767,17849.15
277.4625,17845.37
277.6484,17831.25
277.8342,17807.0467
278.02,17797.955
278.2057,17802.74
278.3915,17813.37
278.5772,17807.115
278.763,17779.5317
278.9487,17786.9433
279.1343,17793.905
279.32,17774.2417
279.5057,17739.445
279.6913,17683.5883
279.877,17666.37
280.0625,17654.2367
280.2481,17620.5417
280.4337,17593.5833
280.6192,17601.9
280.8048,17608.4717
280.9903,17582.5067
281.1758,17548.9733
281.3612,17513.2667
281.5467,17498.84
281.7321,17507.5883
281.9175,17501.2133
282.1029,17485.0783
282.2884,17473.655
282.4737,17438.8367
282.6591,17406.35
282.8444,17391.8933
283.0297,17378.9467
283.215,17370.35
283.4002,17353.335
283.5855,17317.4433
283.7707,17260.3733
283.956,17234.47
284.1412,17208.7433
284.3264,17205.965
284.5115,17212.3583
284.6967,17209.325
284.8818,17177.6033
285.0669,17135.615
285.252,17119.5817
285.4371,17106.97
285.6222,17073.4533
285.8072,17045.2017
285.9922,17019.4417
286.1772,17015.1967
286.3622,17013.5033
286.5472,16980.135
286.7321,16941.9767
286.9171,16943.92
287.102,16935.0517
287.2869,16933.1717
287.4717,16945.0117
287.6566,16931.1617
287.8415,16915.0467
288.0263,16893.8533
288.2111,16846.125
288.3959,16801.1417
288.5806,16790.055
288.7654,16779.3117
288.9501,16802.8683
289.1348,16798.985
289.3195,16786.665
289.5042,16778.1817
289.6889,16778.68
289.8735,16728.8767
290.0581,16705.835
290.2428,16662.2683
290.4273,16650.1017
290.6119,16650.5317
290.7965,16631.815
290.981,16619.375
291.1655,16601.06
291.35,16542.3833
291.5345,16500.3183
291.719,16491.4417
291.9034,16481.6933
292.0878,16495.09
292.2722,16476.835
292.4566,16446.0183
292.641,16437.5967
292.8253,16420.7517
293.0096,16392.23
293.194,16384.885
293.3783,16367.39
293.5626,16364.4617
293.7468,16351.8367
293.9311,16340.09
294.1153,16300.0367
294.2995,16236.7483
294.4837,16191.4983
294.6678,16152.3383
294.852,16127.4967
295.0361,16117.295
295.2202,16107.5217
295.4043,16104.5933
295.5884,16080.93
295.7725,16065.05
295.9565,16039.2417
296.1405,15993.2483
296.3246,15960.9467
296.5085,15970.6017
296.6925,15974.3817
296.8764,15956.0267
297.0603,15925.085
297.2443,15897.3617
297.4282,15862.2417
297.612,15822.6367
297.7959,15787.4233
297.9797,15762.2183
298.1635,15723.3983
298.3474,15729.945
298.5311,15733.17
298.7149,15692.2
298.8987,15644.0867
299.0823,15613.9583
299.2661,15573.55
299.4498,15515.925
299.6334,15500.4217
299.8171,15495.1967
300.0007,15474.9833
300.1843,15457.3417
300.368,15435.4917
300.5515,15407.0033
300.7351,15385.515
300.9186,15361.4133
301.1021,15331.1867
301.2857,15315.0317
301.4691,15294.0867
301.6526,15289.4417
301.8361,15253.7517
302.0195,15220.5867
302.2029,15200.5117
302.3863,15186.035
302.5697,15154.5483
302.753,15142.97
302.9364,15142.435
303.1197,15144.3717
303.303,15121.3767
303.4863,15084.44
303.6696,15029.5733
303.8528,14985.6183
304.036,14959.8717
304.2192,14952.16
304.4024,14935.3383
304.5856,14900.2717
304.7688,14882.0483
304.9519,14865.6
305.135,14840.645
305.3181,14815.4917
305.5012,14795.3033
305.6842,14787.25
305.8673,14763.94
306.0504,14736.7067
306.2333,14689.4367
306.4163,14675.2533
306.5993,14641.8967
306.7822,14626.9667
306.9652,14616.6683
307.1481,14585.5433
307.331,14558.9683
307.5139,14528.91
307.6967,14491.3133
307.8796,14461.9217
308.0624,14440.53
308.2452,14409.0717
308.428,14382.0
308.6107,14368.8083
308.7935,14344.8167
308.9762,14321.0417
309.1589,14296.7417
309.3416,14273.7967
309.5243,14249.87
309.7069,14226.26
309.8896,14197.2867
310.0721,14175.62
310.2548,14161.2767
310.4373,14143.4167
310.6199,14138.0833
310.8024,14110.535
310.985,14093.5883
311.1674,14058.24
311.3499,14019.5517
311.5324,14005.615
311.7148,14008.4633
311.8973,13981.4283
312.0797,13957.665
312.2621,13939.2933
312.4445,13918.38
312.6268,13889.5617
312.8091,13872.325
312.9915,13838.89
313.1738,13817.835
313.356,13780.6133
313.5383,13748.5183
313.7206,13732.9117
313.9027,13704.715
314.085,13689.3917
314.2672,13673.7217
314.4493,13665.3367
314.6314,13663.5617
314.8136,13657.6333
314.9957,13624.5217
315.1778,13592.0433
315.3598,13575.4867
315.5419,13566.5717
315.724,13556.2767
315.9059,13537.27
316.088,13517.2117
316.2699,13515.5783
316.4519,13502.6783
316.6338,13479.66
316.8157,13433.1683
316.9977,13416.8617
317.1795,13420.7367
317.3614,13418.08
317.5432,13404.5967
317.7251,13373.6517
317.9069,13327.6633
318.0887,13304.5583
318.2704,13280.01
318.4522,13282.54
318.6339,13285.5483
318.8156,13303.115
318.9973,13283.6967
319.179,13274.41
319.3607,13277.73
319.5423,13279.9067
319.7239,13265.395
319.9055,13241.03
320.0871,13227.7117
320.2687,13220.795
320.4502,13212.145
320.6317,13179.9283
320.8132,13169.335
320.9947,13170.4783
321.1761,13162.6267
321.3576,13154.6417
321.5391,13136.4817
321.7205,13122.5517
321.9019,13103.8117
322.0832,13075.7733
322.2646,13054.155
322.4459,13034.1767
322.6272,13013.1367
322.8085,12991.1067
322.9898,12982.535
323.1711,12966.2017
323.3523,12951.0883
323.5335,12926.7267
323.7147,12950.7083
323.8959,12977.125
324.0771,12979.6733
324.2582,12963.9883
324.4393,12954.305
324.6204,12953.94
324.8015,12941.66
324.9826,12950.985
325.1637,12964.37
325.3447,12966.605
325.5257,12976.1767
325.7067,12975.1667
325.8877,12917.4833
326.0686,12875.9283
326.2496,12877.0183
326.4305,12857.88
326.6114,12857.135
326.7922,12856.1483
326.9731,12852.1033
327.1539,12833.5833
327.3347,12825.555
327.5155,12816.515
327.6963,12825.0883
327.8771,12822.565
328.0578,12800.305
328.2385,12760.7233
328.4193,12757.5883
328.5999,12744.89
328.7806,12728.7217
328.9613,12741.9067
329.1419,12739.0467
329.3225,12739.3833
329.5031,12718.77
329.6837,12701.9117
329.8642,12685.57
330.0447,12677.39
330.2252,12650.3833
330.4057,12624.2283
330.5862,12615.55
330.7667,12620.8283
330.9471,12615.065
331.1275,12618.7983
331.3079,12594.915
331.4883,12576.3983
331.6687,12582.17
331.849,12568.4867
332.0293,12546.1683
332.2096,12523.8533
332.3899,12526.1833
332.5702,12534.845
332.7504,12535.875
332.9306,12537.48
333.1108,12512.42
333.291,12484.1867
333.4712,12472.065
333.6514,12485.7717
333.8315,12482.8033
334.0116,12472.7733
334.1917,12476.8117
334.3717,12485.34
334.5518,12490.9733
334.7318,12467.9967
334.9119,12456.3783
335.0918,12469.5
335.2718,12466.3183
335.4518,12465.5083
335.6317,12454.1233
335.8116,12435.9833
335.9915,12397.1883
336.1714,12380.6617
336.3513,12388.2317
336.5311,12392.7983
336.7109,12390.635
336.8907,12365.8483
337.0705,12328.6867
337.2502,12296.52
337.43,12295.21
337.6097,12284.5017
337.7894,12263.8583
337.9691,12262.9883
338.1488,12275.84
338.3284,12281.8267
338.508,12303.2733
338.6877,12298.0117
338.8672,12287.7933
339.0468,12251.3267
339.2263,12227.7617
339.4059,12238.8817
339.5854,12261.145
339.7649,12260.0567
339.9443,12255.1167
340.1238,12250.9233
340.3032,12256.355
340.4826,12257.1183
340.662,12224.4867
340.8414,12199.7133
341.0207,12208.6067
341.2001,12208.4083
341.3794,12204.0883
341.5587,12216.835
341.738,12214.4083
341.9172,12204.4633
342.0965,12176.9283
342.2757,12134.8283
342.4549,12103.1117
342.6341,12099.69
342.8132,12116.6933
342.9923,12133.4917
343.1715,12138.2567
343.3506,12121.7683
343.5296,12100.2983
343.7087,12078.0833
343.8878,12051.9917
344.0668,12035.1567
344.2458,12031.2783
344.4248,12009.9117
344.6037,12004.3833
344.7827,12014.1367
344.9616,12014.8283
345.1405,12012.5217
345.3194,12007.3833
345.4982,11992.8517
345.6771,11977.07
345.8559,11964.7233
346.0347,11947.615
346.2135,11951.4533
346.3923,11952.3983
346.571,11923.2533
346.7498,11922.345
346.9285,11939.9183
347.1071,11911.4667
347.2859,11884.3683
347.4645,11893.3817
347.6431,11922.7533
347.8217,11966.9
348.0003,11919.9067
348.1789,11876.935
348.3574,11853.9817
348.5359,11829.4817
348.7145,11801.705
348.893,11788.7783
349.0714,11782.5617
349.2499,11762.0633
349.4283,11736.4467
349.6068,11696.6567
349.7852,11696.4967
349.9635,11713.6267
350.1419,11709.8833
350.3202,11701.8117
350.4985,11669.505
350.6768,11650.8067
350.8551,11634.7833
351.0334,11615.8767
351.2116,11594.05
351.3898,11587.1867
351.568,11588.285
351.7462,11594.43
351.9243,11579.6883
352.1025,11552.82
352.2806,11527.3067
352.4587,11518.8017
352.6368,11497.3517
352.8148,11475.8433
352.9929,11463.1417
353.1709,11467.7733
353.3489,11470.4033
353.5268,11449.065
353.7048,11430.0083
353.8828,11419.995
354.0607,11389.1333
354.2386,11391.6617
354.4165,11380.6833
354.5943,11362.36
354.7722,11356.3967
354.95,11365.7033
355.1278,11351.6967
355.3056,11311.9617
355.4833,11275.405
355.6611,11245.275
355.8388,11215.945
356.0165,11206.4183
356.1942,11214.345
356.3719,11214.37
356.5495,11201.33
356.7271,11186.5717
356.9047,11156.0567
357.0823,11160.1083
357.2599,11169.7467
357.4374,11151.275
357.6149,11123.54
357.7924,11088.6983
357.9699,11060.7233
358.1474,11040.105
358.3248,11016.1733
358.5023,10991.0783
358.6797,10969.05
358.8571,10959.8483
359.0344,10955.19
359.2118,10935.0733
359.3891,10920.4567
359.5664,10911.6467
359.7437,10904.9783
359.9209,10876.2917
360.0982,10837.1383
360.2754,10805.8267
360.4526,10813.695
360.6298,10816.8867
360.807,10800.2867
360.9841,10784.4883
361.1613,10764.4083
361.3383,10770.4533
361.5154,10773.1783
361.6925,10729.4433
361.8695,10712.155
362.0466,10692.165
362.2236,10703.895
362.4005,10702.7883
362.5775,10675.2333
362.7545,10649.41
362.9314,10636.0867
363.1083,10614.0833
363.2852,10592.01
363.462,10578.025
363.6389,10580.5517
363.8157,10576.18
363.9925,10580.495
364.1693,10544.195
364.346,10511.5617
364.5228,10517.545
364.6996,10520.195
364.8762,10524.025
365.0529,10495.9283
365.2296,10505.1717
365.4062,10513.685
365.5829,10492.8017
365.7595,10506.5983
365.9361,10492.4483
366.1126,10502.0133
366.2892,10551.2483
366.4657,10618.96
366.6422,10657.5517
366.8186,10670.1633
366.9951,10634.3367
367.1716,10598.6967
367.348,10655.7983
367.5244,10718.04
367.7008,10731.5367
367.8772,10605.3883
368.0535,10544.5183
368.2298,10563.275
368.4061,10479.7083
368.5824,10491.2217
368.7586,10535.1483
368.9349,10492.7217
369.1111,10488.2033
369.2873,10506.6
369.4635,10568.2283
369.6396,10472.4017
369.8158,10409.2767
369.9919,10397.905
370.168,10378.96
370.3441,10338.635
370.5202,10284.9833
370.6962,10251.45
370.8722,10238.7967
371.0482,10243.5883
371.2242,10288.1383
371.4002,10329.8133
371.5761,10315.56
371.752,10291.25
371.9279,10272.9683
372.1038,10236.035
372.2796,10231.4167
372.4555,10242.23
372.6313,10234.56
372.8071,10232.625
372.9829,10227.39
373.1586,10225.3517
373.3344,10188.2917
373.5101,10168.745
373.6858,10175.7183
373.8615,10192.1683
374.0371,10241.685
374.2127,10267.785
374.3884,10223.8783
374.564,10203.7467
374.7395,10222.4783
374.9151,10320.3867
375.0906,10414.0183
375.2661,10389.665
375.4416,10430.88
375.6171,10528.1917
375.7925,10529.9883
375.968,10447.5467
376.1434,10357.685
376.3188,10342.7833
376.4941,10374.3367
376.6695,10405.0267
376.8448,10450.0733
377.0201,10401.87
377.1954,10477.33
377.3707,10507.585
377.5459,10544.6317
377.7212,10690.5083
377.8964,10776.7733
378.0715,10689.6717
378.2467,10812.5533
378.4218,10809.5417
378.597,10676.935
378.7721,10701.2867
378.9472,10716.5733
379.1222,10825.935
379.2973,11132.4517
379.4723,11262.64
379.6473,11026.0233
379.8223,10799.2233
379.9972,10708.0833
380.1722,10648.8017
380.3471,10677.155
380.522,10690.15
380.6969,10839.71
380.8717,10830.9067
381.0466,10686.875
381.2214,10624.8717
381.3962,10531.7483
381.571,10458.7467
381.7457,10497.82
381.9204,10463.9383
382.0952,10506.1117
382.2699,10730.8783
382.4445,10742.2283
382.6192,10872.9333
382.7938,11065.73
382.9685,10912.3917
383.1431,10705.7317
383.3176,10660.89
383.4922,10643.8467
383.6667,10596.1033
383.8412,10525.2967
384.0157,10562.155
384.1902,10674.1933
384.3646,10669.2367
384.5391,10598.4233
384.7134,10622.0383
384.8878,10752.1333
385.0622,10765.3117
385.2365,10567.5333
385.4109,10509.875
385.5852,10511.1467
385.7594,10498.8783
385.9337,10510.6883
386.1079,10585.2883
386.2822,10698.3933
386.4564,10624.57
386.6306,10687.855
386.8047,10773.76
386.9789,10757.66
387.153,10934.1583
387.3271,11046.4283
387.5012,11176.5717
387.6752,11314.695
387.8492,11269.305
388.0233,11192.9383
388.1972,11319.3317
388.3712,11294.4533
388.5452,11325.6517
388.7191,11464.1267
388.893,11532.0217
389.0669,11306.135
389.2408,10957.0533
389.4146,10746.4633
389.5884,10562.1083
389.7623,10499.9467
389.9361,10538.235
390.1098,10656.91
390.2835,10635.2233
390.4573,10588.965
390.631,10737.6167
390.8047,10889.7533
390.9784,10815.3017
391.152,10885.3533
391.3256,11050.1717
391.4992,10921.5883
391.6728,10863.8333
391.8464,11115.49
392.0199,11190.045
392.1934,11236.5017
392.3669,11466.8283
392.5403,11480.5883
392.7138,11637.8767
392.8873,11927.8133
393.0607,12142.8
393.2341,12184.19
393.4074,11819.2417
393.5808,11453.715
393.7542,11430.6383
393.9274,11327.5217
394.1007,11265.255
394.274,11160.06
394.4472,11118.2267
394.6205,11324.5467
394.7937,11544.3067
394.9668,11404.15
395.14,11266.4483
395.3131,11132.1383
395.4863,11169.6983
395.6594,11022.8233
395.8325,10896.445
396.0055,10913.4667
396.1786,10941.6333
396.3516,10918.955
396.5246,10843.5233
396.6975,10835.0333
396.8705,11188.0933
397.0434,10970.245
397.2163,10811.155
397.3892,11048.455
397.5621,11268.0383
397.735,11477.5933
397.9077,11742.53
398.0806,11478.8717
398.2534,11586.8033
398.4261,11766.325
398.5989,12252.34
398.7716,12127.3867
398.9443,11867.3567
399.117,11573.0433
399.2896,11545.075
399.4623,11453.55
399.6349,11224.7833
399.8075,10994.9883
399.9801,11055.27
400.1526,10884.9783
400.3252,10566.19
400.4977,10448.09
400.6702,10433.9767
400.8427,10538.3617
401.0151,10620.5267
401.1875,10592.125
401.36,10668.7317
401.5323,10540.525
401.7047,10405.425
401.877,10319.1183
402.0494,10350.5017
402.2216,10524.4283
402.394,10500.2833
402.5662,10419.4117
402.7385,10397.4517
402.9107,10429.0733
403.0829,10461.1833
403.2551,10356.4467
403.4272,10313.7233
403.5994,10381.875
403.7715,10539.6583
403.9436,10474.8133
404.1156,10524.175
