Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-17 18:53:49.052722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2048.67
218.2508,2092.8917
218.442,2136.9867
218.6332,2185.7333
218.8244,2233.39
219.0156,2283.3317
219.2067,2337.3833
219.3979,2390.61
219.589,2446.43
219.7801,2503.2983
219.9712,2562.8467
220.1623,2623.42
220.3533,2688.7267
220.5444,2753.58
220.7354,2820.4083
220.9264,2888.73
221.1174,2962.1483
221.3083,3036.5433
221.4993,3108.695
221.6902,3181.965
221.8812,3264.0233
222.0721,3344.425
222.263,3428.5733
222.4538,3514.9167
222.6447,3604.4517
222.8355,3693.345
223.0264,3783.9
223.2172,3873.53
223.408,3969.865
223.5987,4067.3767
223.7895,4166.6167
223.9802,4268.055
224.1709,4369.35
224.3616,4477.2217
224.5524,4585.1783
224.743,4695.395
224.9337,4803.755
225.1243,4923.1867
225.315,5037.6433
225.5056,5150.3383
225.6962,5271.5317
225.8867,5393.7267
226.0773,5516.6783
226.2678,5641.4133
226.4584,5769.72
226.6489,5898.3967
226.8394,6020.6367
227.0298,6154.0183
227.2203,6293.7983
227.4108,6438.7933
227.6012,6580.8233
227.7916,6720.2817
227.982,6861.485
228.1723,7001.4533
228.3627,7149.9283
228.5531,7292.5183
228.7434,7437.9283
228.9337,7592.9383
229.124,7747.855
229.3143,7902.6883
229.5045,8070.2433
229.6948,8238.37
229.885,8411.6
230.0752,8585.2817
230.2654,8757.5733
230.4556,8928.4883
230.6457,9095.6133
230.8358,9264.955
231.026,9437.34
231.2161,9605.5917
231.4062,9783.4433
231.5963,9956.065
231.7863,10133.0667
231.9764,10320.4217
232.1664,10509.2817
232.3564,10704.53
232.5464,10891.5817
232.7364,11082.15
232.9263,11264.3033
233.1163,11461.7417
233.3062,11659.985
233.4961,11868.7267
233.686,12060.6733
233.8758,12232.425
234.0657,12413.135
234.2555,12611.3767
234.4454,12807.9483
234.6352,13000.255
234.825,13191.9217
235.0147,13379.525
235.2045,13567.9333
235.3942,13754.925
235.5839,13945.2217
235.7737,14129.66
235.9633,14313.6383
236.153,14519.9067
236.3427,14715.8717
236.5323,14905.165
236.7219,15084.37
236.9115,15246.52
237.1011,15414.3417
237.2907,15606.9833
237.4803,15794.4367
237.6698,15969.8483
237.8593,16154.2533
238.0488,16333.98
238.2383,16513.2283
238.4278,16689.0583
238.6172,16884.28
238.8066,17064.23
238.9961,17240.9817
239.1855,17432.39
239.3748,17607.4517
239.5642,17769.9117
239.7536,17947.6917
239.9429,18119.6117
240.1322,18272.9333
240.3215,18436.8317
240.5108,18604.81
240.7001,18776.6783
240.8893,18940.0767
241.0786,19097.605
241.2677,19250.4333
241.457,19424.1967
241.6461,19551.0
241.8353,19683.085
242.0244,19824.2217
242.2136,19959.6133
242.4027,20107.6483
242.5918,20241.855
242.7809,20345.29
242.9699,20415.665
243.159,20527.4033
243.348,20702.1717
243.537,20882.94
243.726,21017.1967
243.915,21134.3233
244.1039,21229.5467
244.2929,21271.1683
244.4818,21357.4933
244.6707,21501.4317
244.8596,21675.6867
245.0485,21832.5333
245.2373,21987.79
245.4262,22123.855
245.615,22253.63
245.8038,22344.4883
245.9926,22470.2383
246.1814,22530.665
246.3701,22525.0417
246.5589,22594.9733
246.7476,22733.175
246.9363,22903.6533
247.1249,23041.3567
247.3136,23180.995
247.5023,23305.5483
247.6909,23434.45
247.8795,23553.6883
248.0681,23670.83
248.2567,23796.2517
248.4453,23893.67
248.6338,23967.73
248.8224,23943.3433
249.0109,23946.9833
249.1994,24068.3483
249.3878,24216.5933
249.5763,24356.7983
249.7648,24477.2817
249.9532,24588.8433
250.1416,24731.3483
250.33,24870.2283
250.5183,24985.1383
250.7067,25073.6533
250.8951,25152.1583
251.0834,25241.6733
251.2717,25318.0333
251.46,25385.7267
251.6483,25442.2333
251.8365,25442.0917
252.0247,25448.17
252.213,25568.135
252.4012,25668.72
252.5894,25806.57
252.7775,25899.8417
252.9657,25982.3333
253.1538,26092.9883
253.3419,26176.8667
253.53,26224.4117
253.7181,26299.7183
253.9062,26361.6433
254.0942,26427.545
254.2823,26480.525
254.4703,26531.825
254.6583,26586.4133
254.8463,26638.715
255.0342,26661.0417
255.2222,26671.515
255.4101,26659.675
255.598,26677.9267
255.7859,26758.8017
255.9738,26864.2433
256.1616,26976.0667
256.3495,27090.5617
256.5373,27169.7467
256.7251,27282.025
256.9129,27352.5433
257.1006,27414.6533
257.2884,27492.21
257.4761,27579.6067
257.6638,27628.7233
257.8515,27650.1333
258.0392,27698.83
258.2269,27728.5133
258.4146,27760.4817
258.6022,27796.905
258.7898,27805.935
258.9774,27831.5567
259.165,27876.8567
259.3525,27905.1933
259.5401,27946.5517
259.7276,28006.6367
259.9151,28056.9833
260.1026,28094.42
260.2901,28149.2933
260.4776,28202.6467
260.665,28292.615
260.8524,28373.8167
261.0398,28459.4567
261.2272,28487.3217
261.4146,28495.9667
261.6019,28526.35
261.7893,28567.8183
261.9766,28595.9
262.1639,28637.6467
262.3512,28632.2533
262.5384,28630.065
262.7257,28636.6033
262.9129,28651.2417
263.1001,28663.8133
263.2873,28708.2967
263.4745,28726.0483
263.6617,28666.5033
263.8488,28694.0683
264.0359,28722.625
264.2231,28736.905
264.4101,28756.185
264.5972,28780.705
264.7842,28802.44
264.9713,28803.5417
265.1583,28804.2683
265.3453,28814.4317
265.5323,28837.3
265.7193,28860.1983
265.9062,28895.1967
266.0931,28902.3383
266.2801,28894.455
266.4669,28918.3283
266.6538,28940.68
266.8407,28964.1967
267.0276,28944.8783
267.2143,28918.6433
267.4012,28928.6083
267.588,28880.13
267.7747,28870.4333
267.9615,28872.465
268.1482,28860.6183
268.3349,28864.11
268.5217,28847.9783
268.7083,28816.64
268.895,28798.7833
269.0817,28808.805
269.2682,28793.1483
269.4549,28748.7467
269.6415,28682.225
269.8281,28661.04
270.0146,28679.52
270.2012,28681.8283
270.3877,28693.4117
270.5742,28681.08
270.7607,28668.5417
270.9472,28649.315
271.1336,28629.1717
271.32,28596.1783
271.5065,28566.8633
271.6929,28552.99
271.8792,28565.5267
272.0656,28551.1917
272.252,28550.6817
272.4383,28539.025
272.6246,28510.0267
272.8109,28491.8983
272.9972,28526.4083
273.1835,28535.705
273.3697,28542.5633
273.5559,28537.9033
273.7421,28529.0717
273.9283,28511.3583
274.1145,28493.2583
274.3007,28480.1733
274.4868,28479.8983
274.6729,28505.1
274.859,28493.82
275.0451,28479.995
275.2311,28400.7033
275.4172,28407.7533
275.6032,28413.015
275.7892,28422.385
275.9752,28406.64
276.1612,28418.0583
276.3472,28371.0417
276.5331,28348.87
276.719,28331.7783
276.9049,28321.73
277.0908,28283.2783
277.2767,28267.7133
277.4625,28263.8767
277.6484,28236.155
277.8342,28200.7383
278.02,28182.5283
278.2057,28187.8917
278.3915,28209.8183
278.5772,28196.4217
278.763,28148.23
278.9487,28160.1067
279.1343,28173.1117
279.32,28138.1583
279.5057,28083.1467
279.6913,28000.7267
279.877,27969.1833
280.0625,27951.7767
280.2481,27897.1517
280.4337,27846.095
280.6192,27862.725
280.8048,27874.9567
280.9903,27834.5917
281.1758,27781.1817
281.3612,27726.415
281.5467,27700.8717
281.7321,27718.825
281.9175,27711.3883
282.1029,27680.5
282.2884,27664.9417
282.4737,27610.0833
282.6591,27560.6683
282.8444,27539.38
283.0297,27514.85
283.215,27499.5817
283.4002,27478.6883
283.5855,27422.5483
283.7707,27335.5583
283.956,27294.4133
284.1412,27257.8833
284.3264,27253.49
284.5115,27267.065
284.6967,27261.57
284.8818,27213.75
285.0669,27149.6533
285.252,27127.585
285.4371,27108.5633
285.6222,27061.7367
285.8072,27017.5683
285.9922,26979.2367
286.1772,26974.8533
286.3622,26973.6267
286.5472,26919.5517
286.7321,26864.03
286.9171,26868.8517
287.102,26853.57
287.2869,26854.0167
287.4717,26879.715
287.6566,26859.1533
287.8415,26833.44
288.0263,26806.9517
288.2111,26729.3967
288.3959,26657.9417
288.5806,26646.1433
288.7654,26631.7567
288.9501,26678.825
289.1348,26670.9217
289.3195,26648.365
289.5042,26638.9183
289.6889,26645.4717
289.8735,26569.8133
290.0581,26532.49
290.2428,26467.9317
290.4273,26448.445
290.6119,26459.3433
290.7965,26438.8817
290.981,26420.9517
291.1655,26390.765
291.35,26306.6933
291.5345,26243.6217
291.719,26231.3183
291.9034,26225.915
292.0878,26244.7983
292.2722,26219.9517
292.4566,26175.5183
292.641,26164.075
292.8253,26146.7767
293.0096,26105.365
293.194,26096.7083
293.3783,26076.965
293.5626,26069.5867
293.7468,26051.5967
293.9311,26038.0383
294.1153,25973.2933
294.2995,25877.9
294.4837,25808.7433
294.6678,25754.0383
294.852,25716.125
295.0361,25707.4583
295.2202,25695.8717
295.4043,25694.6533
295.5884,25662.1017
295.7725,25637.8367
295.9565,25603.5417
296.1405,25531.7417
296.3246,25493.0717
296.5085,25505.2383
296.6925,25521.075
296.8764,25492.6533
297.0603,25457.1667
297.2443,25417.5933
297.4282,25361.8733
297.612,25300.665
297.7959,25250.12
297.9797,25212.065
298.1635,25152.3183
298.3474,25171.165
298.5311,25185.7083
298.7149,25121.1383
298.8987,25047.7783
299.0823,25008.3083
299.2661,24945.2267
299.4498,24856.2617
299.6334,24842.6033
299.8171,24835.34
300.0007,24804.7717
300.1843,24781.9517
300.368,24752.7983
300.5515,24717.3317
300.7351,24683.9233
300.9186,24652.93
301.1021,24604.5233
301.2857,24583.6167
301.4691,24555.4433
301.6526,24552.4283
301.8361,24502.1167
302.0195,24455.5583
302.2029,24424.0367
302.3863,24403.01
302.5697,24354.4917
302.753,24343.1633
302.9364,24344.615
303.1197,24351.4183
303.303,24323.65
303.4863,24267.7267
303.6696,24178.7117
303.8528,24114.47
304.036,24080.69
304.2192,24077.3917
304.4024,24051.1483
304.5856,24000.6567
304.7688,23974.475
304.9519,23954.8617
305.135,23918.1733
305.3181,23882.56
305.5012,23852.4567
305.6842,23843.22
305.8673,23816.795
306.0504,23768.395
306.2333,23695.5617
306.4163,23675.4667
306.5993,23630.1217
306.7822,23612.8333
306.9652,23597.8333
307.1481,23549.6667
307.331,23509.585
307.5139,23466.4433
307.6967,23415.6217
307.8796,23371.3967
308.0624,23337.3083
308.2452,23293.35
308.428,23257.3067
308.6107,23242.6067
308.7935,23207.6533
308.9762,23173.165
309.1589,23138.705
309.3416,23101.2467
309.5243,23061.75
309.7069,23025.885
309.8896,22983.3717
310.0721,22950.15
310.2548,22928.3217
310.4373,22904.7383
310.6199,22900.2067
310.8024,22851.925
310.985,22833.895
311.1674,22773.3933
311.3499,22710.5317
311.5324,22694.0517
311.7148,22698.8517
311.8973,22660.0067
312.0797,22627.11
312.2621,22597.0583
312.4445,22562.145
312.6268,22521.055
312.8091,22499.225
312.9915,22447.1567
313.1738,22415.935
313.356,22354.8783
313.5383,22304.7433
313.7206,22282.55
313.9027,22236.925
314.085,22212.5617
314.2672,22191.9933
314.4493,22180.6217
314.6314,22174.2983
314.8136,22167.3217
314.9957,22117.575
315.1778,22059.725
315.3598,22040.2367
315.5419,22035.9467
315.724,22020.585
315.9059,21992.9683
316.088,21958.36
316.2699,21952.9717
316.4519,21934.865
316.6338,21891.1383
316.8157,21813.495
316.9977,21785.935
317.1795,21789.6667
317.3614,21788.97
317.5432,21769.6317
317.7251,21729.1017
317.9069,21662.285
318.0887,21622.4517
318.2704,21585.1567
318.4522,21581.605
318.6339,21585.8967
318.8156,21604.8983
318.9973,21578.095
319.179,21575.4567
319.3607,21579.7233
319.5423,21585.6433
319.7239,21557.4833
319.9055,21516.5833
320.0871,21497.8633
320.2687,21482.7317
320.4502,21455.6817
320.6317,21404.6533
320.8132,21394.1167
320.9947,21402.4867
321.1761,21400.4717
321.3576,21385.5067
321.5391,21351.045
321.7205,21325.0833
321.9019,21296.7317
322.0832,21255.0333
322.2646,21220.91
322.4459,21193.3917
322.6272,21161.65
322.8085,21133.9683
322.9898,21115.795
323.1711,21083.5917
323.3523,21061.8417
323.5335,21018.64
323.7147,21045.83
323.8959,21084.7317
324.0771,21084.4983
324.2582,21057.4
324.4393,21041.1967
324.6204,21046.765
324.8015,21034.1617
324.9826,21050.3667
325.1637,21071.5167
325.3447,21068.8733
325.5257,21068.4767
325.7067,21053.915
325.8877,20952.3217
326.0686,20883.6967
326.2496,20885.1467
326.4305,20857.37
326.6114,20850.3167
326.7922,20849.0333
326.9731,20846.5867
327.1539,20819.76
327.3347,20807.6217
327.5155,20794.5617
327.6963,20815.0867
327.8771,20813.5517
328.0578,20775.6317
328.2385,20709.8
328.4193,20701.255
328.5999,20689.6467
328.7806,20654.31
328.9613,20661.715
329.1419,20645.7317
329.3225,20643.8317
329.5031,20604.4167
329.6837,20571.8417
329.8642,20545.5133
330.0447,20530.4633
330.2252,20504.425
330.4057,20474.195
330.5862,20471.33
330.7667,20470.645
330.9471,20459.8967
331.1275,20461.495
331.3079,20429.2267
331.4883,20400.8783
331.6687,20397.5933
331.849,20369.07
332.0293,20334.9667
332.2096,20309.8933
332.3899,20306.4017
332.5702,20316.535
332.7504,20325.685
332.9306,20326.6317
333.1108,20284.1433
333.291,20236.8567
333.4712,20235.57
333.6514,20257.3383
333.8315,20242.65
334.0116,20224.6317
334.1917,20222.5983
334.3717,20224.4
334.5518,20231.0433
334.7318,20197.4083
334.9119,20188.7567
335.0918,20194.0317
335.2718,20187.95
335.4518,20177.8083
335.6317,20166.1883
335.8116,20162.465
335.9915,20127.18
336.1714,20088.7267
336.3513,20084.8917
336.5311,20084.9933
336.7109,20090.7917
336.8907,20063.0633
337.0705,20004.4917
337.2502,19945.8517
337.43,19925.0583
337.6097,19894.3217
337.7894,19871.615
337.9691,19876.0083
338.1488,19889.4617
338.3284,19896.7
338.508,19918.4967
338.6877,19913.8683
338.8672,19886.94
339.0468,19833.7717
339.2263,19810.965
339.4059,19823.765
339.5854,19844.005
339.7649,19838.2933
339.9443,19819.6483
340.1238,19814.8033
340.3032,19830.9867
340.4826,19835.3783
340.662,19789.06
340.8414,19746.535
341.0207,19754.11
341.2001,19763.205
341.3794,19767.7033
341.5587,19774.38
341.738,19761.1167
341.9172,19732.515
342.0965,19688.1483
342.2757,19628.2483
342.4549,19573.7767
342.6341,19568.9417
342.8132,19584.915
342.9923,19607.5767
343.1715,19630.17
343.3506,19600.465
343.5296,19562.7133
343.7087,19543.365
343.8878,19515.7683
344.0668,19507.2317
344.2458,19502.3917
344.4248,19457.7467
344.6037,19438.575
344.7827,19439.1033
344.9616,19424.255
345.1405,19422.4783
345.3194,19406.7583
345.4982,19378.6333
345.6771,19363.9867
345.8559,19356.4583
346.0347,19334.6417
346.2135,19330.355
346.3923,19325.9233
346.571,19276.0217
346.7498,19258.745
346.9285,19278.9517
347.1071,19243.375
347.2859,19209.3767
347.4645,19239.4783
347.6431,19287.34
347.8217,19343.0183
348.0003,19258.9833
348.1789,19192.0
348.3574,19149.6917
348.5359,19103.21
348.7145,19055.8667
348.893,19052.1567
349.0714,19044.585
349.2499,19006.7017
349.4283,18960.825
349.6068,18904.0833
349.7852,18885.14
349.9635,18893.6167
350.1419,18880.3067
350.3202,18854.915
350.4985,18810.2283
350.6768,18782.8733
350.8551,18760.5233
351.0334,18738.7033
351.2116,18712.515
351.3898,18708.825
351.568,18688.3083
351.7462,18687.2467
351.9243,18666.5967
352.1025,18635.125
352.2806,18606.44
352.4587,18606.2967
352.6368,18565.9717
352.8148,18508.3733
352.9929,18479.5233
353.1709,18483.0717
353.3489,18471.9217
353.5268,18437.1117
353.7048,18404.95
353.8828,18376.9383
354.0607,18336.1867
354.2386,18335.555
354.4165,18310.4383
354.5943,18283.6267
354.7722,18274.4317
354.95,18287.6017
355.1278,18269.2383
355.3056,18220.9733
355.4833,18155.8117
355.6611,18105.7183
355.8388,18064.055
356.0165,18040.0767
356.1942,18042.1217
356.3719,18062.8067
356.5495,18060.1767
356.7271,18036.3633
356.9047,18005.5867
357.0823,18005.2717
357.2599,18006.995
357.4374,17970.8267
357.6149,17920.8683
357.7924,17873.8567
357.9699,17848.88
358.1474,17819.3417
358.3248,17781.6167
358.5023,17750.81
358.6797,17706.7117
358.8571,17673.405
359.0344,17638.3617
359.2118,17597.685
359.3891,17564.1383
359.5664,17532.5083
359.7437,17514.1983
359.9209,17463.7867
360.0982,17406.0917
360.2754,17370.19
360.4526,17394.5517
360.6298,17403.8167
360.807,17389.98
360.9841,17359.2267
361.1613,17313.7783
361.3383,17317.905
361.5154,17310.16
361.6925,17259.055
361.8695,17248.6333
362.0466,17198.6517
362.2236,17200.6267
362.4005,17191.0283
362.5775,17117.0117
362.7545,17069.9533
362.9314,17067.17
363.1083,17055.99
363.2852,17019.805
363.462,16991.1567
363.6389,16985.02
363.8157,16958.7733
363.9925,16955.5467
364.1693,16900.0183
364.346,16862.485
364.5228,16878.3617
364.6996,16894.95
364.8762,16894.8
365.0529,16834.6167
365.2296,16830.8183
365.4062,16831.9867
365.5829,16786.265
365.7595,16799.2033
365.9361,16772.71
366.1126,16787.8517
366.2892,16884.3433
366.4657,16995.6067
366.6422,17055.95
366.8186,17091.705
366.9951,17026.1433
367.1716,16955.875
367.348,17047.4817
367.5244,17150.395
367.7008,17188.9367
367.8772,16983.1767
368.0535,16889.0533
368.2298,16913.1617
368.4061,16781.9883
368.5824,16813.0317
368.7586,16878.49
368.9349,16793.215
369.1111,16762.9483
369.2873,16801.49
369.4635,16897.255
369.6396,16729.4767
369.8158,16619.31
369.9919,16595.815
370.168,16577.8483
370.3441,16532.46
370.5202,16462.5983
370.6962,16411.1633
370.8722,16386.9833
371.0482,16375.875
371.2242,16426.83
371.4002,16473.825
371.5761,16452.8183
371.752,16443.71
371.9279,16455.405
372.1038,16408.8267
372.2796,16380.7817
372.4555,16372.7917
372.6313,16365.6783
372.8071,16349.4217
372.9829,16343.94
373.1586,16363.7167
373.3344,16341.6367
373.5101,16323.34
373.6858,16327.0017
373.8615,16323.5467
374.0371,16380.5917
374.2127,16432.0967
374.3884,16380.9867
374.564,16357.3033
374.7395,16407.3467
374.9151,16572.1517
375.0906,16684.8233
375.2661,16609.1017
375.4416,16654.905
375.6171,16827.4517
375.7925,16857.7517
375.968,16706.5083
376.1434,16560.2133
376.3188,16537.72
376.4941,16590.0517
376.6695,16641.7267
376.8448,16706.5533
377.0201,16619.8617
377.1954,16726.3033
377.3707,16760.5933
377.5459,16820.585
377.7212,17053.3183
377.8964,17173.6567
378.0715,17020.235
378.2467,17234.56
378.4218,17221.6167
378.597,17041.03
378.7721,17099.8883
378.9472,17134.0767
379.1222,17320.1717
379.2973,17838.2183
379.4723,18049.16
379.6473,17661.8983
379.8223,17297.2567
379.9972,17128.4633
380.1722,17010.0
380.3471,17039.1567
380.522,17060.3283
380.6969,17323.525
380.8717,17276.2183
381.0466,17038.6317
381.2214,16961.21
381.3962,16830.71
381.571,16725.7917
381.7457,16789.7183
381.9204,16753.575
382.0952,16836.33
382.2699,17206.52
382.4445,17241.9817
382.6192,17486.7483
382.7938,17793.1383
382.9685,17524.55
383.1431,17203.27
383.3176,17135.6767
383.4922,17104.0883
383.6667,17027.18
383.8412,16914.105
384.0157,16965.5817
384.1902,17116.23
384.3646,17075.5667
384.5391,16944.36
384.7134,16967.5817
384.8878,17196.4067
385.0622,17200.2667
385.2365,16864.44
385.4109,16787.395
385.5852,16804.0983
385.7594,16804.655
385.9337,16846.8717
386.1079,16948.0933
386.2822,17100.4017
386.4564,16977.285
386.6306,17089.85
386.8047,17232.69
386.9789,17233.3333
387.153,17545.6033
387.3271,17691.8917
387.5012,17898.0133
387.6752,18136.1783
387.8492,18052.9483
388.0233,17929.0117
388.1972,18152.48
388.3712,18092.05
388.5452,18172.395
388.7191,18409.17
388.893,18500.5533
389.0669,18086.3533
389.2408,17490.9633
389.4146,17134.305
389.5884,16820.4833
389.7623,16713.4233
389.9361,16789.595
390.1098,16981.555
390.2835,16949.2233
390.4573,16891.875
390.631,17132.685
390.8047,17357.975
390.9784,17222.6683
391.152,17332.0683
391.3256,17597.3
391.4992,17378.7817
391.6728,17305.9917
391.8464,17744.3667
392.0199,17873.1417
392.1934,17971.105
392.3669,18339.3067
392.5403,18383.7517
392.7138,18681.495
392.8873,19199.995
393.0607,19577.6933
393.2341,19668.315
393.4074,19051.5267
393.5808,18453.7883
393.7542,18410.3133
393.9274,18201.9633
394.1007,18090.67
394.274,17886.6933
394.4472,17813.505
394.6205,18131.1433
394.7937,18480.7167
394.9668,18215.4567
395.14,17982.7667
395.3131,17761.9767
395.4863,17843.4067
395.6594,17597.6217
395.8325,17400.8167
396.0055,17458.6333
396.1786,17558.3333
396.3516,17541.6233
396.5246,17448.8333
396.6975,17501.0133
396.8705,18116.6867
397.0434,17710.9567
397.2163,17438.0533
397.3892,17807.7883
397.5621,18136.1683
397.735,18454.4133
397.9077,18830.785
398.0806,18352.8783
398.2534,18563.665
398.4261,18859.0
398.5989,19692.035
398.7716,19414.15
398.9443,18972.5883
399.117,18468.85
399.2896,18447.7617
399.4623,18308.8617
399.6349,17939.705
399.8075,17569.89
399.9801,17677.9467
400.1526,17356.7233
400.3252,16835.875
400.4977,16671.8283
400.6702,16642.5683
400.8427,16812.9717
401.0151,16941.91
401.1875,16899.3
401.36,17032.665
401.5323,16801.1717
401.7047,16603.7733
401.877,16445.1917
402.0494,16510.4333
402.2216,16805.945
402.394,16747.6733
402.5662,16616.81
402.7385,16566.73
402.9107,16645.96
403.0829,16736.3667
403.2551,16566.0533
403.4272,16500.0983
403.5994,16610.45
403.7715,16851.7017
403.9436,16738.545
404.1156,16831.5283
