UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24093
Integration Time,1000
Averages,300
Date,7/26/2019 10:04:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45692.3497577778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.92
181.9732053322,-112.616908888889
182.1045947288,-115.420242222222
182.2359681898,-117.506908888889
182.3673257152,-56.5969088888889
182.498667305,-54.2969088888889
182.6299929592,-57.0869088888889
182.7613026778,-55.9102422222222
182.8925964608,-54.6702422222222
183.0238743082,-53.4069088888889
183.15513622,-55.8035755555555
183.2863821962,-54.8035755555556
183.4176122368,-51.7069088888889
183.5488263418,-49.7469088888889
183.6800245112,-55.2935755555555
183.811206745,-49.4469088888889
183.9423730432,-52.1235755555555
184.0735234058,-52.0502422222222
184.2046578328,-48.7302422222222
184.3357763242,-51.8369088888889
184.46687888,-51.9135755555556
184.5979655002,-48.6135755555556
184.7290361848,-51.8502422222222
184.8600909338,-49.5669088888889
184.9911297472,-47.9102422222222
185.122152625,-50.8735755555555
185.2531595672,-47.2702422222222
185.3841505738,-49.4535755555556
185.5151256448,-47.5035755555556
185.6460847802,-50.0169088888889
185.77702798,-51.9135755555556
185.9079552442,-50.9102422222222
186.0388665728,-50.1002422222222
186.1697619658,-49.7802422222222
186.3006414232,-47.6302422222222
186.431504945,-51.9935755555556
186.5623525312,-49.7169088888889
186.6931841818,-53.7102422222222
186.8239998968,-51.6869088888889
186.9547996762,-46.2169088888889
187.08558352,-50.6969088888889
187.2163514282,-47.9402422222222
187.3471034008,-55.4902422222222
187.4778394378,-54.1935755555556
187.6085595392,-48.7102422222222
187.739263705,-48.7602422222222
187.8699519352,-50.5169088888889
188.0006242298,-50.5535755555555
188.1312805888,-48.2435755555556
188.2619210122,-49.8102422222222
188.3925455,-53.6202422222222
188.5231540522,-51.7502422222222
188.6537466688,-52.2769088888889
188.7843233498,-53.4435755555556
188.9148840952,-50.6902422222222
189.045428905,-51.2202422222222
189.1759577792,-53.4035755555555
189.3064707178,-50.3269088888889
189.4369677208,-54.2402422222222
189.5674487882,-53.1235755555556
189.69791392,-45.8002422222222
189.8283631162,-52.1435755555556
189.9587963768,-53.3202422222222
190.0892137018,-51.0069088888889
190.2196150912,-52.6169088888889
190.350000545,-53.0402422222222
190.4803700632,-52.5102422222222
190.6107236458,-51.8869088888889
190.7410612928,-53.4502422222222
190.8713830042,-46.1969088888889
191.00168878,-51.8369088888889
191.1319786202,-51.7369088888889
191.2622525248,-54.2735755555556
191.3925104938,-49.0902422222222
191.5227525272,-52.3435755555556
191.652978625,-46.1569088888889
191.7831887872,-48.9969088888889
191.9133830138,-51.8502422222222
192.0435613048,-50.7302422222222
192.1737236602,-49.1269088888889
192.30387008,-49.8702422222222
192.4340005642,-52.5669088888889
192.5641151128,-48.9002422222222
192.6942137258,-53.4602422222222
192.8242964032,-48.4969088888889
192.954363145,-50.6269088888889
193.0844139512,-52.1135755555555
193.2144488218,-51.1235755555555
193.3444677568,-53.5569088888889
193.4744707562,-49.8569088888889
193.60445782,-52.5569088888889
193.7344289482,-50.5402422222222
193.8643841408,-50.1769088888889
193.9943233978,-49.4502422222222
194.1242467192,-49.8702422222222
194.254154105,-48.2502422222222
194.3840455552,-48.9902422222222
194.5139210698,-50.4569088888889
194.6437806488,-49.2369088888889
194.7736242922,-48.8635755555556
194.903452,-51.2169088888889
195.0332637722,-42.8669088888889
195.1630596088,-51.7502422222222
195.2928395098,-52.4702422222222
195.4226034752,-47.2402422222222
195.552351505,-51.8502422222222
195.6820835992,-48.8869088888889
195.8117997578,-51.4135755555556
195.9414999808,-51.3469088888889
196.0711842682,-53.9535755555556
196.20085262,-50.7369088888889
196.3305050362,-54.4069088888889
196.4601415168,-51.1002422222222
196.5897620618,-48.4402422222222
196.7193666712,-49.1835755555556
196.848955345,-53.1335755555556
196.9785280832,-51.6335755555556
197.1080848858,-52.3635755555556
197.2376257528,-51.0369088888889
197.3671506842,-52.6169088888889
197.49665968,-51.3769088888889
197.6261527402,-51.2869088888889
197.7556298648,-50.3702422222222
197.8850910538,-50.8069088888889
198.0145363072,-50.2135755555556
198.143965625,-41.5602422222222
198.2733790072,-52.9069088888889
198.4027764538,-50.2402422222222
198.5321579648,-52.0502422222222
198.6615235402,-49.1835755555556
198.79087318,-48.9335755555556
198.9202068842,-48.3802422222222
199.0495246528,-52.0402422222222
199.1788264858,-50.7335755555556
199.3081123832,-48.9902422222222
199.437382345,-49.6835755555555
199.5666363712,-50.9269088888889
199.6958744618,-51.7102422222222
199.8250966168,-48.7002422222222
199.9543028362,-48.1002422222222
200.08349312,-51.1302422222222
200.2126674682,-52.6702422222222
200.3418258808,-48.0502422222222
200.4709683578,-51.3469088888889
200.6000948992,-50.5502422222222
200.729205505,-53.9669088888889
200.8583001752,-49.3169088888889
200.9873789098,-48.6002422222222
201.1164417088,-50.6935755555555
201.2454885722,-47.7635755555556
201.3745195,-49.6235755555555
201.5035344922,-51.2869088888889
201.6325335488,-50.1069088888889
201.7615166698,-48.1902422222222
201.8904838552,-50.1969088888889
202.019435105,-48.5002422222222
202.1483704192,-49.3302422222222
202.2772897978,-49.7802422222222
202.4061932408,-49.2435755555556
202.5350807482,-51.8869088888889
202.66395232,-47.6935755555556
202.7928079562,-50.3035755555555
202.9216476568,-45.2735755555556
203.0504714218,-47.5902422222222
203.1792792512,-49.3602422222222
203.308071145,-50.7002422222222
203.4368471032,-34.9902422222223
203.5656071258,-49.7135755555556
203.6943512128,-49.1835755555555
203.8230793642,-48.4669088888889
203.95179158,-49.7335755555556
204.0804878602,-51.7402422222222
204.2091682048,-45.9869088888889
204.3378326138,-49.4935755555556
204.4664810872,-46.1769088888889
204.595113625,-49.6669088888889
204.7237302272,-47.7169088888889
204.8523308938,-46.5402422222222
204.9809156248,-49.4869088888889
205.1094844202,-46.0902422222222
205.23803728,-47.6569088888889
205.3665742042,-47.9169088888889
205.4950951928,-45.7369088888889
205.6236002458,-49.9635755555556
205.7520893632,-45.3435755555556
205.880562545,-47.2369088888889
206.0090197912,-47.8702422222222
206.1374611018,-48.6502422222222
206.2658864768,-45.1469088888889
206.3942959162,-47.2235755555556
206.52268942,-48.9002422222222
206.6510669882,-48.6769088888889
206.7794286208,-43.8102422222222
206.9077743178,-47.5969088888889
207.0361040792,-43.8202422222222
207.164417905,-47.1435755555556
207.2927157952,-47.9102422222222
207.4209977498,-46.7835755555556
207.5492637688,-46.9035755555556
207.6775138522,-43.7069088888889
207.805748,-47.1402422222222
207.9339662122,-44.1135755555556
208.0621684888,-48.6469088888889
208.1903548298,-45.2469088888889
208.3185252352,-46.0602422222222
208.446679705,-45.1535755555556
208.5748182392,-44.7669088888889
208.7029408378,-44.4902422222222
208.8310475008,-46.5602422222222
208.9591382282,-46.5202422222222
209.08721302,-48.7835755555556
209.2152718762,-47.5802422222222
209.3433147968,-40.6335755555556
209.4713417818,-45.9102422222222
209.5993528312,-47.0969088888889
209.727347945,-46.5569088888889
209.8553271232,-46.8469088888889
209.9832903658,-43.2002422222222
210.1112376728,-46.4435755555556
210.2391690442,-48.1169088888889
210.36708448,-49.8069088888889
210.4949839802,-47.3069088888889
210.6228675448,-44.8769088888889
210.7507351738,-43.1902422222222
210.8785868672,-47.0802422222222
211.006422625,-46.0169088888889
211.1342424472,-41.0369088888889
211.2620463338,-45.6635755555556
211.3898342848,-42.7635755555556
211.5176063002,-45.9002422222222
211.64536238,-43.2502422222222
211.7731025242,-46.5269088888889
211.9008267328,-44.1835755555556
212.0285350058,-45.0002422222222
212.1562273432,-43.9269088888889
212.283903745,-39.3602422222222
212.4115642112,-44.9102422222222
212.5392087418,-42.9769088888889
212.6668373368,-42.4669088888889
212.7944499962,-43.9569088888889
212.92204672,-43.4835755555556
213.0496275082,-44.6669088888889
213.1771923608,-43.2835755555556
213.3047412778,-40.2369088888889
213.4322742592,-44.4269088888889
213.559791305,-41.8202422222222
213.6872924152,-41.9435755555556
213.8147775898,-42.9102422222222
213.9422468288,-41.8369088888889
214.0697001322,-40.1435755555556
214.1971375,-42.7302422222222
214.3245589322,-39.6869088888889
214.4519644288,-41.2069088888889
214.5793539898,-39.4369088888889
214.7067276152,-41.5602422222223
214.834085305,-40.8769088888889
214.9614270592,-42.6869088888889
215.0887528778,-39.2835755555556
215.2160627608,-41.1969088888889
215.3433567082,-39.2002422222223
215.47063472,-39.7169088888889
215.5978967962,-38.5635755555556
215.7251429368,-35.3235755555556
215.8523731418,-36.8502422222223
215.9795874112,-40.7835755555556
216.106785745,-40.5569088888889
216.2339681432,-38.5335755555556
216.3611346058,-34.2469088888889
216.4882851328,-36.4735755555556
216.6154197242,-38.8102422222223
216.74253838,-33.6335755555556
216.8696411002,-36.2069088888889
216.9967278848,-35.3969088888889
217.1237987338,-36.3135755555556
217.2508536472,-39.4702422222222
217.377892625,-34.6235755555556
217.5049156672,-34.3169088888889
217.6319227738,-37.5769088888889
217.7589139448,-38.8369088888889
217.8858891802,-37.0769088888889
218.01284848,-37.1802422222223
218.1397918442,-38.7235755555556
218.2667192728,-35.8335755555556
218.3936307658,-34.9169088888889
218.5205263232,-35.7069088888889
218.647405945,-33.4035755555556
218.7742696312,-33.5802422222222
218.9011173818,-35.5769088888889
219.0279491968,-34.8802422222223
219.1547650762,-35.0702422222223
219.28156502,-33.6502422222222
219.4083490282,-32.1235755555556
219.5351171008,-32.2035755555556
219.6618692378,-31.5002422222222
219.7886054392,-30.9935755555556
219.915325705,-31.2169088888889
220.0420300352,-32.9902422222223
220.1687184298,-31.3002422222222
220.2953908888,-30.6035755555556
220.4220474122,-31.3035755555556
220.548688,-33.5069088888889
220.6753126522,-33.1302422222223
220.8019213688,-31.2902422222222
220.9285141498,-32.1869088888889
221.0550909952,-29.3502422222222
221.181651905,-29.8235755555556
221.3081968792,-32.0469088888889
221.4347259178,-27.6869088888889
221.5612390208,-27.8935755555556
221.6877361882,-32.9402422222222
221.81421742,-30.7235755555556
221.9406827162,-31.8335755555556
222.0671320768,-28.9102422222222
222.1935655018,-33.3669088888889
222.3199829912,-31.3669088888889
222.446384545,-29.7802422222222
222.5727701632,-32.7635755555556
222.6991398458,-22.7969088888889
222.8254935928,-23.2769088888889
222.9518314042,-29.6102422222222
223.07815328,-24.1435755555556
223.2044592202,-23.5435755555556
223.3307492248,-20.1202422222222
223.4570232938,-23.6969088888889
223.5832814272,-22.8535755555556
223.709523625,-21.8135755555556
223.8357498872,-25.4702422222222
223.9619602138,-14.1769088888889
224.0881546048,-20.6602422222222
224.2143330602,-18.7535755555555
224.34049558,-17.5802422222222
224.4666421642,-20.8202422222222
224.5927728128,-13.5769088888889
224.7188875258,-20.4435755555555
224.8449863032,-14.2802422222222
224.971069145,-14.2502422222222
225.0971360512,-16.2835755555555
225.2231870218,-12.6969088888889
225.3492220568,-12.2702422222222
225.4752411562,-10.4369088888889
225.60124432,-7.05357555555554
225.7272315482,-4.54690888888888
225.8532028408,-3.07690888888888
225.9791581978,-1.80024222222222
226.1050976192,-2.69690888888888
226.231021105,4.14309111111112
226.3569286552,3.82309111111112
226.4828202698,4.28975777777779
226.6086959488,13.0964244444445
226.7345556922,9.70642444444446
226.8603995,15.2297577777778
226.9862273722,18.7597577777778
227.1120393088,20.6897577777778
227.2378353098,23.0530911111111
227.3636153752,25.7064244444444
227.489379505,36.1864244444444
227.6151276992,33.2530911111111
227.7408599578,31.0997577777778
227.8665762808,41.8797577777778
227.9922766682,44.7730911111111
228.11796112,51.2864244444444
228.2436296362,54.4764244444444
228.3692822168,60.8864244444445
228.4949188618,63.4197577777778
228.6205395712,74.2497577777778
228.746144345,86.0364244444444
228.8717331832,88.9464244444444
228.9973060858,93.7330911111111
229.1228630528,103.183091111111
229.2484040842,113.673091111111
229.37392918,118.643091111111
229.4994383402,132.846424444444
229.6249315648,137.373091111111
229.7504088538,146.606424444444
229.8758702072,160.433091111111
230.001315625,168.133091111111
230.1267451072,176.839757777778
230.2521586538,193.859757777778
230.3775562648,202.453091111111
230.5029379402,209.686424444445
230.62830368,224.826424444445
230.7536534842,239.803091111111
230.8789873528,255.019757777778
231.0043052858,278.233091111111
231.1296072832,288.263091111111
231.254893345,311.109757777778
231.3801634712,331.813091111111
231.5054176618,345.036424444444
231.6306559168,365.663091111111
231.7558782362,380.719757777778
231.88108462,410.679757777778
232.0062750682,429.726424444444
232.1314495808,458.539757777778
232.2566081578,475.569757777778
232.3817507992,502.659757777777
232.506877505,526.619757777777
232.6319882752,556.709757777777
232.7570831098,592.016424444444
232.8821620088,624.673091111111
233.0072249722,657.029757777778
233.132272,684.669757777777
233.2573030922,713.819757777778
233.3823182488,756.936424444444
233.5073174698,791.046424444444
233.6323007552,830.726424444444
233.757268105,859.203091111111
233.8822195192,902.706424444445
234.0071549978,946.366424444445
234.1320745408,993.776424444444
234.2569781482,1032.25309111111
234.38186582,1090.74309111111
234.5067375562,1132.58309111111
234.6315933568,1182.45309111111
234.7564332218,1260.80309111111
234.8812571512,1286.85975777778
235.006065145,1345.02975777778
235.1308572032,1404.75642444445
235.2556333258,1460.08975777778
235.3803935128,1522.44975777778
235.5051377642,1591.74309111111
235.62986608,1655.17642444445
235.7545784602,1716.57309111111
235.8792749048,1785.44309111111
236.0039554138,1859.69975777778
236.1286199872,1928.11309111111
236.253268625,2005.48309111111
236.3779013272,2088.81642444445
236.5025180938,2163.96642444445
236.6271189248,2243.10309111111
236.7517038202,2332.01309111111
236.87627278,2421.19642444445
237.0008258042,2503.43309111111
237.1253628928,2609.41642444445
237.2498840458,2700.53309111111
237.3743892632,2797.62309111111
237.498878545,2901.57975777778
237.6233518912,3001.03975777778
237.7478093018,3101.01642444445
237.8722507768,3209.78309111111
237.9966763162,3312.40309111111
238.12108592,3424.17309111111
238.2454795882,3545.49975777778
238.3698573208,3645.53975777778
238.4942191178,3768.65642444445
238.6185649792,3886.79309111111
238.742894905,4005.11642444445
238.8672088952,4133.98975777778
238.9915069498,4260.62975777778
239.1157890688,4389.34642444444
239.2400552522,4521.43309111111
239.3643055,4655.11975777778
239.4885398122,4790.68975777778
239.6127581888,4923.78309111111
239.7369606298,5075.01642444444
239.8611471352,5209.96642444444
239.985317705,5363.56975777778
240.1094723392,5513.49309111111
240.2336110378,5665.95975777777
240.3577338008,5823.09309111111
240.4818406282,5972.82309111111
240.60593152,6134.72975777778
240.7300064762,6308.35642444444
240.8540654968,6458.21975777778
240.9781085818,6627.00975777778
241.1021357312,6791.94975777778
241.226146945,6971.59975777778
241.3501422232,7137.95309111111
241.4741215658,7307.39309111111
241.5980849728,7488.79309111111
241.7220324442,7666.25309111111
241.84596398,7843.49309111111
241.9698795802,8029.85642444444
242.0937792448,8223.17642444444
242.2176629738,8414.54975777777
242.3415307672,8617.40975777777
242.465382625,8822.28309111111
242.5892185472,9012.59642444444
242.7130385338,9162.45975777777
242.8368425848,9339.21309111111
242.9606307002,9556.55975777777
243.08440288,9777.05309111111
243.2081591242,10002.6864244444
243.3318994328,10243.5964244444
243.4556238058,10454.2764244444
243.5793322432,10691.3130911111
243.703024745,10880.1830911111
243.8267013112,11121.3997577778
243.9503619418,11325.9964244444
244.0740066368,11452.6430911111
244.1976353962,11595.5130911111
244.32124822,11804.3397577778
244.4448451082,12074.9297577778
244.5684260608,12338.9264244444
244.6919910778,12601.8264244444
244.8155401592,12836.7730911111
244.939073305,13075.7064244444
245.0625905152,13292.1397577778
245.1860917898,13545.3164244444
245.3095771288,13726.9164244444
245.4330465322,13992.1030911111
245.5565,14199.9264244444
245.6799375322,14423.6864244444
245.8033591288,14720.9564244444
245.9267647898,14946.0964244444
246.0501545152,15085.9330911111
246.173528305,15179.7864244444
246.2968861592,15402.7230911111
246.4202280778,15688.4264244444
246.5435540608,16011.7064244444
246.6668641082,16373.3264244444
246.79015822,16706.7330911111
246.9134363962,17006.4330911111
247.0366986368,17312.9230911111
247.1599449418,17605.5297577778
247.2831753112,17852.1097577778
247.406389745,18193.4297577778
247.5295882432,18423.9564244444
247.6527708058,18715.0497577778
247.7759374328,19016.8497577778
247.8990881242,19246.7030911111
248.02222288,19524.5897577778
248.1453417002,19828.5430911111
248.2684445848,20078.5464244444
248.3915315338,20345.8030911111
248.5146025472,20595.6664244444
248.637657625,20677.3364244444
248.7606967672,20677.1330911111
248.8837199738,20971.5030911111
249.0067272448,21350.5564244444
249.1297185802,21695.3497577778
249.25269398,21970.6330911111
249.3756534442,22326.8930911111
249.4985969728,22575.0330911111
249.6215245658,22951.8230911111
249.7444362232,23177.4230911111
249.867331945,23535.6464244444
249.9902117312,23840.4297577778
250.1130755818,24120.6297577778
250.2359234968,24488.4297577778
250.3587554762,24716.3797577778
250.48157152,24990.2064244444
250.6043716282,25284.9397577778
250.7271558008,25508.0430911111
250.8499240378,25791.0264244444
250.9726763392,26091.7197577778
251.095412705,26362.2764244444
251.2181331352,26585.1064244444
251.3408376298,26846.7130911111
251.4635261888,27102.0430911111
251.5861988122,27277.6064244444
251.7088555,27341.5464244444
251.8314962522,27422.8564244444
251.9541210688,27752.4930911111
252.0767299498,28099.7330911111
252.1993228952,28434.7997577778
252.321899905,28724.0130911111
252.4444609792,29058.1664244444
252.5670061178,29328.6264244444
252.6895353208,29637.4497577778
252.8120485882,29876.6430911111
252.93454592,30249.6630911111
253.0570273162,30474.4297577778
253.1794927768,30799.7730911111
253.3019423018,31079.5497577778
253.4243758912,31312.7130911111
253.546793545,31607.7797577778
253.6691952632,31867.1830911111
253.7915810458,32068.4330911111
253.9139508928,32327.3030911111
254.0363048042,32568.0130911111
254.15864278,32809.2697577778
254.2809648202,33070.4564244444
254.4032709248,33256.2497577778
254.5255610938,33486.3264244444
254.6478353272,33660.6064244444
254.770093625,33836.0997577778
254.8923359872,33983.7364244444
255.0145624138,34166.1064244445
255.1367729048,34263.8464244445
255.2589674602,34245.0764244445
255.38114608,34373.4430911111
255.5033087642,34673.0664244445
255.6254555128,34946.2197577778
255.7475863258,35195.7230911111
255.8697012032,35489.1197577778
255.991800145,35740.8464244445
256.1138831512,36046.2697577778
256.2359502218,36297.0164244445
256.3580013568,36661.7264244445
256.4800365562,36981.9130911111
256.60205582,37304.5997577778
256.7240591482,37598.2264244445
256.8460465408,37811.2230911111
256.9680179978,38072.9864244445
257.0899735192,38306.4397577778
257.211913105,38502.5530911111
257.3338367552,38714.9697577778
257.4557444698,38911.8430911111
257.5776362488,39080.3130911111
257.6995120922,39223.9864244445
257.821372,39382.7997577778
257.9432159722,39562.1530911111
258.0650440088,39710.2630911111
258.1868561098,39860.0497577778
258.3086522752,40005.1364244445
258.430432505,40153.2530911111
258.5521967992,40280.0564244445
258.6739451578,40455.0297577778
258.7956775808,40628.1864244445
258.9173940682,40788.2664244445
259.03909462,40931.8097577778
259.1607792362,40961.8864244445
259.2824479168,41033.5697577778
259.4041006618,41206.1164244445
259.5257374712,41387.2464244445
259.647358345,41551.6797577778
259.7689632832,41668.5797577778
259.8905522858,41780.7997577778
260.0121253528,41949.6930911111
260.1336824842,42025.6964244444
260.25522368,42157.3730911111
260.3767489402,42263.0230911111
260.4982582648,42335.0864244444
260.6197516538,42449.4997577778
260.7412291072,42527.8064244444
260.862690625,42661.5097577778
260.9841362072,42777.2497577778
261.1055658538,42905.8630911111
261.2269795648,43055.7197577778
261.3483773402,43169.6264244444
261.46975918,43256.2397577778
261.5911250842,43380.4297577778
261.7124750528,43491.3630911111
261.8338090858,43599.1030911111
261.9551271832,43745.3630911111
262.076429345,43925.3530911111
262.1977155712,44035.1864244444
262.3189858618,44146.6597577778
262.4402402168,44221.4564244444
262.5614786362,44305.2397577778
262.68270112,44376.5230911111
262.8039076682,44449.4997577778
262.9250982808,44524.2130911111
263.0462729578,44619.6597577778
263.1674316992,44690.4130911111
263.288574505,44763.3497577778
263.4097013752,44787.6330911111
263.5308123098,44751.2064244444
263.6519073088,44738.6230911111
263.7729863722,44786.5230911111
263.8940495,44839.7564244444
264.0150966922,44869.1264244444
264.1361279488,44948.4730911111
264.2571432698,45002.1430911111
264.3781426552,45112.7064244444
264.499126105,45188.0430911111
264.6200936192,45273.4697577778
264.7410451978,45341.2930911111
264.8619808408,45399.6264244444
264.9829005482,45484.5764244444
265.10380432,45502.8397577778
265.2246921562,45538.1997577778
265.3455640568,45576.7964244444
265.4664200218,45613.7597577778
265.5872600512,45600.4597577778
265.708084145,45656.3830911111
265.8288923032,45664.0897577778
265.9496845258,45674.6464244444
266.0704608128,45692.3497577778
266.1912211642,45684.0564244444
266.31196558,45656.3230911111
266.4326940602,45645.2797577778
266.5534066048,45637.9030911111
266.6741032138,45621.1764244444
266.7947838872,45600.5730911111
266.915448625,45534.8730911111
267.0360974272,45453.1830911111
267.1567302938,45406.9797577778
267.2773472248,45352.1130911111
267.3979482202,45323.1197577778
267.51853328,45237.3130911111
267.6391024042,45263.1997577778
267.7596555928,45277.0797577778
267.8801928458,45283.5330911111
268.0007141632,45289.1164244444
268.121219545,45364.0464244444
268.2417089912,45386.6497577778
268.3621825018,45388.8064244444
268.4826400768,45471.6264244444
268.6030817162,45473.4764244444
268.72350742,45495.7664244444
268.8439171882,45534.8930911111
268.9643110208,45561.2130911111
269.0846889178,45572.6997577778
269.2050508792,45531.7764244444
269.325396905,45503.9897577778
269.4457269952,45496.8364244444
269.5660411498,45481.9064244444
269.6863393688,45467.1164244444
269.8066216522,45461.0297577778
269.926888,45436.0997577778
270.0471384122,45432.5497577778
270.1673728888,45434.4964244444
270.2875914298,45391.1330911111
270.4077940352,45374.8530911111
270.527980705,45356.6164244444
270.6481514392,45309.9330911111
270.7683062378,45268.4497577778
270.8884451008,45224.9530911111
271.0085680282,45148.9897577778
271.12867502,45113.1964244444
271.2487660762,45077.0197577778
271.3688411968,45005.1464244444
271.4889003818,44982.1230911111
271.6089436312,44942.4864244444
271.728970945,44910.6230911111
271.8489823232,44862.0697577778
271.9689777658,44815.1397577778
272.0889572728,44811.6830911111
272.2089208442,44804.3464244444
272.32886848,44793.0330911111
272.4488001802,44770.1764244444
272.5687159448,44753.2597577778
272.6886157738,44773.3330911111
272.8084996672,44788.7130911111
272.928367625,44812.9497577778
273.0482196472,44881.7297577778
273.1680557338,44891.1297577778
273.2878758848,44915.5464244444
273.4076801002,44889.0330911111
273.52746838,44840.1930911111
273.6472407242,44815.0297577778
273.7669971328,44790.2630911111
273.8867376058,44764.1964244444
274.0064621432,44727.1230911111
274.126170745,44683.4664244444
274.2458634112,44659.4430911111
274.3655401418,44646.8597577778
274.4852009368,44627.0064244444
274.6048457962,44624.8630911111
274.72447472,44596.0830911111
274.8440877082,44574.2864244444
274.9636847608,44558.0830911111
275.0832658778,44540.2997577778
275.2028310592,44537.9430911111
275.322380305,44486.9130911111
275.4419136152,44496.0164244444
275.5614309898,44434.3230911111
275.6809324288,44397.6364244444
275.8004179322,44351.9764244444
275.9198875,44262.0897577778
276.0393411322,44225.8130911111
276.1587788288,44151.8430911111
276.2782005898,44128.4397577778
276.3976064152,44122.6330911111
276.516996305,44050.3397577778
276.6363702592,44030.7564244444
276.7557282778,44005.7997577778
276.8750703608,43982.6897577778
276.9943965082,43990.2997577778
277.11370672,44002.8030911111
277.2330009962,43996.7997577778
277.3522793368,44055.8197577778
277.4715417418,44067.1964244444
277.5907882112,44054.9764244444
277.710018745,44061.3664244444
277.8292333432,44056.8664244444
277.9484320058,44025.2830911111
278.0676147328,44007.7064244444
278.1867815242,44003.5830911111
278.30593238,43978.0897577778
278.4250673002,43968.9164244444
278.5441862848,43944.7397577778
278.6632893338,43954.3530911111
278.7823764472,43926.9464244444
278.901447625,43894.6697577778
279.0205028672,43885.5230911111
279.1395421738,43887.1797577778
279.2585655448,43861.2230911111
279.3775729802,43824.6864244444
279.49656448,43788.1830911111
279.6155400442,43779.5164244444
279.7344996728,43738.8697577778
279.8534433658,43677.3097577778
279.9723711232,43662.3230911111
280.091282945,43607.2797577778
280.2101788312,43538.8564244444
280.3290587818,43534.4330911111
280.4479227968,43469.0264244444
280.5667708762,43420.3997577778
280.68560302,43391.6330911111
280.8044192282,43344.6464244444
280.9232195008,43331.3497577778
281.0420038378,43297.4997577778
281.1607722392,43279.6430911111
281.279524705,43293.7097577778
281.3982612352,43288.1864244444
281.5169818298,43321.9164244444
281.6356864888,43339.7730911111
281.7543752122,43341.2064244444
281.873048,43321.9330911111
281.9917048522,43307.1197577778
282.1103457688,43300.3397577778
282.2289707498,43278.1497577778
282.3475797952,43245.2630911111
282.466172905,43236.5030911111
282.5847500792,43217.5597577778
282.7033113178,43164.6797577778
282.8218566208,43095.3264244444
282.9403859882,42998.6730911111
283.05889942,42945.9830911111
283.1773969162,42890.0864244444
283.2958784768,42841.0130911111
283.4143441018,42763.3530911111
283.5327937912,42693.7297577778
283.651227545,42660.0764244444
283.7696453632,42611.9164244444
283.8880472458,42561.9864244444
284.0064331928,42541.8130911111
284.1248032042,42516.5464244444
284.24315728,42499.9864244444
284.3614954202,42496.5430911111
284.4798176248,42493.3497577778
284.5981238938,42534.9364244444
284.7164142272,42564.6197577778
284.834688625,42542.3597577778
284.9529470872,42491.4097577778
285.0711896138,42463.4364244444
285.1894162048,42418.4797577778
285.3076268602,42380.0564244444
285.42582158,42335.3264244444
285.5440003642,42299.8297577778
285.6621632128,42247.3664244444
285.7803101258,42222.1930911111
285.8984411032,42183.9097577778
286.016556145,42130.6630911111
286.1346552512,42094.6930911111
286.2527384218,42081.4964244444
286.3708056568,42032.9230911111
286.4888569562,41980.2397577778
286.60689232,41949.9930911111
286.7249117482,41889.3730911111
286.8429152408,41865.8430911111
286.9609027978,41837.1997577778
287.0788744192,41809.2864244445
287.196830105,41818.5397577778
287.3147698552,41737.4764244444
287.4326936698,41688.6764244444
287.5506015488,41648.9364244445
287.6684934922,41604.1797577778
287.7863695,41541.0030911111
287.9042295722,41489.2697577778
288.0220737088,41453.9297577778
288.1399019098,41402.4064244445
288.2577141752,41333.5097577778
288.375510505,41267.7297577778
288.4932908992,41201.2197577778
288.6110553578,41137.6597577778
288.7288038808,41053.0497577778
288.8465364682,40984.5964244445
288.96425312,40918.6664244445
289.0819538362,40875.6530911111
289.1996386168,40869.1664244445
289.3173074618,40882.5697577778
289.4349603712,40866.1364244445
289.552597345,40849.9230911111
289.6702183832,40869.8764244445
289.7878234858,40837.2830911111
289.9054126528,40827.3664244445
290.0229858842,40829.6330911111
290.14054318,40812.1764244445
290.2580845402,40791.3197577778
290.3756099648,40778.0197577778
290.4931194538,40794.2664244445
290.6106130072,40800.0430911111
290.728090625,40782.3364244445
290.8455523072,40786.5264244445
290.9629980538,40795.1264244445
291.0804278648,40813.9397577778
291.1978417402,40824.3597577778
291.31523968,40811.5497577778
291.4326216842,40807.0364244445
291.5499877528,40835.4730911111
291.6673378858,40875.8897577778
291.7846720832,40863.2430911111
291.901990345,40883.5864244445
292.0192926712,40907.2697577778
292.1365790618,40908.3530911111
292.2538495168,40914.2364244445
292.3711040362,40933.0264244445
292.48834262,40935.1264244445
292.6055652682,40936.6164244445
292.7227719808,40949.6464244445
292.8399627578,40962.4230911111
292.9571375992,40987.3030911111
293.074296505,40999.9064244445
293.1914394752,41005.9797577778
293.3085665098,41023.7664244445
293.4256776088,41040.0630911111
293.5427727722,41052.5930911111
293.659852,41080.8630911111
293.7769152922,41099.6697577778
293.8939626488,41151.5630911111
294.0109940698,41151.6430911111
294.1280095552,41150.8397577778
294.245009105,41169.0197577778
294.3619927192,41182.5597577778
294.4789603978,41199.1230911111
294.5959121408,41210.0430911111
294.7128479482,41205.6330911111
294.82976782,41270.6897577778
294.9466717562,41278.8864244445
295.0635597568,41291.2397577778
295.1804318218,41323.9430911111
295.2972879512,41314.2364244445
295.414128145,41293.9097577778
295.5309524032,41347.1030911111
