Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-10 04:25:37.041782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.2533
218.2508,464.7367
218.442,467.27
218.6332,470.2917
218.8244,471.8983
219.0156,474.8267
219.2067,476.79
219.3979,479.1433
219.589,482.2383
219.7801,484.65
219.9712,487.3367
220.1623,490.115
220.3533,492.8133
220.5444,496.2683
220.7354,499.5683
220.9264,502.2517
221.1174,505.8633
221.3083,509.2733
221.4993,512.4483
221.6902,515.7867
221.8812,518.925
222.0721,522.495
222.263,526.7833
222.4538,530.555
222.6447,534.2867
222.8355,538.3483
223.0264,541.82
223.2172,545.8733
223.408,550.295
223.5987,554.485
223.7895,558.1717
223.9802,563.2683
224.1709,567.595
224.3616,572.5083
224.5524,576.735
224.743,581.8067
224.9337,586.075
225.1243,591.3417
225.315,596.405
225.5056,601.395
225.6962,605.98
225.8867,611.3167
226.0773,617.3733
226.2678,621.3517
226.4584,627.44
226.6489,633.0633
226.8394,637.41
227.0298,643.4433
227.2203,649.0167
227.4108,655.8467
227.6012,661.36
227.7916,666.6733
227.982,673.2183
228.1723,678.8617
228.3627,685.5017
228.5531,691.185
228.7434,697.2217
228.9337,702.9217
229.124,709.6217
229.3143,715.91
229.5045,723.19
229.6948,729.9933
229.885,737.2567
230.0752,743.32
230.2654,750.6
230.4556,758.3733
230.6457,765.1217
230.8358,772.77
231.026,778.8067
231.2161,785.63
231.4062,792.45
231.5963,799.1917
231.7863,806.6783
231.9764,814.1183
232.1664,821.0283
232.3564,829.215
232.5464,836.88
232.7364,844.9517
232.9263,851.7267
233.1163,860.3983
233.3062,868.3117
233.4961,877.415
233.686,884.355
233.8758,891.23
234.0657,898.8083
234.2555,906.76
234.4454,913.96
234.6352,922.3867
234.825,930.4567
235.0147,937.1233
235.2045,944.7483
235.3942,951.9183
235.5839,959.9433
235.7737,967.3117
235.9633,974.725
236.153,982.3467
236.3427,991.0833
236.5323,999.045
236.7219,1006.2067
236.9115,1011.975
237.1011,1019.2817
237.2907,1026.5883
237.4803,1034.6417
237.6698,1041.04
237.8593,1048.8233
238.0488,1056.5283
238.2383,1063.425
238.4278,1070.8367
238.6172,1078.225
238.8066,1085.4917
238.9961,1092.4817
239.1855,1100.0383
239.3748,1107.5617
239.5642,1114.5083
239.7536,1121.4883
239.9429,1128.075
240.1322,1134.2317
240.3215,1141.3983
240.5108,1147.5117
240.7001,1154.5933
240.8893,1160.99
241.0786,1167.9183
241.2677,1173.1483
241.457,1181.0817
241.6461,1185.7067
241.8353,1190.2183
242.0244,1196.27
242.2136,1201.4033
242.4027,1206.63
242.5918,1212.5267
242.7809,1216.7633
242.9699,1219.1883
243.159,1222.6867
243.348,1229.6983
243.537,1236.1217
243.726,1243.2017
243.915,1247.5017
244.1039,1251.4533
244.2929,1252.9083
244.4818,1254.5
244.6707,1259.6367
244.8596,1267.0617
245.0485,1273.2183
245.2373,1278.4217
245.4262,1283.26
245.615,1288.5933
245.8038,1293.435
245.9926,1297.2367
246.1814,1301.2483
246.3701,1298.97
246.5589,1300.28
246.7476,1305.2267
246.9363,1313.1733
247.1249,1317.045
247.3136,1322.1983
247.5023,1326.9717
247.6909,1332.13
247.8795,1336.8433
248.0681,1340.9317
248.2567,1345.72
248.4453,1348.5483
248.6338,1351.8483
248.8224,1351.1433
249.0109,1349.245
249.1994,1353.0933
249.3878,1359.035
249.5763,1363.79
249.7648,1367.95
249.9532,1372.6767
250.1416,1377.2717
250.33,1381.5883
250.5183,1386.48
250.7067,1389.3983
250.8951,1391.8
251.0834,1394.6533
251.2717,1396.6167
251.46,1399.0617
251.6483,1400.5833
251.8365,1400.8083
252.0247,1399.0467
252.213,1402.455
252.4012,1405.3283
252.5894,1411.5383
252.7775,1414.19
252.9657,1416.2217
253.1538,1420.305
253.3419,1421.96
253.53,1423.42
253.7181,1426.1783
253.9062,1428.1267
254.0942,1429.4283
254.2823,1429.9983
254.4703,1430.375
254.6583,1432.395
254.8463,1433.2283
255.0342,1432.845
255.2222,1434.2883
255.4101,1431.7483
255.598,1431.05
255.7859,1432.74
255.9738,1436.7
256.1616,1438.525
256.3495,1442.5283
256.5373,1444.8
256.7251,1448.21
256.9129,1449.4433
257.1006,1450.8383
257.2884,1453.575
257.4761,1455.525
257.6638,1455.42
257.8515,1456.72
258.0392,1456.4933
258.2269,1456.2783
258.4146,1455.9783
258.6022,1457.485
258.7898,1455.7683
258.9774,1457.0017
259.165,1456.8033
259.3525,1457.3333
259.5401,1456.335
259.7276,1457.2967
259.9151,1458.5167
260.1026,1458.4167
260.2901,1459.075
260.4776,1460.7517
260.665,1462.9967
260.8524,1464.0717
261.0398,1466.3567
261.2272,1466.1783
261.4146,1465.9517
261.6019,1466.1483
261.7893,1466.4067
261.9766,1465.5683
262.1639,1465.9117
262.3512,1464.2517
262.5384,1462.6067
262.7257,1462.7917
262.9129,1461.6167
263.1001,1460.2183
263.2873,1461.335
263.4745,1460.9933
263.6617,1457.1
263.8488,1457.3867
264.0359,1456.3283
264.2231,1456.16
264.4101,1455.2033
264.5972,1454.5867
264.7842,1455.5517
264.9713,1454.625
265.1583,1452.6
265.3453,1451.7917
265.5323,1450.8767
265.7193,1450.2467
265.9062,1451.515
266.0931,1450.5483
266.2801,1448.5333
266.4669,1448.7983
266.6538,1447.7583
266.8407,1447.0983
267.0276,1445.405
267.2143,1443.14
267.4012,1443.1217
267.588,1438.7717
267.7747,1438.3283
267.9615,1437.6017
268.1482,1434.8983
268.3349,1433.965
268.5217,1432.8317
268.7083,1429.6867
268.895,1429.3433
269.0817,1428.7717
269.2682,1426.11
269.4549,1422.985
269.6415,1421.0333
269.8281,1418.6833
270.0146,1417.395
270.2012,1417.31
270.3877,1416.3733
270.5742,1414.385
270.7607,1412.4833
270.9472,1411.445
271.1336,1409.625
271.32,1407.0567
271.5065,1405.5817
271.6929,1404.0983
271.8792,1402.5033
272.0656,1401.5217
272.252,1400.865
272.4383,1399.1467
272.6246,1397.6767
272.8109,1396.57
272.9972,1395.6183
273.1835,1395.72
273.3697,1394.5217
273.5559,1394.05
273.7421,1392.1617
273.9283,1390.7667
274.1145,1388.8667
274.3007,1388.0883
274.4868,1387.05
274.6729,1387.4567
274.859,1387.0883
275.0451,1385.4567
275.2311,1381.405
275.4172,1380.1983
275.6032,1380.4933
275.7892,1380.4583
275.9752,1378.73
276.1612,1377.86
276.3472,1376.64
276.5331,1374.3467
276.719,1374.1967
276.9049,1372.0
277.0908,1370.4967
277.2767,1368.67
277.4625,1368.555
277.6484,1366.0083
277.8342,1364.55
278.02,1363.3083
278.2057,1363.3283
278.3915,1362.31
278.5772,1361.765
278.763,1360.1517
278.9487,1360.335
279.1343,1360.0217
279.32,1357.5633
279.5057,1355.5683
279.6913,1352.2683
279.877,1350.5617
280.0625,1350.3233
280.2481,1347.2733
280.4337,1345.6583
280.6192,1345.5117
280.8048,1345.365
280.9903,1344.025
281.1758,1341.9767
281.3612,1339.14
281.5467,1337.97
281.7321,1337.695
281.9175,1337.4583
282.1029,1336.9517
282.2884,1335.2767
282.4737,1332.7567
282.6591,1331.6833
282.8444,1329.9233
283.0297,1329.51
283.215,1328.26
283.4002,1326.2017
283.5855,1324.775
283.7707,1321.9317
283.956,1319.62
284.1412,1318.6683
284.3264,1319.2267
284.5115,1317.9383
284.6967,1317.7967
284.8818,1316.065
285.0669,1313.66
285.252,1312.82
285.4371,1312.6
285.6222,1310.545
285.8072,1309.385
285.9922,1307.5617
286.1772,1307.2267
286.3622,1307.5167
286.5472,1304.985
286.7321,1302.46
286.9171,1303.2417
287.102,1302.005
287.2869,1302.4933
287.4717,1303.735
287.6566,1302.8483
287.8415,1302.0417
288.0263,1300.9933
288.2111,1298.08
288.3959,1295.78
288.5806,1295.6583
288.7654,1295.5817
288.9501,1296.3783
289.1348,1296.3567
289.3195,1296.1417
289.5042,1295.495
289.6889,1295.2633
289.8735,1293.545
290.0581,1292.4833
290.2428,1289.68
290.4273,1289.5517
290.6119,1289.7817
290.7965,1288.5217
290.981,1288.7667
291.1655,1287.9117
291.35,1284.955
291.5345,1282.8733
291.719,1282.0733
291.9034,1281.89
292.0878,1284.0317
292.2722,1282.7483
292.4566,1281.2383
292.641,1280.9417
292.8253,1280.0267
293.0096,1279.1883
293.194,1279.2933
293.3783,1278.33
293.5626,1279.3567
293.7468,1278.405
293.9311,1278.0033
294.1153,1276.8517
294.2995,1273.7983
294.4837,1270.8317
294.6678,1270.3283
294.852,1267.7617
295.0361,1268.7733
295.2202,1268.4167
295.4043,1268.245
295.5884,1268.28
295.7725,1267.75
295.9565,1265.6833
296.1405,1264.5767
296.3246,1262.7217
296.5085,1263.4217
296.6925,1264.99
296.8764,1264.1633
297.0603,1263.0733
297.2443,1262.32
297.4282,1260.885
297.612,1259.1317
297.7959,1256.825
297.9797,1256.395
298.1635,1254.835
298.3474,1255.7883
298.5311,1256.545
298.7149,1255.21
298.8987,1253.0983
299.0823,1251.335
299.2661,1250.1233
299.4498,1246.6017
299.6334,1246.5567
299.8171,1246.5383
300.0007,1246.5517
300.1843,1245.84
300.368,1245.58
300.5515,1243.9567
300.7351,1243.3233
300.9186,1242.2533
301.1021,1240.625
301.2857,1240.705
301.4691,1239.9417
301.6526,1239.9917
301.8361,1238.9367
302.0195,1237.5583
302.2029,1237.9583
302.3863,1237.34
302.5697,1235.72
302.753,1235.1317
302.9364,1236.7367
303.1197,1236.48
303.303,1236.425
303.4863,1234.4917
303.6696,1231.705
303.8528,1230.5433
304.036,1229.6583
304.2192,1229.03
304.4024,1229.2433
304.5856,1227.545
304.7688,1226.865
304.9519,1227.0833
305.135,1226.2133
305.3181,1225.205
305.5012,1224.64
305.6842,1224.4133
305.8673,1224.2117
306.0504,1223.595
306.2333,1219.98
306.4163,1220.4583
306.5993,1219.9883
306.7822,1218.2033
306.9652,1218.87
307.1481,1218.3167
307.331,1216.3683
307.5139,1214.6467
307.6967,1213.78
307.8796,1213.25
308.0624,1212.12
308.2452,1210.9433
308.428,1209.58
308.6107,1209.5933
308.7935,1208.7383
308.9762,1208.0667
309.1589,1207.235
309.3416,1205.7767
309.5243,1205.3017
309.7069,1204.8367
309.8896,1202.89
310.0721,1202.94
310.2548,1202.2833
310.4373,1201.1267
310.6199,1202.2217
310.8024,1200.885
310.985,1199.8983
311.1674,1199.1833
311.3499,1197.2483
311.5324,1196.9617
311.7148,1198.1467
311.8973,1196.5817
312.0797,1197.4217
312.2621,1195.4083
312.4445,1195.0717
312.6268,1193.44
312.8091,1193.1267
312.9915,1191.2633
313.1738,1191.3767
313.356,1188.2667
313.5383,1187.1933
313.7206,1187.8783
313.9027,1185.2467
314.085,1185.2883
314.2672,1185.2567
314.4493,1185.3983
314.6314,1184.7433
314.8136,1185.2783
314.9957,1183.04
315.1778,1181.8783
315.3598,1181.4383
315.5419,1181.1333
315.724,1181.5483
315.9059,1181.285
316.088,1180.31
316.2699,1181.3533
316.4519,1179.925
316.6338,1178.7583
316.8157,1177.1383
316.9977,1174.7967
317.1795,1176.1233
317.3614,1176.9617
317.5432,1176.6083
317.7251,1174.895
317.9069,1173.4417
318.0887,1172.1867
318.2704,1171.4333
318.4522,1171.4817
318.6339,1171.4467
318.8156,1173.1717
318.9973,1171.915
319.179,1173.2317
319.3607,1173.1817
319.5423,1173.4233
319.7239,1173.2483
319.9055,1172.7533
320.0871,1171.2733
320.2687,1170.4367
320.4502,1170.84
320.6317,1168.6417
320.8132,1168.5483
320.9947,1169.2483
321.1761,1169.21
321.3576,1169.3517
321.5391,1169.5767
321.7205,1168.3233
321.9019,1167.49
322.0832,1166.4783
322.2646,1165.0883
322.4459,1165.51
322.6272,1163.8467
322.8085,1163.61
322.9898,1163.4067
323.1711,1161.9317
323.3523,1161.0383
323.5335,1160.9967
323.7147,1161.555
323.8959,1164.09
324.0771,1163.9217
324.2582,1162.8067
324.4393,1163.04
324.6204,1162.8783
324.8015,1163.1417
324.9826,1164.165
325.1637,1164.785
325.3447,1164.6933
325.5257,1165.265
325.7067,1165.055
325.8877,1162.6717
326.0686,1160.0633
326.2496,1160.0083
326.4305,1158.8817
326.6114,1159.24
326.7922,1158.3233
326.9731,1159.385
327.1539,1158.6367
327.3347,1157.965
327.5155,1158.2967
327.6963,1158.6883
327.8771,1158.865
328.0578,1158.085
328.2385,1155.6917
328.4193,1155.6667
328.5999,1155.0117
328.7806,1153.135
328.9613,1154.8267
329.1419,1153.6433
329.3225,1153.4883
329.5031,1153.635
329.6837,1152.3633
329.8642,1151.2883
330.0447,1151.2
330.2252,1150.1883
330.4057,1149.5133
330.5862,1150.0367
330.7667,1150.1433
330.9471,1151.1483
331.1275,1150.65
331.3079,1148.59
331.4883,1148.0767
331.6687,1149.085
331.849,1147.7533
332.0293,1146.9533
332.2096,1145.5183
332.3899,1146.355
332.5702,1146.8033
332.7504,1148.0983
332.9306,1147.3167
333.1108,1146.3467
333.291,1144.39
333.4712,1144.5033
333.6514,1145.5667
333.8315,1144.6667
334.0116,1144.55
334.1917,1145.565
334.3717,1145.085
334.5518,1146.0117
334.7318,1145.3783
334.9119,1142.8383
335.0918,1144.14
335.2718,1144.4433
335.4518,1144.2083
335.6317,1144.5967
335.8116,1143.8667
335.9915,1142.72
336.1714,1141.2967
336.3513,1141.2167
336.5311,1141.7133
336.7109,1142.0283
336.8907,1141.205
337.0705,1139.0217
337.2502,1137.065
337.43,1136.1433
337.6097,1135.6017
337.7894,1134.4017
337.9691,1133.905
338.1488,1136.2767
338.3284,1136.12
338.508,1136.2267
338.6877,1136.8033
338.8672,1136.3083
339.0468,1134.2083
339.2263,1133.63
339.4059,1134.0983
339.5854,1135.9733
339.7649,1134.22
339.9443,1133.8067
340.1238,1134.035
340.3032,1135.71
340.4826,1134.4417
340.662,1132.7833
340.8414,1131.655
341.0207,1130.21
341.2001,1132.4483
341.3794,1132.5367
341.5587,1133.1217
341.738,1133.115
341.9172,1130.9233
342.0965,1130.525
342.2757,1127.8833
342.4549,1125.0867
342.6341,1125.4383
342.8132,1126.635
342.9923,1128.31
343.1715,1130.5283
343.3506,1130.1383
343.5296,1126.1717
343.7087,1125.6817
343.8878,1123.8917
344.0668,1123.7483
344.2458,1123.69
344.4248,1121.8917
344.6037,1121.1133
344.7827,1121.4683
344.9616,1119.9633
345.1405,1121.265
345.3194,1121.3033
345.4982,1118.6967
345.6771,1118.3833
345.8559,1119.4333
346.0347,1117.7717
346.2135,1117.7183
346.3923,1118.59
346.571,1116.3933
346.7498,1116.2283
346.9285,1116.3183
347.1071,1115.1083
347.2859,1113.545
347.4645,1114.12
347.6431,1115.3733
347.8217,1118.235
348.0003,1116.5033
348.1789,1113.825
348.3574,1111.6967
348.5359,1110.175
348.7145,1108.8833
348.893,1108.2033
349.0714,1107.6733
349.2499,1107.505
349.4283,1104.4367
349.6068,1102.975
349.7852,1102.1467
349.9635,1101.95
350.1419,1101.0133
350.3202,1100.7783
350.4985,1098.9383
350.6768,1098.08
350.8551,1097.8983
351.0334,1096.4183
351.2116,1095.3767
351.3898,1095.2767
351.568,1094.37
351.7462,1094.9483
351.9243,1093.67
352.1025,1091.6667
352.2806,1091.52
352.4587,1091.2467
352.6368,1089.295
352.8148,1087.7233
352.9929,1086.32
353.1709,1086.2917
353.3489,1085.9367
353.5268,1084.75
353.7048,1083.31
353.8828,1083.3917
354.0607,1080.9467
354.2386,1081.2733
354.4165,1080.6117
354.5943,1078.5233
354.7722,1078.56
354.95,1079.7583
355.1278,1078.5167
355.3056,1076.695
355.4833,1074.43
355.6611,1071.765
355.8388,1071.02
356.0165,1069.495
356.1942,1070.245
356.3719,1071.0233
356.5495,1069.3533
356.7271,1069.9933
356.9047,1069.02
357.0823,1068.535
357.2599,1068.9717
357.4374,1067.4433
357.6149,1065.455
357.7924,1063.0267
357.9699,1063.1183
358.1474,1061.4633
358.3248,1059.9583
358.5023,1058.75
358.6797,1057.1483
358.8571,1057.0483
359.0344,1054.1183
359.2118,1053.1367
359.3891,1051.545
359.5664,1050.6867
359.7437,1050.32
359.9209,1047.975
360.0982,1045.4917
360.2754,1044.42
360.4526,1045.775
360.6298,1045.3067
360.807,1045.4017
360.9841,1043.6767
361.1613,1041.8767
361.3383,1042.905
361.5154,1042.2867
361.6925,1040.5267
361.8695,1040.2267
362.0466,1038.15
362.2236,1036.9983
362.4005,1037.5667
362.5775,1034.68
362.7545,1031.915
362.9314,1032.1017
363.1083,1031.8017
363.2852,1031.68
363.462,1029.6183
363.6389,1029.6517
363.8157,1028.69
363.9925,1030.3033
364.1693,1026.2267
364.346,1023.865
364.5228,1024.0033
364.6996,1025.1517
364.8762,1025.7783
365.0529,1024.8633
365.2296,1022.99
365.4062,1023.6983
365.5829,1021.3433
365.7595,1020.8817
365.9361,1021.7917
366.1126,1021.0817
366.2892,1026.105
366.4657,1032.9833
366.6422,1035.7183
366.8186,1037.5983
366.9951,1038.6667
367.1716,1032.1617
367.348,1033.33
367.5244,1036.2567
367.7008,1039.3783
367.8772,1034.7067
368.0535,1025.9217
368.2298,1031.6033
368.4061,1029.2533
368.5824,1026.7417
368.7586,1034.6983
368.9349,1031.215
369.1111,1024.41
369.2873,1021.4983
369.4635,1026.2367
369.6396,1022.1817
369.8158,1016.1367
369.9919,1014.8683
370.168,1015.0283
370.3441,1014.2517
370.5202,1009.995
370.6962,1007.7817
370.8722,1006.0117
371.0482,1004.7133
371.2242,1007.2967
371.4002,1011.7133
371.5761,1010.035
371.752,1008.895
371.9279,1009.8933
372.1038,1009.49
372.2796,1006.2433
372.4555,1006.945
372.6313,1006.6567
372.8071,1004.85
372.9829,1002.5867
373.1586,1005.295
373.3344,1004.995
373.5101,1002.3367
373.6858,1003.24
373.8615,1002.4017
374.0371,1003.2017
374.2127,1008.175
374.3884,1005.7967
374.564,1002.855
374.7395,1003.535
374.9151,1008.1083
375.0906,1016.6583
375.2661,1015.8883
375.4416,1012.6367
375.6171,1018.0483
375.7925,1022.7317
375.968,1020.7133
376.1434,1012.7783
376.3188,1010.3933
376.4941,1011.4083
376.6695,1014.6917
376.8448,1017.995
377.0201,1015.865
377.1954,1016.3617
377.3707,1020.12
377.5459,1021.4267
377.7212,1031.7483
377.8964,1045.6983
378.0715,1040.7983
378.2467,1035.4517
378.4218,1042.7767
378.597,1029.4017
378.7721,1030.7417
378.9472,1031.8183
379.1222,1035.8067
379.2973,1055.7533
379.4723,1069.7183
379.6473,1066.5317
379.8223,1044.85
379.9972,1035.4533
380.1722,1030.38
380.3471,1031.0467
380.522,1031.3667
380.6969,1035.94
380.8717,1045.0967
381.0466,1032.435
381.2214,1029.715
381.3962,1024.3767
381.571,1019.0017
381.7457,1018.9017
381.9204,1023.4683
382.0952,1020.7867
382.2699,1036.4117
382.4445,1043.6217
382.6192,1050.3767
382.7938,1066.9483
382.9685,1065.5733
383.1431,1048.685
383.3176,1034.5283
383.4922,1032.8333
383.6667,1033.8583
383.8412,1026.5933
384.0157,1025.6267
384.1902,1031.2283
384.3646,1034.61
384.5391,1030.1967
384.7134,1030.9783
384.8878,1041.2
385.0622,1051.0433
385.2365,1036.1983
385.4109,1023.0217
385.5852,1023.6117
385.7594,1025.055
385.9337,1028.7017
386.1079,1035.6717
386.2822,1046.4983
386.4564,1041.545
386.6306,1036.2883
386.8047,1045.9467
386.9789,1047.8333
387.153,1057.805
387.3271,1071.6717
387.5012,1072.6517
387.6752,1086.4583
387.8492,1093.83
388.0233,1076.9917
388.1972,1078.71
388.3712,1079.455
388.5452,1081.0817
388.7191,1087.3533
388.893,1105.5117
389.0669,1089.135
389.2408,1056.94
389.4146,1036.44
389.5884,1022.36
389.7623,1015.855
389.9361,1017.38
390.1098,1025.0833
390.2835,1028.2817
390.4573,1024.9433
390.631,1029.005
390.8047,1042.1117
390.9784,1041.89
391.152,1037.605
391.3256,1047.755
391.4992,1046.6333
391.6728,1037.9433
391.8464,1050.8733
392.0199,1065.98
392.1934,1058.945
392.3669,1076.5033
392.5403,1078.4433
392.7138,1091.0083
392.8873,1104.4267
393.0607,1125.6
393.2341,1131.645
393.4074,1121.7033
393.5808,1089.1683
393.7542,1082.1933
393.9274,1081.605
394.1007,1072.415
394.274,1077.65
394.4472,1066.6583
394.6205,1079.0817
394.7937,1100.1517
394.9668,1101.585
395.14,1081.6917
395.3131,1065.0867
395.4863,1056.4983
395.6594,1058.5267
395.8325,1046.2167
396.0055,1048.4467
396.1786,1051.1533
396.3516,1053.8283
396.5246,1048.7883
396.6975,1042.6267
396.8705,1061.2883
397.0434,1067.685
397.2163,1047.32
397.3892,1051.5383
397.5621,1067.37
397.735,1077.9533
397.9077,1099.3367
398.0806,1086.3117
398.2534,1082.9783
398.4261,1087.62
398.5989,1114.03
398.7716,1123.72
398.9443,1108.995
399.117,1089.06
399.2896,1083.5517
399.4623,1077.7683
399.6349,1074.82
399.8075,1058.4517
399.9801,1052.575
400.1526,1050.3433
400.3252,1025.5517
400.4977,1016.96
400.6702,1015.54
400.8427,1016.0683
401.0151,1026.1717
401.1875,1023.9733
401.36,1027.7917
401.5323,1024.1383
401.7047,1011.6317
401.877,1007.1783
402.0494,1006.8983
402.2216,1019.19
402.394,1025.2017
402.5662,1016.3267
402.7385,1016.2583
402.9107,1013.7517
403.0829,1016.8217
403.2551,1012.9167
403.4272,1007.915
403.5994,1009.5083
403.7715,1021.6517
403.9436,1020.225
404.1156,1021.68
