Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-10 16:43:43.304860
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.18
218.2508,464.5517
218.442,466.6883
218.6332,469.8817
218.8244,471.205
219.0156,474.0567
219.2067,476.2533
219.3979,478.59
219.589,481.4483
219.7801,484.11
219.9712,486.63
220.1623,489.6517
220.3533,492.3383
220.5444,495.405
220.7354,498.915
220.9264,501.3517
221.1174,504.4217
221.3083,508.185
221.4993,511.1517
221.6902,514.4117
221.8812,517.5717
222.0721,521.1683
222.263,525.2717
222.4538,528.7217
222.6447,532.62
222.8355,536.5767
223.0264,540.04
223.2172,544.0283
223.408,548.5817
223.5987,552.5517
223.7895,555.8483
223.9802,560.5733
224.1709,565.27
224.3616,569.6767
224.5524,573.795
224.743,578.555
224.9337,582.3633
225.1243,588.0933
225.315,592.795
225.5056,597.63
225.6962,601.875
225.8867,607.605
226.0773,612.8583
226.2678,616.6917
226.4584,622.8617
226.6489,628.2667
226.8394,632.9483
227.0298,638.2083
227.2203,643.3117
227.4108,649.7667
227.6012,654.88
227.7916,659.4983
227.982,666.69
228.1723,671.9583
228.3627,678.0317
228.5531,683.7033
228.7434,688.695
228.9337,695.1383
229.124,701.36
229.3143,706.945
229.5045,714.3517
229.6948,720.4983
229.885,726.955
230.0752,734.035
230.2654,740.1133
230.4556,747.2
230.6457,753.91
230.8358,760.675
231.026,766.71
231.2161,773.3617
231.4062,779.9483
231.5963,786.6067
231.7863,793.0717
231.9764,799.9233
232.1664,807.49
232.3564,814.845
232.5464,821.4583
232.7364,829.91
232.9263,835.9367
233.1163,843.605
233.3062,851.6
233.4961,859.73
233.686,866.4817
233.8758,873.28
234.0657,880.07
234.2555,888.1617
234.4454,894.29
234.6352,902.56
234.825,910.07
235.0147,916.6867
235.2045,923.595
235.3942,930.3283
235.5839,937.82
235.7737,945.2817
235.9633,952.285
236.153,959.315
236.3427,968.285
236.5323,975.2567
236.7219,981.83
236.9115,987.94
237.1011,993.9983
237.2907,1000.875
237.4803,1008.3917
237.6698,1015.2167
237.8593,1022.0333
238.0488,1029.4167
238.2383,1035.6583
238.4278,1042.8767
238.6172,1049.575
238.8066,1056.62
238.9961,1064.0717
239.1855,1070.205
239.3748,1076.9233
239.5642,1083.8317
239.7536,1090.2
239.9429,1096.8833
240.1322,1102.6717
240.3215,1108.9533
240.5108,1115.385
240.7001,1121.8983
240.8893,1127.1333
241.0786,1133.6
241.2677,1139.49
241.457,1146.51
241.6461,1151.14
241.8353,1155.6567
242.0244,1160.945
242.2136,1166.2633
242.4027,1170.8183
242.5918,1176.2617
242.7809,1180.7883
242.9699,1182.67
243.159,1185.705
243.348,1192.7983
243.537,1198.93
243.726,1205.1867
243.915,1208.7567
244.1039,1213.3567
244.2929,1214.22
244.4818,1216.2667
244.6707,1221.1467
244.8596,1227.925
245.0485,1234.33
245.2373,1239.205
245.4262,1243.42
245.615,1248.0267
245.8038,1251.4183
245.9926,1255.8017
246.1814,1260.1767
246.3701,1257.875
246.5589,1259.2783
246.7476,1264.36
246.9363,1270.4983
247.1249,1274.7733
247.3136,1279.7083
247.5023,1283.725
247.6909,1289.1583
247.8795,1292.9767
248.0681,1297.2917
248.2567,1301.3717
248.4453,1304.3717
248.6338,1307.9433
248.8224,1307.6417
249.0109,1304.69
249.1994,1308.6167
249.3878,1314.2417
249.5763,1318.2867
249.7648,1322.3183
249.9532,1326.2867
250.1416,1331.3183
250.33,1335.7783
250.5183,1339.56
250.7067,1342.8167
250.8951,1344.7917
251.0834,1347.0833
251.2717,1349.755
251.46,1351.2083
251.6483,1353.3217
251.8365,1353.4983
252.0247,1350.7083
252.213,1355.015
252.4012,1357.8183
252.5894,1363.4683
252.7775,1365.71
252.9657,1367.4683
253.1538,1371.0967
253.3419,1372.8333
253.53,1374.44
253.7181,1375.7867
253.9062,1377.9067
254.0942,1379.7767
254.2823,1380.0567
254.4703,1381.2083
254.6583,1381.6667
254.8463,1382.9383
255.0342,1382.2017
255.2222,1383.7583
255.4101,1381.3067
255.598,1379.9783
255.7859,1381.5367
255.9738,1385.33
256.1616,1387.14
256.3495,1390.035
256.5373,1393.41
256.7251,1396.0
256.9129,1398.1733
257.1006,1398.7417
257.2884,1400.3633
257.4761,1403.2217
257.6638,1403.08
257.8515,1402.5783
258.0392,1403.935
258.2269,1403.3283
258.4146,1402.4533
258.6022,1402.97
258.7898,1401.8233
258.9774,1402.4233
259.165,1402.8217
259.3525,1403.31
259.5401,1402.0467
259.7276,1402.9683
259.9151,1404.255
260.1026,1404.5683
260.2901,1404.745
260.4776,1405.125
260.665,1407.5417
260.8524,1408.4667
261.0398,1410.4633
261.2272,1410.675
261.4146,1409.8317
261.6019,1409.8233
261.7893,1409.5317
261.9766,1409.9167
262.1639,1409.4983
262.3512,1407.7883
262.5384,1407.2117
262.7257,1406.6067
262.9129,1405.8367
263.1001,1403.8983
263.2873,1405.5967
263.4745,1404.9833
263.6617,1401.17
263.8488,1400.2883
264.0359,1399.6917
264.2231,1399.31
264.4101,1398.0733
264.5972,1397.365
264.7842,1398.115
264.9713,1397.575
265.1583,1395.995
265.3453,1394.305
265.5323,1394.4283
265.7193,1393.9633
265.9062,1393.72
266.0931,1392.2583
266.2801,1390.9167
266.4669,1390.695
266.6538,1390.2183
266.8407,1390.2833
267.0276,1388.1283
267.2143,1385.76
267.4012,1384.8867
267.588,1381.0317
267.7747,1381.2283
267.9615,1379.4767
268.1482,1376.88
268.3349,1376.2817
268.5217,1374.7533
268.7083,1372.0233
268.895,1371.655
269.0817,1370.7917
269.2682,1368.8733
269.4549,1365.585
269.6415,1362.47
269.8281,1360.61
270.0146,1359.9333
270.2012,1359.7183
270.3877,1358.9817
270.5742,1356.895
270.7607,1355.88
270.9472,1354.32
271.1336,1352.245
271.32,1350.3067
271.5065,1348.0983
271.6929,1346.9933
271.8792,1346.095
272.0656,1345.0183
272.252,1342.8367
272.4383,1342.335
272.6246,1340.7467
272.8109,1339.53
272.9972,1338.8217
273.1835,1338.7983
273.3697,1338.44
273.5559,1337.2217
273.7421,1335.615
273.9283,1334.2567
274.1145,1331.4967
274.3007,1331.7233
274.4868,1330.8817
274.6729,1331.2
274.859,1329.8033
275.0451,1328.71
275.2311,1324.2983
275.4172,1323.88
275.6032,1324.1083
275.7892,1323.2183
275.9752,1322.0983
276.1612,1322.085
276.3472,1320.29
276.5331,1318.4133
276.719,1317.9833
276.9049,1315.9567
277.0908,1314.2867
277.2767,1312.7483
277.4625,1312.61
277.6484,1310.92
277.8342,1308.9683
278.02,1307.9467
278.2057,1308.29
278.3915,1307.0383
278.5772,1306.8167
278.763,1304.9117
278.9487,1304.6717
279.1343,1305.05
279.32,1302.3367
279.5057,1300.9033
279.6913,1297.3817
279.877,1296.0467
280.0625,1295.72
280.2481,1293.675
280.4337,1291.1883
280.6192,1291.625
280.8048,1291.595
280.9903,1290.0467
281.1758,1288.3617
281.3612,1284.98
281.5467,1284.3133
281.7321,1284.2183
281.9175,1283.78
282.1029,1282.505
282.2884,1282.5
282.4737,1279.42
282.6591,1278.2667
282.8444,1277.3617
283.0297,1276.3867
283.215,1275.8083
283.4002,1274.5683
283.5855,1272.4417
283.7707,1269.3417
283.956,1267.3617
284.1412,1267.34
284.3264,1266.14
284.5115,1266.8683
284.6967,1265.6567
284.8818,1264.43
285.0669,1262.525
285.252,1261.04
285.4371,1261.255
285.6222,1259.46
285.8072,1258.05
285.9922,1256.61
286.1772,1256.7267
286.3622,1256.5117
286.5472,1254.7467
286.7321,1253.41
286.9171,1252.405
287.102,1252.13
287.2869,1252.1067
287.4717,1253.5483
287.6566,1252.835
287.8415,1251.9317
288.0263,1251.2567
288.2111,1249.455
288.3959,1246.3817
288.5806,1246.18
288.7654,1246.9133
288.9501,1247.6717
289.1348,1248.1533
289.3195,1246.6733
289.5042,1247.24
289.6889,1247.7583
289.8735,1245.0417
290.0581,1243.9583
290.2428,1242.195
290.4273,1241.4183
290.6119,1241.9067
290.7965,1241.6083
290.981,1240.885
291.1655,1240.31
291.35,1238.1417
291.5345,1235.675
291.719,1235.8783
291.9034,1235.1533
292.0878,1237.0783
292.2722,1236.2383
292.4566,1234.6083
292.641,1234.4467
292.8253,1234.495
293.0096,1232.9717
293.194,1233.7283
293.3783,1233.5433
293.5626,1233.2967
293.7468,1233.6683
293.9311,1233.8283
294.1153,1230.9767
294.2995,1229.4133
294.4837,1226.3367
294.6678,1226.0983
294.852,1224.0383
295.0361,1225.1567
295.2202,1224.8917
295.4043,1224.885
295.5884,1224.815
295.7725,1224.705
295.9565,1223.1433
296.1405,1221.3267
296.3246,1220.7567
296.5085,1221.4583
296.6925,1222.9867
296.8764,1222.7667
297.0603,1221.835
297.2443,1221.085
297.4282,1220.0433
297.612,1219.0333
297.7959,1217.7283
297.9797,1217.4133
298.1635,1215.825
298.3474,1218.055
298.5311,1219.16
298.7149,1217.5533
298.8987,1215.9933
299.0823,1214.595
299.2661,1212.7933
299.4498,1210.03
299.6334,1209.5583
299.8171,1209.9433
300.0007,1209.7517
300.1843,1209.2733
300.368,1208.9267
300.5515,1208.1933
300.7351,1207.845
300.9186,1207.1767
301.1021,1205.5317
301.2857,1205.4333
301.4691,1204.7467
301.6526,1205.7683
301.8361,1204.415
302.0195,1203.2217
302.2029,1203.0417
302.3863,1203.5867
302.5697,1202.2583
302.753,1202.6333
302.9364,1203.3933
303.1197,1204.1783
303.303,1204.005
303.4863,1202.3083
303.6696,1200.445
303.8528,1198.5583
304.036,1198.4867
304.2192,1197.8817
304.4024,1198.7867
304.5856,1197.045
304.7688,1196.8383
304.9519,1197.0867
305.135,1197.125
305.3181,1197.11
305.5012,1195.5233
305.6842,1195.5767
305.8673,1195.7417
306.0504,1194.9083
306.2333,1192.5983
306.4163,1193.15
306.5993,1192.1083
306.7822,1191.675
306.9652,1192.8767
307.1481,1192.0117
307.331,1192.3433
307.5139,1190.1617
307.6967,1189.5217
307.8796,1189.695
308.0624,1188.7233
308.2452,1188.0767
308.428,1188.0917
308.6107,1188.3783
308.7935,1187.51
308.9762,1186.66
309.1589,1185.0317
309.3416,1184.9767
309.5243,1185.29
309.7069,1185.0217
309.8896,1184.0933
310.0721,1182.13
310.2548,1182.8967
310.4373,1185.52
310.6199,1187.6583
310.8024,1188.5017
310.985,1187.9033
311.1674,1186.7867
311.3499,1186.1633
311.5324,1185.1283
311.7148,1185.9983
311.8973,1184.94
312.0797,1185.4167
312.2621,1185.9
312.4445,1187.1867
312.6268,1185.485
312.8091,1186.8
312.9915,1185.8717
313.1738,1185.7117
313.356,1182.3267
313.5383,1181.2783
313.7206,1182.6283
313.9027,1184.115
314.085,1184.92
314.2672,1182.745
314.4493,1180.0383
314.6314,1181.7333
314.8136,1184.6633
314.9957,1185.625
315.1778,1183.9067
315.3598,1183.375
315.5419,1181.48
315.724,1178.5033
315.9059,1177.29
316.088,1177.1533
316.2699,1181.3717
316.4519,1184.3483
316.6338,1184.6183
316.8157,1184.035
316.9977,1185.0033
317.1795,1188.96
317.3614,1190.0717
317.5432,1189.1883
317.7251,1186.1
317.9069,1180.5817
318.0887,1177.8383
318.2704,1177.5
318.4522,1181.11
318.6339,1185.6317
318.8156,1191.0433
318.9973,1192.2417
319.179,1186.8833
319.3607,1184.9667
319.5423,1186.8383
319.7239,1188.7083
319.9055,1191.5417
320.0871,1189.4267
320.2687,1192.9183
320.4502,1196.2017
320.6317,1196.9367
320.8132,1196.3717
320.9947,1193.165
321.1761,1189.0733
321.3576,1188.5867
321.5391,1191.1183
321.7205,1193.1067
321.9019,1194.82
322.0832,1192.4717
322.2646,1188.1167
322.4459,1189.305
322.6272,1184.2
322.8085,1182.3867
322.9898,1182.035
323.1711,1187.24
323.3523,1188.0783
323.5335,1188.0617
323.7147,1191.7583
323.8959,1197.5917
324.0771,1200.6
324.2582,1199.8367
324.4393,1201.255
324.6204,1201.6383
324.8015,1196.4683
324.9826,1197.395
325.1637,1200.7433
325.3447,1203.5233
325.5257,1209.6167
325.7067,1214.4
325.8877,1216.255
326.0686,1215.055
326.2496,1215.7567
326.4305,1212.1867
326.6114,1214.2083
326.7922,1217.5067
326.9731,1216.5083
327.1539,1211.5067
327.3347,1213.5617
327.5155,1214.425
327.6963,1212.3367
327.8771,1209.7717
328.0578,1206.6217
328.2385,1205.335
328.4193,1207.7233
328.5999,1204.0117
328.7806,1203.1683
328.9613,1214.1567
329.1419,1218.9417
329.3225,1224.3683
329.5031,1225.2517
329.6837,1224.3533
329.8642,1224.7883
330.0447,1227.535
330.2252,1219.3117
330.4057,1213.22
330.5862,1206.6067
330.7667,1208.5633
330.9471,1212.9783
331.1275,1212.3367
331.3079,1208.9083
331.4883,1206.3883
331.6687,1211.5033
331.849,1214.5633
332.0293,1211.5433
332.2096,1205.655
332.3899,1206.0633
332.5702,1213.0767
332.7504,1213.5733
332.9306,1209.9417
333.1108,1210.3017
333.291,1210.2033
333.4712,1205.0767
333.6514,1199.4
333.8315,1202.7083
334.0116,1205.3383
334.1917,1207.0433
334.3717,1212.1217
334.5518,1216.145
334.7318,1213.8967
334.9119,1204.0167
335.0918,1209.9067
335.2718,1216.1083
335.4518,1218.4783
335.6317,1219.52
335.8116,1209.3617
335.9915,1191.5083
336.1714,1187.1683
336.3513,1200.2883
336.5311,1206.6333
336.7109,1201.9467
336.8907,1194.3417
337.0705,1188.7567
337.2502,1185.7733
337.43,1194.58
337.6097,1203.8717
337.7894,1203.1733
337.9691,1192.8917
338.1488,1195.5383
338.3284,1200.1083
338.508,1205.9933
338.6877,1208.5017
338.8672,1207.8583
339.0468,1205.6517
339.2263,1196.4783
339.4059,1196.8533
339.5854,1205.1683
339.7649,1210.1633
339.9443,1214.89
340.1238,1215.6567
340.3032,1212.595
340.4826,1208.3633
340.662,1203.97
340.8414,1200.3333
341.0207,1202.1517
341.2001,1205.15
341.3794,1195.52
341.5587,1198.015
341.738,1202.775
341.9172,1209.15
342.0965,1210.185
342.2757,1200.7867
342.4549,1197.205
342.6341,1198.24
342.8132,1200.8567
342.9923,1210.9967
343.1715,1208.295
343.3506,1202.1733
343.5296,1203.8417
343.7087,1197.235
343.8878,1190.2333
344.0668,1175.4167
344.2458,1171.5567
344.4248,1173.3983
344.6037,1178.455
344.7827,1185.98
344.9616,1193.0367
345.1405,1196.805
345.3194,1193.7183
345.4982,1196.895
345.6771,1192.8383
345.8559,1186.8733
346.0347,1180.9867
346.2135,1181.5933
346.3923,1191.505
346.571,1188.135
346.7498,1190.5617
346.9285,1195.265
347.1071,1194.1383
347.2859,1185.5017
347.4645,1178.25
347.6431,1175.285
347.8217,1186.4217
348.0003,1190.8033
348.1789,1186.735
348.3574,1180.4583
348.5359,1181.015
348.7145,1185.645
348.893,1178.7533
349.0714,1171.5583
349.2499,1171.115
349.4283,1172.8
349.6068,1167.7283
349.7852,1168.205
349.9635,1182.0517
350.1419,1185.245
350.3202,1189.3533
350.4985,1184.8
350.6768,1180.8333
350.8551,1180.92
351.0334,1173.38
351.2116,1168.8117
351.3898,1163.0383
351.568,1167.1617
351.7462,1178.9167
351.9243,1177.4683
352.1025,1168.29
352.2806,1161.5033
352.4587,1152.26
352.6368,1150.235
352.8148,1158.9133
352.9929,1164.935
353.1709,1164.805
353.3489,1166.955
353.5268,1169.2083
353.7048,1165.8467
353.8828,1171.595
354.0607,1167.51
354.2386,1165.68
354.4165,1169.6833
354.5943,1167.4933
354.7722,1165.9967
354.95,1169.88
355.1278,1167.4567
355.3056,1158.8717
355.4833,1153.16
355.6611,1153.6133
355.8388,1149.8333
356.0165,1150.3817
356.1942,1155.21
356.3719,1154.62
356.5495,1135.5633
356.7271,1135.7533
356.9047,1129.5033
357.0823,1125.1417
357.2599,1133.345
357.4374,1136.1217
357.6149,1138.4533
357.7924,1133.1483
357.9699,1122.8467
358.1474,1110.8383
358.3248,1112.5133
358.5023,1106.8867
358.6797,1104.7517
358.8571,1111.905
359.0344,1121.2517
359.2118,1129.565
359.3891,1129.21
359.5664,1135.5083
359.7437,1138.7867
359.9209,1137.3517
360.0982,1136.1883
360.2754,1124.4533
360.4526,1118.835
360.6298,1117.5417
360.807,1110.6917
360.9841,1105.5967
361.1613,1111.7517
361.3383,1113.885
361.5154,1119.88
361.6925,1115.16
361.8695,1099.2533
362.0466,1101.3983
362.2236,1111.1383
362.4005,1114.9683
362.5775,1124.22
362.7545,1126.4467
362.9314,1120.3767
363.1083,1102.5883
363.2852,1100.1867
363.462,1099.645
363.6389,1106.2833
363.8157,1111.2317
363.9925,1120.2233
364.1693,1114.6417
364.346,1106.7833
364.5228,1101.6417
364.6996,1097.6233
364.8762,1095.9767
365.0529,1102.43
365.2296,1109.865
365.4062,1116.36
365.5829,1117.215
365.7595,1120.0133
365.9361,1123.6033
366.1126,1123.9683
366.2892,1123.6333
366.4657,1129.6717
366.6422,1133.4417
366.8186,1131.675
366.9951,1130.1417
367.1716,1130.7683
367.348,1131.5683
367.5244,1136.8483
367.7008,1133.0333
367.8772,1123.44
368.0535,1111.1733
368.2298,1119.7417
368.4061,1120.9833
368.5824,1112.6633
368.7586,1115.1267
368.9349,1118.9217
369.1111,1125.0467
369.2873,1121.9467
369.4635,1124.6517
369.6396,1122.3533
369.8158,1118.9333
369.9919,1123.9133
370.168,1121.3383
370.3441,1112.0333
370.5202,1093.7967
370.6962,1086.2717
370.8722,1084.4733
371.0482,1092.695
371.2242,1107.93
371.4002,1124.0267
371.5761,1121.9083
371.752,1113.295
371.9279,1092.9467
372.1038,1078.2267
372.2796,1079.44
372.4555,1095.2217
372.6313,1100.49
372.8071,1095.6333
372.9829,1099.345
373.1586,1093.3017
373.3344,1077.1883
373.5101,1060.3333
373.6858,1060.3017
373.8615,1073.3933
374.0371,1090.9233
374.2127,1098.4217
374.3884,1086.485
374.564,1073.485
374.7395,1069.0217
374.9151,1063.8167
375.0906,1086.415
375.2661,1104.535
375.4416,1115.5367
375.6171,1125.46
375.7925,1110.0383
375.968,1106.1617
376.1434,1103.785
376.3188,1098.16
376.4941,1102.46
376.6695,1104.0
376.8448,1108.9917
377.0201,1109.985
377.1954,1115.915
377.3707,1129.7017
377.5459,1133.1633
377.7212,1145.9317
377.8964,1163.4517
378.0715,1167.45
378.2467,1160.3317
378.4218,1172.2683
378.597,1146.355
378.7721,1134.6483
378.9472,1130.4583
379.1222,1135.85
379.2973,1153.9283
379.4723,1163.5967
379.6473,1159.2183
379.8223,1127.855
379.9972,1124.2183
380.1722,1130.8767
380.3471,1143.26
380.522,1147.2483
380.6969,1143.1083
380.8717,1158.76
381.0466,1153.4433
381.2214,1143.2683
381.3962,1124.0817
381.571,1106.9633
381.7457,1109.8367
381.9204,1110.8033
382.0952,1095.705
382.2699,1119.76
382.4445,1121.01
382.6192,1115.3033
382.7938,1131.445
382.9685,1134.6517
383.1431,1116.5833
383.3176,1094.48
383.4922,1093.535
383.6667,1099.4717
383.8412,1088.25
384.0157,1085.9167
384.1902,1105.8883
384.3646,1127.475
384.5391,1128.7583
384.7134,1135.0667
384.8878,1145.2883
385.0622,1149.98
385.2365,1143.2317
385.4109,1124.4017
385.5852,1116.8233
385.7594,1115.5417
385.9337,1107.0817
386.1079,1114.585
386.2822,1147.9467
386.4564,1150.2483
386.6306,1142.185
386.8047,1152.0667
386.9789,1145.4467
387.153,1142.3417
387.3271,1162.4483
387.5012,1178.125
387.6752,1194.8333
387.8492,1192.3467
388.0233,1177.925
388.1972,1172.12
388.3712,1177.965
388.5452,1180.2483
388.7191,1178.92
388.893,1198.3633
389.0669,1196.2233
389.2408,1177.5183
389.4146,1159.2333
389.5884,1146.76
389.7623,1148.61
389.9361,1146.735
390.1098,1158.2833
390.2835,1157.7483
390.4573,1148.0267
390.631,1146.9233
390.8047,1173.9467
390.9784,1184.2583
391.152,1186.0483
391.3256,1200.3317
391.4992,1198.69
391.6728,1186.4933
391.8464,1193.3217
392.0199,1197.2883
392.1934,1182.455
392.3669,1201.0333
392.5403,1201.36
392.7138,1198.8983
392.8873,1193.66
393.0607,1197.3883
393.2341,1187.6567
393.4074,1168.67
393.5808,1137.6483
393.7542,1142.5217
393.9274,1163.2033
394.1007,1169.5183
394.274,1184.1583
394.4472,1174.075
394.6205,1203.95
394.7937,1234.1083
394.9668,1246.6617
395.14,1237.0683
395.3131,1216.1367
395.4863,1212.18
395.6594,1209.715
395.8325,1198.3583
396.0055,1199.53
396.1786,1175.1217
396.3516,1164.0933
396.5246,1146.5183
396.6975,1116.8083
396.8705,1114.4983
397.0434,1127.26
397.2163,1120.0033
397.3892,1142.5
397.5621,1181.8167
397.735,1213.6633
397.9077,1255.2333
398.0806,1261.4467
398.2534,1256.0983
398.4261,1262.89
398.5989,1289.19
398.7716,1308.6917
398.9443,1302.2817
399.117,1286.605
399.2896,1284.78
399.4623,1279.6133
399.6349,1273.1533
399.8075,1251.2
399.9801,1254.4267
400.1526,1258.7833
400.3252,1238.3717
400.4977,1217.6267
400.6702,1202.685
400.8427,1217.2217
401.0151,1235.2233
401.1875,1237.5767
401.36,1245.8417
401.5323,1244.97
401.7047,1229.0433
401.877,1224.425
402.0494,1230.1733
402.2216,1242.385
402.394,1252.3833
402.5662,1240.38
402.7385,1246.39
402.9107,1246.6
403.0829,1231.25
403.2551,1217.355
403.4272,1209.6167
403.5994,1218.8617
403.7715,1249.01
403.9436,1257.915
404.1156,1253.6983
