Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-10 16:33:39.855806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.2283
218.2508,467.1183
218.442,469.3367
218.6332,472.2667
218.8244,474.085
219.0156,476.5317
219.2067,478.9167
219.3979,481.3967
219.589,483.92
219.7801,486.8283
219.9712,489.3683
220.1623,491.83
220.3533,495.0033
220.5444,498.04
220.7354,501.4483
220.9264,504.4333
221.1174,507.465
221.3083,510.9833
221.4993,514.2817
221.6902,516.98
221.8812,520.935
222.0721,524.1583
222.263,527.8283
222.4538,531.9283
222.6447,535.6617
222.8355,539.2017
223.0264,543.1567
223.2172,546.8833
223.408,551.6933
223.5987,555.5767
223.7895,558.525
223.9802,563.8033
224.1709,568.6
224.3616,572.5717
224.5524,576.8833
224.743,582.03
224.9337,585.5217
225.1243,591.2133
225.315,595.7683
225.5056,600.3817
225.6962,605.6933
225.8867,610.4983
226.0773,616.44
226.2678,620.1983
226.4584,625.05
226.6489,631.1217
226.8394,636.0683
227.0298,641.3617
227.2203,646.815
227.4108,652.74
227.6012,658.195
227.7916,663.0433
227.982,669.7633
228.1723,675.4667
228.3627,681.55
228.5531,686.7533
228.7434,692.515
228.9337,698.725
229.124,704.9533
229.3143,710.9233
229.5045,717.9617
229.6948,723.9583
229.885,730.9683
230.0752,737.1617
230.2654,744.0717
230.4556,751.0567
230.6457,757.265
230.8358,764.58
231.026,770.86
231.2161,776.9883
231.4062,783.9633
231.5963,789.8083
231.7863,796.755
231.9764,803.9133
232.1664,810.9417
232.3564,818.0983
232.5464,825.0783
232.7364,833.27
232.9263,839.1083
233.1163,847.75
233.3062,855.08
233.4961,863.7383
233.686,869.5533
233.8758,876.83
234.0657,883.6183
234.2555,891.2467
234.4454,897.8567
234.6352,905.9983
234.825,913.615
235.0147,920.4
235.2045,927.1167
235.3942,934.11
235.5839,941.9033
235.7737,948.8983
235.9633,956.08
236.153,962.875
236.3427,971.3983
236.5323,978.9617
236.7219,985.8333
236.9115,990.6817
237.1011,998.3233
237.2907,1004.7817
237.4803,1012.74
237.6698,1018.71
237.8593,1025.4417
238.0488,1032.47
238.2383,1039.29
238.4278,1046.045
238.6172,1053.33
238.8066,1059.885
238.9961,1067.2033
239.1855,1073.7033
239.3748,1080.39
239.5642,1087.205
239.7536,1093.935
239.9429,1099.9433
240.1322,1105.9133
240.3215,1112.0133
240.5108,1118.27
240.7001,1125.155
240.8893,1131.2167
241.0786,1136.83
241.2677,1143.5183
241.457,1149.9483
241.6461,1153.9567
241.8353,1159.4083
242.0244,1164.975
242.2136,1169.5117
242.4027,1174.9717
242.5918,1179.1317
242.7809,1184.2117
242.9699,1185.94
243.159,1189.4217
243.348,1196.5433
243.537,1202.015
243.726,1208.5833
243.915,1212.6183
244.1039,1216.1167
244.2929,1217.7583
244.4818,1219.905
244.6707,1224.83
244.8596,1231.18
245.0485,1237.17
245.2373,1241.6883
245.4262,1247.6
245.615,1251.2717
245.8038,1255.61
245.9926,1259.7183
246.1814,1263.3717
246.3701,1261.6417
246.5589,1262.975
246.7476,1267.6
246.9363,1275.1667
247.1249,1278.6733
247.3136,1283.1883
247.5023,1287.8133
247.6909,1292.9733
247.8795,1296.125
248.0681,1300.5217
248.2567,1304.9817
248.4453,1307.6117
248.6338,1311.5617
248.8224,1310.9367
249.0109,1308.68
249.1994,1312.0267
249.3878,1318.0883
249.5763,1321.745
249.7648,1326.21
249.9532,1329.6817
250.1416,1334.5117
250.33,1338.6267
250.5183,1343.1467
250.7067,1346.15
250.8951,1347.6383
251.0834,1350.7033
251.2717,1352.9567
251.46,1354.37
251.6483,1356.5933
251.8365,1357.07
252.0247,1354.5383
252.213,1358.295
252.4012,1360.79
252.5894,1366.48
252.7775,1368.7867
252.9657,1370.5583
253.1538,1374.95
253.3419,1376.225
253.53,1377.3717
253.7181,1380.0167
253.9062,1380.9267
254.0942,1383.0133
254.2823,1384.05
254.4703,1384.2683
254.6583,1385.7067
254.8463,1386.6317
255.0342,1385.8383
255.2222,1386.9083
255.4101,1384.51
255.598,1384.1083
255.7859,1385.2667
255.9738,1389.1733
256.1616,1390.7533
256.3495,1394.235
256.5373,1396.8183
256.7251,1399.505
256.9129,1401.4
257.1006,1401.6533
257.2884,1403.5533
257.4761,1406.9683
257.6638,1406.3383
257.8515,1407.02
258.0392,1407.4817
258.2269,1406.5267
258.4146,1406.6
258.6022,1406.5183
258.7898,1405.8467
258.9774,1406.955
259.165,1406.605
259.3525,1407.565
259.5401,1405.4667
259.7276,1407.1567
259.9151,1408.0283
260.1026,1408.2083
260.2901,1408.5367
260.4776,1408.9133
260.665,1411.4433
260.8524,1412.5783
261.0398,1414.8433
261.2272,1414.4783
261.4146,1414.1433
261.6019,1414.1517
261.7893,1414.0117
261.9766,1414.5533
262.1639,1414.0367
262.3512,1411.4783
262.5384,1410.7167
262.7257,1410.1217
262.9129,1410.0667
263.1001,1408.425
263.2873,1409.18
263.4745,1409.005
263.6617,1404.7317
263.8488,1404.9567
264.0359,1404.4417
264.2231,1403.045
264.4101,1402.5383
264.5972,1402.6667
264.7842,1402.3683
264.9713,1402.0483
265.1583,1399.2967
265.3453,1399.0017
265.5323,1398.5
265.7193,1397.8717
265.9062,1397.95
266.0931,1397.2483
266.2801,1395.5633
266.4669,1395.1133
266.6538,1394.905
266.8407,1394.405
267.0276,1391.9333
267.2143,1390.3817
267.4012,1389.66
267.588,1386.1517
267.7747,1384.9317
267.9615,1384.1367
268.1482,1382.3717
268.3349,1381.165
268.5217,1379.6983
268.7083,1378.13
268.895,1376.3217
269.0817,1375.5767
269.2682,1373.9183
269.4549,1370.5017
269.6415,1367.385
269.8281,1365.4667
270.0146,1364.37
270.2012,1364.9283
270.3877,1363.82
270.5742,1361.6033
270.7607,1361.1667
270.9472,1359.4283
271.1336,1357.3633
271.32,1355.4033
271.5065,1353.3933
271.6929,1352.3383
271.8792,1351.5467
272.0656,1349.6583
272.252,1349.1183
272.4383,1347.9317
272.6246,1346.51
272.8109,1345.2833
272.9972,1344.725
273.1835,1343.795
273.3697,1343.8967
273.5559,1342.9483
273.7421,1341.73
273.9283,1340.0483
274.1145,1337.9567
274.3007,1337.6433
274.4868,1336.715
274.6729,1337.17
274.859,1336.735
275.0451,1334.5283
275.2311,1331.2083
275.4172,1330.2917
275.6032,1329.8
275.7892,1329.5833
275.9752,1328.9933
276.1612,1328.5733
276.3472,1326.8033
276.5331,1325.425
276.719,1323.9333
276.9049,1322.9883
277.0908,1320.5167
277.2767,1318.9233
277.4625,1318.935
277.6484,1317.455
277.8342,1315.2283
278.02,1314.7267
278.2057,1314.5483
278.3915,1314.515
278.5772,1313.2067
278.763,1311.6917
278.9487,1310.865
279.1343,1311.9567
279.32,1309.7483
279.5057,1308.36
279.6913,1304.7567
279.877,1303.5017
280.0625,1302.405
280.2481,1300.0183
280.4337,1298.7033
280.6192,1298.8783
280.8048,1298.065
280.9903,1297.05
281.1758,1294.85
281.3612,1292.9717
281.5467,1291.61
281.7321,1291.7367
281.9175,1290.835
282.1029,1290.8183
282.2884,1289.8883
282.4737,1287.2517
282.6591,1285.6817
282.8444,1284.565
283.0297,1284.6067
283.215,1282.8233
283.4002,1281.5667
283.5855,1279.585
283.7707,1276.79
283.956,1274.705
284.1412,1274.6
284.3264,1274.1817
284.5115,1275.0917
284.6967,1273.7967
284.8818,1271.795
285.0669,1270.1533
285.252,1269.2917
285.4371,1268.8183
285.6222,1267.335
285.8072,1266.6217
285.9922,1264.5817
286.1772,1264.7517
286.3622,1264.82
286.5472,1263.01
286.7321,1261.46
286.9171,1261.1217
287.102,1260.6517
287.2869,1260.6333
287.4717,1261.7633
287.6566,1261.5767
287.8415,1260.6133
288.0263,1259.415
288.2111,1257.3717
288.3959,1255.17
288.5806,1255.035
288.7654,1254.9383
288.9501,1256.1783
289.1348,1256.4033
289.3195,1255.76
289.5042,1255.665
289.6889,1256.285
289.8735,1253.9817
290.0581,1252.77
290.2428,1251.18
290.4273,1250.065
290.6119,1250.9283
290.7965,1251.0017
290.981,1249.8483
291.1655,1250.1317
291.35,1247.2817
291.5345,1245.8467
291.719,1245.745
291.9034,1244.91
292.0878,1246.3633
292.2722,1246.0467
292.4566,1244.5583
292.641,1245.2517
292.8253,1244.7967
293.0096,1243.0067
293.194,1244.07
293.3783,1243.1767
293.5626,1243.3267
293.7468,1244.015
293.9311,1243.9383
294.1153,1241.6417
294.2995,1240.08
294.4837,1237.0383
294.6678,1236.8133
294.852,1234.945
295.0361,1235.7383
295.2202,1236.2433
295.4043,1235.935
295.5884,1236.3033
295.7725,1236.4583
295.9565,1235.345
296.1405,1233.5417
296.3246,1233.555
296.5085,1233.9633
296.6925,1236.16
296.8764,1236.1783
297.0603,1235.3133
297.2443,1235.3517
297.4282,1233.7167
297.612,1233.815
297.7959,1232.8083
297.9797,1233.2967
298.1635,1232.77
298.3474,1234.7633
298.5311,1236.0617
298.7149,1235.57
298.8987,1234.0383
299.0823,1233.0417
299.2661,1231.5733
299.4498,1227.7
299.6334,1227.9717
299.8171,1227.3467
300.0007,1227.2567
300.1843,1227.5967
300.368,1226.9583
300.5515,1225.6617
300.7351,1225.08
300.9186,1224.13
301.1021,1223.45
301.2857,1222.7633
301.4691,1221.9567
301.6526,1222.9167
301.8361,1221.4267
302.0195,1220.7233
302.2029,1221.72
302.3863,1221.365
302.5697,1219.6967
302.753,1220.4383
302.9364,1221.8683
303.1197,1222.0217
303.303,1222.6067
303.4863,1220.8283
303.6696,1218.3883
303.8528,1217.605
304.036,1217.15
304.2192,1217.4517
304.4024,1217.5417
304.5856,1216.545
304.7688,1216.0917
304.9519,1216.9717
305.135,1216.445
305.3181,1216.3817
305.5012,1215.0533
305.6842,1215.23
305.8673,1214.045
306.0504,1213.9083
306.2333,1212.385
306.4163,1212.5883
306.5993,1211.6683
306.7822,1210.87
306.9652,1212.89
307.1481,1212.4
307.331,1211.9133
307.5139,1210.8067
307.6967,1210.7917
307.8796,1211.2117
308.0624,1210.0833
308.2452,1208.15
308.428,1208.4817
308.6107,1210.0233
308.7935,1208.2083
308.9762,1208.0683
309.1589,1205.4083
309.3416,1205.185
309.5243,1207.0517
309.7069,1206.48
309.8896,1206.0417
310.0721,1203.3283
310.2548,1205.2717
310.4373,1209.0517
310.6199,1211.4167
310.8024,1213.4733
310.985,1212.7433
311.1674,1212.1367
311.3499,1211.175
311.5324,1210.6
311.7148,1211.6333
311.8973,1210.1967
312.0797,1210.6467
312.2621,1212.7567
312.4445,1214.21
312.6268,1213.0683
312.8091,1214.6933
312.9915,1214.6183
313.1738,1213.4817
313.356,1209.9817
313.5383,1208.815
313.7206,1211.5083
313.9027,1212.6017
314.085,1213.675
314.2672,1210.225
314.4493,1205.0333
314.6314,1208.6283
314.8136,1212.585
314.9957,1214.2067
315.1778,1213.4867
315.3598,1211.965
315.5419,1209.085
315.724,1204.1883
315.9059,1201.75
316.088,1203.1667
316.2699,1208.665
316.4519,1212.1017
316.6338,1214.3367
316.8157,1213.66
316.9977,1215.9583
317.1795,1222.4083
317.3614,1223.54
317.5432,1222.6867
317.7251,1219.11
317.9069,1209.8317
318.0887,1205.955
318.2704,1206.68
318.4522,1212.52
318.6339,1217.38
318.8156,1225.0933
318.9973,1228.1017
319.179,1219.4
319.3607,1215.9567
319.5423,1219.0517
319.7239,1222.4517
319.9055,1226.3283
320.0871,1224.96
320.2687,1229.25
320.4502,1235.365
320.6317,1236.5867
320.8132,1235.32
320.9947,1229.5967
321.1761,1224.725
321.3576,1223.0417
321.5391,1227.3483
321.7205,1230.96
321.9019,1234.485
322.0832,1231.755
322.2646,1226.4683
322.4459,1227.72
322.6272,1220.4783
322.8085,1216.66
322.9898,1218.4717
323.1711,1227.1617
323.3523,1228.13
323.5335,1228.1067
323.7147,1234.4217
323.8959,1241.41
324.0771,1246.9667
324.2582,1247.4117
324.4393,1248.73
324.6204,1249.745
324.8015,1242.1067
324.9826,1242.1383
325.1637,1246.2233
325.3447,1250.675
325.5257,1260.0417
325.7067,1266.4983
325.8877,1270.3483
326.0686,1270.2317
326.2496,1269.9067
326.4305,1263.97
326.6114,1267.3817
326.7922,1272.4883
326.9731,1270.2833
327.1539,1263.84
327.3347,1267.1833
327.5155,1269.0983
327.6963,1265.2233
327.8771,1260.8217
328.0578,1257.5483
328.2385,1256.3483
328.4193,1258.815
328.5999,1253.195
328.7806,1252.8917
328.9613,1268.2883
329.1419,1276.58
329.3225,1285.07
329.5031,1287.1533
329.6837,1288.5367
329.8642,1287.995
330.0447,1292.6133
330.2252,1280.5617
330.4057,1271.395
330.5862,1262.7217
330.7667,1265.0283
330.9471,1271.795
331.1275,1271.46
331.3079,1265.4533
331.4883,1261.245
331.6687,1267.4683
331.849,1271.7767
332.0293,1268.215
332.2096,1259.47
332.3899,1259.8583
332.5702,1270.635
332.7504,1269.3333
332.9306,1265.095
333.1108,1267.4683
333.291,1267.5383
333.4712,1259.6917
333.6514,1250.1233
333.8315,1255.8467
334.0116,1259.14
334.1917,1261.29
334.3717,1269.1833
334.5518,1274.0867
334.7318,1271.125
334.9119,1256.4083
335.0918,1264.9083
335.2718,1273.82
335.4518,1278.1383
335.6317,1279.8467
335.8116,1263.6933
335.9915,1235.555
336.1714,1229.8783
336.3513,1250.7833
336.5311,1261.0233
336.7109,1253.2217
336.8907,1241.7717
337.0705,1234.435
337.2502,1231.435
337.43,1244.7267
337.6097,1260.3
337.7894,1259.4583
337.9691,1243.0117
338.1488,1246.755
338.3284,1254.5383
338.508,1263.3533
338.6877,1267.26
338.8672,1265.7067
339.0468,1264.88
339.2263,1248.625
339.4059,1249.3767
339.5854,1262.0367
339.7649,1270.8483
339.9443,1279.015
340.1238,1279.8583
340.3032,1274.345
340.4826,1268.8033
340.662,1261.8917
340.8414,1257.0983
341.0207,1260.0417
341.2001,1263.0767
341.3794,1247.8283
341.5587,1251.5383
341.738,1260.5233
341.9172,1270.5017
342.0965,1273.01
342.2757,1259.36
342.4549,1255.505
342.6341,1257.195
342.8132,1260.7833
342.9923,1276.2983
343.1715,1270.8917
343.3506,1262.0867
343.5296,1265.7783
343.7087,1256.4717
343.8878,1244.4317
344.0668,1220.8333
344.2458,1215.7267
344.4248,1220.1167
344.6037,1228.9583
344.7827,1241.73
344.9616,1253.0233
345.1405,1258.3933
345.3194,1252.875
345.4982,1260.4183
345.6771,1253.4633
345.8559,1243.5667
346.0347,1233.87
346.2135,1236.5467
346.3923,1251.4283
346.571,1246.1683
346.7498,1251.7183
346.9285,1258.9533
347.1071,1258.1717
347.2859,1244.7517
347.4645,1232.78
347.6431,1226.6717
347.8217,1243.1333
348.0003,1250.925
348.1789,1248.4833
348.3574,1239.1817
348.5359,1239.9783
348.7145,1249.165
348.893,1237.3817
349.0714,1226.9933
349.2499,1227.4017
349.4283,1229.845
349.6068,1222.7883
349.7852,1225.2983
349.9635,1246.705
350.1419,1253.2317
350.3202,1261.2217
350.4985,1253.7
350.6768,1249.1033
350.8551,1249.2367
351.0334,1237.285
351.2116,1231.7933
351.3898,1221.0783
351.568,1228.7467
351.7462,1247.7567
351.9243,1245.78
352.1025,1232.6917
352.2806,1222.1983
352.4587,1206.9083
352.6368,1203.4983
352.8148,1220.6317
352.9929,1230.5433
353.1709,1229.66
353.3489,1233.555
353.5268,1239.29
353.7048,1235.7933
353.8828,1243.8283
354.0607,1239.53
354.2386,1235.5083
354.4165,1242.8517
354.5943,1241.525
354.7722,1238.5833
354.95,1244.2017
355.1278,1241.0433
355.3056,1227.85
355.4833,1219.8217
355.6611,1221.8333
355.8388,1216.8733
356.0165,1218.09
356.1942,1226.5
356.3719,1225.015
356.5495,1194.2567
356.7271,1194.835
356.9047,1184.35
357.0823,1178.185
357.2599,1191.7783
357.4374,1197.4117
357.6149,1203.1817
357.7924,1195.3583
357.9699,1177.4533
358.1474,1158.5933
358.3248,1162.17
358.5023,1153.4983
358.6797,1151.1483
358.8571,1164.0917
359.0344,1182.1967
359.2118,1196.5317
359.3891,1197.065
359.5664,1208.5417
359.7437,1214.1683
359.9209,1215.0833
360.0982,1214.2583
360.2754,1194.26
360.4526,1185.255
360.6298,1181.7983
360.807,1170.8367
360.9841,1162.5283
361.1613,1175.2367
361.3383,1178.3383
361.5154,1189.1467
361.6925,1181.39
361.8695,1155.0267
362.0466,1160.7117
362.2236,1176.7567
362.4005,1185.2317
362.5775,1202.0933
362.7545,1208.7167
362.9314,1198.8133
363.1083,1166.7567
363.2852,1163.3317
363.462,1166.1283
363.6389,1174.37
363.8157,1185.695
363.9925,1200.1233
364.1693,1192.99
364.346,1180.6183
364.5228,1171.6517
364.6996,1164.3217
364.8762,1161.3983
365.0529,1172.35
365.2296,1187.0167
365.4062,1198.3117
365.5829,1201.1367
365.7595,1207.7617
365.9361,1213.595
366.1126,1212.795
366.2892,1210.6
366.4657,1214.9167
366.6422,1219.9067
366.8186,1215.5683
366.9951,1211.18
367.1716,1217.8267
367.348,1219.6133
367.5244,1225.3533
367.7008,1217.7267
367.8772,1202.8867
368.0535,1188.8333
368.2298,1200.4983
368.4061,1203.3767
368.5824,1191.25
368.7586,1190.5067
368.9349,1199.1183
369.1111,1214.7617
369.2873,1212.2933
369.4635,1212.6533
369.6396,1212.0867
369.8158,1211.9933
369.9919,1221.6
370.168,1217.36
370.3441,1200.4117
370.5202,1172.3167
370.6962,1161.1067
370.8722,1158.34
371.0482,1174.11
371.2242,1200.4867
371.4002,1224.7817
371.5761,1222.795
371.752,1208.7917
371.9279,1171.305
372.1038,1145.4217
372.2796,1150.4767
372.4555,1178.88
372.6313,1189.2367
372.8071,1180.9467
372.9829,1189.88
373.1586,1177.2817
373.3344,1147.03
373.5101,1120.095
373.6858,1119.9
373.8615,1144.9583
374.0371,1176.4
374.2127,1184.5333
374.3884,1165.3583
374.564,1144.42
374.7395,1135.3317
374.9151,1124.2183
375.0906,1157.5683
375.2661,1190.0117
375.4416,1213.4017
375.6171,1226.2767
375.7925,1194.7117
375.968,1190.0033
376.1434,1191.7017
376.3188,1184.77
376.4941,1191.6517
376.6695,1190.3083
376.8448,1198.2517
377.0201,1201.19
377.1954,1212.9267
377.3707,1234.2517
377.5459,1239.1483
377.7212,1254.675
377.8964,1275.6867
378.0715,1284.8133
378.2467,1279.4467
378.4218,1293.7117
378.597,1256.38
378.7721,1236.225
378.9472,1226.965
379.1222,1234.3667
379.2973,1252.2183
379.4723,1255.5017
379.6473,1249.0883
379.8223,1211.4017
379.9972,1213.6333
380.1722,1231.8383
380.3471,1253.705
380.522,1260.0667
380.6969,1251.0167
380.8717,1270.3583
381.0466,1270.6367
381.2214,1255.48
381.3962,1224.14
381.571,1196.1783
381.7457,1203.64
381.9204,1199.7033
382.0952,1176.1083
382.2699,1208.31
382.4445,1200.4317
382.6192,1186.17
382.7938,1203.1567
382.9685,1208.2633
383.1431,1190.255
383.3176,1162.2383
383.4922,1163.7883
383.6667,1173.8333
383.8412,1157.0833
384.0157,1156.7033
384.1902,1188.3433
384.3646,1223.4317
384.5391,1231.1833
384.7134,1243.1567
384.8878,1253.3
385.0622,1253.23
385.2365,1252.0283
385.4109,1229.5067
385.5852,1217.2133
385.7594,1212.775
385.9337,1192.81
386.1079,1202.5633
386.2822,1254.4767
386.4564,1262.78
386.6306,1254.2783
386.8047,1263.0317
386.9789,1249.6733
387.153,1235.0817
387.3271,1259.7317
387.5012,1292.1983
387.6752,1309.9717
387.8492,1296.875
388.0233,1285.9733
388.1972,1274.5617
388.3712,1285.1083
388.5452,1288.9417
388.7191,1279.1817
388.893,1300.3233
389.0669,1308.8483
389.2408,1302.7933
389.4146,1289.2233
389.5884,1278.8383
389.7623,1288.4833
389.9361,1283.5
390.1098,1297.2883
390.2835,1293.9667
390.4573,1277.815
390.631,1273.31
390.8047,1314.805
390.9784,1332.9683
391.152,1340.1183
391.3256,1360.07
391.4992,1356.8133
391.6728,1342.3483
391.8464,1345.9183
392.0199,1337.61
392.1934,1315.475
392.3669,1337.2667
392.5403,1334.835
392.7138,1320.63
392.8873,1296.3833
393.0607,1283.6583
393.2341,1258.815
393.4074,1228.0133
393.5808,1201.0433
393.7542,1219.6333
393.9274,1258.1167
394.1007,1280.9767
394.274,1302.2267
394.4472,1294.195
394.6205,1343.0717
394.7937,1379.995
394.9668,1401.3267
395.14,1403.075
395.3131,1377.6333
395.4863,1380.9317
395.6594,1372.7317
395.8325,1362.7633
396.0055,1363.3017
396.1786,1313.11
396.3516,1288.1133
396.5246,1257.5517
396.6975,1204.4733
396.8705,1186.0367
397.0434,1199.715
397.2163,1209.1067
397.3892,1250.1267
397.5621,1311.965
397.735,1363.4333
397.9077,1426.3267
398.0806,1447.8067
398.2534,1445.5467
398.4261,1452.89
398.5989,1481.71
398.7716,1505.3967
398.9443,1508.11
399.117,1495.245
399.2896,1500.9883
399.4623,1495.4333
399.6349,1483.58
399.8075,1457.44
399.9801,1471.47
400.1526,1480.67
400.3252,1466.085
400.4977,1431.7583
400.6702,1406.4683
400.8427,1434.2567
401.0151,1457.96
401.1875,1466.3567
401.36,1479.3983
401.5323,1480.4533
401.7047,1462.8283
401.877,1459.47
402.0494,1471.52
402.2216,1484.0383
402.394,1495.5383
402.5662,1481.835
402.7385,1496.06
402.9107,1497.8233
403.0829,1464.1983
403.2551,1440.0267
403.4272,1430.0017
403.5994,1448.7967
403.7715,1499.4
403.9436,1516.3833
404.1156,1508.3433
