Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-10 08:29:00.325685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.865
218.2508,466.4917
218.442,469.235
218.6332,472.0583
218.8244,473.2067
219.0156,476.7417
219.2067,478.5783
219.3979,481.15
219.589,484.25
219.7801,486.46
219.9712,489.5033
220.1623,492.3833
220.3533,495.015
220.5444,498.3667
220.7354,502.0667
220.9264,504.1233
221.1174,508.03
221.3083,511.26
221.4993,514.1917
221.6902,517.7967
221.8812,521.3883
222.0721,524.8067
222.263,528.98
222.4538,532.8633
222.6447,536.62
222.8355,540.8883
223.0264,544.3083
223.2172,548.2967
223.408,553.3333
223.5987,557.1583
223.7895,560.925
223.9802,566.1367
224.1709,570.4833
224.3616,574.9967
224.5524,579.765
224.743,584.73
224.9337,588.6133
225.1243,594.7083
225.315,598.9317
225.5056,604.4217
225.6962,609.06
225.8867,614.6233
226.0773,620.7817
226.2678,624.4917
226.4584,630.085
226.6489,636.18
226.8394,641.03
227.0298,646.665
227.2203,652.6617
227.4108,658.5033
227.6012,664.6167
227.7916,669.9583
227.982,676.61
228.1723,682.375
228.3627,689.065
228.5531,694.5967
228.7434,700.5433
228.9337,707.2267
229.124,713.17
229.3143,719.7683
229.5045,727.0767
229.6948,732.9117
229.885,741.395
230.0752,747.6167
230.2654,754.2067
230.4556,762.2633
230.6457,768.4017
230.8358,775.8883
231.026,782.8317
231.2161,789.5883
231.4062,796.2567
231.5963,802.9233
231.7863,810.0767
231.9764,817.6867
232.1664,825.0783
232.3564,832.865
232.5464,840.8267
232.7364,849.4
232.9263,855.5133
233.1163,864.635
233.3062,872.185
233.4961,880.8167
233.686,888.635
233.8758,895.2717
234.0657,902.3417
234.2555,911.16
234.4454,917.4417
234.6352,926.3083
234.825,934.515
235.0147,941.245
235.2045,948.9533
235.3942,956.4883
235.5839,963.3783
235.7737,971.575
235.9633,979.1933
236.153,986.8183
236.3427,995.4467
236.5323,1003.58
236.7219,1010.5567
236.9115,1016.355
237.1011,1023.4833
237.2907,1030.8467
237.4803,1039.2983
237.6698,1045.4483
237.8593,1053.2583
238.0488,1060.8017
238.2383,1067.655
238.4278,1074.6917
238.6172,1082.325
238.8066,1089.7233
238.9961,1097.1167
239.1855,1105.0633
239.3748,1111.7983
239.5642,1118.8717
239.7536,1125.955
239.9429,1132.3267
240.1322,1138.6367
240.3215,1145.3567
240.5108,1151.665
240.7001,1158.8517
240.8893,1165.34
241.0786,1171.9017
241.2677,1178.2283
241.457,1185.6433
241.6461,1189.8167
241.8353,1195.3483
242.0244,1200.1483
242.2136,1206.3683
242.4027,1211.5667
242.5918,1216.09
242.7809,1221.295
242.9699,1223.5683
243.159,1226.1633
243.348,1234.6017
243.537,1240.7783
243.726,1247.5783
243.915,1251.8167
244.1039,1255.6217
244.2929,1256.4567
244.4818,1259.485
244.6707,1264.1567
244.8596,1271.3233
245.0485,1278.2433
245.2373,1283.1033
245.4262,1287.5367
245.615,1293.1533
245.8038,1296.8217
245.9926,1301.2033
246.1814,1305.005
246.3701,1303.6683
246.5589,1304.67
246.7476,1310.06
246.9363,1317.3067
247.1249,1321.995
247.3136,1327.0117
247.5023,1331.7367
247.6909,1336.785
247.8795,1340.7383
248.0681,1345.1117
248.2567,1350.3333
248.4453,1352.6333
248.6338,1356.8267
248.8224,1356.2933
249.0109,1353.5967
249.1994,1357.43
249.3878,1363.905
249.5763,1368.1583
249.7648,1371.8483
249.9532,1377.355
250.1416,1381.9867
250.33,1386.2767
250.5183,1391.26
250.7067,1393.8167
250.8951,1395.645
251.0834,1399.3633
251.2717,1401.085
251.46,1403.805
251.6483,1404.9983
251.8365,1404.7883
252.0247,1403.1283
252.213,1407.55
252.4012,1410.29
252.5894,1416.2883
252.7775,1417.6283
252.9657,1420.225
253.1538,1424.45
253.3419,1426.36
253.53,1428.1733
253.7181,1430.7533
253.9062,1430.9583
254.0942,1433.5483
254.2823,1434.64
254.4703,1434.9017
254.6583,1436.255
254.8463,1437.8417
255.0342,1436.5617
255.2222,1438.495
255.4101,1435.1533
255.598,1435.36
255.7859,1436.9883
255.9738,1440.3133
256.1616,1442.8133
256.3495,1446.495
256.5373,1448.52
256.7251,1452.1567
256.9129,1453.9667
257.1006,1454.9267
257.2884,1456.9833
257.4761,1460.1767
257.6638,1460.2467
257.8515,1459.475
258.0392,1460.305
258.2269,1459.99
258.4146,1460.535
258.6022,1460.665
258.7898,1459.42
258.9774,1460.7383
259.165,1460.5983
259.3525,1461.0933
259.5401,1459.855
259.7276,1461.6267
259.9151,1461.9783
260.1026,1462.6767
260.2901,1462.6283
260.4776,1464.2417
260.665,1466.9133
260.8524,1467.7367
261.0398,1469.74
261.2272,1469.9033
261.4146,1469.2417
261.6019,1468.6983
261.7893,1469.6767
261.9766,1469.9783
262.1639,1469.885
262.3512,1467.4733
262.5384,1465.715
262.7257,1465.9617
262.9129,1464.8783
263.1001,1463.0117
263.2873,1465.3683
263.4745,1464.3683
263.6617,1460.3683
263.8488,1460.4883
264.0359,1459.3317
264.2231,1459.055
264.4101,1458.4867
264.5972,1457.78
264.7842,1458.185
264.9713,1457.8617
265.1583,1454.985
265.3453,1455.2833
265.5323,1454.855
265.7193,1453.3367
265.9062,1454.8867
266.0931,1452.9067
266.2801,1451.3533
266.4669,1450.9483
266.6538,1450.565
266.8407,1449.7633
267.0276,1448.3733
267.2143,1446.2683
267.4012,1445.4617
267.588,1442.3
267.7747,1440.53
267.9615,1440.1033
268.1482,1437.8433
268.3349,1436.6933
268.5217,1434.79
268.7083,1433.2783
268.895,1431.545
269.0817,1431.4083
269.2682,1428.295
269.4549,1425.6033
269.6415,1422.6383
269.8281,1420.565
270.0146,1420.3683
270.2012,1419.5267
270.3877,1417.915
270.5742,1416.4833
270.7607,1415.5383
270.9472,1414.265
271.1336,1411.24
271.32,1410.0767
271.5065,1407.46
271.6929,1405.9717
271.8792,1404.6833
272.0656,1403.4883
272.252,1402.5333
272.4383,1401.95
272.6246,1399.805
272.8109,1398.05
272.9972,1397.7167
273.1835,1397.4717
273.3697,1396.7567
273.5559,1396.185
273.7421,1394.0833
273.9283,1393.0233
274.1145,1390.7967
274.3007,1389.63
274.4868,1389.5533
274.6729,1389.115
274.859,1388.7117
275.0451,1387.6233
275.2311,1383.2083
275.4172,1382.33
275.6032,1382.5883
275.7892,1381.8383
275.9752,1381.1217
276.1612,1380.5833
276.3472,1377.545
276.5331,1376.4067
276.719,1375.4317
276.9049,1373.4817
277.0908,1372.12
277.2767,1370.135
277.4625,1369.6633
277.6484,1367.5983
277.8342,1366.36
278.02,1365.44
278.2057,1366.0867
278.3915,1364.1883
278.5772,1363.08
278.763,1362.3583
278.9487,1360.9617
279.1343,1361.6783
279.32,1360.135
279.5057,1357.7083
279.6913,1354.1217
279.877,1352.4083
280.0625,1350.9833
280.2481,1349.01
280.4337,1347.3117
280.6192,1346.6
280.8048,1346.9667
280.9903,1345.145
281.1758,1342.5933
281.3612,1341.3317
281.5467,1339.9517
281.7321,1339.3083
281.9175,1339.3717
282.1029,1337.0033
282.2884,1337.18
282.4737,1334.375
282.6591,1332.2483
282.8444,1331.2967
283.0297,1331.1833
283.215,1329.0683
283.4002,1328.45
283.5855,1326.1917
283.7707,1322.9717
283.956,1321.1967
284.1412,1320.525
284.3264,1318.9967
284.5115,1320.34
284.6967,1319.33
284.8818,1317.4533
285.0669,1315.5333
285.252,1313.8167
285.4371,1313.3117
285.6222,1311.7983
285.8072,1310.6533
285.9922,1308.7633
286.1772,1309.2133
286.3622,1308.27
286.5472,1306.31
286.7321,1304.6867
286.9171,1303.4683
287.102,1303.495
287.2869,1303.4583
287.4717,1304.3467
287.6566,1304.04
287.8415,1303.435
288.0263,1302.2683
288.2111,1299.7567
288.3959,1296.5033
288.5806,1297.2183
288.7654,1296.9133
288.9501,1297.445
289.1348,1297.4467
289.3195,1296.4933
289.5042,1296.8317
289.6889,1296.8267
289.8735,1294.8483
290.0581,1293.2267
290.2428,1291.3617
290.4273,1290.8433
290.6119,1290.9183
290.7965,1290.0617
290.981,1289.9133
291.1655,1288.735
291.35,1287.1667
291.5345,1284.1917
291.719,1283.7333
291.9034,1283.6117
292.0878,1285.4233
292.2722,1283.8033
292.4566,1282.7417
292.641,1282.3517
292.8253,1281.6883
293.0096,1280.5717
293.194,1280.8867
293.3783,1279.615
293.5626,1280.4717
293.7468,1279.7983
293.9311,1280.29
294.1153,1277.9633
294.2995,1275.0617
294.4837,1272.3033
294.6678,1271.5483
294.852,1269.325
295.0361,1270.695
295.2202,1269.77
295.4043,1269.2683
295.5884,1270.275
295.7725,1269.1533
295.9565,1267.9417
296.1405,1266.5433
296.3246,1264.2567
296.5085,1265.3517
296.6925,1266.945
296.8764,1266.4567
297.0603,1265.2883
297.2443,1264.2283
297.4282,1262.7133
297.612,1261.5733
297.7959,1259.9533
297.9797,1258.5017
298.1635,1257.7717
298.3474,1259.0083
298.5311,1258.765
298.7149,1258.0267
298.8987,1255.6817
299.0823,1254.1467
299.2661,1252.5883
299.4498,1249.3117
299.6334,1249.1667
299.8171,1249.1167
300.0007,1248.4633
300.1843,1248.5617
300.368,1248.2567
300.5515,1246.5367
300.7351,1245.7883
300.9186,1245.3617
301.1021,1243.6983
301.2857,1243.0217
301.4691,1243.1167
301.6526,1242.7033
301.8361,1242.4767
302.0195,1240.3417
302.2029,1240.4067
302.3863,1240.5083
302.5697,1239.22
302.753,1238.435
302.9364,1239.8867
303.1197,1239.7167
303.303,1239.915
303.4863,1238.3033
303.6696,1235.2383
303.8528,1233.7683
304.036,1232.8383
304.2192,1232.8567
304.4024,1232.65
304.5856,1230.8533
304.7688,1230.0583
304.9519,1230.2183
305.135,1230.1517
305.3181,1228.8183
305.5012,1228.0733
305.6842,1228.1833
305.8673,1227.3317
306.0504,1227.02
306.2333,1223.4967
306.4163,1224.07
306.5993,1223.64
306.7822,1222.685
306.9652,1222.905
307.1481,1221.94
307.331,1219.9383
307.5139,1218.9083
307.6967,1218.0633
307.8796,1217.2283
308.0624,1216.155
308.2452,1214.88
308.428,1213.34
308.6107,1213.76
308.7935,1212.945
308.9762,1212.3217
309.1589,1211.0717
309.3416,1210.9733
309.5243,1209.5383
309.7069,1208.72
309.8896,1207.8617
310.0721,1206.915
310.2548,1206.5633
310.4373,1206.055
310.6199,1206.805
310.8024,1205.8467
310.985,1204.9667
311.1674,1203.655
311.3499,1203.3667
311.5324,1201.7067
311.7148,1203.375
311.8973,1201.8167
312.0797,1202.005
312.2621,1201.04
312.4445,1200.9417
312.6268,1199.1883
312.8091,1199.1233
312.9915,1197.7117
313.1738,1196.7867
313.356,1195.2983
313.5383,1193.9017
313.7206,1192.6117
313.9027,1191.9083
314.085,1192.1217
314.2672,1190.705
314.4493,1191.5617
314.6314,1191.7383
314.8136,1191.8517
314.9957,1190.21
315.1778,1188.3333
315.3598,1188.0
315.5419,1188.3083
315.724,1187.225
315.9059,1187.695
316.088,1187.6467
316.2699,1187.65
316.4519,1187.4133
316.6338,1186.775
316.8157,1184.47
316.9977,1183.6683
317.1795,1184.7533
317.3614,1184.805
317.5432,1185.5433
317.7251,1183.5317
317.9069,1181.2317
318.0887,1180.9517
318.2704,1179.415
318.4522,1180.22
318.6339,1181.465
318.8156,1183.1367
318.9973,1182.1533
319.179,1182.04
319.3607,1181.795
319.5423,1183.085
319.7239,1182.6367
319.9055,1181.665
320.0871,1180.86
320.2687,1181.0833
320.4502,1181.555
320.6317,1180.5083
320.8132,1180.6483
320.9947,1180.7483
321.1761,1180.6917
321.3576,1180.4733
321.5391,1180.5167
321.7205,1180.3233
321.9019,1178.825
322.0832,1177.6333
322.2646,1176.5267
322.4459,1175.5467
322.6272,1174.9533
322.8085,1174.2417
322.9898,1173.4733
323.1711,1174.21
323.3523,1173.5267
323.5335,1173.2367
323.7147,1175.4767
323.8959,1177.41
324.0771,1177.8067
324.2582,1177.01
324.4393,1176.6817
324.6204,1177.2167
324.8015,1177.03
324.9826,1177.0233
325.1637,1178.1
325.3447,1179.0617
325.5257,1179.6817
325.7067,1180.9467
325.8877,1179.235
326.0686,1176.9833
326.2496,1177.64
326.4305,1176.1367
326.6114,1176.1283
326.7922,1177.035
326.9731,1177.11
327.1539,1175.1367
327.3347,1175.9367
327.5155,1175.455
327.6963,1176.025
327.8771,1176.2267
328.0578,1173.5733
328.2385,1171.555
328.4193,1172.4183
328.5999,1170.56
328.7806,1170.18
328.9613,1173.1733
329.1419,1172.7533
329.3225,1173.7433
329.5031,1173.8233
329.6837,1172.3233
329.8642,1172.5933
330.0447,1173.1433
330.2252,1169.9967
330.4057,1167.8783
330.5862,1168.2667
330.7667,1169.1883
330.9471,1170.3367
331.1275,1169.2267
331.3079,1167.5617
331.4883,1166.6133
331.6687,1167.925
331.849,1167.8517
332.0293,1166.9417
332.2096,1164.0017
332.3899,1165.49
332.5702,1166.4867
332.7504,1167.1417
332.9306,1167.3333
333.1108,1166.1883
333.291,1163.905
333.4712,1163.8033
333.6514,1163.6467
333.8315,1163.5783
334.0116,1163.4333
334.1917,1164.7083
334.3717,1165.0033
334.5518,1166.3433
334.7318,1165.4217
334.9119,1162.1133
335.0918,1164.555
335.2718,1165.1633
335.4518,1166.1733
335.6317,1166.17
335.8116,1163.8333
335.9915,1160.8433
336.1714,1158.2417
336.3513,1161.0
336.5311,1161.8433
336.7109,1161.1867
336.8907,1159.4767
337.0705,1157.0017
337.2502,1154.4217
337.43,1155.4317
337.6097,1156.12
337.7894,1154.69
337.9691,1152.9417
338.1488,1155.4017
338.3284,1156.2083
338.508,1157.55
338.6877,1158.66
338.8672,1157.7633
339.0468,1155.8933
339.2263,1153.155
339.4059,1154.4683
339.5854,1156.545
339.7649,1156.57
339.9443,1156.9333
340.1238,1156.8667
340.3032,1157.8267
340.4826,1156.225
340.662,1153.9467
340.8414,1153.01
341.0207,1152.56
341.2001,1154.4917
341.3794,1152.47
341.5587,1153.815
341.738,1154.5317
341.9172,1154.1283
342.0965,1153.1967
342.2757,1149.9717
342.4549,1146.6633
342.6341,1147.6583
342.8132,1148.9
342.9923,1152.4517
343.1715,1152.9217
343.3506,1151.76
343.5296,1149.1617
343.7087,1147.2117
343.8878,1144.9017
344.0668,1141.9367
344.2458,1141.9217
344.4248,1141.025
344.6037,1140.56
344.7827,1141.8633
344.9616,1142.3167
345.1405,1143.255
345.3194,1143.9083
345.4982,1142.4683
345.6771,1140.2467
345.8559,1140.5483
346.0347,1138.39
346.2135,1138.0367
346.3923,1141.09
346.571,1138.3367
346.7498,1138.33
346.9285,1139.895
347.1071,1138.1183
347.2859,1135.4633
347.4645,1134.7333
347.6431,1135.6717
347.8217,1140.5383
348.0003,1139.2667
348.1789,1135.41
348.3574,1133.6983
348.5359,1132.4417
348.7145,1131.1117
348.893,1130.4117
349.0714,1128.7867
349.2499,1128.1733
349.4283,1126.305
349.6068,1123.9867
349.7852,1123.1617
349.9635,1125.7133
350.1419,1125.1233
350.3202,1125.47
350.4985,1124.0233
350.6768,1122.1967
350.8551,1121.6217
351.0334,1119.7083
351.2116,1117.6417
351.3898,1116.8317
351.568,1117.085
351.7462,1118.7783
351.9243,1117.0883
352.1025,1114.4183
352.2806,1113.8567
352.4587,1111.8933
352.6368,1110.4767
352.8148,1110.0267
352.9929,1109.7967
353.1709,1109.6083
353.3489,1109.6717
353.5268,1109.0933
353.7048,1107.24
353.8828,1108.1
354.0607,1105.63
354.2386,1105.1883
354.4165,1105.4717
354.5943,1104.5067
354.7722,1102.9017
354.95,1105.1217
355.1278,1103.9467
355.3056,1100.145
355.4833,1098.355
355.6611,1095.8533
355.8388,1093.7967
356.0165,1093.72
356.1942,1094.6983
356.3719,1094.5317
356.5495,1090.805
356.7271,1090.8217
356.9047,1089.03
357.0823,1088.435
357.2599,1089.09
357.4374,1088.5517
357.6149,1087.9333
357.7924,1084.585
357.9699,1082.965
358.1474,1080.3433
358.3248,1078.0167
358.5023,1077.0667
358.6797,1074.6833
358.8571,1075.6717
359.0344,1075.9633
359.2118,1075.0617
359.3891,1073.7733
359.5664,1074.7983
359.7437,1074.3433
359.9209,1072.3817
360.0982,1070.875
360.2754,1067.3267
360.4526,1067.595
360.6298,1067.9367
360.807,1065.435
360.9841,1064.275
361.1613,1063.6767
361.3383,1063.4917
361.5154,1065.2083
361.6925,1063.2
361.8695,1059.6067
362.0466,1059.3017
362.2236,1059.7533
362.4005,1059.885
362.5775,1060.3517
362.7545,1057.8683
362.9314,1056.475
363.1083,1054.065
363.2852,1052.9433
363.462,1051.2433
363.6389,1053.0083
363.8157,1052.5683
363.9925,1056.0317
364.1693,1050.5967
364.346,1047.7033
364.5228,1047.5483
364.6996,1046.8183
364.8762,1047.7083
365.0529,1048.275
365.2296,1047.59
365.4062,1049.1733
365.5829,1047.7583
365.7595,1047.57
365.9361,1048.495
366.1126,1048.9383
366.2892,1052.4717
366.4657,1059.0783
366.6422,1063.29
366.8186,1063.6833
366.9951,1063.86
367.1716,1059.6733
367.348,1060.0017
367.5244,1064.03
367.7008,1065.6433
367.8772,1058.2417
368.0535,1050.6617
368.2298,1057.5767
368.4061,1053.8717
368.5824,1051.4583
368.7586,1058.2883
368.9349,1055.605
369.1111,1051.9167
369.2873,1048.4967
369.4635,1053.2833
369.6396,1049.2717
369.8158,1043.3567
369.9919,1043.5683
370.168,1043.4017
370.3441,1040.4933
370.5202,1034.4717
370.6962,1031.215
370.8722,1029.5467
371.0482,1030.0467
371.2242,1034.8317
371.4002,1040.5467
371.5761,1039.7633
371.752,1036.4767
371.9279,1033.3517
372.1038,1031.6617
372.2796,1029.4233
372.4555,1031.87
372.6313,1032.3283
372.8071,1029.3917
372.9829,1028.9783
373.1586,1030.465
373.3344,1026.6683
373.5101,1021.91
373.6858,1022.74
373.8615,1024.4717
374.0371,1028.36
374.2127,1033.0083
374.3884,1028.9283
374.564,1025.5017
374.7395,1025.04
374.9151,1027.395
375.0906,1039.435
375.2661,1040.8683
375.4416,1040.2817
375.6171,1047.0217
375.7925,1047.185
375.968,1045.4
376.1434,1038.83
376.3188,1035.5083
376.4941,1037.3383
376.6695,1039.9367
376.8448,1043.8183
377.0201,1041.81
377.1954,1044.2917
377.3707,1049.15
377.5459,1051.1583
377.7212,1062.74
377.8964,1076.12
378.0715,1072.8183
378.2467,1068.2367
378.4218,1074.995
378.597,1059.6917
378.7721,1059.095
378.9472,1059.7167
379.1222,1064.1517
379.2973,1083.62
379.4723,1096.7217
379.6473,1092.4117
379.8223,1069.7017
379.9972,1062.03
380.1722,1059.1067
380.3471,1061.1483
380.522,1061.2317
380.6969,1066.2083
380.8717,1075.4067
381.0466,1063.9183
381.2214,1059.9333
381.3962,1051.88
381.571,1044.6317
381.7457,1046.0733
381.9204,1048.5217
382.0952,1044.9017
382.2699,1062.4483
382.4445,1067.2233
382.6192,1073.09
382.7938,1090.4283
382.9685,1088.1517
383.1431,1071.0417
383.3176,1055.9883
383.4922,1054.71
383.6667,1056.7867
383.8412,1047.6517
384.0157,1046.7067
384.1902,1056.5767
384.3646,1061.51
384.5391,1058.0817
384.7134,1061.2767
384.8878,1070.415
385.0622,1079.3383
385.2365,1064.1733
385.4109,1051.0433
385.5852,1050.9417
385.7594,1051.9317
385.9337,1052.8367
386.1079,1060.6
386.2822,1076.2217
386.4564,1070.2017
386.6306,1066.38
386.8047,1076.19
386.9789,1075.8883
387.153,1084.6967
387.3271,1098.3217
387.5012,1103.5817
387.6752,1117.6083
387.8492,1122.6917
388.0233,1106.7167
388.1972,1108.285
388.3712,1108.83
388.5452,1110.4317
388.7191,1116.85
388.893,1133.8533
389.0669,1119.06
389.2408,1089.4967
389.4146,1068.845
389.5884,1055.8
389.7623,1051.215
389.9361,1050.8667
390.1098,1059.985
390.2835,1061.4367
390.4573,1056.8917
390.631,1061.935
390.8047,1077.435
390.9784,1077.33
391.152,1075.6433
391.3256,1086.7633
391.4992,1083.765
391.6728,1076.1167
391.8464,1088.12
392.0199,1100.5167
392.1934,1092.605
392.3669,1111.2733
392.5403,1111.825
392.7138,1123.2617
392.8873,1132.0917
393.0607,1150.7933
393.2341,1154.505
393.4074,1140.6633
393.5808,1109.9517
393.7542,1106.7167
393.9274,1107.845
394.1007,1102.08
394.274,1106.8867
394.4472,1097.375
394.6205,1114.735
394.7937,1136.56
394.9668,1138.095
395.14,1120.7067
395.3131,1102.655
395.4863,1097.06
395.6594,1096.6033
395.8325,1083.315
396.0055,1086.5167
396.1786,1084.625
396.3516,1084.1033
396.5246,1077.7433
396.6975,1067.37
396.8705,1083.9
397.0434,1088.745
397.2163,1071.675
397.3892,1079.7633
397.5621,1100.585
397.735,1114.045
397.9077,1138.5917
398.0806,1127.6017
398.2534,1125.9583
398.4261,1131.085
398.5989,1159.9533
398.7716,1167.105
398.9443,1155.5983
399.117,1136.1383
399.2896,1132.4483
399.4623,1126.4667
399.6349,1121.0217
399.8075,1103.5583
399.9801,1101.25
400.1526,1097.8183
400.3252,1074.3783
400.4977,1063.2233
400.6702,1059.9783
400.8427,1063.495
401.0151,1074.8383
401.1875,1072.1833
401.36,1078.0683
401.5323,1074.5433
401.7047,1061.7367
401.877,1057.685
402.0494,1058.2467
402.2216,1070.635
402.394,1076.1183
402.5662,1067.9067
402.7385,1067.8867
402.9107,1066.97
403.0829,1065.6967
403.2551,1059.6217
403.4272,1055.68
403.5994,1058.755
403.7715,1073.665
403.9436,1073.0783
404.1156,1073.6633
