Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-10 16:36:40.882124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.6683
218.2508,468.87
218.442,470.865
218.6332,473.5817
218.8244,476.0717
219.0156,478.225
219.2067,480.6017
219.3979,483.1567
219.589,485.9183
219.7801,488.815
219.9712,491.5883
220.1623,493.745
220.3533,496.9933
220.5444,500.395
220.7354,503.3583
220.9264,506.7233
221.1174,509.45
221.3083,513.2617
221.4993,516.5817
221.6902,519.4833
221.8812,522.8583
222.0721,526.3867
222.263,530.0617
222.4538,534.69
222.6447,538.13
222.8355,542.0167
223.0264,545.8983
223.2172,549.5817
223.408,554.245
223.5987,558.7133
223.7895,561.86
223.9802,567.0733
224.1709,571.67
224.3616,575.8517
224.5524,580.4883
224.743,585.4783
224.9337,589.1067
225.1243,594.8917
225.315,599.6317
225.5056,604.465
225.6962,609.145
225.8867,614.325
226.0773,620.3717
226.2678,624.2817
226.4584,629.9817
226.6489,635.4067
226.8394,640.44
227.0298,645.4867
227.2203,651.545
227.4108,657.4317
227.6012,662.7333
227.7916,668.105
227.982,674.6517
228.1723,680.3883
228.3627,686.9233
228.5531,692.1333
228.7434,697.6217
228.9337,704.125
229.124,709.915
229.3143,716.305
229.5045,723.5617
229.6948,729.7567
229.885,736.9683
230.0752,742.8983
230.2654,750.0783
230.4556,757.3317
230.6457,762.99
230.8358,770.835
231.026,777.3683
231.2161,783.5833
231.4062,790.105
231.5963,796.7683
231.7863,803.895
231.9764,811.2117
232.1664,817.8133
232.3564,825.6583
232.5464,832.69
232.7364,840.9867
232.9263,847.1533
233.1163,855.5167
233.3062,862.77
233.4961,871.78
233.686,878.0633
233.8758,885.3567
234.0657,892.63
234.2555,899.8817
234.4454,907.14
234.6352,915.3117
234.825,922.7317
235.0147,929.2067
235.2045,936.4233
235.3942,942.8567
235.5839,951.3667
235.7737,958.2167
235.9633,965.6267
236.153,973.1833
236.3427,981.5267
236.5323,989.355
236.7219,995.635
236.9115,1000.8817
237.1011,1008.3733
237.2907,1015.1483
237.4803,1022.8933
237.6698,1029.655
237.8593,1036.1883
238.0488,1043.67
238.2383,1050.2933
238.4278,1056.9333
238.6172,1064.3967
238.8066,1071.88
238.9961,1078.16
239.1855,1085.61
239.3748,1092.0817
239.5642,1098.9567
239.7536,1105.9433
239.9429,1112.2033
240.1322,1117.6533
240.3215,1124.835
240.5108,1130.4767
240.7001,1137.4883
240.8893,1144.05
241.0786,1149.9
241.2677,1156.46
241.457,1162.9567
241.6461,1166.8633
241.8353,1172.9433
242.0244,1177.3717
242.2136,1182.4883
242.4027,1188.1567
242.5918,1193.005
242.7809,1197.4733
242.9699,1199.9533
243.159,1202.1967
243.348,1210.185
243.537,1216.4667
243.726,1222.2417
243.915,1226.995
244.1039,1230.6083
244.2929,1232.1533
244.4818,1234.6083
244.6707,1239.1867
244.8596,1246.3733
245.0485,1251.7283
245.2373,1256.8817
245.4262,1261.8633
245.615,1266.3017
245.8038,1270.0267
245.9926,1274.425
246.1814,1278.2567
246.3701,1276.455
246.5589,1278.6283
246.7476,1282.9267
246.9363,1289.8433
247.1249,1294.4767
247.3136,1298.52
247.5023,1303.02
247.6909,1308.33
247.8795,1312.215
248.0681,1316.7917
248.2567,1320.4083
248.4453,1323.6683
248.6338,1327.9917
248.8224,1326.2867
249.0109,1324.7817
249.1994,1328.485
249.3878,1333.815
249.5763,1338.38
249.7648,1342.4567
249.9532,1346.12
250.1416,1351.155
250.33,1354.79
250.5183,1360.115
250.7067,1362.6483
250.8951,1364.615
251.0834,1367.3967
251.2717,1369.3983
251.46,1371.6983
251.6483,1373.7167
251.8365,1373.5917
252.0247,1371.56
252.213,1376.1717
252.4012,1378.235
252.5894,1384.2467
252.7775,1385.9483
252.9657,1387.83
253.1538,1391.7067
253.3419,1394.285
253.53,1394.9667
253.7181,1397.335
253.9062,1398.69
254.0942,1400.2767
254.2823,1401.3367
254.4703,1401.7933
254.6583,1402.7483
254.8463,1404.115
255.0342,1403.17
255.2222,1404.755
255.4101,1402.3667
255.598,1401.69
255.7859,1403.6067
255.9738,1406.4983
256.1616,1408.1817
256.3495,1412.2583
256.5373,1414.2867
256.7251,1417.5233
256.9129,1419.1117
257.1006,1419.855
257.2884,1421.2233
257.4761,1424.76
257.6638,1424.0967
257.8515,1424.385
258.0392,1424.79
258.2269,1424.1617
258.4146,1424.8967
258.6022,1424.36
258.7898,1423.3617
258.9774,1424.33
259.165,1423.7933
259.3525,1424.9217
259.5401,1424.4433
259.7276,1425.4717
259.9151,1426.2633
260.1026,1426.185
260.2901,1426.49
260.4776,1427.675
260.665,1429.4133
260.8524,1430.795
261.0398,1432.7117
261.2272,1432.99
261.4146,1432.6117
261.6019,1432.1167
261.7893,1432.1533
261.9766,1432.6217
262.1639,1432.1317
262.3512,1429.8733
262.5384,1429.3
262.7257,1428.1967
262.9129,1427.7983
263.1001,1426.6317
263.2873,1427.675
263.4745,1426.485
263.6617,1423.2067
263.8488,1422.98
264.0359,1422.165
264.2231,1421.2617
264.4101,1419.6983
264.5972,1420.2383
264.7842,1420.1867
264.9713,1419.49
265.1583,1418.1283
265.3453,1415.81
265.5323,1416.4333
265.7193,1415.505
265.9062,1415.9383
266.0931,1415.485
266.2801,1413.6767
266.4669,1413.285
266.6538,1413.2117
266.8407,1411.7417
267.0276,1410.0633
267.2143,1408.3233
267.4012,1407.7767
267.588,1404.005
267.7747,1403.0367
267.9615,1402.1483
268.1482,1400.1033
268.3349,1398.5083
268.5217,1396.5633
268.7083,1395.0367
268.895,1393.9767
269.0817,1393.3083
269.2682,1391.1883
269.4549,1388.19
269.6415,1384.6883
269.8281,1383.145
270.0146,1381.8883
270.2012,1382.18
270.3877,1380.595
270.5742,1379.255
270.7607,1377.9317
270.9472,1375.7833
271.1336,1374.5217
271.32,1372.975
271.5065,1370.2417
271.6929,1369.3533
271.8792,1368.6033
272.0656,1367.575
272.252,1365.9183
272.4383,1364.7167
272.6246,1363.6667
272.8109,1361.5633
272.9972,1361.3667
273.1835,1361.2017
273.3697,1361.11
273.5559,1359.22
273.7421,1358.05
273.9283,1356.7333
274.1145,1354.055
274.3007,1354.8667
274.4868,1353.9467
274.6729,1353.4867
274.859,1353.505
275.0451,1350.5367
275.2311,1347.8317
275.4172,1346.84
275.6032,1346.5383
275.7892,1346.6817
275.9752,1345.2233
276.1612,1344.8583
276.3472,1343.835
276.5331,1341.0367
276.719,1340.425
276.9049,1339.73
277.0908,1337.0283
277.2767,1335.76
277.4625,1336.2783
277.6484,1333.6583
277.8342,1332.33
278.02,1331.4467
278.2057,1331.0883
278.3915,1330.905
278.5772,1329.3583
278.763,1328.1917
278.9487,1327.9083
279.1343,1327.83
279.32,1326.4467
279.5057,1324.5183
279.6913,1320.615
279.877,1319.105
280.0625,1318.445
280.2481,1316.38
280.4337,1314.9917
280.6192,1314.2317
280.8048,1314.7683
280.9903,1313.0733
281.1758,1310.7017
281.3612,1308.4033
281.5467,1307.64
281.7321,1307.5383
281.9175,1307.385
282.1029,1306.565
282.2884,1304.8183
282.4737,1303.0417
282.6591,1301.595
282.8444,1299.8983
283.0297,1300.5083
283.215,1298.095
283.4002,1297.2667
283.5855,1295.5883
283.7707,1292.7883
283.956,1291.1917
284.1412,1290.7167
284.3264,1289.7383
284.5115,1290.1933
284.6967,1289.64
284.8818,1287.5967
285.0669,1286.2983
285.252,1284.7517
285.4371,1284.56
285.6222,1283.27
285.8072,1281.1283
285.9922,1280.33
286.1772,1280.5717
286.3622,1279.915
286.5472,1278.635
286.7321,1276.4183
286.9171,1276.2667
287.102,1276.5367
287.2869,1275.8333
287.4717,1277.6317
287.6566,1277.41
287.8415,1275.715
288.0263,1275.8717
288.2111,1272.7617
288.3959,1270.0717
288.5806,1270.935
288.7654,1270.21
288.9501,1270.8983
289.1348,1272.6367
289.3195,1270.4
289.5042,1271.0933
289.6889,1272.3533
289.8735,1269.205
290.0581,1268.0533
290.2428,1266.845
290.4273,1265.395
290.6119,1267.1167
290.7965,1265.975
290.981,1265.66
291.1655,1265.9033
291.35,1262.9383
291.5345,1260.6733
291.719,1260.44
291.9034,1259.46
292.0878,1262.025
292.2722,1260.94
292.4566,1259.215
292.641,1260.6367
292.8253,1259.4183
293.0096,1258.4917
293.194,1259.4833
293.3783,1258.195
293.5626,1259.2767
293.7468,1259.455
293.9311,1259.1333
294.1153,1256.745
294.2995,1254.7783
294.4837,1251.9367
294.6678,1251.5717
294.852,1249.92
295.0361,1251.2667
295.2202,1251.5617
295.4043,1251.575
295.5884,1251.5883
295.7725,1251.4683
295.9565,1251.1467
296.1405,1248.865
296.3246,1248.48
296.5085,1249.58
296.6925,1251.8433
296.8764,1251.6533
297.0603,1250.535
297.2443,1250.69
297.4282,1250.11
297.612,1249.0417
297.7959,1248.5517
297.9797,1248.1217
298.1635,1248.205
298.3474,1250.435
298.5311,1251.7867
298.7149,1251.1517
298.8987,1249.7283
299.0823,1248.875
299.2661,1247.2617
299.4498,1244.2367
299.6334,1243.5967
299.8171,1243.44
300.0007,1242.3033
300.1843,1243.585
300.368,1242.8383
300.5515,1241.5183
300.7351,1241.1767
300.9186,1240.3283
301.1021,1238.5217
301.2857,1238.6317
301.4691,1237.1883
301.6526,1238.4633
301.8361,1237.1667
302.0195,1236.0567
302.2029,1237.1033
302.3863,1237.0217
302.5697,1235.6033
302.753,1235.675
302.9364,1236.79
303.1197,1237.485
303.303,1238.1167
303.4863,1236.9783
303.6696,1234.2483
303.8528,1233.3967
304.036,1231.9767
304.2192,1232.7917
304.4024,1233.0067
304.5856,1230.925
304.7688,1231.6367
304.9519,1232.2967
305.135,1231.69
305.3181,1231.7633
305.5012,1230.2983
305.6842,1230.34
305.8673,1230.14
306.0504,1229.02
306.2333,1227.675
306.4163,1227.4533
306.5993,1226.9117
306.7822,1226.3783
306.9652,1227.8117
307.1481,1227.1967
307.331,1226.665
307.5139,1225.7883
307.6967,1225.5533
307.8796,1226.4383
308.0624,1224.755
308.2452,1223.6417
308.428,1223.96
308.6107,1224.2417
308.7935,1223.62
308.9762,1222.905
309.1589,1221.125
309.3416,1220.5117
309.5243,1222.235
309.7069,1221.8533
309.8896,1220.505
310.0721,1217.91
310.2548,1220.365
310.4373,1223.925
310.6199,1226.4217
310.8024,1228.285
310.985,1228.2283
311.1674,1226.6433
311.3499,1226.8367
311.5324,1226.1167
311.7148,1226.58
311.8973,1225.5017
312.0797,1225.69
312.2621,1227.235
312.4445,1229.6517
312.6268,1228.1917
312.8091,1229.755
312.9915,1229.1067
313.1738,1228.3833
313.356,1225.0067
313.5383,1223.8283
313.7206,1225.9817
313.9027,1228.0633
314.085,1228.7467
314.2672,1225.78
314.4493,1220.7
314.6314,1223.105
314.8136,1227.3633
314.9957,1229.1633
315.1778,1228.1667
315.3598,1226.9033
315.5419,1223.5883
315.724,1218.79
315.9059,1216.5917
316.088,1217.09
316.2699,1223.4
316.4519,1226.8717
316.6338,1228.375
316.8157,1228.595
316.9977,1230.52
317.1795,1237.1117
317.3614,1238.595
317.5432,1237.1767
317.7251,1233.7833
317.9069,1224.7133
318.0887,1220.7383
318.2704,1222.205
318.4522,1226.7233
318.6339,1232.7417
318.8156,1240.345
318.9973,1242.9483
319.179,1234.0533
319.3607,1230.37
319.5423,1233.4733
319.7239,1236.755
319.9055,1241.4033
320.0871,1239.5733
320.2687,1244.9117
320.4502,1250.9233
320.6317,1251.6233
320.8132,1251.255
320.9947,1244.7683
321.1761,1239.955
321.3576,1237.8233
321.5391,1242.0483
321.7205,1245.7867
321.9019,1249.55
322.0832,1247.0
322.2646,1241.045
322.4459,1242.0
322.6272,1234.47
322.8085,1232.8183
322.9898,1233.7267
323.1711,1242.3217
323.3523,1243.9783
323.5335,1243.6867
323.7147,1249.7017
323.8959,1257.6533
324.0771,1262.9333
324.2582,1263.7983
324.4393,1264.865
324.6204,1265.8733
324.8015,1258.6483
324.9826,1258.1183
325.1637,1261.5233
325.3447,1266.6467
325.5257,1276.3
325.7067,1282.5733
325.8877,1286.7917
326.0686,1286.2383
326.2496,1286.6333
326.4305,1280.61
326.6114,1283.58
326.7922,1289.11
326.9731,1286.76
327.1539,1280.325
327.3347,1283.6917
327.5155,1285.0117
327.6963,1281.6017
327.8771,1277.6333
328.0578,1273.0467
328.2385,1272.0617
328.4193,1275.0133
328.5999,1268.53
328.7806,1268.8417
328.9613,1284.7933
329.1419,1292.2183
329.3225,1302.0833
329.5031,1303.9767
329.6837,1305.1933
329.8642,1305.5583
330.0447,1309.6733
330.2252,1296.9283
330.4057,1288.45
330.5862,1278.34
330.7667,1281.4483
330.9471,1287.9867
331.1275,1287.875
331.3079,1282.2883
331.4883,1277.2483
331.6687,1284.1233
331.849,1287.8533
332.0293,1284.29
332.2096,1276.47
332.3899,1275.8683
332.5702,1286.795
332.7504,1286.2417
332.9306,1281.3067
333.1108,1283.45
333.291,1283.935
333.4712,1275.7133
333.6514,1265.8917
333.8315,1272.2367
334.0116,1274.5133
334.1917,1277.5367
334.3717,1285.2333
334.5518,1290.4817
334.7318,1287.5933
334.9119,1273.0233
335.0918,1281.2067
335.2718,1290.1433
335.4518,1294.3633
335.6317,1296.7717
335.8116,1279.81
335.9915,1250.76
336.1714,1245.28
336.3513,1266.5167
336.5311,1276.6517
336.7109,1269.2717
336.8907,1256.8383
337.0705,1249.415
337.2502,1247.03
337.43,1259.9433
337.6097,1276.4267
337.7894,1275.5267
337.9691,1259.0
338.1488,1263.0117
338.3284,1270.0967
338.508,1278.9933
338.6877,1283.6817
338.8672,1282.1
339.0468,1280.7483
339.2263,1264.76
339.4059,1265.1467
339.5854,1278.42
339.7649,1287.1433
339.9443,1295.6133
340.1238,1296.5217
340.3032,1290.775
340.4826,1284.905
340.662,1277.83
340.8414,1273.31
341.0207,1276.055
341.2001,1279.0883
341.3794,1263.7217
341.5587,1267.535
341.738,1276.635
341.9172,1287.0
342.0965,1289.7817
342.2757,1275.3967
342.4549,1271.365
342.6341,1273.5
342.8132,1277.115
342.9923,1293.225
343.1715,1287.22
343.3506,1277.7317
343.5296,1282.365
343.7087,1273.1517
343.8878,1260.0067
344.0668,1236.4467
344.2458,1230.7267
344.4248,1234.9083
344.6037,1244.29
344.7827,1256.9183
344.9616,1269.6533
345.1405,1274.6633
345.3194,1269.55
345.4982,1276.8317
345.6771,1269.8683
345.8559,1259.3783
346.0347,1249.9317
346.2135,1252.53
346.3923,1267.5867
346.571,1262.7117
346.7498,1268.1817
346.9285,1276.3083
347.1071,1275.6283
347.2859,1260.5483
347.4645,1248.6033
347.6431,1242.5283
347.8217,1259.3117
348.0003,1267.6867
348.1789,1264.3083
348.3574,1255.1633
348.5359,1256.2767
348.7145,1265.5233
348.893,1253.2483
349.0714,1242.94
349.2499,1242.3383
349.4283,1245.6067
349.6068,1239.6667
349.7852,1241.0267
349.9635,1264.115
350.1419,1270.5083
350.3202,1277.8933
350.4985,1271.645
350.6768,1265.345
350.8551,1265.4883
351.0334,1254.4
351.2116,1247.735
351.3898,1237.415
351.568,1245.2583
351.7462,1264.0733
351.9243,1262.9467
352.1025,1248.8783
352.2806,1237.5233
352.4587,1222.4383
352.6368,1218.8883
352.8148,1237.03
352.9929,1247.6517
353.1709,1246.365
353.3489,1250.8467
353.5268,1256.0067
353.7048,1252.695
353.8828,1261.4533
354.0607,1256.035
354.2386,1253.0983
354.4165,1260.2533
354.5943,1258.4517
354.7722,1255.4567
354.95,1261.3067
355.1278,1257.79
355.3056,1244.6117
355.4833,1237.0633
355.6611,1238.345
355.8388,1233.445
356.0165,1235.29
356.1942,1243.5617
356.3719,1241.9467
356.5495,1209.9467
356.7271,1210.3617
356.9047,1199.8767
357.0823,1192.6417
357.2599,1207.2567
357.4374,1213.625
357.6149,1219.295
357.7924,1211.985
357.9699,1193.0167
358.1474,1173.2217
358.3248,1176.88
358.5023,1167.9483
358.6797,1166.0133
358.8571,1179.3183
359.0344,1197.9417
359.2118,1213.975
359.3891,1213.69
359.5664,1225.535
359.7437,1231.5
359.9209,1232.4867
360.0982,1231.2583
360.2754,1211.3567
360.4526,1200.9517
360.6298,1197.425
360.807,1187.1783
360.9841,1177.5883
361.1613,1191.4633
361.3383,1194.6667
361.5154,1205.61
361.6925,1198.7433
361.8695,1170.19
362.0466,1176.3567
362.2236,1193.565
362.4005,1201.6483
362.5775,1219.17
362.7545,1227.005
362.9314,1215.9933
363.1083,1183.285
363.2852,1179.5333
363.462,1181.0817
363.6389,1191.295
363.8157,1203.1733
363.9925,1216.945
364.1693,1210.5833
364.346,1198.135
364.5228,1188.1017
364.6996,1181.0767
364.8762,1177.0433
365.0529,1189.005
365.2296,1204.9067
365.4062,1216.07
365.5829,1219.5583
365.7595,1225.6367
365.9361,1231.99
366.1126,1231.5333
366.2892,1228.4517
366.4657,1232.8217
366.6422,1238.155
366.8186,1233.0967
366.9951,1229.155
367.1716,1236.1917
367.348,1238.55
367.5244,1244.6517
367.7008,1235.875
367.8772,1219.7967
368.0535,1206.0883
368.2298,1218.0367
368.4061,1221.3933
368.5824,1208.7133
368.7586,1207.3483
368.9349,1216.715
369.1111,1233.425
369.2873,1230.9617
369.4635,1231.9883
369.6396,1230.5017
369.8158,1230.9067
369.9919,1241.2483
370.168,1236.745
370.3441,1218.8083
370.5202,1189.3033
370.6962,1177.8283
370.8722,1175.52
371.0482,1192.605
371.2242,1218.8217
371.4002,1245.0267
371.5761,1243.1267
371.752,1228.3417
371.9279,1189.43
372.1038,1161.0567
372.2796,1166.8017
372.4555,1197.315
372.6313,1207.345
372.8071,1199.7817
372.9829,1208.4417
373.1586,1194.9917
373.3344,1165.2383
373.5101,1135.6733
373.6858,1135.3533
373.8615,1161.5867
374.0371,1194.2383
374.2127,1203.6283
374.3884,1183.405
374.564,1160.6667
374.7395,1151.6417
374.9151,1140.0383
375.0906,1173.905
375.2661,1208.7383
375.4416,1233.0917
375.6171,1247.4267
375.7925,1213.8233
375.968,1207.4083
376.1434,1210.8633
376.3188,1203.675
376.4941,1210.3783
376.6695,1209.3667
376.8448,1217.6717
377.0201,1220.0317
377.1954,1232.4067
377.3707,1254.7167
377.5459,1260.205
377.7212,1276.455
377.8964,1296.85
378.0715,1306.9033
378.2467,1301.9483
378.4218,1315.64
378.597,1277.905
378.7721,1256.5333
378.9472,1246.52
379.1222,1254.5383
379.2973,1272.595
379.4723,1275.1617
379.6473,1269.3533
379.8223,1229.9583
379.9972,1232.4017
380.1722,1251.9733
380.3471,1275.1433
380.522,1282.1633
380.6969,1272.7283
380.8717,1291.6217
381.0466,1292.795
381.2214,1277.85
381.3962,1244.9783
381.571,1215.6483
381.7457,1223.31
381.9204,1219.0633
382.0952,1194.3467
382.2699,1227.3933
382.4445,1218.975
382.6192,1204.9633
382.7938,1220.5883
382.9685,1226.635
383.1431,1208.3783
383.3176,1178.935
383.4922,1181.3567
383.6667,1191.1167
383.8412,1174.04
384.0157,1174.0783
384.1902,1206.7983
384.3646,1243.65
384.5391,1252.9083
384.7134,1264.72
384.8878,1275.2283
385.0622,1274.3467
385.2365,1273.5067
385.4109,1251.3117
385.5852,1237.8233
385.7594,1232.7817
385.9337,1212.0983
386.1079,1221.745
386.2822,1275.8667
386.4564,1285.1783
386.6306,1276.695
386.8047,1285.5567
386.9789,1271.295
387.153,1255.7733
387.3271,1280.8983
387.5012,1315.1083
387.6752,1333.1183
387.8492,1319.7117
388.0233,1307.9933
388.1972,1296.2433
388.3712,1307.4517
388.5452,1310.925
388.7191,1300.72
388.893,1321.93
389.0669,1331.2283
389.2408,1327.3533
389.4146,1313.0167
389.5884,1303.1417
389.7623,1313.9983
389.9361,1308.6083
390.1098,1322.4717
390.2835,1318.9067
390.4573,1301.4317
390.631,1297.1717
390.8047,1340.4583
390.9784,1359.4083
391.152,1368.25
391.3256,1388.4333
391.4992,1385.67
391.6728,1370.2083
391.8464,1373.0983
392.0199,1364.795
392.1934,1341.0683
392.3669,1362.7367
392.5403,1361.2817
392.7138,1345.5533
392.8873,1318.3567
393.0607,1304.9283
393.2341,1278.4517
393.4074,1245.9533
393.5808,1219.0683
393.7542,1238.425
393.9274,1279.9817
394.1007,1304.56
394.274,1326.02
394.4472,1319.4633
394.6205,1369.0367
394.7937,1407.8467
394.9668,1430.8667
395.14,1432.0283
395.3131,1406.77
395.4863,1411.2433
395.6594,1402.195
395.8325,1392.1
396.0055,1392.03
396.1786,1338.3717
396.3516,1312.8183
396.5246,1280.5883
396.6975,1223.7867
396.8705,1204.35
397.0434,1218.5733
397.2163,1228.3967
397.3892,1273.4917
397.5621,1337.0767
397.735,1392.1867
397.9077,1458.24
398.0806,1481.01
398.2534,1479.025
398.4261,1485.455
398.5989,1515.755
398.7716,1541.005
398.9443,1543.48
399.117,1531.07
399.2896,1537.6783
399.4623,1531.8133
399.6349,1519.5583
399.8075,1493.2
399.9801,1507.6233
400.1526,1517.9233
400.3252,1503.87
400.4977,1466.6817
400.6702,1440.885
400.8427,1470.0
401.0151,1494.9417
401.1875,1504.545
401.36,1517.47
401.5323,1519.2367
401.7047,1501.185
401.877,1497.0717
402.0494,1510.8417
402.2216,1523.8267
402.394,1534.7833
402.5662,1521.33
402.7385,1536.045
402.9107,1538.11
403.0829,1502.9533
403.2551,1476.0183
403.4272,1466.5633
403.5994,1486.735
403.7715,1540.2483
403.9436,1558.0567
404.1156,1550.05
