Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-10 20:11:56.416069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.2117
218.2508,460.3617
218.442,462.7417
218.6332,465.725
218.8244,466.9683
219.0156,469.8783
219.2067,471.6583
219.3979,474.195
219.589,477.3617
219.7801,479.3283
219.9712,482.1967
220.1623,484.565
220.3533,487.1633
220.5444,490.5833
220.7354,493.5317
220.9264,496.3933
221.1174,499.695
221.3083,502.4933
221.4993,505.9683
221.6902,509.045
221.8812,511.5367
222.0721,515.6367
222.263,519.1217
222.4538,522.8567
222.6447,526.82
222.8355,529.965
223.0264,533.7833
223.2172,537.6117
223.408,541.62
223.5987,545.905
223.7895,549.1417
223.9802,553.9817
224.1709,558.32
224.3616,561.835
224.5524,566.5367
224.743,571.33
224.9337,574.6967
225.1243,580.5833
225.315,584.6583
225.5056,589.3233
225.6962,593.8217
225.8867,598.915
226.0773,604.21
226.2678,608.375
226.4584,613.3467
226.6489,618.8783
226.8394,623.435
227.0298,628.7767
227.2203,633.6367
227.4108,639.785
227.6012,644.9117
227.7916,649.9933
227.982,656.005
228.1723,661.6583
228.3627,667.57
228.5531,672.57
228.7434,678.1117
228.9337,683.165
229.124,689.8233
229.3143,695.7667
229.5045,702.22
229.6948,708.7017
229.885,714.655
230.0752,720.95
230.2654,727.7483
230.4556,734.3067
230.6457,740.81
230.8358,747.7733
231.026,752.905
231.2161,759.4583
231.4062,766.115
231.5963,771.5967
231.7863,779.1567
231.9764,785.4917
232.1664,792.2417
232.3564,800.1433
232.5464,805.9167
232.7364,814.2117
232.9263,820.1533
233.1163,827.8033
233.3062,835.7983
233.4961,843.5233
233.686,850.015
233.8758,856.4283
234.0657,863.2317
234.2555,870.6167
234.4454,877.155
234.6352,884.5067
234.825,892.305
235.0147,898.24
235.2045,905.1
235.3942,912.3067
235.5839,918.8767
235.7737,926.3033
235.9633,933.29
236.153,939.41
236.3427,947.9383
236.5323,955.2933
236.7219,961.445
236.9115,967.3417
237.1011,973.4867
237.2907,980.155
237.4803,987.7917
237.6698,993.925
237.8593,1000.8883
238.0488,1007.325
238.2383,1013.94
238.4278,1020.725
238.6172,1026.685
238.8066,1034.3533
238.9961,1041.025
239.1855,1047.5767
239.3748,1054.3517
239.5642,1060.88
239.7536,1067.0767
239.9429,1073.6367
240.1322,1079.185
240.3215,1085.6333
240.5108,1091.4417
240.7001,1097.2267
240.8893,1103.9383
241.0786,1109.6567
241.2677,1114.94
241.457,1122.14
241.6461,1125.6767
241.8353,1131.2267
242.0244,1136.3867
242.2136,1140.7367
242.4027,1146.4817
242.5918,1150.97
242.7809,1154.8883
242.9699,1156.625
243.159,1159.8983
243.348,1166.805
243.537,1172.9717
243.726,1178.4733
243.915,1183.2117
244.1039,1186.1533
244.2929,1187.2117
244.4818,1189.6033
244.6707,1193.5783
244.8596,1201.1617
245.0485,1206.1117
245.2373,1210.51
245.4262,1216.1867
245.615,1220.08
245.8038,1223.9867
245.9926,1228.2417
246.1814,1232.155
246.3701,1231.0533
246.5589,1231.3517
246.7476,1235.9217
246.9363,1243.3767
247.1249,1247.1783
247.3136,1251.48
247.5023,1255.8367
247.6909,1260.3183
247.8795,1264.31
248.0681,1268.95
248.2567,1272.5517
248.4453,1275.5933
248.6338,1279.2633
248.8224,1278.8283
249.0109,1276.2433
249.1994,1279.5467
249.3878,1285.2683
249.5763,1289.22
249.7648,1292.595
249.9532,1297.25
250.1416,1301.57
250.33,1305.115
250.5183,1310.685
250.7067,1312.9433
250.8951,1314.5033
251.0834,1317.7833
251.2717,1319.37
251.46,1321.1267
251.6483,1322.7783
251.8365,1323.515
252.0247,1321.3217
252.213,1324.8717
252.4012,1327.6733
252.5894,1333.1533
252.7775,1334.4433
252.9657,1336.4767
253.1538,1340.0617
253.3419,1341.3817
253.53,1343.3433
253.7181,1345.1917
253.9062,1346.8367
254.0942,1349.5533
254.2823,1348.26
254.4703,1349.7083
254.6583,1350.2533
254.8463,1351.3583
255.0342,1351.635
255.2222,1352.205
255.4101,1349.805
255.598,1349.17
255.7859,1350.6283
255.9738,1353.765
256.1616,1355.93
256.3495,1358.515
256.5373,1361.5667
256.7251,1364.3233
256.9129,1365.5533
257.1006,1366.77
257.2884,1368.475
257.4761,1370.8567
257.6638,1371.0133
257.8515,1370.4133
258.0392,1370.7133
258.2269,1370.4217
258.4146,1370.24
258.6022,1370.4367
258.7898,1369.7067
258.9774,1370.1683
259.165,1370.3233
259.3525,1370.8717
259.5401,1369.045
259.7276,1371.0617
259.9151,1371.005
260.1026,1371.115
260.2901,1371.89
260.4776,1372.7117
260.665,1374.64
260.8524,1375.3917
261.0398,1377.28
261.2272,1376.9667
261.4146,1376.2083
261.6019,1376.85
261.7893,1376.0367
261.9766,1376.555
262.1639,1376.6517
262.3512,1373.59
262.5384,1373.695
262.7257,1372.8367
262.9129,1371.4783
263.1001,1370.405
263.2873,1370.9917
263.4745,1370.385
263.6617,1367.1533
263.8488,1365.915
264.0359,1366.2533
264.2231,1365.0783
264.4101,1363.6367
264.5972,1363.9767
264.7842,1363.1283
264.9713,1363.07
265.1583,1361.755
265.3453,1359.785
265.5323,1360.3633
265.7193,1359.4517
265.9062,1359.3633
266.0931,1358.125
266.2801,1356.755
266.4669,1356.1917
266.6538,1355.645
266.8407,1355.015
267.0276,1353.2183
267.2143,1351.3617
267.4012,1349.595
267.588,1346.6033
267.7747,1345.2333
267.9615,1345.0683
268.1482,1343.2567
268.3349,1341.4067
268.5217,1340.345
268.7083,1337.9183
268.895,1336.8783
269.0817,1336.225
269.2682,1333.6217
269.4549,1331.0
269.6415,1328.3483
269.8281,1325.4867
270.0146,1324.6533
270.2012,1324.6867
270.3877,1323.01
270.5742,1322.2317
270.7607,1320.6633
270.9472,1319.1883
271.1336,1317.47
271.32,1315.1467
271.5065,1313.005
271.6929,1312.09
271.8792,1309.9517
272.0656,1309.795
272.252,1308.365
272.4383,1307.5717
272.6246,1306.1967
272.8109,1304.195
272.9972,1303.7183
273.1835,1303.2733
273.3697,1302.53
273.5559,1301.4533
273.7421,1300.315
273.9283,1298.8167
274.1145,1297.0917
274.3007,1296.0333
274.4868,1295.345
274.6729,1296.075
274.859,1294.765
275.0451,1293.155
275.2311,1289.3967
275.4172,1288.4067
275.6032,1288.8317
275.7892,1288.0183
275.9752,1287.1933
276.1612,1286.6033
276.3472,1284.8383
276.5331,1283.4767
276.719,1282.265
276.9049,1281.12
277.0908,1279.5283
277.2767,1277.4
277.4625,1276.6283
277.6484,1275.5883
277.8342,1273.6033
278.02,1271.8567
278.2057,1273.1217
278.3915,1272.105
278.5772,1271.2417
278.763,1269.5833
278.9487,1269.095
279.1343,1269.6767
279.32,1267.6467
279.5057,1265.825
279.6913,1262.495
279.877,1260.7183
280.0625,1260.0333
280.2481,1258.185
280.4337,1256.0567
280.6192,1255.37
280.8048,1255.8333
280.9903,1254.6317
281.1758,1252.875
281.3612,1250.3633
281.5467,1249.44
281.7321,1248.8833
281.9175,1248.9933
282.1029,1247.6083
282.2884,1247.2667
282.4737,1244.4083
282.6591,1243.265
282.8444,1241.69
283.0297,1241.3883
283.215,1240.1233
283.4002,1239.455
283.5855,1237.2883
283.7707,1234.4833
283.956,1232.7633
284.1412,1232.2333
284.3264,1231.0583
284.5115,1231.87
284.6967,1230.8833
284.8818,1229.65
285.0669,1227.5033
285.252,1226.3017
285.4371,1226.56
285.6222,1225.075
285.8072,1222.8817
285.9922,1221.9683
286.1772,1221.6083
286.3622,1222.0867
286.5472,1220.005
286.7321,1217.48
286.9171,1217.705
287.102,1217.62
287.2869,1217.7583
287.4717,1218.805
287.6566,1218.2317
287.8415,1216.9583
288.0263,1216.3767
288.2111,1214.2983
288.3959,1212.0667
288.5806,1211.75
288.7654,1211.655
288.9501,1212.5517
289.1348,1213.1233
289.3195,1211.34
289.5042,1212.5783
289.6889,1212.5383
289.8735,1210.3867
290.0581,1209.175
290.2428,1206.4583
290.4273,1206.7117
290.6119,1207.1
290.7965,1206.015
290.981,1206.2267
291.1655,1205.835
291.35,1203.6967
291.5345,1200.71
291.719,1200.9633
291.9034,1200.4067
292.0878,1202.3967
292.2722,1201.1117
292.4566,1200.7533
292.641,1199.7367
292.8253,1200.1567
293.0096,1198.8267
293.194,1198.2883
293.3783,1198.36
293.5626,1199.2517
293.7468,1198.2683
293.9311,1198.4783
294.1153,1196.56
294.2995,1194.14
294.4837,1192.2333
294.6678,1190.49
294.852,1189.3267
295.0361,1190.5133
295.2202,1189.6967
295.4043,1190.0967
295.5884,1189.6283
295.7725,1189.215
295.9565,1188.9033
296.1405,1186.645
296.3246,1185.39
296.5085,1186.2533
296.6925,1187.3583
296.8764,1187.76
297.0603,1185.8683
297.2443,1184.8083
297.4282,1184.3933
297.612,1183.095
297.7959,1181.6383
297.9797,1181.4083
298.1635,1179.8317
298.3474,1181.0383
298.5311,1181.345
298.7149,1179.8217
298.8987,1178.615
299.0823,1177.355
299.2661,1176.095
299.4498,1173.37
299.6334,1172.8933
299.8171,1172.8483
300.0007,1172.9417
300.1843,1172.5217
300.368,1172.075
300.5515,1171.44
300.7351,1170.8367
300.9186,1170.1817
301.1021,1169.2433
301.2857,1169.335
301.4691,1168.705
301.6526,1169.1683
301.8361,1168.4483
302.0195,1166.5333
302.2029,1167.3067
302.3863,1166.985
302.5697,1165.2883
302.753,1166.0133
302.9364,1166.5133
303.1197,1166.8383
303.303,1166.8583
303.4863,1165.2283
303.6696,1163.3017
303.8528,1161.81
304.036,1160.97
304.2192,1161.62
304.4024,1161.44
304.5856,1159.44
304.7688,1159.6267
304.9519,1159.9367
305.135,1159.1417
305.3181,1159.3
305.5012,1157.505
305.6842,1158.765
305.8673,1157.6967
306.0504,1157.1883
306.2333,1154.79
306.4163,1154.545
306.5993,1154.4
306.7822,1153.8683
306.9652,1154.4117
307.1481,1153.705
307.331,1151.9567
307.5139,1151.0467
307.6967,1150.4417
307.8796,1150.1217
308.0624,1149.0183
308.2452,1148.805
308.428,1146.9083
308.6107,1147.6017
308.7935,1146.965
308.9762,1146.3117
309.1589,1145.435
309.3416,1144.8917
309.5243,1144.1583
309.7069,1144.01
309.8896,1142.1433
310.0721,1142.0033
310.2548,1141.79
310.4373,1142.005
310.6199,1142.1867
310.8024,1141.24
310.985,1140.775
311.1674,1140.1617
311.3499,1138.6767
311.5324,1138.6083
311.7148,1139.46
311.8973,1138.3767
312.0797,1138.7417
312.2621,1138.33
312.4445,1137.6567
312.6268,1136.7867
312.8091,1135.7867
312.9915,1135.405
313.1738,1134.9133
313.356,1132.4733
313.5383,1131.89
313.7206,1131.8183
313.9027,1130.1583
314.085,1131.1067
314.2672,1129.4833
314.4493,1130.3283
314.6314,1130.3967
314.8136,1130.4633
314.9957,1129.015
315.1778,1127.6933
315.3598,1127.8233
315.5419,1127.9383
315.724,1128.25
315.9059,1127.4967
316.088,1128.0217
316.2699,1128.1817
316.4519,1127.76
316.6338,1126.575
316.8157,1124.1833
316.9977,1123.655
317.1795,1124.0367
317.3614,1125.455
317.5432,1125.6017
317.7251,1124.0467
317.9069,1122.4783
318.0887,1122.545
318.2704,1120.9433
318.4522,1121.11
318.6339,1121.5683
318.8156,1123.4233
318.9973,1122.155
319.179,1123.0033
319.3607,1123.6383
319.5423,1124.655
319.7239,1123.9117
319.9055,1123.475
320.0871,1122.695
320.2687,1122.5167
320.4502,1122.1333
320.6317,1120.25
320.8132,1121.1017
320.9947,1122.3983
321.1761,1122.4133
321.3576,1122.1867
321.5391,1122.435
321.7205,1121.9817
321.9019,1120.3117
322.0832,1119.555
322.2646,1118.5733
322.4459,1118.4917
322.6272,1117.625
322.8085,1117.8433
322.9898,1117.3017
323.1711,1116.4217
323.3523,1116.0617
323.5335,1115.5317
323.7147,1116.85
323.8959,1118.995
324.0771,1118.6483
324.2582,1118.1767
324.4393,1118.4833
324.6204,1118.5383
324.8015,1119.4133
324.9826,1119.8167
325.1637,1121.255
325.3447,1121.36
325.5257,1120.8333
325.7067,1121.585
325.8877,1119.4967
326.0686,1116.6633
326.2496,1117.6067
326.4305,1116.1817
326.6114,1116.5783
326.7922,1115.96
326.9731,1116.8567
327.1539,1116.635
327.3347,1116.5283
327.5155,1115.995
327.6963,1117.1467
327.8771,1117.28
328.0578,1115.795
328.2385,1114.23
328.4193,1114.215
328.5999,1113.365
328.7806,1112.67
328.9613,1113.7933
329.1419,1113.4183
329.3225,1113.215
329.5031,1113.7333
329.6837,1112.2983
329.8642,1111.21
330.0447,1111.3167
330.2252,1110.945
330.4057,1109.9567
330.5862,1110.5467
330.7667,1111.19
330.9471,1112.49
331.1275,1111.745
331.3079,1109.115
331.4883,1109.5317
331.6687,1109.9467
331.849,1109.5867
332.0293,1107.79
332.2096,1107.005
332.3899,1107.5917
332.5702,1108.2333
332.7504,1109.4033
332.9306,1109.69
333.1108,1108.4433
333.291,1106.335
333.4712,1107.5567
333.6514,1107.4083
333.8315,1107.1267
334.0116,1107.1917
334.1917,1107.6533
334.3717,1107.9033
334.5518,1108.28
334.7318,1107.7283
334.9119,1106.3533
335.0918,1106.995
335.2718,1107.4183
335.4518,1108.23
335.6317,1107.4117
335.8116,1108.0567
335.9915,1107.37
336.1714,1104.5417
336.3513,1105.3017
336.5311,1104.9767
336.7109,1105.82
336.8907,1105.8367
337.0705,1102.995
337.2502,1101.15
337.43,1101.2283
337.6097,1099.58
337.7894,1098.9933
337.9691,1099.0333
338.1488,1100.3717
338.3284,1100.9717
338.508,1101.4667
338.6877,1101.5783
338.8672,1101.8383
339.0468,1099.4283
339.2263,1098.0583
339.4059,1099.8817
339.5854,1100.685
339.7649,1099.5017
339.9443,1098.9617
340.1238,1099.3417
340.3032,1101.145
340.4826,1100.055
340.662,1098.6333
340.8414,1097.25
341.0207,1097.8
341.2001,1098.8167
341.3794,1098.4733
341.5587,1100.1333
341.738,1098.4517
341.9172,1097.305
342.0965,1096.9267
342.2757,1094.25
342.4549,1092.0733
342.6341,1092.325
342.8132,1092.6967
342.9923,1095.0833
343.1715,1096.8083
343.3506,1096.245
343.5296,1093.0583
343.7087,1091.645
343.8878,1090.4733
344.0668,1091.24
344.2458,1090.33
344.4248,1089.0733
344.6037,1088.715
344.7827,1087.8883
344.9616,1087.5967
345.1405,1087.775
345.3194,1088.4783
345.4982,1086.7583
345.6771,1085.6517
345.8559,1086.5433
346.0347,1085.5717
346.2135,1084.2417
346.3923,1086.15
346.571,1084.5767
346.7498,1083.6183
346.9285,1084.0433
347.1071,1082.7117
347.2859,1081.6467
347.4645,1082.365
347.6431,1083.61
347.8217,1085.635
348.0003,1085.2567
348.1789,1081.5767
348.3574,1079.9083
348.5359,1077.6417
348.7145,1076.3283
348.893,1076.0633
349.0714,1076.3617
349.2499,1075.4117
349.4283,1072.5867
349.6068,1071.2033
349.7852,1070.3567
349.9635,1070.4217
350.1419,1069.6367
350.3202,1069.1167
350.4985,1067.43
350.6768,1066.7733
350.8551,1065.5917
351.0334,1065.0467
351.2116,1063.845
351.3898,1063.51
351.568,1062.695
351.7462,1063.5317
351.9243,1062.3917
352.1025,1060.295
352.2806,1060.08
352.4587,1060.0783
352.6368,1059.0117
352.8148,1056.7517
352.9929,1055.3083
353.1709,1055.4383
353.3489,1054.1633
353.5268,1053.5467
353.7048,1052.34
353.8828,1051.7633
354.0607,1050.6017
354.2386,1050.8483
354.4165,1049.9033
354.5943,1048.2483
354.7722,1047.315
354.95,1049.22
355.1278,1048.3533
355.3056,1046.035
355.4833,1044.2867
355.6611,1041.6533
355.8388,1039.5317
356.0165,1039.8583
356.1942,1039.715
356.3719,1040.985
356.5495,1039.4667
356.7271,1039.9183
356.9047,1039.0933
357.0823,1038.535
357.2599,1038.6783
357.4374,1037.2367
357.6149,1036.1117
357.7924,1033.4517
357.9699,1033.0183
358.1474,1031.7733
358.3248,1030.16
358.5023,1029.3317
358.6797,1026.9583
358.8571,1027.1283
359.0344,1024.9517
359.2118,1023.0833
359.3891,1022.4717
359.5664,1021.2567
359.7437,1020.1717
359.9209,1018.0167
360.0982,1015.7833
360.2754,1015.07
360.4526,1015.6967
360.6298,1016.1367
360.807,1015.605
360.9841,1014.14
361.1613,1012.2783
361.3383,1012.8517
361.5154,1012.9367
361.6925,1011.2217
361.8695,1010.655
362.0466,1008.96
362.2236,1008.08
362.4005,1007.7667
362.5775,1005.9917
362.7545,1002.7833
362.9314,1001.95
363.1083,1002.31
363.2852,1002.0683
363.462,1000.015
363.6389,1000.525
363.8157,999.0417
363.9925,1000.4767
364.1693,996.6283
364.346,994.2417
364.5228,994.61
364.6996,995.2
364.8762,996.8417
365.0529,996.3033
365.2296,993.7867
365.4062,994.4867
365.5829,992.6083
365.7595,990.8983
365.9361,992.0583
366.1126,991.6133
366.2892,995.4617
366.4657,1002.71
366.6422,1006.665
366.8186,1007.3933
366.9951,1009.0267
367.1716,1002.7167
367.348,1002.3183
367.5244,1006.7083
367.7008,1009.5433
367.8772,1006.6083
368.0535,996.07
368.2298,1000.695
368.4061,1000.2283
368.5824,996.5567
368.7586,1004.3767
368.9349,1002.275
369.1111,995.4417
369.2873,991.2967
369.4635,995.165
369.6396,993.735
369.8158,986.5083
369.9919,984.7183
370.168,984.6517
370.3441,984.8517
370.5202,981.14
370.6962,977.8283
370.8722,975.7183
371.0482,975.4183
371.2242,977.825
371.4002,982.15
371.5761,981.5333
371.752,978.565
371.9279,979.635
372.1038,979.6667
372.2796,976.0667
372.4555,976.7333
372.6313,976.77
372.8071,974.335
372.9829,973.0833
373.1586,974.15
373.3344,974.7283
373.5101,972.6067
373.6858,972.5583
373.8615,971.5233
374.0371,972.3883
374.2127,976.56
374.3884,975.7367
374.564,972.81
374.7395,972.52
374.9151,976.4767
375.0906,985.6533
375.2661,985.58
375.4416,981.5583
375.6171,985.855
375.7925,990.4433
375.968,990.83
376.1434,982.3083
376.3188,978.5633
376.4941,979.2667
376.6695,983.385
376.8448,986.6933
377.0201,985.64
377.1954,984.1117
377.3707,989.08
377.5459,990.3167
377.7212,998.605
377.8964,1013.7267
378.0715,1012.3283
378.2467,1002.0933
378.4218,1010.865
378.597,997.9483
378.7721,997.955
378.9472,999.8683
379.1222,1002.5133
379.2973,1021.4383
379.4723,1037.8267
379.6473,1036.7967
379.8223,1014.035
379.9972,1003.14
380.1722,997.1583
380.3471,998.26
380.522,998.995
380.6969,1001.5833
380.8717,1012.89
381.0466,1002.1583
381.2214,997.045
381.3962,992.64
381.571,985.9483
381.7457,985.655
381.9204,991.005
382.0952,987.7917
382.2699,1001.2617
382.4445,1012.46
382.6192,1015.96
382.7938,1033.1483
382.9685,1035.1333
383.1431,1017.5717
383.3176,1001.245
383.4922,997.81
383.6667,1000.1717
383.8412,994.6767
384.0157,991.52
384.1902,996.6933
384.3646,1002.5033
384.5391,997.6133
384.7134,996.945
384.8878,1005.7017
385.0622,1017.4917
385.2365,1005.8417
385.4109,989.3317
385.5852,988.2083
385.7594,990.2717
385.9337,995.0433
386.1079,1000.935
386.2822,1011.6033
386.4564,1009.3733
386.6306,1001.1367
386.8047,1009.5017
386.9789,1013.3433
387.153,1021.275
387.3271,1037.8633
387.5012,1035.1867
387.6752,1049.45
387.8492,1058.9467
388.0233,1043.6717
388.1972,1040.0167
388.3712,1042.84
388.5452,1043.525
388.7191,1050.1183
388.893,1067.925
389.0669,1056.8183
389.2408,1023.6017
389.4146,999.8033
389.5884,986.0317
389.7623,980.655
389.9361,982.3183
390.1098,989.62
390.2835,994.735
390.4573,990.6583
390.631,993.07
390.8047,1005.8367
390.9784,1008.1483
391.152,1002.09
391.3256,1010.5833
391.4992,1011.6333
391.6728,1002.5883
391.8464,1012.3217
392.0199,1028.7917
392.1934,1023.6
392.3669,1037.68
392.5403,1041.145
392.7138,1051.925
392.8873,1064.4317
393.0607,1085.3033
393.2341,1092.59
393.4074,1086.2433
393.5808,1052.265
393.7542,1042.1533
393.9274,1043.73
394.1007,1033.845
394.274,1040.8467
394.4472,1028.5567
394.6205,1039.45
394.7937,1060.8117
394.9668,1067.94
395.14,1047.6967
395.3131,1028.8383
395.4863,1017.16
395.6594,1021.7917
395.8325,1009.725
396.0055,1011.87
396.1786,1013.9933
396.3516,1017.41
396.5246,1013.7883
396.6975,1007.245
396.8705,1020.2033
397.0434,1033.18
397.2163,1011.7217
397.3892,1013.435
397.5621,1028.9367
397.735,1040.83
397.9077,1061.3633
398.0806,1052.7933
398.2534,1042.3233
398.4261,1050.7483
398.5989,1070.9483
398.7716,1089.9883
398.9443,1072.4367
399.117,1053.6567
399.2896,1043.52
399.4623,1040.3583
399.6349,1038.735
399.8075,1024.47
399.9801,1016.8167
400.1526,1017.07
400.3252,991.9517
400.4977,981.9883
400.6702,979.7267
400.8427,980.3583
401.0151,993.0467
401.1875,990.69
401.36,994.155
401.5323,991.4683
401.7047,977.4667
401.877,973.8283
402.0494,971.705
402.2216,984.0483
402.394,992.9833
402.5662,983.225
402.7385,982.9033
402.9107,979.295
403.0829,982.0833
403.2551,980.1817
403.4272,973.9267
403.5994,975.395
403.7715,985.92
403.9436,987.77
404.1156,986.975
