Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-10 01:15:33.313874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.5817
218.2508,463.1367
218.442,465.225
218.6332,468.5933
218.8244,470.025
219.0156,472.6567
219.2067,474.8333
219.3979,477.095
219.589,479.9283
219.7801,482.7033
219.9712,485.3283
220.1623,487.9683
220.3533,490.7883
220.5444,494.0317
220.7354,497.4417
220.9264,499.77
221.1174,503.2533
221.3083,506.6083
221.4993,509.3467
221.6902,512.725
221.8812,516.135
222.0721,519.44
222.263,523.5817
222.4538,527.2367
222.6447,530.9533
222.8355,535.1617
223.0264,538.5433
223.2172,542.42
223.408,547.3317
223.5987,551.255
223.7895,555.025
223.9802,559.3083
224.1709,563.8683
224.3616,568.4217
224.5524,572.8433
224.743,577.79
224.9337,581.7617
225.1243,586.6367
225.315,592.1033
225.5056,596.4617
225.6962,601.1417
225.8867,606.605
226.0773,612.6883
226.2678,616.7133
226.4584,622.31
226.6489,627.555
226.8394,632.575
227.0298,637.8483
227.2203,642.975
227.4108,649.9483
227.6012,655.095
227.7916,660.0367
227.982,667.0583
228.1723,672.965
228.3627,678.635
228.5531,684.3233
228.7434,690.1283
228.9337,696.0417
229.124,702.55
229.3143,708.5433
229.5045,716.06
229.6948,722.6183
229.885,729.2217
230.0752,735.665
230.2654,742.54
230.4556,749.84
230.6457,756.4767
230.8358,763.71
231.026,769.7983
231.2161,776.1467
231.4062,783.6683
231.5963,790.17
231.7863,797.0367
231.9764,804.2783
232.1664,811.535
232.3564,819.1533
232.5464,825.625
232.7364,834.3533
232.9263,840.925
233.1163,849.41
233.3062,856.5267
233.4961,865.6667
233.686,872.1183
233.8758,879.135
234.0657,886.3683
234.2555,893.775
234.4454,901.5117
234.6352,909.4667
234.825,917.26
235.0147,924.325
235.2045,931.8567
235.3942,938.52
235.5839,946.4217
235.7737,953.705
235.9633,960.6933
236.153,968.2633
236.3427,976.4517
236.5323,984.88
236.7219,991.55
236.9115,996.605
237.1011,1003.79
237.2907,1011.1367
237.4803,1019.1883
237.6698,1025.4883
237.8593,1032.7867
238.0488,1039.9033
238.2383,1047.115
238.4278,1054.055
238.6172,1061.1167
238.8066,1069.09
238.9961,1075.725
239.1855,1082.5617
239.3748,1089.8683
239.5642,1096.0
239.7536,1103.5717
239.9429,1109.6
240.1322,1116.06
240.3215,1123.0317
240.5108,1129.0633
240.7001,1135.6133
240.8893,1142.3083
241.0786,1148.71
241.2677,1153.8017
241.457,1161.3533
241.6461,1165.73
241.8353,1171.1283
242.0244,1176.3717
242.2136,1180.9983
242.4027,1186.5367
242.5918,1191.8
242.7809,1196.2133
242.9699,1198.815
243.159,1201.42
243.348,1208.775
243.537,1215.3267
243.726,1221.3967
243.915,1225.64
244.1039,1229.6183
244.2929,1230.3167
244.4818,1233.2417
244.6707,1238.1967
244.8596,1244.8083
245.0485,1251.2883
245.2373,1256.1067
245.4262,1261.7367
245.615,1266.5017
245.8038,1270.09
245.9926,1274.7433
246.1814,1278.7033
246.3701,1276.2283
246.5589,1276.875
246.7476,1282.5817
246.9363,1289.25
247.1249,1294.2233
247.3136,1299.06
247.5023,1303.5333
247.6909,1308.4017
247.8795,1312.2133
248.0681,1316.795
248.2567,1321.82
248.4453,1323.9317
248.6338,1327.9217
248.8224,1327.6517
249.0109,1324.4517
249.1994,1328.075
249.3878,1334.9567
249.5763,1338.4483
249.7648,1342.8217
249.9532,1347.33
250.1416,1351.7683
250.33,1356.9017
250.5183,1361.24
250.7067,1363.5233
250.8951,1365.8617
251.0834,1369.2633
251.2717,1371.3883
251.46,1373.6067
251.6483,1374.3667
251.8365,1375.365
252.0247,1372.8767
252.213,1376.5467
252.4012,1379.3517
252.5894,1385.2283
252.7775,1387.1917
252.9657,1389.73
253.1538,1393.52
253.3419,1395.4
253.53,1397.1967
253.7181,1399.0917
253.9062,1400.5333
254.0942,1402.995
254.2823,1402.7783
254.4703,1403.4483
254.6583,1404.2767
254.8463,1405.8833
255.0342,1406.3467
255.2222,1406.6717
255.4101,1404.0733
255.598,1403.8917
255.7859,1405.4517
255.9738,1408.7717
256.1616,1410.985
256.3495,1414.505
256.5373,1416.725
256.7251,1420.9183
256.9129,1421.6367
257.1006,1423.1333
257.2884,1425.2067
257.4761,1427.6767
257.6638,1427.54
257.8515,1427.89
258.0392,1427.6867
258.2269,1427.98
258.4146,1428.0517
258.6022,1428.28
258.7898,1427.9067
258.9774,1427.9633
259.165,1427.84
259.3525,1429.105
259.5401,1428.065
259.7276,1429.2833
259.9151,1429.16
260.1026,1429.8717
260.2901,1431.1167
260.4776,1431.5733
260.665,1434.0467
260.8524,1435.9367
261.0398,1437.6383
261.2272,1436.935
261.4146,1436.5783
261.6019,1436.5233
261.7893,1437.0817
261.9766,1437.3583
262.1639,1436.27
262.3512,1435.065
262.5384,1434.0133
262.7257,1432.6867
262.9129,1432.5783
263.1001,1430.9817
263.2873,1432.1083
263.4745,1432.2183
263.6617,1428.1683
263.8488,1427.3583
264.0359,1427.7317
264.2231,1426.2667
264.4101,1425.6283
264.5972,1425.3367
264.7842,1424.5383
264.9713,1425.7933
265.1583,1422.5833
265.3453,1421.6833
265.5323,1421.76
265.7193,1421.195
265.9062,1421.6733
266.0931,1420.4317
266.2801,1418.7467
266.4669,1418.9733
266.6538,1418.245
266.8407,1417.7367
267.0276,1414.9983
267.2143,1414.0483
267.4012,1413.2283
267.588,1408.9467
267.7747,1408.1933
267.9615,1407.1867
268.1482,1406.095
268.3349,1404.8767
268.5217,1402.2017
268.7083,1400.4083
268.895,1399.8733
269.0817,1398.7567
269.2682,1396.67
269.4549,1393.4533
269.6415,1390.8433
269.8281,1389.3967
270.0146,1387.7633
270.2012,1387.5933
270.3877,1386.7683
270.5742,1384.46
270.7607,1383.5967
270.9472,1381.73
271.1336,1379.755
271.32,1377.93
271.5065,1375.42
271.6929,1374.1067
271.8792,1373.255
272.0656,1372.2067
272.252,1370.6667
272.4383,1370.02
272.6246,1368.085
272.8109,1366.9967
272.9972,1366.7817
273.1835,1366.1717
273.3697,1365.3583
273.5559,1364.8933
273.7421,1362.495
273.9283,1361.3233
274.1145,1359.4467
274.3007,1358.5783
274.4868,1357.9633
274.6729,1358.0583
274.859,1357.8617
275.0451,1355.8617
275.2311,1351.4733
275.4172,1351.0117
275.6032,1351.495
275.7892,1350.545
275.9752,1349.64
276.1612,1349.375
276.3472,1347.2283
276.5331,1345.9517
276.719,1344.6283
276.9049,1342.6067
277.0908,1341.0767
277.2767,1339.3233
277.4625,1339.0667
277.6484,1337.4483
277.8342,1334.8567
278.02,1333.7833
278.2057,1335.17
278.3915,1333.63
278.5772,1332.3783
278.763,1330.9233
278.9487,1330.5467
279.1343,1331.4133
279.32,1328.6483
279.5057,1326.4217
279.6913,1323.3567
279.877,1321.665
280.0625,1320.5167
280.2481,1318.76
280.4337,1317.0917
280.6192,1316.375
280.8048,1316.5633
280.9903,1314.6317
281.1758,1313.1367
281.3612,1310.245
281.5467,1309.1967
281.7321,1309.22
281.9175,1308.5267
282.1029,1307.4333
282.2884,1306.2183
282.4737,1304.095
282.6591,1303.1317
282.8444,1301.1933
283.0297,1301.1067
283.215,1299.6867
283.4002,1298.6583
283.5855,1296.0433
283.7707,1293.3033
283.956,1291.97
284.1412,1290.3617
284.3264,1290.6567
284.5115,1290.2483
284.6967,1289.65
284.8818,1287.9433
285.0669,1285.26
285.252,1284.485
285.4371,1284.4783
285.6222,1282.47
285.8072,1281.05
285.9922,1279.3983
286.1772,1278.8317
286.3622,1278.7833
286.5472,1277.06
286.7321,1274.1483
286.9171,1274.9767
287.102,1274.0867
287.2869,1274.18
287.4717,1275.5817
287.6566,1274.705
287.8415,1273.5867
288.0263,1272.36
288.2111,1270.1017
288.3959,1267.82
288.5806,1267.29
288.7654,1267.0783
288.9501,1268.25
289.1348,1268.44
289.3195,1267.2383
289.5042,1267.7067
289.6889,1267.6183
289.8735,1265.555
290.0581,1264.1683
290.2428,1262.04
290.4273,1261.88
290.6119,1262.2367
290.7965,1260.9183
290.981,1261.25
291.1655,1260.5283
291.35,1257.97
291.5345,1255.495
291.719,1255.245
291.9034,1253.9867
292.0878,1255.8683
292.2722,1254.9017
292.4566,1253.6983
292.641,1253.35
292.8253,1253.2017
293.0096,1251.5933
293.194,1251.7233
293.3783,1251.025
293.5626,1252.005
293.7468,1251.745
293.9311,1251.7783
294.1153,1249.1833
294.2995,1247.185
294.4837,1243.9833
294.6678,1242.885
294.852,1241.0167
295.0361,1242.0417
295.2202,1241.6017
295.4043,1241.5
295.5884,1240.99
295.7725,1240.66
295.9565,1239.0167
296.1405,1237.5917
296.3246,1236.4067
296.5085,1237.0967
296.6925,1238.91
296.8764,1237.7833
297.0603,1236.5217
297.2443,1235.5733
297.4282,1234.37
297.612,1232.82
297.7959,1230.73
297.9797,1229.955
298.1635,1229.04
298.3474,1230.1983
298.5311,1230.265
298.7149,1229.0983
298.8987,1226.7467
299.0823,1226.225
299.2661,1223.7767
299.4498,1221.1533
299.6334,1220.1817
299.8171,1220.2417
300.0007,1220.355
300.1843,1219.9983
300.368,1219.1283
300.5515,1218.09
300.7351,1218.2217
300.9186,1217.1617
301.1021,1215.6217
301.2857,1215.3433
301.4691,1214.5083
301.6526,1214.9217
301.8361,1213.0583
302.0195,1212.1583
302.2029,1212.3917
302.3863,1212.5717
302.5697,1209.9417
302.753,1210.6983
302.9364,1211.125
303.1197,1211.585
303.303,1211.475
303.4863,1209.8567
303.6696,1206.9383
303.8528,1205.6333
304.036,1204.6867
304.2192,1204.3083
304.4024,1204.7483
304.5856,1202.7867
304.7688,1203.0433
304.9519,1202.5383
305.135,1201.13
305.3181,1201.2633
305.5012,1200.02
305.6842,1200.0317
305.8673,1199.8583
306.0504,1199.0067
306.2333,1196.19
306.4163,1196.5217
306.5993,1195.6583
306.7822,1194.6483
306.9652,1194.5267
307.1481,1194.3317
307.331,1192.5883
307.5139,1191.24
307.6967,1189.9633
307.8796,1189.81
308.0624,1188.3533
308.2452,1187.72
308.428,1186.5817
308.6107,1186.49
308.7935,1185.2867
308.9762,1185.5417
309.1589,1184.3533
309.3416,1183.27
309.5243,1182.7867
309.7069,1181.5517
309.8896,1180.065
310.0721,1178.725
310.2548,1179.1083
310.4373,1178.335
310.6199,1179.1483
310.8024,1177.93
310.985,1177.5233
311.1674,1175.8067
311.3499,1174.4783
311.5324,1174.0983
311.7148,1175.9317
311.8973,1173.3183
312.0797,1174.4483
312.2621,1173.1017
312.4445,1172.2167
312.6268,1171.39
312.8091,1171.0433
312.9915,1169.745
313.1738,1168.7617
313.356,1166.945
313.5383,1165.4167
313.7206,1165.1633
313.9027,1163.8117
314.085,1163.235
314.2672,1163.3533
314.4493,1163.54
314.6314,1162.9333
314.8136,1163.2167
314.9957,1161.6717
315.1778,1160.3133
315.3598,1160.015
315.5419,1160.4067
315.724,1159.85
315.9059,1159.78
316.088,1159.3833
316.2699,1159.7467
316.4519,1158.5817
316.6338,1157.51
316.8157,1155.325
316.9977,1153.8867
317.1795,1155.015
317.3614,1155.5033
317.5432,1155.7
317.7251,1153.9967
317.9069,1152.85
318.0887,1152.1567
318.2704,1150.715
318.4522,1150.8533
318.6339,1151.505
318.8156,1152.4067
318.9973,1151.4267
319.179,1152.0983
319.3607,1152.8867
319.5423,1152.4583
319.7239,1152.68
319.9055,1151.8333
320.0871,1150.72
320.2687,1150.705
320.4502,1150.2133
320.6317,1148.335
320.8132,1148.8283
320.9947,1149.6533
321.1761,1149.5817
321.3576,1149.6583
321.5391,1149.6583
321.7205,1148.6617
321.9019,1147.2683
322.0832,1146.1433
322.2646,1144.9817
322.4459,1145.2583
322.6272,1144.415
322.8085,1143.7867
322.9898,1143.3317
323.1711,1142.4167
323.3523,1141.4133
323.5335,1141.3117
323.7147,1142.5483
323.8959,1144.155
324.0771,1143.8117
324.2582,1143.1483
324.4393,1143.2567
324.6204,1143.3467
324.8015,1143.8067
324.9826,1145.1333
325.1637,1146.1383
325.3447,1145.3767
325.5257,1145.5617
325.7067,1145.3883
325.8877,1143.565
326.0686,1140.9617
326.2496,1140.9433
326.4305,1139.9417
326.6114,1140.2433
326.7922,1139.485
326.9731,1140.6333
327.1539,1139.7883
327.3347,1139.3233
327.5155,1139.8467
327.6963,1140.0383
327.8771,1140.8467
328.0578,1137.9483
328.2385,1137.445
328.4193,1137.1283
328.5999,1136.175
328.7806,1134.7833
328.9613,1135.8317
329.1419,1134.565
329.3225,1135.9067
329.5031,1135.0883
329.6837,1133.9067
329.8642,1133.3583
330.0447,1133.38
330.2252,1131.7633
330.4057,1131.475
330.5862,1131.785
330.7667,1132.4667
330.9471,1133.6933
331.1275,1132.63
331.3079,1131.095
331.4883,1129.685
331.6687,1130.015
331.849,1129.9233
332.0293,1128.8983
332.2096,1127.73
332.3899,1128.8117
332.5702,1128.5183
332.7504,1130.365
332.9306,1130.47
333.1108,1128.42
333.291,1126.5233
333.4712,1127.2817
333.6514,1127.7017
333.8315,1127.8083
334.0116,1127.025
334.1917,1127.4633
334.3717,1127.3917
334.5518,1127.8867
334.7318,1127.045
334.9119,1126.2317
335.0918,1126.5433
335.2718,1127.0383
335.4518,1127.4583
335.6317,1126.28
335.8116,1126.95
335.9915,1126.31
336.1714,1124.58
336.3513,1125.03
336.5311,1124.7333
336.7109,1125.0
336.8907,1124.5267
337.0705,1122.32
337.2502,1119.925
337.43,1119.1883
337.6097,1118.1567
337.7894,1117.2967
337.9691,1117.82
338.1488,1118.9583
338.3284,1119.8917
338.508,1119.86
338.6877,1119.6317
338.8672,1119.9983
339.0468,1118.0783
339.2263,1116.7033
339.4059,1117.8383
339.5854,1118.7783
339.7649,1117.3133
339.9443,1117.7267
340.1238,1117.0483
340.3032,1118.4267
340.4826,1117.7583
340.662,1115.9967
340.8414,1115.3167
341.0207,1114.5617
341.2001,1115.8567
341.3794,1115.9
341.5587,1117.945
341.738,1116.2917
341.9172,1115.3033
342.0965,1114.2233
342.2757,1112.0833
342.4549,1109.825
342.6341,1109.45
342.8132,1110.2467
342.9923,1112.4033
343.1715,1114.1683
343.3506,1113.2983
343.5296,1110.145
343.7087,1109.2833
343.8878,1107.5983
344.0668,1108.4533
344.2458,1106.9333
344.4248,1105.8483
344.6037,1105.77
344.7827,1104.835
344.9616,1104.42
345.1405,1105.6767
345.3194,1105.57
345.4982,1103.83
345.6771,1102.9667
345.8559,1103.5383
346.0347,1102.6367
346.2135,1101.6267
346.3923,1102.99
346.571,1101.305
346.7498,1100.4017
346.9285,1100.725
347.1071,1099.4717
347.2859,1097.7217
347.4645,1099.0417
347.6431,1100.3233
347.8217,1102.5183
348.0003,1101.4583
348.1789,1098.335
348.3574,1096.405
348.5359,1094.5967
348.7145,1093.49
348.893,1093.3067
349.0714,1092.6983
349.2499,1091.6467
349.4283,1089.4133
349.6068,1088.3817
349.7852,1086.3417
349.9635,1086.6817
350.1419,1086.3867
350.3202,1085.4983
350.4985,1084.2667
350.6768,1082.76
350.8551,1082.3733
351.0334,1081.6217
351.2116,1080.62
351.3898,1080.235
351.568,1079.51
351.7462,1079.9533
351.9243,1078.5833
352.1025,1077.7067
352.2806,1076.0633
352.4587,1076.4133
352.6368,1075.7967
352.8148,1072.545
352.9929,1071.3583
353.1709,1071.605
353.3489,1071.12
353.5268,1069.955
353.7048,1068.8667
353.8828,1069.0233
354.0607,1067.0617
354.2386,1066.835
354.4165,1065.9983
354.5943,1064.335
354.7722,1063.7833
354.95,1065.0183
355.1278,1064.2417
355.3056,1062.3167
355.4833,1060.2133
355.6611,1057.7533
355.8388,1056.4167
356.0165,1055.9
356.1942,1055.6917
356.3719,1057.1833
356.5495,1055.83
356.7271,1055.6
356.9047,1054.8733
357.0823,1054.8467
357.2599,1054.7567
357.4374,1053.45
357.6149,1051.7417
357.7924,1049.2167
357.9699,1048.7117
358.1474,1047.6083
358.3248,1045.7867
358.5023,1045.6033
358.6797,1043.075
358.8571,1043.0533
359.0344,1041.1117
359.2118,1038.5433
359.3891,1038.2883
359.5664,1037.5233
359.7437,1036.5233
359.9209,1034.4483
360.0982,1031.9867
360.2754,1030.8
360.4526,1032.0583
360.6298,1031.9333
360.807,1030.6217
360.9841,1030.2217
361.1613,1028.0533
361.3383,1028.6817
361.5154,1029.1683
361.6925,1027.2583
361.8695,1026.55
362.0466,1024.825
362.2236,1023.77
362.4005,1023.7833
362.5775,1021.6067
362.7545,1018.5383
362.9314,1018.5483
363.1083,1018.4083
363.2852,1018.6117
363.462,1016.4683
363.6389,1016.4633
363.8157,1015.6717
363.9925,1016.8183
364.1693,1012.3867
364.346,1010.5717
364.5228,1010.5967
364.6996,1011.2467
364.8762,1012.5567
365.0529,1011.925
365.2296,1009.4617
365.4062,1010.3417
365.5829,1008.715
365.7595,1007.195
365.9361,1008.6733
366.1126,1007.67
366.2892,1012.3967
366.4657,1019.6467
366.6422,1023.0933
366.8186,1024.285
366.9951,1025.4317
367.1716,1018.85
367.348,1019.92
367.5244,1023.3267
367.7008,1025.7717
367.8772,1021.6867
368.0535,1012.7983
368.2298,1018.2783
368.4061,1016.38
368.5824,1013.3217
368.7586,1021.0783
368.9349,1017.9783
369.1111,1011.1083
369.2873,1008.0567
369.4635,1012.9133
369.6396,1009.3967
369.8158,1003.14
369.9919,1001.6467
370.168,1001.6033
370.3441,1001.6117
370.5202,997.8217
370.6962,994.1217
370.8722,992.8467
371.0482,992.2217
371.2242,994.2933
371.4002,999.015
371.5761,997.6283
371.752,995.7933
371.9279,996.69
372.1038,996.9833
372.2796,993.1433
372.4555,993.845
372.6313,993.5817
372.8071,991.49
372.9829,989.64
373.1586,992.1183
373.3344,991.76
373.5101,989.3867
373.6858,990.0467
373.8615,988.8583
374.0371,990.335
374.2127,994.6733
374.3884,992.7233
374.564,990.045
374.7395,990.6667
374.9151,994.68
375.0906,1003.795
375.2661,1002.4217
375.4416,999.3
375.6171,1004.5417
375.7925,1009.1533
375.968,1007.435
376.1434,999.6333
376.3188,997.01
376.4941,997.665
376.6695,1001.67
376.8448,1004.5833
377.0201,1003.365
377.1954,1003.36
377.3707,1006.58
377.5459,1008.91
377.7212,1017.905
377.8964,1032.0267
378.0715,1028.1733
378.2467,1021.5333
378.4218,1028.765
378.597,1015.9183
378.7721,1016.6717
378.9472,1018.6733
379.1222,1021.5417
379.2973,1041.1817
379.4723,1055.0667
379.6473,1052.0983
379.8223,1031.165
379.9972,1022.3417
380.1722,1016.6433
380.3471,1017.1733
380.522,1017.9917
380.6969,1021.87
380.8717,1031.4533
381.0466,1019.735
381.2214,1016.1467
381.3962,1010.97
381.571,1005.2583
381.7457,1005.2617
381.9204,1009.7033
382.0952,1006.8167
382.2699,1021.905
382.4445,1030.0833
382.6192,1035.9267
382.7938,1052.17
382.9685,1051.885
383.1431,1035.1867
383.3176,1020.285
383.4922,1018.5833
383.6667,1018.815
383.8412,1012.4817
384.0157,1011.555
384.1902,1016.5767
384.3646,1021.315
384.5391,1016.16
384.7134,1017.21
384.8878,1026.7417
385.0622,1037.1867
385.2365,1022.0317
385.4109,1009.3833
385.5852,1009.1883
385.7594,1011.2933
385.9337,1015.285
386.1079,1021.19
386.2822,1031.8
386.4564,1027.4183
386.6306,1021.7533
386.8047,1031.83
386.9789,1033.515
387.153,1042.495
387.3271,1057.1667
387.5012,1057.26
387.6752,1070.5567
387.8492,1079.4833
388.0233,1063.14
388.1972,1063.2483
388.3712,1064.7433
388.5452,1065.71
388.7191,1072.7617
388.893,1090.2533
389.0669,1074.6867
389.2408,1042.5883
389.4146,1022.0983
389.5884,1007.665
389.7623,1002.235
389.9361,1003.4583
390.1098,1010.36
390.2835,1014.825
390.4573,1010.965
390.631,1014.6617
390.8047,1027.9883
390.9784,1027.8967
391.152,1022.97
391.3256,1033.5817
391.4992,1031.5833
391.6728,1023.5317
391.8464,1035.7867
392.0199,1050.1983
392.1934,1044.2183
392.3669,1061.6433
392.5403,1062.4583
392.7138,1075.5367
392.8873,1087.65
393.0607,1108.79
393.2341,1115.5333
393.4074,1105.955
393.5808,1073.7867
393.7542,1067.2883
393.9274,1066.3517
394.1007,1057.3083
394.274,1062.3283
394.4472,1050.6183
394.6205,1063.6233
394.7937,1084.5883
394.9668,1085.975
395.14,1067.2567
395.3131,1049.8383
395.4863,1041.1983
395.6594,1043.6233
395.8325,1031.1633
396.0055,1033.4033
396.1786,1036.335
396.3516,1038.965
396.5246,1034.635
396.6975,1028.3333
396.8705,1045.34
397.0434,1052.925
397.2163,1032.1483
397.3892,1035.7033
397.5621,1051.935
397.735,1062.72
397.9077,1084.0067
398.0806,1070.8917
398.2534,1066.6017
398.4261,1072.0783
398.5989,1097.43
398.7716,1107.6067
398.9443,1092.7433
399.117,1074.11
399.2896,1067.1467
399.4623,1062.535
399.6349,1059.52
399.8075,1042.985
399.9801,1037.7867
400.1526,1036.0733
400.3252,1010.9967
400.4977,1003.0783
400.6702,1001.3833
400.8427,1002.08
401.0151,1012.7733
401.1875,1009.47
401.36,1013.41
401.5323,1010.26
401.7047,997.7267
401.877,993.5933
402.0494,991.9867
402.2216,1004.9283
402.394,1011.6083
402.5662,1002.4733
402.7385,1001.98
402.9107,999.7767
403.0829,1002.17
403.2551,998.7417
403.4272,994.27
403.5994,995.1067
403.7715,1007.085
403.9436,1006.62
404.1156,1007.03
