Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-10 23:37:05.894080
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.87
218.2508,458.7717
218.442,461.3567
218.6332,463.955
218.8244,465.555
219.0156,468.2517
219.2067,469.7083
219.3979,472.575
219.589,475.4317
219.7801,477.4267
219.9712,480.32
220.1623,482.6167
220.3533,485.4067
220.5444,488.7017
220.7354,491.5017
220.9264,494.075
221.1174,497.525
221.3083,500.2733
221.4993,503.54
221.6902,506.4933
221.8812,509.6733
222.0721,513.3317
222.263,516.6533
222.4538,520.38
222.6447,524.4017
222.8355,527.5783
223.0264,530.945
223.2172,534.795
223.408,539.0333
223.5987,542.9767
223.7895,546.075
223.9802,550.435
224.1709,555.35
224.3616,559.1933
224.5524,563.4933
224.743,568.285
224.9337,571.3783
225.1243,576.7667
225.315,581.1583
225.5056,585.4217
225.6962,590.2783
225.8867,594.94
226.0773,600.4467
226.2678,604.0933
226.4584,609.255
226.6489,614.7633
226.8394,619.6067
227.0298,624.155
227.2203,629.7967
227.4108,635.6917
227.6012,640.4033
227.7916,645.2283
227.982,651.4967
228.1723,656.815
228.3627,662.87
228.5531,667.8333
228.7434,673.435
228.9337,679.0167
229.124,684.6783
229.3143,690.5817
229.5045,697.2517
229.6948,703.215
229.885,709.895
230.0752,715.6133
230.2654,722.16
230.4556,728.6
230.6457,734.9633
230.8358,741.9867
231.026,747.545
231.2161,753.41
231.4062,760.4167
231.5963,765.3
231.7863,772.8367
231.9764,779.2117
232.1664,786.11
232.3564,793.555
232.5464,799.3767
232.7364,807.4567
232.9263,813.33
233.1163,820.8483
233.3062,828.805
233.4961,836.7167
233.686,842.605
233.8758,849.3933
234.0657,855.9033
234.2555,863.4017
234.4454,870.0267
234.6352,877.3017
234.825,884.7883
235.0147,890.8117
235.2045,897.25
235.3942,904.7433
235.5839,911.2183
235.7737,917.9467
235.9633,925.1817
236.153,930.9133
236.3427,939.7717
236.5323,947.1133
236.7219,952.8583
236.9115,958.4433
237.1011,964.49
237.2907,970.76
237.4803,978.8333
237.6698,984.9067
237.8593,991.0017
238.0488,998.52
238.2383,1004.37
238.4278,1011.2283
238.6172,1017.8717
238.8066,1024.6933
238.9961,1031.31
239.1855,1038.0817
239.3748,1044.65
239.5642,1051.0083
239.7536,1056.7433
239.9429,1063.47
240.1322,1069.085
240.3215,1074.635
240.5108,1080.8133
240.7001,1086.895
240.8893,1093.22
241.0786,1099.1283
241.2677,1104.3283
241.457,1110.8783
241.6461,1114.8
241.8353,1119.9533
242.0244,1125.1983
242.2136,1129.9317
242.4027,1134.5967
242.5918,1139.7133
242.7809,1143.11
242.9699,1145.3417
243.159,1148.2967
243.348,1154.9567
243.537,1161.1317
243.726,1167.4467
243.915,1170.9433
244.1039,1174.7233
244.2929,1175.6783
244.4818,1177.4983
244.6707,1181.665
244.8596,1188.5433
245.0485,1194.2833
245.2373,1199.015
245.4262,1203.1417
245.615,1207.9617
245.8038,1212.085
245.9926,1215.4717
246.1814,1219.7017
246.3701,1217.555
246.5589,1218.9283
246.7476,1223.3217
246.9363,1229.8433
247.1249,1234.2817
247.3136,1238.4667
247.5023,1242.225
247.6909,1248.045
247.8795,1250.85
248.0681,1255.6333
248.2567,1259.7383
248.4453,1261.615
248.6338,1265.8517
248.8224,1265.285
249.0109,1262.3483
249.1994,1265.9233
249.3878,1271.3717
249.5763,1275.39
249.7648,1279.47
249.9532,1283.3983
250.1416,1287.5417
250.33,1291.1267
250.5183,1295.7983
250.7067,1298.935
250.8951,1300.2233
251.0834,1302.51
251.2717,1305.255
251.46,1306.4983
251.6483,1309.1417
251.8365,1308.765
252.0247,1306.7467
252.213,1310.1567
252.4012,1312.86
252.5894,1317.6967
252.7775,1320.0633
252.9657,1321.7383
253.1538,1325.75
253.3419,1327.01
253.53,1328.5317
253.7181,1330.6767
253.9062,1331.3367
254.0942,1333.8717
254.2823,1333.6067
254.4703,1334.325
254.6583,1335.2267
254.8463,1336.3133
255.0342,1336.1867
255.2222,1337.3033
255.4101,1334.675
255.598,1333.4067
255.7859,1335.2417
255.9738,1339.1117
256.1616,1340.4967
256.3495,1343.3233
256.5373,1345.1667
256.7251,1349.135
256.9129,1349.8417
257.1006,1350.3033
257.2884,1352.5917
257.4761,1354.5967
257.6638,1354.9
257.8515,1354.8533
258.0392,1354.69
258.2269,1354.585
258.4146,1354.51
258.6022,1354.7283
258.7898,1353.615
258.9774,1353.83
259.165,1353.7783
259.3525,1355.095
259.5401,1353.0683
259.7276,1354.8017
259.9151,1355.3267
260.1026,1355.3
260.2901,1355.6217
260.4776,1356.2933
260.665,1358.345
260.8524,1359.775
261.0398,1360.3633
261.2272,1360.865
261.4146,1360.1933
261.6019,1359.505
261.7893,1360.3267
261.9766,1360.205
262.1639,1360.0333
262.3512,1358.1733
262.5384,1356.24
262.7257,1356.2717
262.9129,1355.46
263.1001,1353.6833
263.2873,1355.1033
263.4745,1353.8483
263.6617,1350.1783
263.8488,1350.2833
264.0359,1349.4067
264.2231,1348.3583
264.4101,1347.69
264.5972,1346.8683
264.7842,1346.825
264.9713,1347.0183
265.1583,1345.0217
265.3453,1343.6783
265.5323,1343.75
265.7193,1342.7267
265.9062,1342.94
266.0931,1341.3633
266.2801,1340.1433
266.4669,1339.5317
266.6538,1338.485
266.8407,1338.5017
267.0276,1335.7367
267.2143,1334.5783
267.4012,1333.7417
267.588,1329.5817
267.7747,1328.6883
267.9615,1327.8133
268.1482,1325.75
268.3349,1324.61
268.5217,1322.5483
268.7083,1320.9433
268.895,1320.4317
269.0817,1319.2867
269.2682,1316.835
269.4549,1314.3883
269.6415,1310.8
269.8281,1309.8217
270.0146,1307.8983
270.2012,1307.4583
270.3877,1306.7983
270.5742,1305.075
270.7607,1303.7167
270.9472,1302.1983
271.1336,1299.8933
271.32,1298.5833
271.5065,1296.5833
271.6929,1294.8267
271.8792,1293.8983
272.0656,1292.7733
272.252,1291.32
272.4383,1290.72
272.6246,1288.6533
272.8109,1287.6517
272.9972,1286.76
273.1835,1286.41
273.3697,1285.4867
273.5559,1284.9033
273.7421,1283.2067
273.9283,1282.0833
274.1145,1278.9617
274.3007,1279.0817
274.4868,1277.7767
274.6729,1278.2383
274.859,1278.1167
275.0451,1275.8933
275.2311,1271.8967
275.4172,1271.2283
275.6032,1271.0217
275.7892,1270.7133
275.9752,1269.235
276.1612,1268.985
276.3472,1268.0283
276.5331,1265.6133
276.719,1264.7567
276.9049,1263.53
277.0908,1261.4683
277.2767,1259.7517
277.4625,1260.035
277.6484,1258.0583
277.8342,1256.3467
278.02,1255.0117
278.2057,1255.6017
278.3915,1254.62
278.5772,1253.52
278.763,1252.2717
278.9487,1251.8567
279.1343,1251.7633
279.32,1250.3067
279.5057,1247.7167
279.6913,1244.7267
279.877,1243.3917
280.0625,1242.23
280.2481,1240.7167
280.4337,1238.9483
280.6192,1238.1533
280.8048,1238.5267
280.9903,1236.5517
281.1758,1234.915
281.3612,1232.9667
281.5467,1231.095
281.7321,1231.24
281.9175,1231.555
282.1029,1230.1517
282.2884,1229.095
282.4737,1226.935
282.6591,1225.205
282.8444,1224.31
283.0297,1223.7933
283.215,1222.3883
283.4002,1221.435
283.5855,1219.4183
283.7707,1217.2883
283.956,1215.275
284.1412,1213.65
284.3264,1213.7283
284.5115,1213.61
284.6967,1213.7483
284.8818,1212.0
285.0669,1210.0033
285.252,1208.9233
285.4371,1208.475
285.6222,1206.6483
285.8072,1206.035
285.9922,1203.755
286.1772,1203.4533
286.3622,1203.6883
286.5472,1202.115
286.7321,1199.7683
286.9171,1199.9867
287.102,1199.2367
287.2869,1200.1317
287.4717,1200.7067
287.6566,1200.2883
287.8415,1199.4183
288.0263,1199.1267
288.2111,1196.3083
288.3959,1194.5633
288.5806,1193.68
288.7654,1194.0917
288.9501,1194.6067
289.1348,1195.2483
289.3195,1194.0283
289.5042,1194.11
289.6889,1194.485
289.8735,1192.315
290.0581,1191.1617
290.2428,1189.1167
290.4273,1188.5333
290.6119,1188.9817
290.7965,1188.7667
290.981,1187.6117
291.1655,1187.72
291.35,1185.4783
291.5345,1182.9533
291.719,1183.0783
291.9034,1182.7283
292.0878,1184.3017
292.2722,1183.8467
292.4566,1182.2283
292.641,1181.86
292.8253,1182.235
293.0096,1180.5067
293.194,1180.6817
293.3783,1180.6967
293.5626,1180.92
293.7468,1180.47
293.9311,1181.1017
294.1153,1178.5317
294.2995,1176.64
294.4837,1173.8317
294.6678,1173.02
294.852,1171.68
295.0361,1171.8083
295.2202,1172.0833
295.4043,1171.7967
295.5884,1172.4067
295.7725,1172.0767
295.9565,1170.7383
296.1405,1168.915
296.3246,1168.115
296.5085,1168.4117
296.6925,1170.2683
296.8764,1169.1367
297.0603,1168.4183
297.2443,1167.23
297.4282,1166.46
297.612,1165.4967
297.7959,1163.5883
297.9797,1163.2617
298.1635,1161.8733
298.3474,1163.2767
298.5311,1163.7267
298.7149,1162.4083
298.8987,1160.725
299.0823,1160.08
299.2661,1157.985
299.4498,1155.395
299.6334,1155.19
299.8171,1155.44
300.0007,1155.1383
300.1843,1155.6717
300.368,1154.2267
300.5515,1153.84
300.7351,1153.8183
300.9186,1152.73
301.1021,1152.2683
301.2857,1151.525
301.4691,1150.8683
301.6526,1151.6433
301.8361,1150.0867
302.0195,1149.1183
302.2029,1149.2283
302.3863,1149.1533
302.5697,1147.8267
302.753,1147.9733
302.9364,1148.23
303.1197,1149.725
303.303,1148.685
303.4863,1147.5133
303.6696,1145.255
303.8528,1144.075
304.036,1143.3233
304.2192,1144.0983
304.4024,1143.855
304.5856,1141.9267
304.7688,1142.2983
304.9519,1142.12
305.135,1141.46
305.3181,1141.2517
305.5012,1140.37
305.6842,1141.2967
305.8673,1140.5033
306.0504,1139.905
306.2333,1137.325
306.4163,1137.3783
306.5993,1137.3617
306.7822,1136.1533
306.9652,1136.6183
307.1481,1135.8567
307.331,1135.145
307.5139,1133.1383
307.6967,1132.63
307.8796,1132.285
308.0624,1131.6183
308.2452,1130.7217
308.428,1129.9433
308.6107,1129.8117
308.7935,1129.285
308.9762,1129.605
309.1589,1128.3217
309.3416,1127.4183
309.5243,1127.6317
309.7069,1126.4767
309.8896,1125.2983
310.0721,1124.5533
310.2548,1123.8667
310.4373,1124.2383
310.6199,1124.8433
310.8024,1124.7433
310.985,1123.395
311.1674,1122.5817
311.3499,1121.99
311.5324,1121.1267
311.7148,1122.8183
311.8973,1121.335
312.0797,1122.375
312.2621,1120.56
312.4445,1121.065
312.6268,1120.0083
312.8091,1118.7967
312.9915,1119.0283
313.1738,1118.03
313.356,1115.56
313.5383,1115.0383
313.7206,1114.6783
313.9027,1113.6133
314.085,1113.7683
314.2672,1113.0533
314.4493,1113.91
314.6314,1113.7467
314.8136,1113.2017
314.9957,1113.03
315.1778,1111.1717
315.3598,1111.0383
315.5419,1111.4867
315.724,1111.01
315.9059,1111.62
316.088,1110.9867
316.2699,1111.7683
316.4519,1110.8717
316.6338,1109.675
316.8157,1107.85
316.9977,1106.4483
317.1795,1107.575
317.3614,1108.3883
317.5432,1108.865
317.7251,1107.6583
317.9069,1105.9
318.0887,1105.94
318.2704,1104.8217
318.4522,1105.1
318.6339,1104.7867
318.8156,1106.675
318.9973,1105.6433
319.179,1106.5633
319.3607,1107.2533
319.5423,1108.2467
319.7239,1107.7283
319.9055,1107.395
320.0871,1105.885
320.2687,1105.3717
320.4502,1105.9033
320.6317,1104.1833
320.8132,1104.9767
320.9947,1105.5467
321.1761,1105.925
321.3576,1105.9833
321.5391,1105.7483
321.7205,1105.2233
321.9019,1104.245
322.0832,1103.4817
322.2646,1102.25
322.4459,1102.1883
322.6272,1101.7383
322.8085,1101.4267
322.9898,1101.085
323.1711,1100.015
323.3523,1099.4
323.5335,1099.325
323.7147,1101.0833
323.8959,1102.8717
324.0771,1102.6883
324.2582,1102.3033
324.4393,1101.9933
324.6204,1102.6683
324.8015,1103.165
324.9826,1103.78
325.1637,1104.9667
325.3447,1104.8567
325.5257,1105.01
325.7067,1104.955
325.8877,1102.7017
326.0686,1100.5617
326.2496,1101.14
326.4305,1099.54
326.6114,1100.5783
326.7922,1100.3083
326.9731,1100.7917
327.1539,1100.6283
327.3347,1100.445
327.5155,1100.6483
327.6963,1101.2983
327.8771,1101.845
328.0578,1100.075
328.2385,1098.865
328.4193,1098.19
328.5999,1097.765
328.7806,1096.4067
328.9613,1098.4683
329.1419,1097.515
329.3225,1098.1483
329.5031,1097.7967
329.6837,1096.815
329.8642,1095.8717
330.0447,1095.67
330.2252,1094.915
330.4057,1094.515
330.5862,1095.445
330.7667,1095.525
330.9471,1096.58
331.1275,1096.025
331.3079,1094.275
331.4883,1093.1783
331.6687,1094.055
331.849,1093.69
332.0293,1092.7517
332.2096,1091.0667
332.3899,1092.5417
332.5702,1092.3383
332.7504,1094.0917
332.9306,1094.215
333.1108,1092.94
333.291,1090.93
333.4712,1092.0683
333.6514,1092.6617
333.8315,1092.185
334.0116,1091.945
334.1917,1092.685
334.3717,1092.3717
334.5518,1092.49
334.7318,1092.685
334.9119,1091.2783
335.0918,1091.9583
335.2718,1092.3033
335.4518,1093.0817
335.6317,1091.6933
335.8116,1092.67
335.9915,1092.0433
336.1714,1089.5567
336.3513,1090.4633
336.5311,1090.2367
336.7109,1090.5267
336.8907,1090.1633
337.0705,1088.3433
337.2502,1085.81
337.43,1085.9983
337.6097,1084.8617
337.7894,1083.9133
337.9691,1083.5333
338.1488,1085.355
338.3284,1085.615
338.508,1086.285
338.6877,1086.495
338.8672,1086.8317
339.0468,1084.7317
339.2263,1083.3417
339.4059,1084.5383
339.5854,1085.7733
339.7649,1084.7017
339.9443,1084.4117
340.1238,1084.1467
340.3032,1085.835
340.4826,1084.98
340.662,1083.6117
340.8414,1082.4217
341.0207,1081.6633
341.2001,1083.9217
341.3794,1083.8433
341.5587,1085.01
341.738,1083.82
341.9172,1082.21
342.0965,1082.0333
342.2757,1079.4283
342.4549,1077.1483
342.6341,1077.6333
342.8132,1077.7783
342.9923,1080.2767
343.1715,1082.3417
343.3506,1081.5567
343.5296,1078.9983
343.7087,1077.36
343.8878,1076.0133
344.0668,1076.4533
344.2458,1075.8567
344.4248,1074.3833
344.6037,1074.0567
344.7827,1073.25
344.9616,1073.0
345.1405,1073.9333
345.3194,1073.62
345.4982,1072.075
345.6771,1071.8683
345.8559,1072.0283
346.0347,1071.81
346.2135,1070.225
346.3923,1071.3783
346.571,1070.9117
346.7498,1068.925
346.9285,1069.8833
347.1071,1068.5783
347.2859,1067.2033
347.4645,1067.6167
347.6431,1069.29
347.8217,1071.3267
348.0003,1071.0083
348.1789,1067.6283
348.3574,1065.2533
348.5359,1063.4467
348.7145,1061.9333
348.893,1062.1883
349.0714,1062.4033
349.2499,1061.4017
349.4283,1058.7117
349.6068,1056.9367
349.7852,1056.235
349.9635,1056.985
350.1419,1055.4367
350.3202,1054.815
350.4985,1053.2667
350.6768,1053.0083
350.8551,1051.6633
351.0334,1051.125
351.2116,1050.0267
351.3898,1049.9833
351.568,1049.2783
351.7462,1050.05
351.9243,1048.3467
352.1025,1046.755
352.2806,1046.5483
352.4587,1045.8633
352.6368,1045.505
352.8148,1043.195
352.9929,1041.595
353.1709,1041.8983
353.3489,1041.5017
353.5268,1040.3633
353.7048,1039.06
353.8828,1038.545
354.0607,1036.8167
354.2386,1037.5867
354.4165,1036.5733
354.5943,1034.93
354.7722,1034.2883
354.95,1035.6567
355.1278,1035.0733
355.3056,1032.7483
355.4833,1030.8483
355.6611,1028.4967
355.8388,1027.2533
356.0165,1026.4933
356.1942,1027.0383
356.3719,1027.8167
356.5495,1026.745
356.7271,1026.255
356.9047,1025.6017
357.0823,1025.7133
357.2599,1025.0667
357.4374,1024.0117
357.6149,1022.855
357.7924,1020.2533
357.9699,1019.71
358.1474,1018.295
358.3248,1017.215
358.5023,1016.3967
358.6797,1014.28
358.8571,1014.0467
359.0344,1012.285
359.2118,1010.46
359.3891,1009.9
359.5664,1008.5217
359.7437,1007.6283
359.9209,1005.535
360.0982,1003.0733
360.2754,1002.1883
360.4526,1002.7217
360.6298,1003.0167
360.807,1003.0433
360.9841,1001.0517
361.1613,999.65
361.3383,1000.1683
361.5154,999.9867
361.6925,998.83
361.8695,998.2183
362.0466,996.4433
362.2236,995.16
362.4005,995.535
362.5775,993.6467
362.7545,989.7983
362.9314,989.9967
363.1083,990.6417
363.2852,989.96
363.462,987.6717
363.6389,988.2767
363.8157,987.42
363.9925,987.98
364.1693,983.7783
364.346,982.255
364.5228,982.1467
364.6996,983.1367
364.8762,983.8067
365.0529,983.885
365.2296,981.355
365.4062,981.9283
365.5829,980.2633
365.7595,978.6483
365.9361,979.92
366.1126,979.7217
366.2892,983.5583
366.4657,991.0967
366.6422,994.9567
366.8186,995.6567
366.9951,996.54
367.1716,990.535
367.348,989.8667
367.5244,994.1767
367.7008,996.7967
367.8772,993.6267
368.0535,984.2633
368.2298,988.3233
368.4061,988.0317
368.5824,984.7967
368.7586,991.905
368.9349,990.1083
369.1111,983.1067
369.2873,978.9233
369.4635,983.6233
369.6396,981.5383
369.8158,974.3083
369.9919,972.855
370.168,972.595
370.3441,972.66
370.5202,968.9617
370.6962,965.5283
370.8722,964.29
371.0482,963.6417
371.2242,965.7033
371.4002,970.0583
371.5761,969.3933
371.752,967.0183
371.9279,967.7833
372.1038,968.0
372.2796,964.0817
372.4555,964.7717
372.6313,964.8983
372.8071,962.6483
372.9829,960.9517
373.1586,962.8017
373.3344,963.2317
373.5101,960.5633
373.6858,961.16
373.8615,960.065
374.0371,960.8517
374.2127,965.1233
374.3884,963.885
374.564,961.4267
374.7395,961.25
374.9151,964.8117
375.0906,973.645
375.2661,973.1667
375.4416,969.4617
375.6171,974.355
375.7925,978.6417
375.968,978.485
376.1434,970.5233
376.3188,966.8717
376.4941,967.6517
376.6695,970.605
376.8448,974.4367
377.0201,973.905
377.1954,972.2317
377.3707,976.93
377.5459,978.3883
377.7212,986.8767
377.8964,1001.1483
378.0715,999.025
378.2467,989.945
378.4218,998.4367
378.597,985.4817
378.7721,985.9633
378.9472,987.5017
379.1222,990.71
379.2973,1008.7467
379.4723,1024.035
379.6473,1023.02
379.8223,1001.1533
379.9972,990.255
380.1722,984.765
380.3471,985.7567
380.522,987.0333
380.6969,989.855
380.8717,1001.0067
381.0466,989.8217
381.2214,985.275
381.3962,979.7683
381.571,973.9067
381.7457,974.195
381.9204,979.0433
382.0952,975.99
382.2699,989.1667
382.4445,999.6883
382.6192,1004.3167
382.7938,1019.695
382.9685,1021.7367
383.1431,1005.015
383.3176,988.435
383.4922,985.485
383.6667,987.5217
383.8412,982.52
384.0157,979.5217
384.1902,984.7483
384.3646,989.6067
384.5391,984.8067
384.7134,985.1083
384.8878,993.2633
385.0622,1004.8233
385.2365,992.515
385.4109,977.0533
385.5852,976.4617
385.7594,978.22
385.9337,983.035
386.1079,988.3
386.2822,999.1383
386.4564,996.915
386.6306,989.02
386.8047,997.8783
386.9789,1001.0067
387.153,1007.5633
387.3271,1024.5883
387.5012,1022.675
387.6752,1036.3367
387.8492,1045.9217
388.0233,1029.7067
388.1972,1027.51
388.3712,1030.135
388.5452,1030.6633
388.7191,1037.4933
388.893,1054.205
389.0669,1042.77
389.2408,1010.5033
389.4146,987.7283
389.5884,973.8617
389.7623,968.65
389.9361,970.155
390.1098,977.5617
390.2835,982.5633
390.4573,978.2817
390.631,981.1667
390.8047,993.305
390.9784,995.5083
391.152,989.25
391.3256,998.2633
391.4992,999.0867
391.6728,989.1867
391.8464,999.765
392.0199,1016.025
392.1934,1010.3383
392.3669,1025.23
392.5403,1028.265
392.7138,1039.1117
392.8873,1051.9433
393.0607,1072.15
393.2341,1078.6267
393.4074,1072.3583
393.5808,1038.795
393.7542,1028.995
393.9274,1030.0483
394.1007,1021.2
394.274,1027.78
394.4472,1015.575
394.6205,1026.3867
394.7937,1047.4733
394.9668,1053.1567
395.14,1033.805
395.3131,1016.07
395.4863,1004.76
395.6594,1009.1367
395.8325,997.43
396.0055,998.8767
396.1786,1000.9267
396.3516,1004.7833
396.5246,1001.0867
396.6975,994.3167
396.8705,1008.365
397.0434,1020.325
397.2163,998.5883
397.3892,1000.7367
397.5621,1016.2667
397.735,1027.865
397.9077,1047.9167
398.0806,1038.47
398.2534,1029.4717
398.4261,1037.1117
398.5989,1057.9467
398.7716,1075.1717
398.9443,1058.0983
399.117,1039.9467
399.2896,1030.2117
399.4623,1027.2467
399.6349,1025.4017
399.8075,1010.7933
399.9801,1003.98
400.1526,1003.54
400.3252,978.8533
400.4977,970.2267
400.6702,967.8783
400.8427,968.1283
401.0151,979.88
401.1875,978.64
401.36,981.1417
401.5323,978.6317
401.7047,965.8517
401.877,961.3817
402.0494,959.3567
402.2216,972.0
402.394,980.2233
402.5662,970.5
402.7385,969.9967
402.9107,966.7767
403.0829,969.905
403.2551,967.6533
403.4272,961.72
403.5994,962.7733
403.7715,974.115
403.9436,975.2917
404.1156,974.8767
