Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-10 08:19:57.203698
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.5867
218.2508,466.5867
218.442,468.1967
218.6332,471.7683
218.8244,473.3517
219.0156,475.79
219.2067,478.5367
219.3979,480.6867
219.589,483.245
219.7801,486.4683
219.9712,488.85
220.1623,491.14
220.3533,495.1083
220.5444,497.7883
220.7354,501.18
220.9264,504.3717
221.1174,506.9317
221.3083,510.7917
221.4993,513.955
221.6902,516.8017
221.8812,520.9367
222.0721,524.595
222.263,527.905
222.4538,532.37
222.6447,536.3133
222.8355,539.915
223.0264,543.6867
223.2172,547.6383
223.408,551.9967
223.5987,556.6717
223.7895,559.9083
223.9802,564.8867
224.1709,570.4417
224.3616,574.005
224.5524,578.51
224.743,584.1667
224.9337,587.6217
225.1243,593.18
225.315,598.5017
225.5056,602.8233
225.6962,608.0783
225.8867,613.605
226.0773,619.1083
226.2678,623.8117
226.4584,629.3133
226.6489,634.4267
226.8394,640.2183
227.0298,645.2483
227.2203,651.0583
227.4108,657.9817
227.6012,663.2783
227.7916,667.8933
227.982,675.345
228.1723,680.995
228.3627,687.3033
228.5531,693.1567
228.7434,698.95
228.9337,705.1517
229.124,711.5383
229.3143,717.7667
229.5045,725.6217
229.6948,731.795
229.885,738.3417
230.0752,745.6317
230.2654,752.2133
230.4556,759.645
230.6457,767.3333
230.8358,774.0983
231.026,780.5217
231.2161,787.8867
231.4062,794.3617
231.5963,800.81
231.7863,808.7733
231.9764,815.38
232.1664,823.1333
232.3564,831.4167
232.5464,838.3
232.7364,846.835
232.9263,853.4867
233.1163,861.6067
233.3062,870.02
233.4961,878.675
233.686,885.4567
233.8758,893.1383
234.0657,899.9717
234.2555,908.4267
234.4454,916.0917
234.6352,923.5817
234.825,931.5633
235.0147,939.0
235.2045,946.0267
235.3942,953.0517
235.5839,961.5533
235.7737,968.71
235.9633,976.8067
236.153,983.54
236.3427,992.61
236.5323,1000.7267
236.7219,1008.1633
236.9115,1013.0017
237.1011,1020.3417
237.2907,1027.8683
237.4803,1036.1117
237.6698,1042.6967
237.8593,1049.6883
238.0488,1057.3817
238.2383,1064.82
238.4278,1071.6017
238.6172,1079.0633
238.8066,1087.045
238.9961,1094.2617
239.1855,1100.9967
239.3748,1108.2583
239.5642,1114.9717
239.7536,1122.1417
239.9429,1129.5617
240.1322,1135.0033
240.3215,1142.1767
240.5108,1149.3767
240.7001,1154.8283
240.8893,1161.9917
241.0786,1168.0983
241.2677,1173.3333
241.457,1182.0783
241.6461,1186.0317
241.8353,1191.4417
242.0244,1196.5783
242.2136,1202.48
242.4027,1207.12
242.5918,1213.3967
242.7809,1217.5917
242.9699,1219.1983
243.159,1223.5967
243.348,1229.9583
243.537,1236.585
243.726,1243.5483
243.915,1247.3517
244.1039,1251.19
244.2929,1252.97
244.4818,1254.8117
244.6707,1260.3317
244.8596,1267.8733
245.0485,1273.4617
245.2373,1278.7633
245.4262,1284.0083
245.615,1288.6833
245.8038,1292.8517
245.9926,1297.2567
246.1814,1300.225
246.3701,1299.4167
246.5589,1300.5533
246.7476,1305.7117
246.9363,1313.31
247.1249,1316.8767
247.3136,1322.405
247.5023,1327.405
247.6909,1331.43
247.8795,1336.2867
248.0681,1341.1883
248.2567,1344.91
248.4453,1348.3067
248.6338,1352.4483
248.8224,1351.8067
249.0109,1350.095
249.1994,1352.8783
249.3878,1359.0667
249.5763,1363.6833
249.7648,1367.695
249.9532,1372.3417
250.1416,1377.7933
250.33,1381.5583
250.5183,1385.87
250.7067,1388.8217
250.8951,1390.5367
251.0834,1394.3583
251.2717,1396.775
251.46,1398.0917
251.6483,1400.6567
251.8365,1400.7733
252.0247,1398.4483
252.213,1402.5083
252.4012,1405.0483
252.5894,1411.5667
252.7775,1413.775
252.9657,1415.04
253.1538,1419.45
253.3419,1422.05
253.53,1422.8667
253.7181,1425.465
253.9062,1426.9617
254.0942,1428.5467
254.2823,1428.73
254.4703,1429.79
254.6583,1431.555
254.8463,1433.0983
255.0342,1432.6033
255.2222,1433.125
255.4101,1431.4117
255.598,1430.4167
255.7859,1432.355
255.9738,1436.405
256.1616,1437.63
256.3495,1441.3017
256.5373,1444.0233
256.7251,1447.1883
256.9129,1448.5617
257.1006,1449.885
257.2884,1451.7917
257.4761,1454.6283
257.6638,1455.0267
257.8515,1454.5283
258.0392,1455.4183
258.2269,1455.8783
258.4146,1455.0733
258.6022,1455.8733
258.7898,1454.3367
258.9774,1455.1433
259.165,1455.4183
259.3525,1456.615
259.5401,1454.8067
259.7276,1456.9467
259.9151,1457.2617
260.1026,1457.2433
260.2901,1458.27
260.4776,1459.0517
260.665,1461.5167
260.8524,1463.395
261.0398,1464.395
261.2272,1464.64
261.4146,1464.2983
261.6019,1464.0083
261.7893,1464.395
261.9766,1465.1067
262.1639,1464.4367
262.3512,1462.1717
262.5384,1460.8533
262.7257,1460.6233
262.9129,1459.9317
263.1001,1459.01
263.2873,1459.7017
263.4745,1459.0983
263.6617,1455.11
263.8488,1455.1667
264.0359,1454.8717
264.2231,1454.445
264.4101,1453.16
264.5972,1453.18
264.7842,1453.1217
264.9713,1452.1217
265.1583,1451.155
265.3453,1449.7
265.5323,1449.8967
265.7193,1448.7083
265.9062,1448.925
266.0931,1447.9533
266.2801,1446.5083
266.4669,1445.655
266.6538,1445.3633
266.8407,1444.6833
267.0276,1442.2133
267.2143,1441.6133
267.4012,1440.51
267.588,1436.2017
267.7747,1436.2083
267.9615,1434.4683
268.1482,1432.3383
268.3349,1431.7667
268.5217,1429.0483
268.7083,1427.3483
268.895,1427.325
269.0817,1425.8517
269.2682,1424.1267
269.4549,1420.935
269.6415,1417.5567
269.8281,1415.735
270.0146,1415.3517
270.2012,1414.2333
270.3877,1413.5917
270.5742,1411.425
270.7607,1409.6617
270.9472,1408.585
271.1336,1406.1483
271.32,1404.1667
271.5065,1402.9717
271.6929,1400.5667
271.8792,1400.3417
272.0656,1399.045
272.252,1397.4867
272.4383,1396.2067
272.6246,1395.475
272.8109,1393.2367
272.9972,1392.98
273.1835,1392.8833
273.3697,1391.055
273.5559,1391.24
273.7421,1389.4433
273.9283,1387.6017
274.1145,1386.0017
274.3007,1385.1267
274.4868,1383.8033
274.6729,1384.4067
274.859,1384.0467
275.0451,1381.93
275.2311,1378.7183
275.4172,1377.0633
275.6032,1377.3783
275.7892,1376.9633
275.9752,1375.435
276.1612,1375.265
276.3472,1373.9133
276.5331,1370.4583
276.719,1370.835
276.9049,1369.4233
277.0908,1366.3933
277.2767,1366.245
277.4625,1365.035
277.6484,1362.9067
277.8342,1361.3683
278.02,1359.7733
278.2057,1360.0517
278.3915,1359.78
278.5772,1357.925
278.763,1356.9417
278.9487,1356.7583
279.1343,1356.9767
279.32,1355.1533
279.5057,1352.85
279.6913,1349.1567
279.877,1347.7433
280.0625,1346.8883
280.2481,1343.7033
280.4337,1342.8367
280.6192,1341.9567
280.8048,1342.1983
280.9903,1340.3183
281.1758,1338.4
281.3612,1335.7383
281.5467,1334.4517
281.7321,1334.695
281.9175,1334.3867
282.1029,1332.9667
282.2884,1332.495
282.4737,1329.3233
282.6591,1328.1933
282.8444,1326.12
283.0297,1326.1583
283.215,1325.0433
283.4002,1323.85
283.5855,1321.7033
283.7707,1318.6
283.956,1316.48
284.1412,1315.4333
284.3264,1315.115
284.5115,1315.5467
284.6967,1315.1133
284.8818,1313.1633
285.0669,1310.27
285.252,1309.5617
285.4371,1309.0083
285.6222,1307.1067
285.8072,1305.8883
285.9922,1304.0317
286.1772,1303.2167
286.3622,1304.3367
286.5472,1301.1217
286.7321,1299.4433
286.9171,1299.7267
287.102,1298.71
287.2869,1299.14
287.4717,1299.8883
287.6566,1299.47
287.8415,1298.1783
288.0263,1297.9967
288.2111,1294.9867
288.3959,1293.0417
288.5806,1291.99
288.7654,1291.4883
288.9501,1292.7317
289.1348,1293.4767
289.3195,1291.7
289.5042,1292.485
289.6889,1292.44
289.8735,1290.1483
290.0581,1288.965
290.2428,1285.9117
290.4273,1285.7533
290.6119,1286.6983
290.7965,1285.18
290.981,1285.3883
291.1655,1284.9883
291.35,1281.945
291.5345,1280.12
291.719,1279.875
291.9034,1278.6183
292.0878,1280.905
292.2722,1279.5833
292.4566,1278.03
292.641,1278.0817
292.8253,1277.425
293.0096,1275.8183
293.194,1276.7417
293.3783,1275.435
293.5626,1275.7283
293.7468,1275.5567
293.9311,1275.4817
294.1153,1273.5367
294.2995,1271.8317
294.4837,1267.8783
294.6678,1267.28
294.852,1264.8483
295.0361,1265.3833
295.2202,1265.6283
295.4043,1265.78
295.5884,1265.305
295.7725,1264.7467
295.9565,1263.3717
296.1405,1261.545
296.3246,1260.8483
296.5085,1260.5717
296.6925,1261.7683
296.8764,1261.9483
297.0603,1260.105
297.2443,1259.7633
297.4282,1258.51
297.612,1256.5367
297.7959,1254.3883
297.9797,1254.7833
298.1635,1252.8
298.3474,1254.005
298.5311,1255.0333
298.7149,1253.0233
298.8987,1251.27
299.0823,1249.9467
299.2661,1247.8117
299.4498,1244.6833
299.6334,1244.6533
299.8171,1244.3433
300.0007,1244.5367
300.1843,1244.9383
300.368,1243.315
300.5515,1243.0533
300.7351,1241.58
300.9186,1240.7683
301.1021,1240.045
301.2857,1239.21
301.4691,1238.1667
301.6526,1238.1917
301.8361,1237.2183
302.0195,1236.08
302.2029,1236.8133
302.3863,1235.6983
302.5697,1234.8367
302.753,1233.9433
302.9364,1234.6383
303.1197,1235.6233
303.303,1235.3283
303.4863,1233.375
303.6696,1231.125
303.8528,1229.0783
304.036,1228.1817
304.2192,1228.9583
304.4024,1227.7117
304.5856,1226.2533
304.7688,1226.13
304.9519,1225.89
305.135,1225.03
305.3181,1224.195
305.5012,1222.67
305.6842,1223.9933
305.8673,1222.9517
306.0504,1221.7117
306.2333,1219.5617
306.4163,1219.79
306.5993,1218.705
306.7822,1218.195
306.9652,1218.0333
307.1481,1217.2333
307.331,1215.8333
307.5139,1214.225
307.6967,1212.7467
307.8796,1213.0967
308.0624,1211.5167
308.2452,1210.5933
308.428,1209.445
308.6107,1209.015
308.7935,1208.6433
308.9762,1208.305
309.1589,1206.3367
309.3416,1205.7483
309.5243,1205.3867
309.7069,1204.7083
309.8896,1203.5633
310.0721,1202.3317
310.2548,1201.4833
310.4373,1201.9367
310.6199,1201.9017
310.8024,1200.7433
310.985,1200.795
311.1674,1199.435
311.3499,1197.855
311.5324,1197.5583
311.7148,1197.925
311.8973,1197.6333
312.0797,1197.6633
312.2621,1196.1633
312.4445,1196.315
312.6268,1194.715
312.8091,1194.3433
312.9915,1193.12
313.1738,1192.5583
313.356,1189.3317
313.5383,1189.1
313.7206,1188.655
313.9027,1186.9517
314.085,1187.44
314.2672,1186.9217
314.4493,1186.875
314.6314,1187.59
314.8136,1186.8417
314.9957,1185.055
315.1778,1184.2167
315.3598,1183.2083
315.5419,1183.7167
315.724,1183.6833
315.9059,1182.7267
316.088,1182.4367
316.2699,1183.09
316.4519,1182.7767
316.6338,1182.3917
316.8157,1179.255
316.9977,1178.555
317.1795,1180.2683
317.3614,1180.115
317.5432,1180.2417
317.7251,1179.355
317.9069,1176.3733
318.0887,1176.2217
318.2704,1175.1733
318.4522,1175.0233
318.6339,1176.3783
318.8156,1178.1417
318.9973,1177.2367
319.179,1177.28
319.3607,1177.775
319.5423,1177.8883
319.7239,1177.8183
319.9055,1176.9333
320.0871,1175.7517
320.2687,1176.3083
320.4502,1177.26
320.6317,1175.17
320.8132,1175.18
320.9947,1175.605
321.1761,1175.8233
321.3576,1175.5017
321.5391,1175.965
321.7205,1174.9033
321.9019,1174.5533
322.0832,1172.85
322.2646,1171.1683
322.4459,1171.5933
322.6272,1169.4017
322.8085,1169.1717
322.9898,1169.21
323.1711,1168.1567
323.3523,1168.27
323.5335,1168.71
323.7147,1170.2117
323.8959,1172.2567
324.0771,1172.8833
324.2582,1171.575
324.4393,1171.56
324.6204,1171.645
324.8015,1170.9683
324.9826,1172.3333
325.1637,1172.9017
325.3447,1173.51
325.5257,1175.0717
325.7067,1175.105
325.8877,1173.5167
326.0686,1171.7033
326.2496,1171.6133
326.4305,1170.5883
326.6114,1171.1867
326.7922,1171.3983
326.9731,1171.6717
327.1539,1170.2183
327.3347,1169.7633
327.5155,1170.36
327.6963,1170.11
327.8771,1170.03
328.0578,1168.5117
328.2385,1166.4167
328.4193,1166.435
328.5999,1165.7883
328.7806,1164.625
328.9613,1167.9217
329.1419,1167.255
329.3225,1167.6483
329.5031,1167.7533
329.6837,1167.0983
329.8642,1165.8417
330.0447,1166.7
330.2252,1164.7183
330.4057,1162.545
330.5862,1162.335
330.7667,1162.845
330.9471,1163.8867
331.1275,1163.4417
331.3079,1161.9067
331.4883,1160.755
331.6687,1162.0717
331.849,1161.6883
332.0293,1159.8767
332.2096,1158.9333
332.3899,1159.5533
332.5702,1160.175
332.7504,1162.015
332.9306,1161.0267
333.1108,1160.5083
333.291,1158.7383
333.4712,1157.825
333.6514,1157.72
333.8315,1158.185
334.0116,1157.4333
334.1917,1158.4733
334.3717,1159.115
334.5518,1160.0167
334.7318,1160.075
334.9119,1156.9083
335.0918,1158.4583
335.2718,1159.7183
335.4518,1160.3883
335.6317,1159.4867
335.8116,1159.145
335.9915,1155.0217
336.1714,1153.11
336.3513,1155.58
336.5311,1155.64
336.7109,1155.015
336.8907,1154.69
337.0705,1151.51
337.2502,1148.975
337.43,1150.305
337.6097,1149.8583
337.7894,1149.645
337.9691,1147.58
338.1488,1149.5317
338.3284,1150.7317
338.508,1151.8733
338.6877,1151.7067
338.8672,1152.98
339.0468,1149.715
339.2263,1147.66
339.4059,1150.0917
339.5854,1150.21
339.7649,1150.5983
339.9443,1151.09
340.1238,1150.34
340.3032,1151.6583
340.4826,1150.7533
340.662,1148.045
340.8414,1147.1817
341.0207,1147.0017
341.2001,1148.28
341.3794,1147.25
341.5587,1148.635
341.738,1148.4317
341.9172,1148.8883
342.0965,1147.7483
342.2757,1143.7883
342.4549,1142.1967
342.6341,1141.795
342.8132,1143.24
342.9923,1146.255
343.1715,1147.29
343.3506,1146.3617
343.5296,1143.895
343.7087,1141.0083
343.8878,1138.79
344.0668,1136.9767
344.2458,1136.2567
344.4248,1135.6133
344.6037,1135.4083
344.7827,1136.2
344.9616,1137.0583
345.1405,1137.99
345.3194,1137.6683
345.4982,1136.86
345.6771,1135.0067
345.8559,1134.43
346.0347,1133.5433
346.2135,1132.71
346.3923,1135.235
346.571,1133.1067
346.7498,1132.8517
346.9285,1133.8533
347.1071,1132.5367
347.2859,1129.89
347.4645,1129.495
347.6431,1130.5217
347.8217,1134.3533
348.0003,1133.515
348.1789,1130.285
348.3574,1127.4633
348.5359,1126.9633
348.7145,1125.5917
348.893,1124.02
349.0714,1123.9867
349.2499,1122.13
349.4283,1120.5233
349.6068,1118.365
349.7852,1117.6833
349.9635,1119.6317
350.1419,1119.8567
350.3202,1118.9633
350.4985,1117.8833
350.6768,1116.355
350.8551,1115.1383
351.0334,1113.8833
351.2116,1111.9767
351.3898,1110.6
351.568,1111.1283
351.7462,1112.945
351.9243,1111.5133
352.1025,1109.1417
352.2806,1107.7083
352.4587,1106.235
352.6368,1105.5217
352.8148,1104.2567
352.9929,1103.79
353.1709,1104.275
353.3489,1103.5783
353.5268,1103.0767
353.7048,1102.12
353.8828,1101.825
354.0607,1099.9383
354.2386,1099.51
354.4165,1099.14
354.5943,1097.58
354.7722,1097.245
354.95,1098.7083
355.1278,1098.065
355.3056,1094.4217
355.4833,1091.8517
355.6611,1090.2617
355.8388,1087.855
356.0165,1087.845
356.1942,1089.2217
356.3719,1088.7283
356.5495,1085.4533
356.7271,1086.1783
356.9047,1083.3667
357.0823,1083.31
357.2599,1084.3717
357.4374,1083.0633
357.6149,1082.645
357.7924,1079.5117
357.9699,1077.3233
358.1474,1075.2417
358.3248,1073.4767
358.5023,1071.4183
358.6797,1070.31
358.8571,1070.2783
359.0344,1070.4333
359.2118,1069.5483
359.3891,1068.875
359.5664,1069.4583
359.7437,1069.2167
359.9209,1066.6783
360.0982,1064.23
360.2754,1062.4867
360.4526,1061.835
360.6298,1062.265
360.807,1060.745
360.9841,1058.7517
361.1613,1058.4417
361.3383,1058.4417
361.5154,1059.45
361.6925,1057.4017
361.8695,1054.5833
362.0466,1053.3
362.2236,1054.6117
362.4005,1054.8383
362.5775,1054.0067
362.7545,1052.34
362.9314,1050.8217
363.1083,1048.3817
363.2852,1048.8667
363.462,1045.895
363.6389,1047.1783
363.8157,1047.065
363.9925,1050.3983
364.1693,1045.0283
364.346,1042.02
364.5228,1041.7233
364.6996,1041.9533
364.8762,1042.5683
365.0529,1042.83
365.2296,1041.9617
365.4062,1043.4917
365.5829,1041.665
365.7595,1042.13
365.9361,1042.8767
366.1126,1042.0117
366.2892,1046.8167
366.4657,1053.5317
366.6422,1056.5683
366.8186,1058.1383
366.9951,1057.3983
367.1716,1052.7717
367.348,1054.1
367.5244,1057.3217
367.7008,1059.5517
367.8772,1053.3733
368.0535,1044.8867
368.2298,1051.7683
368.4061,1048.585
368.5824,1045.4983
368.7586,1052.5817
368.9349,1049.965
369.1111,1045.3133
369.2873,1042.1583
369.4635,1047.8017
369.6396,1042.5117
369.8158,1038.02
369.9919,1037.14
370.168,1036.8283
370.3441,1035.1383
370.5202,1028.7683
370.6962,1025.1467
370.8722,1023.5733
371.0482,1024.41
371.2242,1029.0133
371.4002,1034.5983
371.5761,1032.8567
371.752,1030.2083
371.9279,1028.6867
372.1038,1026.1817
372.2796,1023.2817
372.4555,1026.825
372.6313,1026.3717
372.8071,1024.545
372.9829,1022.9767
373.1586,1024.1867
373.3344,1021.6767
373.5101,1017.375
373.6858,1017.7217
373.8615,1019.9283
374.0371,1022.5133
374.2127,1027.1617
374.3884,1023.925
374.564,1019.5517
374.7395,1019.975
374.9151,1022.7067
375.0906,1033.6017
375.2661,1034.5533
375.4416,1034.3033
375.6171,1040.6367
375.7925,1041.7133
375.968,1039.3733
376.1434,1032.9017
376.3188,1029.9467
376.4941,1031.815
376.6695,1034.4983
376.8448,1038.4233
377.0201,1036.055
377.1954,1037.825
377.3707,1043.0067
377.5459,1044.84
377.7212,1055.9217
377.8964,1070.6383
378.0715,1065.085
378.2467,1061.2083
378.4218,1068.3817
378.597,1052.8133
378.7721,1053.18
378.9472,1053.4717
379.1222,1057.5317
379.2973,1078.13
379.4723,1090.9367
379.6473,1085.2467
379.8223,1064.27
379.9972,1056.245
380.1722,1052.4117
380.3471,1055.0867
380.522,1054.6883
380.6969,1058.9683
380.8717,1068.5933
381.0466,1057.035
381.2214,1053.0067
381.3962,1046.6967
381.571,1038.685
381.7457,1040.2867
381.9204,1042.8483
382.0952,1038.5017
382.2699,1055.9933
382.4445,1062.0767
382.6192,1067.5467
382.7938,1084.7883
382.9685,1082.8167
383.1431,1066.0517
383.3176,1051.905
383.4922,1049.7817
383.6667,1050.7417
383.8412,1043.1567
384.0157,1041.655
384.1902,1050.3233
384.3646,1056.4933
384.5391,1051.5583
384.7134,1054.1233
384.8878,1064.2267
385.0622,1072.8183
385.2365,1058.1833
385.4109,1045.2783
385.5852,1044.5533
385.7594,1046.2417
385.9337,1047.705
386.1079,1054.0167
386.2822,1069.4867
386.4564,1063.9017
386.6306,1059.5433
386.8047,1069.8417
386.9789,1069.4217
387.153,1078.6067
387.3271,1092.3417
387.5012,1096.4933
387.6752,1110.8583
387.8492,1116.2467
388.0233,1099.5667
388.1972,1101.4483
388.3712,1102.6
388.5452,1104.56
388.7191,1110.425
388.893,1127.645
389.0669,1112.0033
389.2408,1081.8217
389.4146,1062.34
389.5884,1048.0083
389.7623,1044.2033
389.9361,1044.1083
390.1098,1052.54
390.2835,1055.0967
390.4573,1050.2083
390.631,1054.175
390.8047,1070.79
390.9784,1069.7033
391.152,1067.8567
391.3256,1078.6667
391.4992,1076.0017
391.6728,1067.6783
391.8464,1080.54
392.0199,1092.69
392.1934,1084.985
392.3669,1104.2133
392.5403,1104.2217
392.7138,1116.3267
392.8873,1125.325
393.0607,1144.3617
393.2341,1148.3
393.4074,1135.7333
393.5808,1104.7017
393.7542,1101.44
393.9274,1101.6817
394.1007,1095.55
394.274,1100.8617
394.4472,1089.8167
394.6205,1106.785
394.7937,1128.6533
394.9668,1130.2
395.14,1112.8
395.3131,1095.3133
395.4863,1088.6683
395.6594,1088.62
395.8325,1076.0033
396.0055,1078.2533
396.1786,1077.5367
396.3516,1077.4533
396.5246,1071.4317
396.6975,1061.7667
396.8705,1078.7217
397.0434,1082.7383
397.2163,1066.5417
397.3892,1073.4033
397.5621,1092.89
397.735,1106.4433
397.9077,1130.3767
398.0806,1118.2517
398.2534,1117.9917
398.4261,1122.6117
398.5989,1150.69
398.7716,1158.025
398.9443,1145.58
399.117,1127.34
399.2896,1122.93
399.4623,1116.8167
399.6349,1111.485
399.8075,1094.5233
399.9801,1091.055
400.1526,1088.985
400.3252,1064.685
400.4977,1054.1567
400.6702,1051.8333
400.8427,1054.1533
401.0151,1065.0667
401.1875,1063.2717
401.36,1068.2283
401.5323,1063.7983
401.7047,1052.155
401.877,1047.9417
402.0494,1048.655
402.2216,1061.24
402.394,1065.6433
402.5662,1057.2
402.7385,1057.85
402.9107,1056.1817
403.0829,1056.2917
403.2551,1050.415
403.4272,1045.7083
403.5994,1049.29
403.7715,1063.615
403.9436,1062.4467
404.1156,1064.395
