Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-10 22:30:42.540311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.5767
218.2508,459.8233
218.442,462.2
218.6332,465.2683
218.8244,466.2717
219.0156,469.2517
219.2067,471.24
219.3979,473.35
219.589,476.4417
219.7801,478.89
219.9712,481.5433
220.1623,484.0633
220.3533,486.3383
220.5444,490.1217
220.7354,493.1383
220.9264,495.58
221.1174,499.125
221.3083,501.955
221.4993,504.7017
221.6902,508.34
221.8812,510.71
222.0721,515.08
222.263,518.29
222.4538,521.88
222.6447,525.6933
222.8355,529.2533
223.0264,532.595
223.2172,536.6833
223.408,540.935
223.5987,545.1033
223.7895,548.2333
223.9802,552.7567
224.1709,557.2
224.3616,561.085
224.5524,565.1333
224.743,570.5067
224.9337,573.6083
225.1243,578.9833
225.315,583.3767
225.5056,587.775
225.6962,592.6833
225.8867,597.3033
226.0773,602.715
226.2678,606.9867
226.4584,612.0933
226.6489,617.25
226.8394,621.9517
227.0298,626.8933
227.2203,632.2767
227.4108,638.4417
227.6012,643.5
227.7916,647.9983
227.982,654.315
228.1723,659.7817
228.3627,666.0167
228.5531,670.9783
228.7434,676.4883
228.9337,681.6017
229.124,687.9017
229.3143,693.8033
229.5045,700.685
229.6948,706.365
229.885,713.0967
230.0752,719.2133
230.2654,725.6717
230.4556,732.2283
230.6457,738.285
230.8358,745.2767
231.026,751.2267
231.2161,757.44
231.4062,763.6
231.5963,769.465
231.7863,776.6333
231.9764,783.5317
232.1664,790.205
232.3564,797.565
232.5464,803.5733
232.7364,811.725
232.9263,817.3033
233.1163,825.4917
233.3062,832.8533
233.4961,841.255
233.686,847.39
233.8758,854.0783
234.0657,860.63
234.2555,868.07
234.4454,874.205
234.6352,881.6083
234.825,889.1833
235.0147,895.63
235.2045,902.4183
235.3942,909.1517
235.5839,916.2067
235.7737,923.42
235.9633,930.4433
236.153,936.71
236.3427,944.815
236.5323,951.8967
236.7219,958.16
236.9115,964.0817
237.1011,969.775
237.2907,976.3517
237.4803,984.8033
237.6698,990.595
237.8593,996.74
238.0488,1003.8217
238.2383,1009.7817
238.4278,1016.8567
238.6172,1023.7617
238.8066,1030.71
238.9961,1036.7783
239.1855,1043.42
239.3748,1050.5333
239.5642,1056.5917
239.7536,1062.965
239.9429,1069.5767
240.1322,1074.9983
240.3215,1081.5867
240.5108,1087.52
240.7001,1093.5217
240.8893,1099.7367
241.0786,1105.4467
241.2677,1110.3333
241.457,1117.6167
241.6461,1121.4217
241.8353,1126.4533
242.0244,1131.6017
242.2136,1136.1717
242.4027,1140.8967
242.5918,1146.175
242.7809,1149.7633
242.9699,1152.3533
243.159,1154.9333
243.348,1161.6567
243.537,1168.3683
243.726,1173.9833
243.915,1177.56
244.1039,1181.37
244.2929,1182.4483
244.4818,1184.5117
244.6707,1189.4433
244.8596,1196.3133
245.0485,1202.425
245.2373,1205.8767
245.4262,1210.5667
245.615,1214.7983
245.8038,1219.14
245.9926,1222.8017
246.1814,1226.8283
246.3701,1225.2167
246.5589,1226.2933
246.7476,1230.0683
246.9363,1237.2167
247.1249,1240.99
247.3136,1245.7267
247.5023,1249.725
247.6909,1255.2417
247.8795,1259.1167
248.0681,1263.1833
248.2567,1266.8267
248.4453,1269.5017
248.6338,1273.63
248.8224,1273.0867
249.0109,1269.5333
249.1994,1273.2133
249.3878,1279.025
249.5763,1283.305
249.7648,1287.14
249.9532,1290.7767
250.1416,1295.415
250.33,1299.2383
250.5183,1303.9267
250.7067,1306.0983
250.8951,1308.1033
251.0834,1311.4467
251.2717,1313.1783
251.46,1314.5083
251.6483,1316.505
251.8365,1316.7683
252.0247,1314.865
252.213,1318.03
252.4012,1320.57
252.5894,1326.345
252.7775,1328.28
252.9657,1329.6883
253.1538,1334.0933
253.3419,1335.0567
253.53,1336.6867
253.7181,1338.1833
253.9062,1339.915
254.0942,1342.1317
254.2823,1342.2283
254.4703,1342.6633
254.6583,1343.4233
254.8463,1344.8983
255.0342,1344.3867
255.2222,1345.2633
255.4101,1341.9767
255.598,1342.3883
255.7859,1343.8433
255.9738,1346.9967
256.1616,1348.66
256.3495,1351.9783
256.5373,1353.975
256.7251,1356.6017
256.9129,1357.8017
257.1006,1359.675
257.2884,1360.8817
257.4761,1363.4983
257.6638,1363.85
257.8515,1362.8967
258.0392,1363.515
258.2269,1363.2117
258.4146,1363.1717
258.6022,1363.3317
258.7898,1361.8917
258.9774,1362.5967
259.165,1362.6033
259.3525,1363.4033
259.5401,1362.0267
259.7276,1363.1017
259.9151,1363.7183
260.1026,1364.0683
260.2901,1364.3533
260.4776,1364.365
260.665,1367.3617
260.8524,1368.2033
261.0398,1369.3183
261.2272,1369.75
261.4146,1368.6367
261.6019,1368.5783
261.7893,1368.885
261.9766,1368.525
262.1639,1368.6983
262.3512,1366.9517
262.5384,1365.1567
262.7257,1364.5667
262.9129,1363.8867
263.1001,1362.5883
263.2873,1363.9317
263.4745,1363.095
263.6617,1359.4567
263.8488,1358.895
264.0359,1358.2867
264.2231,1357.7067
264.4101,1356.6883
264.5972,1355.9233
264.7842,1355.9767
264.9713,1355.13
265.1583,1353.2617
265.3453,1352.2417
265.5323,1352.2383
265.7193,1351.4583
265.9062,1351.8717
266.0931,1350.6983
266.2801,1348.9617
266.4669,1347.765
266.6538,1347.895
266.8407,1347.465
267.0276,1345.125
267.2143,1343.7183
267.4012,1342.1617
267.588,1339.205
267.7747,1338.3067
267.9615,1336.62
268.1482,1335.0333
268.3349,1333.8717
268.5217,1332.295
268.7083,1329.715
268.895,1329.5233
269.0817,1328.2633
269.2682,1326.2433
269.4549,1323.5483
269.6415,1319.9967
269.8281,1318.6767
270.0146,1317.125
270.2012,1317.6917
270.3877,1315.7867
270.5742,1314.3683
270.7607,1312.3967
270.9472,1311.3583
271.1336,1309.295
271.32,1307.7217
271.5065,1304.9533
271.6929,1304.08
271.8792,1302.7317
272.0656,1301.4883
272.252,1300.5267
272.4383,1299.96
272.6246,1298.3133
272.8109,1296.5483
272.9972,1296.1167
273.1835,1295.8883
273.3697,1294.705
273.5559,1294.09
273.7421,1293.2367
273.9283,1291.3217
274.1145,1289.13
274.3007,1288.62
274.4868,1287.1133
274.6729,1287.3467
274.859,1286.4933
275.0451,1284.895
275.2311,1281.68
275.4172,1280.67
275.6032,1280.665
275.7892,1280.145
275.9752,1279.0283
276.1612,1278.9283
276.3472,1277.3833
276.5331,1275.3
276.719,1274.3467
276.9049,1273.0317
277.0908,1271.6717
277.2767,1269.82
277.4625,1269.1717
277.6484,1267.6517
277.8342,1266.4333
278.02,1264.3383
278.2057,1265.5383
278.3915,1264.1183
278.5772,1263.1233
278.763,1261.9067
278.9487,1260.7783
279.1343,1262.1533
279.32,1259.9167
279.5057,1256.85
279.6913,1254.965
279.877,1252.77
280.0625,1251.5433
280.2481,1250.3867
280.4337,1248.3267
280.6192,1247.7067
280.8048,1248.3467
280.9903,1245.9283
281.1758,1245.2833
281.3612,1242.1667
281.5467,1241.64
281.7321,1241.3117
281.9175,1240.955
282.1029,1239.7133
282.2884,1239.4433
282.4737,1236.3217
282.6591,1235.5733
282.8444,1233.9733
283.0297,1233.815
283.215,1232.48
283.4002,1231.4817
283.5855,1228.845
283.7707,1226.45
283.956,1224.2683
284.1412,1223.73
284.3264,1223.875
284.5115,1223.7617
284.6967,1223.2633
284.8818,1221.84
285.0669,1219.8383
285.252,1218.6033
285.4371,1218.14
285.6222,1216.4333
285.8072,1215.3567
285.9922,1214.1033
286.1772,1214.025
286.3622,1213.4583
286.5472,1212.465
286.7321,1210.06
286.9171,1209.5417
287.102,1209.7483
287.2869,1209.635
287.4717,1210.5067
287.6566,1210.3833
287.8415,1209.0533
288.0263,1208.4317
288.2111,1205.8433
288.3959,1203.875
288.5806,1203.905
288.7654,1203.6367
288.9501,1204.275
289.1348,1205.295
289.3195,1203.8983
289.5042,1204.0067
289.6889,1204.42
289.8735,1202.1983
290.0581,1201.5267
290.2428,1199.0233
290.4273,1198.4033
290.6119,1199.3133
290.7965,1198.2033
290.981,1197.9317
291.1655,1197.6333
291.35,1195.725
291.5345,1193.3233
291.719,1193.7117
291.9034,1191.875
292.0878,1194.485
292.2722,1193.0717
292.4566,1192.18
292.641,1192.925
292.8253,1191.205
293.0096,1190.37
293.194,1190.895
293.3783,1189.9817
293.5626,1190.5567
293.7468,1190.1767
293.9311,1190.6467
294.1153,1188.96
294.2995,1186.43
294.4837,1183.8883
294.6678,1183.5483
294.852,1181.3767
295.0361,1182.7033
295.2202,1181.9183
295.4043,1181.775
295.5884,1182.27
295.7725,1181.45
295.9565,1180.7067
296.1405,1179.0883
296.3246,1177.4067
296.5085,1178.1817
296.6925,1179.9783
296.8764,1179.7267
297.0603,1177.9033
297.2443,1177.5767
297.4282,1176.1533
297.612,1175.85
297.7959,1173.545
297.9797,1173.0283
298.1635,1171.485
298.3474,1172.4967
298.5311,1174.33
298.7149,1171.94
298.8987,1169.6983
299.0823,1169.525
299.2661,1167.6733
299.4498,1165.805
299.6334,1165.39
299.8171,1165.08
300.0007,1165.4933
300.1843,1165.375
300.368,1163.9983
300.5515,1163.7067
300.7351,1162.8583
300.9186,1162.6433
301.1021,1162.2017
301.2857,1160.9683
301.4691,1161.0117
301.6526,1161.4633
301.8361,1159.4283
302.0195,1159.1683
302.2029,1159.2633
302.3863,1158.9933
302.5697,1157.7017
302.753,1157.2767
302.9364,1158.7167
303.1197,1159.1933
303.303,1158.93
303.4863,1158.125
303.6696,1155.1767
303.8528,1154.5183
304.036,1153.2733
304.2192,1153.17
304.4024,1153.5033
304.5856,1151.7817
304.7688,1151.5783
304.9519,1151.9667
305.135,1151.24
305.3181,1151.22
305.5012,1150.0667
305.6842,1149.6883
305.8673,1150.2233
306.0504,1149.5833
306.2333,1146.915
306.4163,1147.59
306.5993,1146.8183
306.7822,1146.2083
306.9652,1146.5867
307.1481,1145.555
307.331,1145.1267
307.5139,1143.245
307.6967,1141.6467
307.8796,1142.4917
308.0624,1141.44
308.2452,1140.8417
308.428,1139.395
308.6107,1139.16
308.7935,1138.965
308.9762,1139.1883
309.1589,1138.0733
309.3416,1137.11
309.5243,1136.6517
309.7069,1135.755
309.8896,1135.7383
310.0721,1134.5133
310.2548,1134.095
310.4373,1133.935
310.6199,1134.4833
310.8024,1134.3233
310.985,1133.1133
311.1674,1131.9517
311.3499,1131.35
311.5324,1130.57
311.7148,1132.2817
311.8973,1130.6883
312.0797,1131.26
312.2621,1130.895
312.4445,1130.1933
312.6268,1129.4683
312.8091,1129.57
312.9915,1127.8183
313.1738,1127.4683
313.356,1125.37
313.5383,1124.0567
313.7206,1124.1883
313.9027,1122.4383
314.085,1122.955
314.2672,1122.8733
314.4493,1123.2333
314.6314,1123.1917
314.8136,1123.085
314.9957,1120.7267
315.1778,1120.2033
315.3598,1119.8817
315.5419,1120.8
315.724,1120.6317
315.9059,1120.12
316.088,1120.1583
316.2699,1121.1867
316.4519,1119.815
316.6338,1118.8967
316.8157,1117.0267
316.9977,1116.3917
317.1795,1117.5233
317.3614,1117.55
317.5432,1117.95
317.7251,1117.2317
317.9069,1115.0217
318.0887,1115.0
318.2704,1113.8567
318.4522,1114.0517
318.6339,1114.4383
318.8156,1115.195
318.9973,1114.5833
319.179,1115.96
319.3607,1115.835
319.5423,1117.8633
319.7239,1116.945
319.9055,1116.4217
320.0871,1115.68
320.2687,1115.1667
320.4502,1115.06
320.6317,1113.6283
320.8132,1113.7867
320.9947,1115.2867
321.1761,1115.17
321.3576,1115.0317
321.5391,1115.3917
321.7205,1114.6083
321.9019,1113.0767
322.0832,1113.0233
322.2646,1111.8417
322.4459,1111.7433
322.6272,1111.2767
322.8085,1110.0067
322.9898,1110.1967
323.1711,1108.8767
323.3523,1108.435
323.5335,1109.3767
323.7147,1109.5
323.8959,1111.8583
324.0771,1111.8017
324.2582,1110.8083
324.4393,1111.58
324.6204,1111.5933
324.8015,1112.5017
324.9826,1112.9733
325.1637,1114.0283
325.3447,1113.805
325.5257,1114.6317
325.7067,1114.3533
325.8877,1112.6567
326.0686,1109.7317
326.2496,1109.8333
326.4305,1109.53
326.6114,1109.4933
326.7922,1109.28
326.9731,1109.9017
327.1539,1108.67
327.3347,1109.44
327.5155,1109.55
327.6963,1110.2
327.8771,1111.2883
328.0578,1108.8633
328.2385,1107.6767
328.4193,1107.4667
328.5999,1106.72
328.7806,1105.465
328.9613,1107.6817
329.1419,1105.96
329.3225,1106.72
329.5031,1106.3883
329.6837,1105.83
329.8642,1105.6133
330.0447,1104.6383
330.2252,1104.0567
330.4057,1103.4717
330.5862,1104.0117
330.7667,1104.6717
330.9471,1105.4983
331.1275,1104.7133
331.3079,1103.1683
331.4883,1102.5
331.6687,1103.25
331.849,1102.68
332.0293,1101.2533
332.2096,1100.025
332.3899,1100.8483
332.5702,1101.4433
332.7504,1103.54
332.9306,1102.6667
333.1108,1102.0517
333.291,1100.1183
333.4712,1100.135
333.6514,1101.7417
333.8315,1100.905
334.0116,1100.53
334.1917,1101.2067
334.3717,1100.6667
334.5518,1101.535
334.7318,1101.39
334.9119,1099.6167
335.0918,1100.9
335.2718,1100.6533
335.4518,1101.38
335.6317,1101.6183
335.8116,1101.4367
335.9915,1100.52
336.1714,1098.44
336.3513,1098.6
336.5311,1099.48
336.7109,1099.545
336.8907,1099.0133
337.0705,1097.27
337.2502,1094.3833
337.43,1094.8517
337.6097,1093.36
337.7894,1091.9883
337.9691,1092.5567
338.1488,1093.7417
338.3284,1094.3433
338.508,1095.8617
338.6877,1094.4783
338.8672,1094.83
339.0468,1093.315
339.2263,1091.895
339.4059,1093.8183
339.5854,1094.3433
339.7649,1093.0467
339.9443,1093.135
340.1238,1092.465
340.3032,1094.32
340.4826,1094.1117
340.662,1091.7017
340.8414,1091.0717
341.0207,1090.7533
341.2001,1091.8917
341.3794,1092.73
341.5587,1093.4233
341.738,1092.68
341.9172,1092.2033
342.0965,1090.345
342.2757,1088.0483
342.4549,1085.5233
342.6341,1085.4833
342.8132,1086.7667
342.9923,1088.5733
343.1715,1090.43
343.3506,1090.59
343.5296,1086.8433
343.7087,1085.6483
343.8878,1084.5033
344.0668,1084.5517
344.2458,1084.2917
344.4248,1082.6617
344.6037,1082.355
344.7827,1082.0783
344.9616,1080.7167
345.1405,1082.235
345.3194,1082.7683
345.4982,1080.71
345.6771,1079.9533
345.8559,1080.045
346.0347,1079.3867
346.2135,1078.885
346.3923,1079.8583
346.571,1078.1233
346.7498,1078.035
346.9285,1077.3667
347.1071,1076.9583
347.2859,1075.6083
347.4645,1075.6933
347.6431,1078.0867
347.8217,1079.8233
348.0003,1079.3267
348.1789,1076.1533
348.3574,1073.125
348.5359,1072.1167
348.7145,1070.51
348.893,1070.5117
349.0714,1070.3983
349.2499,1069.4817
349.4283,1066.87
349.6068,1065.83
349.7852,1064.0433
349.9635,1064.5333
350.1419,1063.74
350.3202,1063.14
350.4985,1062.5567
350.6768,1060.6533
350.8551,1060.1733
351.0334,1059.235
351.2116,1057.585
351.3898,1057.8483
351.568,1056.96
351.7462,1057.7717
351.9243,1056.025
352.1025,1054.5183
352.2806,1054.315
352.4587,1054.1067
352.6368,1052.9667
352.8148,1050.9433
352.9929,1049.4667
353.1709,1049.5417
353.3489,1049.795
353.5268,1048.0917
353.7048,1046.5117
353.8828,1046.5383
354.0607,1044.0883
354.2386,1045.0467
354.4165,1044.4133
354.5943,1042.245
354.7722,1042.3
354.95,1043.325
355.1278,1042.81
355.3056,1041.1017
355.4833,1037.83
355.6611,1035.945
355.8388,1034.945
356.0165,1033.73
356.1942,1034.5517
356.3719,1035.35
356.5495,1034.235
356.7271,1034.7767
356.9047,1033.6433
357.0823,1033.2517
357.2599,1032.8783
357.4374,1031.4083
357.6149,1030.8217
357.7924,1027.8017
357.9699,1026.9733
358.1474,1026.4383
358.3248,1024.4867
358.5023,1023.9233
358.6797,1022.0783
358.8571,1021.08
359.0344,1020.2017
359.2118,1018.0617
359.3891,1017.1783
359.5664,1016.2317
359.7437,1015.2267
359.9209,1012.9483
360.0982,1010.71
360.2754,1009.63
360.4526,1011.225
360.6298,1010.7417
360.807,1009.6717
360.9841,1009.3083
361.1613,1007.2283
361.3383,1007.52
361.5154,1007.8067
361.6925,1006.165
361.8695,1005.4417
362.0466,1004.055
362.2236,1002.6217
362.4005,1003.065
362.5775,1000.7517
362.7545,997.625
362.9314,997.1283
363.1083,997.1767
363.2852,997.25
363.462,995.3867
363.6389,994.8233
363.8157,994.2683
363.9925,995.31
364.1693,992.09
364.346,989.8517
364.5228,989.4017
364.6996,989.9533
364.8762,991.43
365.0529,990.6633
365.2296,988.9517
365.4062,989.5217
365.5829,987.2267
365.7595,986.0167
365.9361,987.155
366.1126,986.9083
366.2892,991.0717
366.4657,997.2967
366.6422,1002.335
366.8186,1002.4517
366.9951,1004.015
367.1716,997.68
367.348,996.9233
367.5244,1001.3367
367.7008,1004.625
367.8772,1000.3417
368.0535,991.785
368.2298,995.285
368.4061,995.3483
368.5824,992.41
368.7586,998.9217
368.9349,996.91
369.1111,990.9767
369.2873,985.4333
369.4635,990.7067
369.6396,988.3533
369.8158,980.97
369.9919,980.0683
370.168,979.5083
370.3441,979.9467
370.5202,976.0967
370.6962,972.7533
370.8722,971.185
371.0482,970.6983
371.2242,972.7883
371.4002,977.52
371.5761,976.24
371.752,973.6333
371.9279,975.0533
372.1038,975.03
372.2796,971.09
372.4555,972.1583
372.6313,971.275
372.8071,969.8317
372.9829,967.8383
373.1586,969.4333
373.3344,970.925
373.5101,967.3633
373.6858,968.285
373.8615,966.7
374.0371,967.2433
374.2127,972.2733
374.3884,970.7617
374.564,968.0433
374.7395,968.0083
374.9151,971.3467
375.0906,981.0083
375.2661,980.595
375.4416,976.5983
375.6171,981.8033
375.7925,985.5317
375.968,985.2567
376.1434,977.6433
376.3188,973.91
376.4941,974.4667
376.6695,978.81
376.8448,981.3667
377.0201,981.2317
377.1954,979.425
377.3707,983.8583
377.5459,985.5617
377.7212,993.7817
377.8964,1008.8317
378.0715,1007.0017
378.2467,997.07
378.4218,1006.2733
378.597,992.62
378.7721,992.7267
378.9472,995.1633
379.1222,997.4267
379.2973,1016.5117
379.4723,1032.5783
379.6473,1030.5033
379.8223,1009.33
379.9972,998.28
380.1722,992.1467
380.3471,993.2233
380.522,993.9683
380.6969,996.8617
380.8717,1008.43
381.0466,996.5733
381.2214,992.3933
381.3962,987.265
381.571,980.6367
381.7457,981.4517
381.9204,985.9767
382.0952,982.9233
382.2699,996.4583
382.4445,1006.9433
382.6192,1011.62
382.7938,1027.7183
382.9685,1029.5917
383.1431,1013.0783
383.3176,996.1717
383.4922,992.7367
383.6667,995.5617
383.8412,989.3267
384.0157,987.3
384.1902,992.1533
384.3646,997.3317
384.5391,992.99
384.7134,992.1133
384.8878,1000.7533
385.0622,1012.935
385.2365,1000.15
385.4109,985.2017
385.5852,983.5367
385.7594,985.405
385.9337,990.69
386.1079,995.9533
386.2822,1006.275
386.4564,1004.8367
386.6306,995.8433
386.8047,1005.015
386.9789,1008.945
387.153,1015.895
387.3271,1032.92
387.5012,1030.1683
387.6752,1043.9183
387.8492,1054.2983
388.0233,1037.8933
388.1972,1035.1433
388.3712,1038.2233
388.5452,1038.5917
388.7191,1045.8817
388.893,1062.6583
389.0669,1051.0833
389.2408,1018.53
389.4146,994.67
389.5884,980.975
389.7623,975.73
389.9361,977.0617
390.1098,984.9083
390.2835,989.2433
390.4573,985.1267
390.631,988.2417
390.8047,1000.6133
390.9784,1002.9217
391.152,997.24
391.3256,1005.7183
391.4992,1006.86
391.6728,997.6017
391.8464,1006.9067
392.0199,1023.95
392.1934,1018.2583
392.3669,1032.9533
392.5403,1036.1917
392.7138,1046.395
392.8873,1059.675
393.0607,1080.55
393.2341,1086.95
393.4074,1081.5183
393.5808,1046.135
393.7542,1037.0117
393.9274,1038.5467
394.1007,1029.0117
394.274,1035.7033
394.4472,1023.485
394.6205,1034.2567
394.7937,1056.15
394.9668,1061.4767
395.14,1041.9717
395.3131,1024.4017
395.4863,1012.1167
395.6594,1016.8933
395.8325,1005.3167
396.0055,1006.68
396.1786,1008.94
396.3516,1012.4483
396.5246,1008.6167
396.6975,1002.935
396.8705,1015.6283
397.0434,1028.69
397.2163,1006.165
397.3892,1008.5667
397.5621,1023.77
397.735,1035.6117
397.9077,1056.095
398.0806,1047.6133
398.2534,1037.265
398.4261,1045.89
398.5989,1066.07
398.7716,1084.0183
398.9443,1067.2483
399.117,1048.2167
399.2896,1037.6967
399.4623,1035.6317
399.6349,1033.2683
399.8075,1019.1733
399.9801,1011.6383
400.1526,1011.2017
400.3252,987.265
400.4977,977.3133
400.6702,975.4783
400.8427,976.295
401.0151,987.6733
401.1875,985.6233
401.36,988.71
401.5323,986.2117
401.7047,973.3583
401.877,969.2633
402.0494,966.9017
402.2216,979.9317
402.394,987.6383
402.5662,978.0317
402.7385,977.6917
402.9107,974.3383
403.0829,977.4583
403.2551,975.605
403.4272,969.005
403.5994,970.7267
403.7715,980.8967
403.9436,982.925
404.1156,982.965
