Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-10 10:59:49.772540
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.5233
218.2508,463.9217
218.442,465.8317
218.6332,469.1183
218.8244,470.4367
219.0156,473.1983
219.2067,475.4833
219.3979,477.51
219.589,480.6467
219.7801,483.2533
219.9712,485.4433
220.1623,488.3433
220.3533,491.2567
220.5444,494.1583
220.7354,497.9067
220.9264,500.2083
221.1174,503.2133
221.3083,507.0383
221.4993,509.645
221.6902,512.7517
221.8812,516.61
222.0721,519.6183
222.263,523.4067
222.4538,527.8433
222.6447,530.9433
222.8355,534.725
223.0264,538.685
223.2172,541.9117
223.408,546.8367
223.5987,550.5517
223.7895,553.875
223.9802,559.23
224.1709,563.4883
224.3616,567.2367
224.5524,572.0533
224.743,576.995
224.9337,580.545
225.1243,586.3767
225.315,590.6833
225.5056,595.4633
225.6962,600.2433
225.8867,605.3267
226.0773,610.87
226.2678,615.175
226.4584,620.3467
226.6489,625.7917
226.8394,630.8233
227.0298,635.4183
227.2203,641.4033
227.4108,647.3267
227.6012,652.4233
227.7916,657.6133
227.982,664.3583
228.1723,669.5917
228.3627,676.31
228.5531,681.3817
228.7434,686.575
228.9337,692.8867
229.124,699.03
229.3143,705.0633
229.5045,712.605
229.6948,718.0017
229.885,724.8917
230.0752,731.6367
230.2654,737.8633
230.4556,745.005
230.6457,751.6767
230.8358,758.3033
231.026,764.7417
231.2161,771.3333
231.4062,777.57
231.5963,784.7367
231.7863,791.2667
231.9764,797.8983
232.1664,804.945
232.3564,812.755
232.5464,819.8217
232.7364,828.0433
232.9263,833.5017
233.1163,841.7167
233.3062,850.0633
233.4961,858.04
233.686,864.6967
233.8758,871.8417
234.0657,877.9
234.2555,886.3533
234.4454,893.4583
234.6352,900.4017
234.825,908.4633
235.0147,915.2617
235.2045,921.9933
235.3942,929.5767
235.5839,936.475
235.7737,942.94
235.9633,951.025
236.153,957.9717
236.3427,965.9067
236.5323,973.8033
236.7219,980.295
236.9115,985.7167
237.1011,992.8967
237.2907,999.3883
237.4803,1007.195
237.6698,1014.1433
237.8593,1020.32
238.0488,1028.1983
238.2383,1034.7383
238.4278,1040.855
238.6172,1048.7583
238.8066,1055.8633
238.9961,1062.5917
239.1855,1069.6883
239.3748,1076.4083
239.5642,1082.5833
239.7536,1090.0183
239.9429,1096.1917
240.1322,1101.9133
240.3215,1108.3767
240.5108,1114.2283
240.7001,1120.4267
240.8893,1127.235
241.0786,1133.0483
241.2677,1138.9533
241.457,1146.59
241.6461,1149.9633
241.8353,1155.2533
242.0244,1160.41
242.2136,1165.6217
242.4027,1170.8467
242.5918,1175.6867
242.7809,1179.7233
242.9699,1182.6433
243.159,1185.7233
243.348,1192.7967
243.537,1198.9067
243.726,1205.3233
243.915,1208.7
244.1039,1212.905
244.2929,1213.3033
244.4818,1215.9333
244.6707,1221.3117
244.8596,1227.9617
245.0485,1233.8267
245.2373,1238.8867
245.4262,1243.0483
245.615,1247.5983
245.8038,1252.45
245.9926,1255.58
246.1814,1259.78
246.3701,1257.8833
246.5589,1259.1317
246.7476,1264.29
246.9363,1271.105
247.1249,1275.14
247.3136,1280.9467
247.5023,1284.1967
247.6909,1289.1867
247.8795,1294.0517
248.0681,1297.565
248.2567,1302.1633
248.4453,1304.6233
248.6338,1308.3117
248.8224,1307.525
249.0109,1305.675
249.1994,1308.9667
249.3878,1315.125
249.5763,1319.2783
249.7648,1323.22
249.9532,1328.0933
250.1416,1332.5817
250.33,1336.19
250.5183,1341.0017
250.7067,1343.26
250.8951,1344.93
251.0834,1348.2783
251.2717,1350.0333
251.46,1352.25
251.6483,1354.335
251.8365,1354.2817
252.0247,1352.175
252.213,1356.3567
252.4012,1358.53
252.5894,1364.4967
252.7775,1366.2317
252.9657,1368.1183
253.1538,1371.8667
253.3419,1374.0983
253.53,1374.4833
253.7181,1377.5433
253.9062,1379.2617
254.0942,1381.1367
254.2823,1381.74
254.4703,1382.03
254.6583,1382.7983
254.8463,1384.265
255.0342,1383.6267
255.2222,1384.6317
255.4101,1382.9383
255.598,1381.4283
255.7859,1383.3583
255.9738,1386.965
256.1616,1388.0283
256.3495,1392.1633
256.5373,1394.6617
256.7251,1397.5117
256.9129,1399.39
257.1006,1401.1833
257.2884,1401.4
257.4761,1404.7117
257.6638,1404.5383
257.8515,1404.3417
258.0392,1405.3783
258.2269,1405.1883
258.4146,1404.63
258.6022,1405.2633
258.7898,1403.8167
258.9774,1404.25
259.165,1404.6533
259.3525,1405.2783
259.5401,1403.38
259.7276,1405.0983
259.9151,1405.415
260.1026,1405.795
260.2901,1406.1217
260.4776,1407.5217
260.665,1410.3683
260.8524,1411.2083
261.0398,1412.23
261.2272,1412.1817
261.4146,1411.825
261.6019,1410.595
261.7893,1411.6867
261.9766,1411.9533
262.1639,1411.2117
262.3512,1409.9533
262.5384,1408.1767
262.7257,1407.39
262.9129,1407.2217
263.1001,1405.1283
263.2873,1406.25
263.4745,1405.9133
263.6617,1401.5417
263.8488,1403.235
264.0359,1402.395
264.2231,1400.4967
264.4101,1399.8683
264.5972,1399.8333
264.7842,1398.8917
264.9713,1398.995
265.1583,1396.9183
265.3453,1395.9467
265.5323,1396.5533
265.7193,1395.335
265.9062,1395.355
266.0931,1394.3667
266.2801,1392.5983
266.4669,1391.935
266.6538,1391.7933
266.8407,1391.71
267.0276,1388.725
267.2143,1386.7733
267.4012,1385.8983
267.588,1382.935
267.7747,1381.92
267.9615,1380.3883
268.1482,1378.3917
268.3349,1377.3933
268.5217,1375.2033
268.7083,1374.0883
268.895,1372.0417
269.0817,1371.0783
269.2682,1369.545
269.4549,1366.7733
269.6415,1363.23
269.8281,1361.8533
270.0146,1360.2783
270.2012,1360.0933
270.3877,1358.9333
270.5742,1357.2317
270.7607,1355.72
270.9472,1354.8283
271.1336,1352.2833
271.32,1350.71
271.5065,1347.83
271.6929,1346.5433
271.8792,1346.4333
272.0656,1344.6783
272.252,1342.945
272.4383,1342.4417
272.6246,1340.5833
272.8109,1338.3867
272.9972,1339.1083
273.1835,1338.0383
273.3697,1337.1567
273.5559,1336.7867
273.7421,1335.0667
273.9283,1333.5283
274.1145,1331.9417
274.3007,1330.8967
274.4868,1329.6617
274.6729,1330.2483
274.859,1328.9467
275.0451,1327.5033
275.2311,1324.0217
275.4172,1322.9417
275.6032,1322.8083
275.7892,1322.2767
275.9752,1320.7983
276.1612,1320.5083
276.3472,1319.1483
276.5331,1316.7983
276.719,1316.14
276.9049,1314.9033
277.0908,1313.09
277.2767,1311.34
277.4625,1310.5783
277.6484,1309.0017
277.8342,1307.62
278.02,1305.8517
278.2057,1306.065
278.3915,1305.6
278.5772,1303.925
278.763,1303.0667
278.9487,1302.6867
279.1343,1302.9067
279.32,1301.3483
279.5057,1298.4367
279.6913,1294.82
279.877,1294.015
280.0625,1292.1817
280.2481,1290.465
280.4337,1289.495
280.6192,1288.4517
280.8048,1288.055
280.9903,1286.5583
281.1758,1284.8083
281.3612,1282.5217
281.5467,1281.4833
281.7321,1281.57
281.9175,1280.8733
282.1029,1279.59
282.2884,1278.6667
282.4737,1276.095
282.6591,1274.5867
282.8444,1273.065
283.0297,1273.3267
283.215,1271.7867
283.4002,1271.2517
283.5855,1268.6117
283.7707,1265.5917
283.956,1263.5583
284.1412,1262.8333
284.3264,1262.335
284.5115,1262.0967
284.6967,1261.565
284.8818,1259.485
285.0669,1257.7783
285.252,1257.1967
285.4371,1256.7117
285.6222,1255.3133
285.8072,1253.8983
285.9922,1251.4167
286.1772,1251.5817
286.3622,1251.65
286.5472,1249.61
286.7321,1247.4733
286.9171,1247.1033
287.102,1247.035
287.2869,1247.28
287.4717,1248.4983
287.6566,1247.1017
287.8415,1246.9167
288.0263,1245.365
288.2111,1243.79
288.3959,1240.985
288.5806,1240.825
288.7654,1240.7917
288.9501,1241.505
289.1348,1241.2983
289.3195,1241.4267
289.5042,1241.315
289.6889,1241.495
289.8735,1239.0633
290.0581,1237.955
290.2428,1235.1817
290.4273,1235.6083
290.6119,1235.31
290.7965,1234.2583
290.981,1234.7283
291.1655,1234.3283
291.35,1230.9983
291.5345,1230.2183
291.719,1229.0317
291.9034,1228.3617
292.0878,1230.335
292.2722,1229.6167
292.4566,1228.03
292.641,1228.6267
292.8253,1226.7083
293.0096,1226.1383
293.194,1227.0317
293.3783,1226.1367
293.5626,1226.855
293.7468,1225.8
293.9311,1225.3867
294.1153,1224.4183
294.2995,1222.19
294.4837,1218.765
294.6678,1218.65
294.852,1216.4183
295.0361,1217.32
295.2202,1217.0317
295.4043,1216.8467
295.5884,1216.6783
295.7725,1216.9
295.9565,1215.1517
296.1405,1213.9633
296.3246,1212.0683
296.5085,1212.6917
296.6925,1214.6167
296.8764,1214.8867
297.0603,1212.9383
297.2443,1212.72
297.4282,1211.0383
297.612,1209.9167
297.7959,1209.1667
297.9797,1208.11
298.1635,1206.7433
298.3474,1207.9983
298.5311,1208.8917
298.7149,1207.0517
298.8987,1205.6517
299.0823,1204.425
299.2661,1202.7517
299.4498,1200.2783
299.6334,1199.0733
299.8171,1198.865
300.0007,1199.6283
300.1843,1199.685
300.368,1198.72
300.5515,1198.0317
300.7351,1197.0417
300.9186,1196.4567
301.1021,1195.445
301.2857,1195.29
301.4691,1194.0717
301.6526,1195.105
301.8361,1193.0083
302.0195,1192.4683
302.2029,1192.275
302.3863,1191.9967
302.5697,1191.5567
302.753,1191.1333
302.9364,1191.935
303.1197,1193.0833
303.303,1192.3
303.4863,1190.6067
303.6696,1188.375
303.8528,1187.2983
304.036,1186.5217
304.2192,1186.9517
304.4024,1186.0167
304.5856,1184.79
304.7688,1183.995
304.9519,1184.755
305.135,1184.375
305.3181,1184.0883
305.5012,1182.2867
305.6842,1183.2467
305.8673,1182.64
306.0504,1181.5667
306.2333,1179.2517
306.4163,1179.4967
306.5993,1179.1283
306.7822,1178.5967
306.9652,1178.7117
307.1481,1179.0133
307.331,1177.6667
307.5139,1175.4317
307.6967,1175.645
307.8796,1174.8167
308.0624,1173.835
308.2452,1172.8267
308.428,1172.0267
308.6107,1171.7617
308.7935,1171.4683
308.9762,1171.4017
309.1589,1169.5967
309.3416,1169.0283
309.5243,1169.1317
309.7069,1168.5033
309.8896,1167.73
310.0721,1166.1867
310.2548,1166.5417
310.4373,1167.5917
310.6199,1168.025
310.8024,1168.715
310.985,1168.2667
311.1674,1166.6717
311.3499,1165.8617
311.5324,1164.685
311.7148,1166.0483
311.8973,1165.1533
312.0797,1165.1833
312.2621,1164.11
312.4445,1165.56
312.6268,1163.9683
312.8091,1163.9633
312.9915,1163.29
313.1738,1162.385
313.356,1159.3733
313.5383,1159.1167
313.7206,1159.2067
313.9027,1159.3283
314.085,1159.3483
314.2672,1157.475
314.4493,1156.8017
314.6314,1157.3967
314.8136,1158.7717
314.9957,1158.5133
315.1778,1157.18
315.3598,1155.8817
315.5419,1155.98
315.724,1154.6367
315.9059,1153.5667
316.088,1154.11
316.2699,1155.77
316.4519,1155.5733
316.6338,1156.435
316.8157,1154.045
316.9977,1153.8783
317.1795,1157.3733
317.3614,1156.7933
317.5432,1157.37
317.7251,1155.3183
317.9069,1150.9983
318.0887,1150.7183
318.2704,1149.9967
318.4522,1150.8717
318.6339,1152.8983
318.8156,1156.4083
318.9973,1155.3767
319.179,1154.2117
319.3607,1153.52
319.5423,1154.5883
319.7239,1155.7333
319.9055,1155.1383
320.0871,1154.82
320.2687,1155.7017
320.4502,1157.6783
320.6317,1155.8617
320.8132,1156.2467
320.9947,1154.7317
321.1761,1153.9517
321.3576,1153.37
321.5391,1154.2267
321.7205,1154.4767
321.9019,1154.815
322.0832,1153.3733
322.2646,1151.795
322.4459,1151.015
322.6272,1148.3117
322.8085,1147.8617
322.9898,1148.3967
323.1711,1149.0717
323.3523,1148.8517
323.5335,1149.3817
323.7147,1151.13
323.8959,1154.795
324.0771,1155.5733
324.2582,1155.3867
324.4393,1155.87
324.6204,1155.3733
324.8015,1154.6867
324.9826,1154.9867
325.1637,1156.82
325.3447,1158.475
325.5257,1160.8117
325.7067,1162.115
325.8877,1162.1
326.0686,1160.195
326.2496,1160.3067
326.4305,1158.9883
326.6114,1159.9983
326.7922,1160.3783
326.9731,1160.08
327.1539,1158.3183
327.3347,1159.0583
327.5155,1159.44
327.6963,1158.9633
327.8771,1158.4317
328.0578,1156.2367
328.2385,1154.6467
328.4193,1155.08
328.5999,1152.8483
328.7806,1152.02
328.9613,1157.2867
329.1419,1157.61
329.3225,1160.2367
329.5031,1160.865
329.6837,1159.755
329.8642,1159.525
330.0447,1161.5717
330.2252,1157.0283
330.4057,1154.2117
330.5862,1152.62
330.7667,1152.935
330.9471,1155.475
331.1275,1155.44
331.3079,1152.695
331.4883,1151.2083
331.6687,1153.5817
331.849,1153.4933
332.0293,1152.07
332.2096,1148.6633
332.3899,1149.3067
332.5702,1152.205
332.7504,1152.2367
332.9306,1152.1017
333.1108,1152.1583
333.291,1150.2083
333.4712,1148.19
333.6514,1147.2817
333.8315,1148.4983
334.0116,1148.5783
334.1917,1150.0967
334.3717,1151.99
334.5518,1152.8867
334.7318,1152.525
334.9119,1147.1117
335.0918,1150.73
335.2718,1153.0367
335.4518,1154.1883
335.6317,1154.225
335.8116,1149.8833
335.9915,1141.9733
336.1714,1140.74
336.3513,1145.785
336.5311,1147.3733
336.7109,1145.5967
336.8907,1143.2867
337.0705,1139.7267
337.2502,1137.6583
337.43,1140.4517
337.6097,1142.94
337.7894,1142.38
337.9691,1138.04
338.1488,1141.0117
338.3284,1143.1267
338.508,1144.8483
338.6877,1145.5333
338.8672,1146.565
339.0468,1143.1033
339.2263,1139.2017
339.4059,1141.1583
339.5854,1144.2267
339.7649,1145.65
339.9443,1147.5833
340.1238,1146.8683
340.3032,1147.2067
340.4826,1145.215
340.662,1142.2917
340.8414,1140.88
341.0207,1140.9467
341.2001,1142.245
341.3794,1139.2783
341.5587,1140.8183
341.738,1141.9117
341.9172,1144.165
342.0965,1143.6283
342.2757,1137.885
342.4549,1136.0183
342.6341,1135.87
342.8132,1138.1217
342.9923,1143.41
343.1715,1142.755
343.3506,1140.835
343.5296,1139.29
343.7087,1135.1933
343.8878,1132.14
344.0668,1126.495
344.2458,1124.4333
344.4248,1125.1383
344.6037,1126.535
344.7827,1129.195
344.9616,1131.78
345.1405,1132.6867
345.3194,1132.1433
345.4982,1132.8933
345.6771,1129.7583
345.8559,1128.6633
346.0347,1125.66
346.2135,1125.6517
346.3923,1130.0117
346.571,1127.5467
346.7498,1128.3667
346.9285,1130.3217
347.1071,1128.9317
347.2859,1124.4933
347.4645,1122.4183
347.6431,1122.7483
347.8217,1128.0633
348.0003,1128.7817
348.1789,1125.1917
348.3574,1121.965
348.5359,1121.43
348.7145,1122.36
348.893,1118.5317
349.0714,1117.0233
349.2499,1115.9033
349.4283,1114.465
349.6068,1111.8633
349.7852,1111.7183
349.9635,1117.2367
350.1419,1117.8883
350.3202,1119.2133
350.4985,1116.5117
350.6768,1115.0683
350.8551,1113.965
351.0334,1110.79
351.2116,1108.4733
351.3898,1105.4183
351.568,1107.5533
351.7462,1111.93
351.9243,1109.9367
352.1025,1106.0467
352.2806,1103.2283
352.4587,1099.23
352.6368,1098.1217
352.8148,1100.4517
352.9929,1101.7917
353.1709,1101.735
353.3489,1102.1333
353.5268,1102.8117
353.7048,1100.865
353.8828,1102.0483
354.0607,1099.2667
354.2386,1099.0583
354.4165,1100.24
354.5943,1098.3167
354.7722,1097.39
354.95,1099.4733
355.1278,1098.6267
355.3056,1092.96
355.4833,1089.8367
355.6611,1089.0617
355.8388,1086.1533
356.0165,1086.4367
356.1942,1088.94
356.3719,1088.0233
356.5495,1080.8083
356.7271,1081.6867
356.9047,1076.9967
357.0823,1075.9083
357.2599,1079.1283
357.4374,1078.6067
357.6149,1079.5233
357.7924,1075.4767
357.9699,1070.4967
358.1474,1066.3167
358.3248,1065.2717
358.5023,1062.6167
358.6797,1061.145
358.8571,1063.5
359.0344,1065.935
359.2118,1068.39
359.3891,1067.5717
359.5664,1069.9967
359.7437,1070.095
359.9209,1068.3433
360.0982,1066.4483
360.2754,1060.91
360.4526,1059.575
360.6298,1059.0167
360.807,1055.67
360.9841,1053.54
361.1613,1055.6683
361.3383,1056.235
361.5154,1058.0917
361.6925,1055.1883
361.8695,1048.945
362.0466,1049.4633
362.2236,1052.625
362.4005,1053.65
362.5775,1056.305
362.7545,1055.0217
362.9314,1052.035
363.1083,1045.045
363.2852,1045.5317
363.462,1043.6967
363.6389,1045.565
363.8157,1047.345
363.9925,1051.44
364.1693,1046.685
364.346,1042.7733
364.5228,1040.975
364.6996,1039.6867
364.8762,1040.5667
365.0529,1041.6333
365.2296,1044.1033
365.4062,1046.8333
365.5829,1045.25
365.7595,1047.015
365.9361,1048.195
366.1126,1047.77
366.2892,1050.5
366.4657,1057.1967
366.6422,1060.56
366.8186,1060.77
366.9951,1060.4583
367.1716,1057.54
367.348,1058.1783
367.5244,1061.6467
367.7008,1062.0567
367.8772,1054.76
368.0535,1046.2917
368.2298,1053.6867
368.4061,1051.0783
368.5824,1046.6267
368.7586,1052.8983
368.9349,1051.5883
369.1111,1050.135
369.2873,1046.765
369.4635,1051.4017
369.6396,1047.3383
369.8158,1043.4
369.9919,1044.3883
370.168,1043.7983
370.3441,1038.605
370.5202,1029.6183
370.6962,1025.81
370.8722,1024.04
371.0482,1026.8117
371.2242,1034.5283
371.4002,1042.4583
371.5761,1040.4033
371.752,1036.445
371.9279,1028.74
372.1038,1023.3617
372.2796,1022.685
372.4555,1029.195
372.6313,1029.78
372.8071,1027.625
372.9829,1027.1767
373.1586,1026.7817
373.3344,1019.6
373.5101,1012.41
373.6858,1013.16
373.8615,1018.3383
374.0371,1025.1633
374.2127,1029.94
374.3884,1023.7317
374.564,1017.2633
374.7395,1016.4933
374.9151,1017.6667
375.0906,1031.655
375.2661,1036.5317
375.4416,1039.7317
375.6171,1046.5217
375.7925,1043.505
375.968,1040.9817
376.1434,1035.205
376.3188,1032.6233
376.4941,1034.785
376.6695,1036.4767
376.8448,1041.24
377.0201,1039.25
377.1954,1043.2783
377.3707,1050.02
377.5459,1052.2067
377.7212,1064.0533
377.8964,1079.31
378.0715,1075.685
378.2467,1072.2533
378.4218,1079.8333
378.597,1061.2517
378.7721,1058.7467
378.9472,1057.8667
379.1222,1061.9167
379.2973,1081.2983
379.4723,1092.1467
379.6473,1086.515
379.8223,1063.9917
379.9972,1057.77
380.1722,1057.2833
380.3471,1062.5733
380.522,1062.5883
380.6969,1065.2917
380.8717,1076.5267
381.0466,1066.3767
381.2214,1061.1367
381.3962,1050.715
381.571,1040.48
381.7457,1043.4317
381.9204,1043.6133
382.0952,1037.7
382.2699,1057.685
382.4445,1059.3183
382.6192,1062.3617
382.7938,1079.2533
382.9685,1078.2683
383.1431,1060.565
383.3176,1045.595
383.4922,1044.255
383.6667,1046.555
383.8412,1037.465
384.0157,1036.9417
384.1902,1048.8833
384.3646,1058.4833
384.5391,1055.2017
384.7134,1059.4583
384.8878,1069.14
385.0622,1076.1533
385.2365,1063.77
385.4109,1049.6633
385.5852,1047.6633
385.7594,1048.11
385.9337,1045.8467
386.1079,1054.1067
386.2822,1073.925
386.4564,1069.5083
386.6306,1065.1817
386.8047,1074.9367
386.9789,1072.4217
387.153,1078.515
387.3271,1093.5667
387.5012,1101.9433
387.6752,1115.1167
387.8492,1118.0667
388.0233,1102.4983
388.1972,1103.3817
388.3712,1105.6017
388.5452,1106.4567
388.7191,1110.7433
388.893,1127.6817
389.0669,1115.66
389.2408,1090.665
389.4146,1071.7483
389.5884,1059.5583
389.7623,1057.6683
389.9361,1056.1417
390.1098,1065.0217
390.2835,1066.5483
390.4573,1059.96
390.631,1063.9
390.8047,1082.445
390.9784,1084.4617
391.152,1083.7333
391.3256,1095.8233
391.4992,1092.07
391.6728,1083.72
391.8464,1094.5867
392.0199,1103.3
392.1934,1095.1517
392.3669,1113.3817
392.5403,1112.37
392.7138,1120.375
392.8873,1124.8567
393.0607,1138.465
393.2341,1138.3683
393.4074,1122.8233
393.5808,1094.1833
393.7542,1094.5433
393.9274,1099.6467
394.1007,1097.4617
394.274,1104.2717
394.4472,1095.3133
394.6205,1116.53
394.7937,1139.8433
394.9668,1142.9417
395.14,1128.7633
395.3131,1111.0917
395.4863,1106.1867
395.6594,1105.06
395.8325,1092.9033
396.0055,1094.2717
396.1786,1086.5617
396.3516,1083.2017
396.5246,1073.405
396.6975,1058.2183
396.8705,1070.6683
397.0434,1075.0883
397.2163,1063.6217
397.3892,1074.8633
397.5621,1100.3017
397.735,1118.2983
397.9077,1146.8367
398.0806,1139.3367
398.2534,1139.0183
398.4261,1143.3617
398.5989,1171.7617
398.7716,1180.695
398.9443,1170.0917
399.117,1153.815
399.2896,1151.015
399.4623,1144.8817
399.6349,1140.0883
399.8075,1121.4317
399.9801,1120.9367
400.1526,1119.3783
400.3252,1097.295
400.4977,1083.8183
400.6702,1078.9717
400.8427,1084.7233
401.0151,1097.0033
401.1875,1096.7317
401.36,1102.1917
401.5323,1098.92
401.7047,1086.3483
401.877,1083.15
402.0494,1085.305
402.2216,1097.1367
402.394,1102.0317
402.5662,1094.3083
402.7385,1095.7833
402.9107,1094.5217
403.0829,1089.8683
403.2551,1081.405
403.4272,1076.97
403.5994,1082.775
403.7715,1100.925
403.9436,1101.58
404.1156,1102.2633
