Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-10 01:57:47.531230
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.0617
218.2508,463.8133
218.442,465.8917
218.6332,469.005
218.8244,470.6817
219.0156,473.3633
219.2067,475.3617
219.3979,478.1433
219.589,480.8133
219.7801,483.535
219.9712,486.25
220.1623,488.8183
220.3533,491.7667
220.5444,494.9217
220.7354,498.2117
220.9264,500.9867
221.1174,504.07
221.3083,507.54
221.4993,510.755
221.6902,513.86
221.8812,517.3783
222.0721,521.0967
222.263,525.1067
222.4538,528.7667
222.6447,532.8283
222.8355,536.4233
223.0264,540.2983
223.2172,544.2817
223.408,548.6033
223.5987,552.6517
223.7895,556.185
223.9802,561.3417
224.1709,565.755
224.3616,570.5067
224.5524,574.4417
224.743,579.8567
224.9337,583.5817
225.1243,589.2783
225.315,594.0283
225.5056,598.7417
225.6962,603.4417
225.8867,609.105
226.0773,614.9967
226.2678,619.0417
226.4584,624.63
226.6489,630.1233
226.8394,635.3017
227.0298,640.6883
227.2203,646.21
227.4108,652.8983
227.6012,658.3333
227.7916,663.2417
227.982,670.3917
228.1723,676.0417
228.3627,682.55
228.5531,687.905
228.7434,693.465
228.9337,699.6817
229.124,706.0633
229.3143,712.17
229.5045,719.7317
229.6948,725.84
229.885,733.135
230.0752,740.1517
230.2654,746.7417
230.4556,754.1733
230.6457,760.9033
230.8358,768.0817
231.026,774.6233
231.2161,781.7933
231.4062,788.1917
231.5963,795.0067
231.7863,802.025
231.9764,809.65
232.1664,817.045
232.3564,824.3883
232.5464,831.3633
232.7364,840.3933
232.9263,846.5683
233.1163,854.9
233.3062,863.27
233.4961,871.89
233.686,878.9483
233.8758,885.9417
234.0657,893.1033
234.2555,901.4633
234.4454,908.4
234.6352,916.3383
234.825,924.2517
235.0147,931.1733
235.2045,938.5733
235.3942,946.2283
235.5839,953.6217
235.7737,961.075
235.9633,968.5683
236.153,975.5133
236.3427,984.725
236.5323,993.2633
236.7219,999.9133
236.9115,1005.62
237.1011,1012.5333
237.2907,1019.8317
237.4803,1027.93
237.6698,1034.5767
237.8593,1041.5117
238.0488,1048.8483
238.2383,1056.5917
238.4278,1062.9817
238.6172,1070.6183
238.8066,1078.3183
238.9961,1085.3933
239.1855,1092.4283
239.3748,1099.4867
239.5642,1106.495
239.7536,1113.76
239.9429,1120.71
240.1322,1127.07
240.3215,1133.3933
240.5108,1139.2233
240.7001,1146.0317
240.8893,1152.8333
241.0786,1159.7567
241.2677,1165.1483
241.457,1172.44
241.6461,1176.7517
241.8353,1182.6767
242.0244,1187.625
242.2136,1193.115
242.4027,1198.255
242.5918,1203.4083
242.7809,1208.165
242.9699,1210.52
243.159,1213.48
243.348,1221.115
243.537,1227.545
243.726,1233.81
243.915,1238.4617
244.1039,1242.0033
244.2929,1243.6283
244.4818,1246.0833
244.6707,1250.44
244.8596,1257.7967
245.0485,1263.9517
245.2373,1269.815
245.4262,1274.5717
245.615,1278.8783
245.8038,1283.1567
245.9926,1287.0583
246.1814,1291.305
246.3701,1289.155
246.5589,1290.7417
246.7476,1295.8633
246.9363,1303.6733
247.1249,1307.415
247.3136,1312.57
247.5023,1317.1917
247.6909,1322.425
247.8795,1326.7433
248.0681,1330.7833
248.2567,1335.2667
248.4453,1338.4017
248.6338,1342.715
248.8224,1341.4733
249.0109,1339.2167
249.1994,1342.9183
249.3878,1348.96
249.5763,1352.8733
249.7648,1358.1567
249.9532,1362.29
250.1416,1366.4383
250.33,1371.1183
250.5183,1376.06
250.7067,1378.8917
250.8951,1380.59
251.0834,1383.8567
251.2717,1386.255
251.46,1388.31
251.6483,1389.9783
251.8365,1390.2517
252.0247,1388.0467
252.213,1391.735
252.4012,1395.325
252.5894,1401.24
252.7775,1403.62
252.9657,1405.6117
253.1538,1409.05
253.3419,1410.9167
253.53,1412.6233
253.7181,1414.7683
253.9062,1416.6267
254.0942,1418.5683
254.2823,1419.1033
254.4703,1419.5367
254.6583,1420.3717
254.8463,1422.245
255.0342,1421.8017
255.2222,1422.9433
255.4101,1420.6217
255.598,1419.685
255.7859,1421.6583
255.9738,1425.5683
256.1616,1427.6767
256.3495,1431.1283
256.5373,1433.865
256.7251,1436.715
256.9129,1438.1417
257.1006,1440.2117
257.2884,1441.9933
257.4761,1444.5517
257.6638,1444.6683
257.8515,1444.6867
258.0392,1444.3933
258.2269,1444.8883
258.4146,1444.6383
258.6022,1445.4517
258.7898,1444.44
258.9774,1444.95
259.165,1444.9933
259.3525,1445.8933
259.5401,1444.0717
259.7276,1445.9983
259.9151,1446.2867
260.1026,1446.985
260.2901,1448.1133
260.4776,1448.9867
260.665,1450.98
260.8524,1452.715
261.0398,1454.2817
261.2272,1454.355
261.4146,1453.73
261.6019,1453.67
261.7893,1453.4817
261.9766,1454.2667
262.1639,1454.2667
262.3512,1452.4233
262.5384,1450.7633
262.7257,1450.4683
262.9129,1449.7883
263.1001,1448.3567
263.2873,1449.27
263.4745,1448.6383
263.6617,1444.8717
263.8488,1444.605
264.0359,1444.79
264.2231,1443.565
264.4101,1443.05
264.5972,1442.5967
264.7842,1442.4617
264.9713,1442.6917
265.1583,1439.6983
265.3453,1439.1667
265.5323,1439.5533
265.7193,1438.3433
265.9062,1438.9333
266.0931,1437.7667
266.2801,1436.1983
266.4669,1436.22
266.6538,1435.3633
266.8407,1434.655
267.0276,1432.425
267.2143,1430.835
267.4012,1430.4383
267.588,1426.3833
267.7747,1425.8867
267.9615,1425.165
268.1482,1422.6567
268.3349,1421.5117
268.5217,1419.9367
268.7083,1417.5733
268.895,1416.805
269.0817,1415.5533
269.2682,1413.705
269.4549,1410.67
269.6415,1407.5617
269.8281,1405.635
270.0146,1404.93
270.2012,1404.4483
270.3877,1403.6333
270.5742,1402.0167
270.7607,1400.375
270.9472,1398.4567
271.1336,1396.2917
271.32,1394.815
271.5065,1392.63
271.6929,1391.1017
271.8792,1390.58
272.0656,1389.055
272.252,1387.5517
272.4383,1386.175
272.6246,1385.12
272.8109,1382.9833
272.9972,1383.34
273.1835,1383.3667
273.3697,1381.8167
273.5559,1380.8167
273.7421,1379.8517
273.9283,1377.5333
274.1145,1376.3
274.3007,1375.715
274.4868,1374.8583
274.6729,1374.98
274.859,1373.6467
275.0451,1372.215
275.2311,1368.6383
275.4172,1367.415
275.6032,1366.7983
275.7892,1367.085
275.9752,1365.6533
276.1612,1365.735
276.3472,1364.22
276.5331,1362.0183
276.719,1361.3233
276.9049,1359.5833
277.0908,1357.5517
277.2767,1355.695
277.4625,1355.5967
277.6484,1353.2767
277.8342,1351.6183
278.02,1350.4733
278.2057,1350.7217
278.3915,1349.735
278.5772,1348.755
278.763,1347.4717
278.9487,1346.7867
279.1343,1347.2117
279.32,1345.1267
279.5057,1343.2067
279.6913,1339.2433
279.877,1337.705
280.0625,1336.91
280.2481,1334.4967
280.4337,1332.665
280.6192,1333.0617
280.8048,1332.455
280.9903,1330.53
281.1758,1329.17
281.3612,1326.845
281.5467,1325.1583
281.7321,1324.5367
281.9175,1324.565
282.1029,1323.0583
282.2884,1322.2783
282.4737,1320.2067
282.6591,1318.7983
282.8444,1317.06
283.0297,1316.6183
283.215,1314.845
283.4002,1313.6533
283.5855,1311.6567
283.7707,1308.9583
283.956,1307.1667
284.1412,1306.17
284.3264,1305.8083
284.5115,1305.8767
284.6967,1305.6767
284.8818,1303.5717
285.0669,1300.565
285.252,1300.0367
285.4371,1299.14
285.6222,1297.6933
285.8072,1296.6633
285.9922,1294.68
286.1772,1294.4917
286.3622,1294.2217
286.5472,1292.8933
286.7321,1290.4167
286.9171,1290.035
287.102,1289.03
287.2869,1289.255
287.4717,1290.6583
287.6566,1289.6367
287.8415,1288.9017
288.0263,1287.5933
288.2111,1285.3383
288.3959,1282.82
288.5806,1282.4467
288.7654,1282.1717
288.9501,1283.465
289.1348,1283.62
289.3195,1282.5967
289.5042,1282.785
289.6889,1282.805
289.8735,1280.385
290.0581,1279.5567
290.2428,1276.8833
290.4273,1276.6783
290.6119,1276.9883
290.7965,1276.5633
290.981,1275.5917
291.1655,1274.9833
291.35,1272.58
291.5345,1270.7817
291.719,1269.9317
291.9034,1268.865
292.0878,1271.26
292.2722,1269.67
292.4566,1268.865
292.641,1268.2267
292.8253,1267.2633
293.0096,1266.3133
293.194,1266.565
293.3783,1265.99
293.5626,1266.4233
293.7468,1266.4417
293.9311,1266.0817
294.1153,1263.625
294.2995,1261.2183
294.4837,1258.74
294.6678,1257.3083
294.852,1255.7917
295.0361,1256.0717
295.2202,1255.5217
295.4043,1255.5983
295.5884,1255.31
295.7725,1254.645
295.9565,1253.115
296.1405,1251.55
296.3246,1250.045
296.5085,1251.265
296.6925,1252.62
296.8764,1251.255
297.0603,1250.5117
297.2443,1249.4383
297.4282,1248.34
297.612,1246.9483
297.7959,1244.8983
297.9797,1244.285
298.1635,1242.7733
298.3474,1243.4567
298.5311,1244.3817
298.7149,1242.7083
298.8987,1240.415
299.0823,1239.4367
299.2661,1237.2517
299.4498,1234.3033
299.6334,1234.4167
299.8171,1233.9283
300.0007,1234.1717
300.1843,1233.8517
300.368,1232.4667
300.5515,1232.085
300.7351,1231.335
300.9186,1230.0367
301.1021,1229.1333
301.2857,1228.2567
301.4691,1227.5283
301.6526,1228.3167
301.8361,1226.8417
302.0195,1225.82
302.2029,1226.28
302.3863,1225.1583
302.5697,1223.2933
302.753,1223.5867
302.9364,1224.4817
303.1197,1224.615
303.303,1224.2533
303.4863,1222.56
303.6696,1220.28
303.8528,1218.8217
304.036,1217.675
304.2192,1217.5867
304.4024,1217.4717
304.5856,1215.295
304.7688,1215.1533
304.9519,1215.045
305.135,1214.6567
305.3181,1213.615
305.5012,1212.85
305.6842,1213.1567
305.8673,1212.735
306.0504,1210.7667
306.2333,1209.2183
306.4163,1208.53
306.5993,1207.9467
306.7822,1206.875
306.9652,1207.7183
307.1481,1205.975
307.331,1205.2917
307.5139,1203.6683
307.6967,1202.495
307.8796,1202.32
308.0624,1200.9883
308.2452,1200.0683
308.428,1199.085
308.6107,1198.355
308.7935,1197.045
308.9762,1197.05
309.1589,1195.855
309.3416,1194.5
309.5243,1194.8133
309.7069,1193.3617
309.8896,1192.5033
310.0721,1191.065
310.2548,1190.9517
310.4373,1190.7467
310.6199,1191.2917
310.8024,1190.4717
310.985,1189.3667
311.1674,1188.2217
311.3499,1187.005
311.5324,1185.895
311.7148,1187.2733
311.8973,1185.3833
312.0797,1186.0683
312.2621,1184.4133
312.4445,1184.3483
312.6268,1182.565
312.8091,1181.7483
312.9915,1181.4583
313.1738,1180.525
313.356,1178.04
313.5383,1177.115
313.7206,1176.7967
313.9027,1175.4817
314.085,1174.7583
314.2672,1174.2917
314.4493,1175.4417
314.6314,1174.9783
314.8136,1174.8033
314.9957,1173.125
315.1778,1171.705
315.3598,1170.9833
315.5419,1171.2833
315.724,1171.195
315.9059,1170.58
316.088,1170.445
316.2699,1170.4433
316.4519,1169.9817
316.6338,1169.1533
316.8157,1166.5883
316.9977,1164.7683
317.1795,1166.4417
317.3614,1166.2783
317.5432,1166.4567
317.7251,1165.035
317.9069,1162.815
318.0887,1162.9317
318.2704,1161.135
318.4522,1162.23
318.6339,1162.0533
318.8156,1163.3167
318.9973,1162.3617
319.179,1163.0933
319.3607,1163.3417
319.5423,1163.73
319.7239,1163.2483
319.9055,1162.3167
320.0871,1161.5633
320.2687,1160.7783
320.4502,1160.7367
320.6317,1159.125
320.8132,1159.365
320.9947,1160.1267
321.1761,1160.3633
321.3576,1160.15
321.5391,1160.2017
321.7205,1159.7483
321.9019,1158.0517
322.0832,1157.485
322.2646,1155.9833
322.4459,1155.98
322.6272,1154.9517
322.8085,1154.4617
322.9898,1153.7117
323.1711,1152.2083
323.3523,1151.7817
323.5335,1151.63
323.7147,1152.5367
323.8959,1154.62
324.0771,1154.3733
324.2582,1153.7833
324.4393,1153.1833
324.6204,1153.54
324.8015,1154.0133
324.9826,1154.93
325.1637,1156.0883
325.3447,1155.495
325.5257,1155.945
325.7067,1156.0867
325.8877,1153.4917
326.0686,1150.8583
326.2496,1151.415
326.4305,1149.9283
326.6114,1149.7017
326.7922,1149.9817
326.9731,1150.2283
327.1539,1149.9083
327.3347,1149.4433
327.5155,1149.2783
327.6963,1149.9083
327.8771,1150.65
328.0578,1148.2917
328.2385,1146.375
328.4193,1147.095
328.5999,1145.6767
328.7806,1144.5333
328.9613,1146.0217
329.1419,1144.9
329.3225,1145.1383
329.5031,1144.5917
329.6837,1143.5833
329.8642,1142.8883
330.0447,1143.0817
330.2252,1141.79
330.4057,1141.4417
330.5862,1141.4283
330.7667,1142.1
330.9471,1142.4867
331.1275,1142.4533
331.3079,1140.4467
331.4883,1139.8733
331.6687,1140.1683
331.849,1139.79
332.0293,1138.08
332.2096,1136.53
332.3899,1138.21
332.5702,1138.2633
332.7504,1139.1067
332.9306,1139.1283
333.1108,1137.6267
333.291,1136.2083
333.4712,1136.235
333.6514,1137.3
333.8315,1136.9983
334.0116,1136.275
334.1917,1136.8933
334.3717,1137.005
334.5518,1136.99
334.7318,1137.0983
334.9119,1134.9233
335.0918,1136.1217
335.2718,1135.9483
335.4518,1136.5433
335.6317,1136.025
335.8116,1136.1533
335.9915,1135.2683
336.1714,1132.9417
336.3513,1133.8817
336.5311,1133.7417
336.7109,1133.7667
336.8907,1134.02
337.0705,1131.4783
337.2502,1129.3183
337.43,1128.8833
337.6097,1127.2533
337.7894,1126.6467
337.9691,1126.595
338.1488,1127.8217
338.3284,1128.2817
338.508,1128.8983
338.6877,1128.88
338.8672,1128.7383
339.0468,1126.2533
339.2263,1125.6667
339.4059,1126.7483
339.5854,1127.565
339.7649,1126.4217
339.9443,1126.2917
340.1238,1126.185
340.3032,1127.6517
340.4826,1127.0433
340.662,1125.225
340.8414,1123.7633
341.0207,1123.7983
341.2001,1125.565
341.3794,1125.19
341.5587,1125.8483
341.738,1125.0867
341.9172,1123.975
342.0965,1122.935
342.2757,1120.11
342.4549,1118.06
342.6341,1118.1317
342.8132,1118.355
342.9923,1120.41
343.1715,1122.7617
343.3506,1122.2383
343.5296,1119.1583
343.7087,1117.5383
343.8878,1116.5133
344.0668,1117.045
344.2458,1115.7867
344.4248,1114.2267
344.6037,1114.09
344.7827,1113.8267
344.9616,1113.0917
345.1405,1113.655
345.3194,1114.2317
345.4982,1112.3983
345.6771,1111.2117
345.8559,1111.9283
346.0347,1111.0217
346.2135,1110.2567
346.3923,1111.4733
346.571,1109.9333
346.7498,1109.2483
346.9285,1109.39
347.1071,1107.8183
347.2859,1106.8283
347.4645,1107.18
347.6431,1108.6833
347.8217,1111.23
348.0003,1109.695
348.1789,1107.13
348.3574,1104.5
348.5359,1103.0117
348.7145,1101.24
348.893,1101.3517
349.0714,1101.1867
349.2499,1100.3183
349.4283,1097.79
349.6068,1095.525
349.7852,1094.9867
349.9635,1095.4317
350.1419,1094.2933
350.3202,1093.3767
350.4985,1092.3883
350.6768,1091.2683
350.8551,1090.7767
351.0334,1089.8067
351.2116,1088.4917
351.3898,1088.3283
351.568,1087.8133
351.7462,1087.9133
351.9243,1087.135
352.1025,1084.7117
352.2806,1084.9467
352.4587,1084.1
352.6368,1083.7217
352.8148,1080.5667
352.9929,1079.6967
353.1709,1079.9583
353.3489,1078.9433
353.5268,1078.1067
353.7048,1076.6467
353.8828,1076.8033
354.0607,1074.485
354.2386,1074.9183
354.4165,1074.395
354.5943,1072.065
354.7722,1071.63
354.95,1073.3483
355.1278,1072.4933
355.3056,1069.9267
355.4833,1068.2117
355.6611,1065.6667
355.8388,1064.7017
356.0165,1063.6433
356.1942,1063.7683
356.3719,1065.0
356.5495,1063.4583
356.7271,1063.8183
356.9047,1063.0233
357.0823,1062.8717
357.2599,1062.715
357.4374,1060.555
357.6149,1059.505
357.7924,1056.7783
357.9699,1056.61
358.1474,1055.4883
358.3248,1053.3433
358.5023,1052.51
358.6797,1050.79
358.8571,1050.81
359.0344,1048.1617
359.2118,1046.7067
359.3891,1046.0917
359.5664,1044.2783
359.7437,1044.0583
359.9209,1041.96
360.0982,1039.4317
360.2754,1038.5567
360.4526,1039.9067
360.6298,1039.4867
360.807,1038.6267
360.9841,1037.9017
361.1613,1035.7317
361.3383,1036.0767
361.5154,1035.9333
361.6925,1034.6733
361.8695,1034.0067
362.0466,1032.4383
362.2236,1031.1683
362.4005,1031.4583
362.5775,1028.9467
362.7545,1025.91
362.9314,1026.1233
363.1083,1026.0367
363.2852,1025.7883
363.462,1023.7817
363.6389,1023.9967
363.8157,1022.625
363.9925,1024.5067
364.1693,1019.9283
364.346,1018.0717
364.5228,1018.1183
364.6996,1018.5417
364.8762,1019.9867
365.0529,1019.3167
365.2296,1017.2583
365.4062,1018.1383
365.5829,1015.5017
365.7595,1014.7883
365.9361,1015.745
366.1126,1015.41
366.2892,1020.1833
366.4657,1027.2267
366.6422,1030.6483
366.8186,1032.1167
366.9951,1032.5017
367.1716,1026.39
367.348,1026.7383
367.5244,1030.655
367.7008,1033.7
367.8772,1029.1917
368.0535,1020.555
368.2298,1025.7267
368.4061,1023.5833
368.5824,1021.0017
368.7586,1028.3167
368.9349,1025.465
369.1111,1018.695
369.2873,1015.595
369.4635,1020.2933
369.6396,1016.3183
369.8158,1010.3833
369.9919,1009.59
370.168,1009.6883
370.3441,1009.1467
370.5202,1004.7267
370.6962,1001.305
370.8722,1000.1733
371.0482,999.3433
371.2242,1001.645
371.4002,1006.095
371.5761,1004.715
371.752,1003.01
371.9279,1003.88
372.1038,1004.1133
372.2796,1000.09
372.4555,1001.11
372.6313,1001.1033
372.8071,998.4817
372.9829,997.1
373.1586,999.06
373.3344,999.0517
373.5101,997.3467
373.6858,997.4283
373.8615,996.205
374.0371,997.5883
374.2127,1002.025
374.3884,1000.2767
374.564,997.7883
374.7395,997.5083
374.9151,1001.9933
375.0906,1010.9183
375.2661,1009.5867
375.4416,1007.165
375.6171,1012.38
375.7925,1016.4367
375.968,1015.1567
376.1434,1006.8683
376.3188,1004.225
376.4941,1005.2583
376.6695,1008.6333
376.8448,1012.0217
377.0201,1010.6433
377.1954,1010.2367
377.3707,1014.315
377.5459,1015.7667
377.7212,1025.655
377.8964,1039.4767
378.0715,1035.585
378.2467,1029.0833
378.4218,1036.945
378.597,1023.61
378.7721,1024.7367
378.9472,1026.395
379.1222,1029.3833
379.2973,1048.6067
379.4723,1063.6383
379.6473,1059.9617
379.8223,1039.1083
379.9972,1029.365
380.1722,1024.2183
380.3471,1024.8083
380.522,1025.57
380.6969,1029.225
380.8717,1039.215
381.0466,1027.5883
381.2214,1023.3917
381.3962,1018.9083
381.571,1012.4417
381.7457,1012.5733
381.9204,1017.69
382.0952,1013.9517
382.2699,1029.6567
382.4445,1038.035
382.6192,1043.7333
382.7938,1060.1067
382.9685,1060.0383
383.1431,1042.4333
383.3176,1027.8317
383.4922,1025.9967
383.6667,1027.01
383.8412,1020.6483
384.0157,1019.1333
384.1902,1024.01
384.3646,1028.61
384.5391,1023.9167
384.7134,1024.74
384.8878,1034.6033
385.0622,1044.765
385.2365,1030.0867
385.4109,1016.9967
385.5852,1017.1467
385.7594,1019.425
385.9337,1022.7833
386.1079,1028.4783
386.2822,1039.6917
386.4564,1035.335
386.6306,1029.2033
386.8047,1039.1017
386.9789,1041.615
387.153,1050.3083
387.3271,1064.8183
387.5012,1065.02
387.6752,1079.1767
387.8492,1088.0833
388.0233,1071.0417
388.1972,1071.8033
388.3712,1072.925
388.5452,1073.9133
388.7191,1080.71
388.893,1098.2883
389.0669,1082.7383
389.2408,1050.4333
389.4146,1030.0033
389.5884,1015.32
389.7623,1009.98
389.9361,1011.2383
390.1098,1018.3483
390.2835,1022.4233
390.4573,1018.5483
390.631,1022.1467
390.8047,1035.5033
390.9784,1035.5967
391.152,1031.2483
391.3256,1041.0333
391.4992,1039.935
391.6728,1031.3267
391.8464,1043.18
392.0199,1059.4533
392.1934,1052.4667
392.3669,1069.7067
392.5403,1071.5683
392.7138,1084.17
392.8873,1096.7817
393.0607,1117.4967
393.2341,1124.8933
393.4074,1115.1067
393.5808,1082.79
393.7542,1075.4617
393.9274,1075.1133
394.1007,1065.7633
394.274,1070.695
394.4472,1059.7183
394.6205,1071.9417
394.7937,1092.8267
394.9668,1095.0267
395.14,1075.72
395.3131,1058.6017
395.4863,1049.7317
395.6594,1052.0633
395.8325,1039.28
396.0055,1042.1017
396.1786,1044.8817
396.3516,1047.2467
396.5246,1043.385
396.6975,1036.3833
396.8705,1054.025
397.0434,1061.1233
397.2163,1040.3633
397.3892,1044.5083
397.5621,1061.1283
397.735,1071.405
397.9077,1092.4517
398.0806,1079.8033
398.2534,1075.545
398.4261,1081.4267
398.5989,1106.725
398.7716,1117.2667
398.9443,1102.8683
399.117,1082.8767
399.2896,1076.06
399.4623,1071.305
399.6349,1067.9933
399.8075,1052.3367
399.9801,1046.34
400.1526,1044.1917
400.3252,1019.32
400.4977,1010.9533
400.6702,1008.8817
400.8427,1009.2217
401.0151,1020.5417
401.1875,1017.495
401.36,1021.7367
401.5323,1018.0883
401.7047,1005.9783
401.877,1001.95
402.0494,1000.6933
402.2216,1013.3017
402.394,1018.745
402.5662,1010.2933
402.7385,1009.96
402.9107,1007.7633
403.0829,1009.985
403.2551,1006.805
403.4272,1002.2183
403.5994,1003.445
403.7715,1015.5
403.9436,1014.26
404.1156,1015.6717
