Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-10 09:39:23.156097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.2733
218.2508,465.2867
218.442,467.0667
218.6332,469.9567
218.8244,471.7333
219.0156,474.3933
219.2067,476.6317
219.3979,479.0233
219.589,481.9783
219.7801,484.695
219.9712,487.4517
220.1623,489.8283
220.3533,492.575
220.5444,495.9567
220.7354,499.17
220.9264,502.08
221.1174,504.965
221.3083,508.5283
221.4993,511.4733
221.6902,514.5017
221.8812,517.8633
222.0721,521.6283
222.263,525.4567
222.4538,529.4967
222.6447,533.5583
222.8355,537.0267
223.0264,540.3233
223.2172,544.8867
223.408,549.0133
223.5987,553.385
223.7895,556.7717
223.9802,561.5833
224.1709,566.015
224.3616,570.4167
224.5524,574.5533
224.743,579.9417
224.9337,583.685
225.1243,588.8683
225.315,594.1467
225.5056,598.56
225.6962,603.2
225.8867,608.7983
226.0773,614.3167
226.2678,618.5917
226.4584,624.495
226.6489,629.6317
226.8394,634.4267
227.0298,640.0133
227.2203,645.1133
227.4108,651.7167
227.6012,656.6567
227.7916,661.7883
227.982,668.79
228.1723,674.61
228.3627,680.4733
228.5531,686.26
228.7434,691.55
228.9337,697.4583
229.124,704.1933
229.3143,710.4633
229.5045,717.455
229.6948,723.7883
229.885,730.7533
230.0752,737.3067
230.2654,743.8883
230.4556,751.26
230.6457,757.9383
230.8358,764.57
231.026,770.595
231.2161,777.785
231.4062,784.4167
231.5963,791.1317
231.7863,797.9
231.9764,805.0217
232.1664,812.2333
232.3564,819.7633
232.5464,826.78
232.7364,835.1783
232.9263,841.2183
233.1163,849.7033
233.3062,857.9467
233.4961,866.23
233.686,873.0817
233.8758,880.1267
234.0657,887.1967
234.2555,895.005
234.4454,901.65
234.6352,909.6233
234.825,916.9867
235.0147,924.565
235.2045,931.2817
235.3942,938.6
235.5839,945.5567
235.7737,953.61
235.9633,960.7317
236.153,967.4583
236.3427,975.975
236.5323,984.1317
236.7219,990.92
236.9115,996.3717
237.1011,1002.9933
237.2907,1010.3083
237.4803,1017.9783
237.6698,1025.19
237.8593,1032.4617
238.0488,1039.19
238.2383,1046.285
238.4278,1052.85
238.6172,1059.78
238.8066,1067.3633
238.9961,1074.9067
239.1855,1081.24
239.3748,1087.9867
239.5642,1094.54
239.7536,1101.505
239.9429,1108.0683
240.1322,1114.6317
240.3215,1121.315
240.5108,1126.8817
240.7001,1133.89
240.8893,1139.8917
241.0786,1146.5217
241.2677,1152.1933
241.457,1159.485
241.6461,1163.4817
241.8353,1168.5517
242.0244,1173.8483
242.2136,1179.41
242.4027,1184.87
242.5918,1189.9017
242.7809,1193.9033
242.9699,1196.37
243.159,1199.155
243.348,1206.33
243.537,1212.555
243.726,1219.0333
243.915,1223.0533
244.1039,1226.4217
244.2929,1228.53
244.4818,1230.9967
244.6707,1235.0483
244.8596,1242.625
245.0485,1248.7067
245.2373,1253.5317
245.4262,1258.695
245.615,1263.4333
245.8038,1266.7083
245.9926,1271.425
246.1814,1274.815
246.3701,1272.9533
246.5589,1274.285
246.7476,1279.0733
246.9363,1287.0533
247.1249,1290.1733
247.3136,1295.3533
247.5023,1299.8383
247.6909,1304.875
247.8795,1309.2217
248.0681,1312.9883
248.2567,1318.03
248.4453,1320.595
248.6338,1324.4267
248.8224,1323.7017
249.0109,1321.1467
249.1994,1325.245
249.3878,1330.5817
249.5763,1334.52
249.7648,1339.3617
249.9532,1343.9217
250.1416,1348.3733
250.33,1352.845
250.5183,1357.425
250.7067,1360.2717
250.8951,1361.2983
251.0834,1364.775
251.2717,1366.8883
251.46,1369.26
251.6483,1370.3467
251.8365,1370.625
252.0247,1369.0217
252.213,1372.7033
252.4012,1374.9533
252.5894,1380.7467
252.7775,1382.6883
252.9657,1385.5133
253.1538,1388.7717
253.3419,1390.62
253.53,1392.5467
253.7181,1394.9517
253.9062,1395.9683
254.0942,1398.23
254.2823,1398.67
254.4703,1398.75
254.6583,1399.7417
254.8463,1401.105
255.0342,1401.0783
255.2222,1402.095
255.4101,1399.245
255.598,1399.2517
255.7859,1401.03
255.9738,1404.2717
256.1616,1406.3317
256.3495,1410.21
256.5373,1411.97
256.7251,1415.565
256.9129,1416.9883
257.1006,1417.82
257.2884,1420.2033
257.4761,1422.8333
257.6638,1422.7317
257.8515,1423.0283
258.0392,1422.6767
258.2269,1422.9267
258.4146,1422.7717
258.6022,1422.8633
258.7898,1422.125
258.9774,1422.6617
259.165,1423.0067
259.3525,1423.7417
259.5401,1422.4733
259.7276,1424.2567
259.9151,1424.8783
260.1026,1424.6033
260.2901,1424.8217
260.4776,1426.77
260.665,1428.3833
260.8524,1429.805
261.0398,1431.015
261.2272,1430.7517
261.4146,1430.715
261.6019,1430.5983
261.7893,1430.605
261.9766,1430.5883
262.1639,1430.8633
262.3512,1428.9217
262.5384,1427.8617
262.7257,1427.4883
262.9129,1426.265
263.1001,1425.52
263.2873,1426.51
263.4745,1425.2383
263.6617,1421.6167
263.8488,1421.9767
264.0359,1421.0933
264.2231,1420.1017
264.4101,1419.7967
264.5972,1418.6933
264.7842,1418.8383
264.9713,1418.6933
265.1583,1416.6133
265.3453,1416.095
265.5323,1415.8567
265.7193,1414.5583
265.9062,1415.205
266.0931,1414.3183
266.2801,1412.04
266.4669,1411.51
266.6538,1411.6867
266.8407,1411.14
267.0276,1409.0667
267.2143,1407.2633
267.4012,1406.78
267.588,1402.745
267.7747,1401.9567
267.9615,1401.1
268.1482,1398.3617
268.3349,1397.8017
268.5217,1395.89
268.7083,1394.245
268.895,1393.3833
269.0817,1392.38
269.2682,1389.515
269.4549,1387.09
269.6415,1383.8233
269.8281,1381.0817
270.0146,1380.8317
270.2012,1380.3917
270.3877,1379.0633
270.5742,1378.1633
270.7607,1377.0133
270.9472,1375.4967
271.1336,1373.3783
271.32,1371.27
271.5065,1369.245
271.6929,1367.32
271.8792,1366.665
272.0656,1364.7683
272.252,1364.4717
272.4383,1363.3583
272.6246,1361.3117
272.8109,1359.2267
272.9972,1359.385
273.1835,1359.4583
273.3697,1358.51
273.5559,1357.44
273.7421,1356.0433
273.9283,1354.2067
274.1145,1352.1783
274.3007,1351.99
274.4868,1350.9517
274.6729,1350.9283
274.859,1350.7767
275.0451,1349.2083
275.2311,1345.1567
275.4172,1343.8817
275.6032,1344.2867
275.7892,1343.4567
275.9752,1342.2817
276.1612,1341.83
276.3472,1340.7033
276.5331,1338.5583
276.719,1337.5133
276.9049,1336.1083
277.0908,1334.91
277.2767,1333.2783
277.4625,1331.8383
277.6484,1330.4017
277.8342,1328.34
278.02,1327.485
278.2057,1327.8817
278.3915,1326.7317
278.5772,1325.9967
278.763,1324.4783
278.9487,1323.7317
279.1343,1324.0533
279.32,1322.09
279.5057,1319.965
279.6913,1316.725
279.877,1314.53
280.0625,1313.8633
280.2481,1312.6133
280.4337,1310.6233
280.6192,1309.84
280.8048,1310.1267
280.9903,1307.8717
281.1758,1306.3017
281.3612,1303.9533
281.5467,1302.5067
281.7321,1302.4317
281.9175,1302.495
282.1029,1300.725
282.2884,1300.0867
282.4737,1297.7167
282.6591,1295.8317
282.8444,1295.0267
283.0297,1294.545
283.215,1292.8417
283.4002,1292.4683
283.5855,1289.805
283.7707,1286.7533
283.956,1285.0067
284.1412,1284.5533
284.3264,1283.0917
284.5115,1283.6983
284.6967,1282.935
284.8818,1281.43
285.0669,1279.9417
285.252,1277.965
285.4371,1277.58
285.6222,1276.1367
285.8072,1274.9183
285.9922,1272.8767
286.1772,1273.5483
286.3622,1272.64
286.5472,1271.2133
286.7321,1268.1783
286.9171,1267.8717
287.102,1267.9367
287.2869,1268.21
287.4717,1269.3967
287.6566,1268.6783
287.8415,1267.19
288.0263,1267.14
288.2111,1264.4833
288.3959,1261.775
288.5806,1261.6133
288.7654,1261.5767
288.9501,1262.7067
289.1348,1262.7517
289.3195,1261.7317
289.5042,1262.395
289.6889,1261.915
289.8735,1260.0733
290.0581,1258.1417
290.2428,1256.115
290.4273,1256.3183
290.6119,1256.5
290.7965,1255.7
290.981,1256.285
291.1655,1255.0883
291.35,1252.4
291.5345,1250.3517
291.719,1250.455
291.9034,1249.5683
292.0878,1250.8033
292.2722,1249.9533
292.4566,1249.1017
292.641,1248.79
292.8253,1248.2267
293.0096,1246.8883
293.194,1246.8967
293.3783,1246.9367
293.5626,1246.6117
293.7468,1245.9533
293.9311,1246.4683
294.1153,1244.08
294.2995,1242.3167
294.4837,1239.1883
294.6678,1238.4167
294.852,1237.0083
295.0361,1238.4267
295.2202,1236.8167
295.4043,1236.8933
295.5884,1237.4067
295.7725,1236.6417
295.9565,1235.67
296.1405,1233.81
296.3246,1232.49
296.5085,1233.2083
296.6925,1234.7633
296.8764,1233.7833
297.0603,1232.6933
297.2443,1232.5083
297.4282,1231.97
297.612,1230.725
297.7959,1228.9267
297.9797,1228.7433
298.1635,1227.66
298.3474,1228.455
298.5311,1229.5383
298.7149,1227.8433
298.8987,1226.0767
299.0823,1224.2717
299.2661,1223.1133
299.4498,1219.555
299.6334,1219.6083
299.8171,1220.0483
300.0007,1219.2
300.1843,1219.61
300.368,1218.9383
300.5515,1217.6017
300.7351,1217.3017
300.9186,1216.2533
301.1021,1214.945
301.2857,1214.7417
301.4691,1213.7283
301.6526,1214.0867
301.8361,1212.5967
302.0195,1211.7633
302.2029,1211.4533
302.3863,1211.5833
302.5697,1210.4083
302.753,1210.1083
302.9364,1211.325
303.1197,1211.5767
303.303,1211.5017
303.4863,1210.265
303.6696,1207.5867
303.8528,1206.01
304.036,1204.9933
304.2192,1205.12
304.4024,1205.91
304.5856,1203.64
304.7688,1203.295
304.9519,1203.1517
305.135,1202.4783
305.3181,1201.6483
305.5012,1200.6617
305.6842,1200.845
305.8673,1201.1617
306.0504,1199.7767
306.2333,1197.5317
306.4163,1197.51
306.5993,1196.9133
306.7822,1195.7517
306.9652,1196.4283
307.1481,1195.8717
307.331,1194.8433
307.5139,1193.3267
307.6967,1192.2267
307.8796,1192.1683
308.0624,1191.1317
308.2452,1189.955
308.428,1188.9317
308.6107,1189.2967
308.7935,1188.335
308.9762,1188.6183
309.1589,1186.9367
309.3416,1186.17
309.5243,1186.125
309.7069,1186.07
309.8896,1184.5517
310.0721,1183.355
310.2548,1183.71
310.4373,1184.2417
310.6199,1184.85
310.8024,1185.145
310.985,1183.51
311.1674,1182.79
311.3499,1181.6517
311.5324,1181.6983
311.7148,1182.5167
311.8973,1181.625
312.0797,1181.9817
312.2621,1181.5717
312.4445,1181.815
312.6268,1180.19
312.8091,1180.84
312.9915,1179.6183
313.1738,1179.02
313.356,1176.305
313.5383,1175.6267
313.7206,1175.185
313.9027,1175.2183
314.085,1175.5217
314.2672,1174.115
314.4493,1173.2033
314.6314,1174.1833
314.8136,1175.375
314.9957,1174.6983
315.1778,1173.2317
315.3598,1172.8883
315.5419,1172.0117
315.724,1170.7633
315.9059,1169.7767
316.088,1170.0267
316.2699,1171.9983
316.4519,1172.2683
316.6338,1172.29
316.8157,1170.5833
316.9977,1170.8417
317.1795,1173.3983
317.3614,1173.8817
317.5432,1173.6533
317.7251,1171.1517
317.9069,1167.4583
318.0887,1166.9617
318.2704,1166.05
318.4522,1168.0917
318.6339,1170.0017
318.8156,1173.3333
318.9973,1173.1883
319.179,1170.86
319.3607,1170.1117
319.5423,1171.2567
319.7239,1172.025
319.9055,1172.4267
320.0871,1171.5867
320.2687,1172.9817
320.4502,1175.13
320.6317,1174.5233
320.8132,1173.985
320.9947,1173.2683
321.1761,1171.8683
321.3576,1171.225
321.5391,1172.305
321.7205,1172.96
321.9019,1172.4667
322.0832,1171.2067
322.2646,1168.5833
322.4459,1168.6717
322.6272,1165.505
322.8085,1164.6417
322.9898,1164.9417
323.1711,1167.2667
323.3523,1166.77
323.5335,1167.1367
323.7147,1170.4417
323.8959,1174.0317
324.0771,1175.48
324.2582,1175.395
324.4393,1175.325
324.6204,1175.0083
324.8015,1173.16
324.9826,1173.6917
325.1637,1175.7967
325.3447,1177.2683
325.5257,1180.6167
325.7067,1182.925
325.8877,1182.8033
326.0686,1181.405
326.2496,1181.5383
326.4305,1179.485
326.6114,1180.8367
326.7922,1182.6933
326.9731,1181.0167
327.1539,1179.3883
327.3347,1179.8933
327.5155,1179.5183
327.6963,1179.1583
327.8771,1178.0333
328.0578,1175.41
328.2385,1174.3267
328.4193,1174.6683
328.5999,1172.1667
328.7806,1172.0833
328.9613,1178.2917
329.1419,1179.5717
329.3225,1183.26
329.5031,1183.795
329.6837,1182.99
329.8642,1183.0917
330.0447,1183.5767
330.2252,1178.8767
330.4057,1175.66
330.5862,1173.0417
330.7667,1174.3233
330.9471,1176.1017
331.1275,1175.77
331.3079,1173.6733
331.4883,1172.1533
331.6687,1174.605
331.849,1175.7783
332.0293,1173.085
332.2096,1169.5083
332.3899,1171.1983
332.5702,1174.34
332.7504,1174.4867
332.9306,1172.89
333.1108,1173.2783
333.291,1171.5783
333.4712,1168.8967
333.6514,1166.4983
333.8315,1168.5967
334.0116,1168.9983
334.1917,1169.91
334.3717,1173.4983
334.5518,1175.2217
334.7318,1173.5883
334.9119,1167.8833
335.0918,1172.4167
335.2718,1174.665
335.4518,1176.755
335.6317,1176.6567
335.8116,1170.555
335.9915,1161.6033
336.1714,1159.1917
336.3513,1165.9517
336.5311,1168.7267
336.7109,1165.8917
336.8907,1162.0333
337.0705,1158.6417
337.2502,1155.7033
337.43,1160.2417
337.6097,1164.085
337.7894,1162.585
337.9691,1157.6717
338.1488,1161.1
338.3284,1163.415
338.508,1166.7483
338.6877,1167.305
338.8672,1167.6267
339.0468,1165.865
339.2263,1159.57
339.4059,1161.2417
339.5854,1165.4433
339.7649,1167.9583
339.9443,1169.93
340.1238,1169.5333
340.3032,1168.5967
340.4826,1166.9
340.662,1163.5183
340.8414,1161.315
341.0207,1161.995
341.2001,1163.8633
341.3794,1158.8783
341.5587,1161.8917
341.738,1163.6983
341.9172,1166.2767
342.0965,1165.965
342.2757,1159.6017
342.4549,1157.1483
342.6341,1157.4233
342.8132,1160.0083
342.9923,1165.5117
343.1715,1164.5817
343.3506,1162.1617
343.5296,1161.25
343.7087,1157.425
343.8878,1152.3733
344.0668,1144.3767
344.2458,1143.1683
344.4248,1143.5333
344.6037,1145.625
344.7827,1149.9517
344.9616,1153.1317
345.1405,1154.51
345.3194,1153.965
345.4982,1154.455
345.6771,1151.1933
345.8559,1148.6883
346.0347,1145.42
346.2135,1145.9933
346.3923,1151.295
346.571,1148.465
346.7498,1150.1817
346.9285,1152.455
347.1071,1151.1267
347.2859,1145.7583
347.4645,1142.1583
347.6431,1141.8083
347.8217,1148.8733
348.0003,1149.97
348.1789,1146.5767
348.3574,1142.4233
348.5359,1142.4417
348.7145,1143.9233
348.893,1139.6683
349.0714,1136.2717
349.2499,1136.2017
349.4283,1135.7317
349.6068,1131.2483
349.7852,1133.205
349.9635,1139.68
350.1419,1140.1333
350.3202,1142.6767
350.4985,1138.9833
350.6768,1137.6183
350.8551,1136.7317
351.0334,1131.81
351.2116,1129.025
351.3898,1126.255
351.568,1128.6767
351.7462,1134.4883
351.9243,1131.9233
352.1025,1127.035
352.2806,1124.1367
352.4587,1118.89
352.6368,1117.7533
352.8148,1121.67
352.9929,1123.5167
353.1709,1122.9333
353.3489,1124.5517
353.5268,1125.1733
353.7048,1122.6833
353.8828,1125.7367
354.0607,1121.6917
354.2386,1121.535
354.4165,1123.61
354.5943,1121.695
354.7722,1119.8967
354.95,1123.4183
355.1278,1121.3117
355.3056,1115.245
355.4833,1112.3733
355.6611,1111.24
355.8388,1107.94
356.0165,1108.9567
356.1942,1111.6417
356.3719,1110.7267
356.5495,1100.43
356.7271,1100.7083
356.9047,1096.1667
357.0823,1094.6383
357.2599,1098.5333
357.4374,1099.655
357.6149,1100.015
357.7924,1095.6767
357.9699,1089.655
358.1474,1083.8033
358.3248,1083.82
358.5023,1080.085
358.6797,1078.665
358.8571,1082.3367
359.0344,1086.6267
359.2118,1089.3633
359.3891,1088.7683
359.5664,1092.5133
359.7437,1092.9783
359.9209,1091.765
360.0982,1089.3617
360.2754,1082.26
360.4526,1080.6217
360.6298,1080.1833
360.807,1074.7433
360.9841,1073.2317
361.1613,1075.4183
361.3383,1077.28
361.5154,1080.4617
361.6925,1075.7167
361.8695,1067.5517
362.0466,1069.0467
362.2236,1072.8267
362.4005,1075.3
362.5775,1078.8483
362.7545,1078.3683
362.9314,1075.135
363.1083,1065.91
363.2852,1065.4433
363.462,1064.5717
363.6389,1067.81
363.8157,1069.675
363.9925,1074.6667
364.1693,1069.74
364.346,1064.7617
364.5228,1062.9683
364.6996,1060.2517
364.8762,1060.855
365.0529,1063.8383
365.2296,1066.7267
365.4062,1069.8083
365.5829,1069.99
365.7595,1071.485
365.9361,1073.035
366.1126,1073.405
366.2892,1075.3533
366.4657,1081.9017
366.6422,1085.325
366.8186,1084.44
366.9951,1084.4267
367.1716,1082.4
367.348,1083.0067
367.5244,1087.7967
367.7008,1086.45
367.8772,1077.4833
368.0535,1069.4833
368.2298,1076.605
368.4061,1074.5383
368.5824,1069.8583
368.7586,1074.7283
368.9349,1075.5133
369.1111,1076.0133
369.2873,1072.425
369.4635,1076.6767
369.6396,1072.8867
369.8158,1069.025
369.9919,1071.325
370.168,1070.33
370.3441,1063.175
370.5202,1052.41
370.6962,1048.2067
370.8722,1045.8933
371.0482,1050.5783
371.2242,1059.6633
371.4002,1069.695
371.5761,1067.7367
371.752,1062.1483
371.9279,1051.53
372.1038,1044.9017
372.2796,1044.4633
372.4555,1052.9733
372.6313,1054.1167
372.8071,1051.7717
372.9829,1052.2367
373.1586,1050.28
373.3344,1040.4083
373.5101,1032.0083
373.6858,1032.6467
373.8615,1039.1817
374.0371,1049.1417
374.2127,1053.5883
374.3884,1045.7333
374.564,1039.0267
374.7395,1036.9433
374.9151,1036.7133
375.0906,1053.825
375.2661,1061.2567
375.4416,1065.9567
375.6171,1074.0583
375.7925,1066.515
375.968,1064.8667
376.1434,1060.3283
376.3188,1056.245
376.4941,1059.9117
376.6695,1060.3867
376.8448,1065.515
377.0201,1064.05
377.1954,1069.42
377.3707,1077.8417
377.5459,1080.735
377.7212,1092.5467
377.8964,1108.2517
378.0715,1106.495
378.2467,1102.3083
378.4218,1110.465
378.597,1089.9667
378.7721,1085.4383
378.9472,1084.1233
379.1222,1089.5733
379.2973,1107.5067
379.4723,1117.5283
379.6473,1112.2417
379.8223,1087.8
379.9972,1082.9617
380.1722,1084.3867
380.3471,1090.7617
380.522,1091.4667
380.6969,1093.8917
380.8717,1105.2833
381.0466,1096.6383
381.2214,1089.8217
381.3962,1076.5817
381.571,1065.4967
381.7457,1068.67
381.9204,1068.1133
382.0952,1060.9783
382.2699,1081.695
382.4445,1082.7033
382.6192,1084.35
382.7938,1101.1183
382.9685,1100.6733
383.1431,1082.7033
383.3176,1066.5233
383.4922,1065.82
383.6667,1068.7617
383.8412,1058.0417
384.0157,1058.405
384.1902,1073.1783
384.3646,1084.065
384.5391,1082.5033
384.7134,1087.2133
384.8878,1096.9617
385.0622,1103.9067
385.2365,1091.5017
385.4109,1077.1117
385.5852,1074.2867
385.7594,1074.43
385.9337,1070.0817
386.1079,1079.42
386.2822,1102.0633
386.4564,1098.05
386.6306,1094.555
386.8047,1103.8433
386.9789,1100.1183
387.153,1104.425
387.3271,1120.16
387.5012,1132.055
387.6752,1144.595
387.8492,1145.095
388.0233,1131.6233
388.1972,1130.7583
388.3712,1134.2717
388.5452,1134.78
388.7191,1138.0183
388.893,1155.4817
389.0669,1145.925
389.2408,1121.7717
389.4146,1103.9017
389.5884,1091.5933
389.7623,1090.1183
389.9361,1088.8817
390.1098,1098.6183
390.2835,1098.5717
390.4573,1091.6167
390.631,1095.37
390.8047,1116.335
390.9784,1119.765
391.152,1120.045
391.3256,1132.3983
391.4992,1129.7267
391.6728,1120.12
391.8464,1130.615
392.0199,1137.5383
392.1934,1127.28
392.3669,1146.9233
392.5403,1145.8317
392.7138,1150.6883
392.8873,1152.7483
393.0607,1163.7867
393.2341,1159.8683
393.4074,1143.7367
393.5808,1115.1567
393.7542,1117.9033
393.9274,1126.535
394.1007,1126.7317
394.274,1134.11
394.4472,1126.2283
394.6205,1150.18
394.7937,1174.925
394.9668,1180.37
395.14,1165.82
395.3131,1147.6717
395.4863,1145.2733
395.6594,1142.3
395.8325,1130.965
396.0055,1131.3633
396.1786,1118.9783
396.3516,1113.9467
396.5246,1101.8367
396.6975,1082.2267
396.8705,1092.3767
397.0434,1098.1883
397.2163,1087.905
397.3892,1103.3
397.5621,1131.8733
397.735,1153.2717
397.9077,1185.98
398.0806,1180.5233
398.2534,1179.9467
398.4261,1185.5617
398.5989,1214.8483
398.7716,1223.6417
398.9443,1215.5317
399.117,1198.5883
399.2896,1197.8067
399.4623,1191.5183
399.6349,1184.4517
399.8075,1165.6783
399.9801,1167.2583
400.1526,1165.57
400.3252,1145.18
400.4977,1127.9733
400.6702,1121.5967
400.8427,1130.9383
401.0151,1143.165
401.1875,1143.235
401.36,1149.8167
401.5323,1146.8
401.7047,1133.8283
401.877,1131.1783
402.0494,1133.3733
402.2216,1145.6417
402.394,1151.425
402.5662,1142.48
402.7385,1145.6817
402.9107,1145.0367
403.0829,1136.5683
403.2551,1127.1133
403.4272,1123.005
403.5994,1129.5133
403.7715,1150.9683
403.9436,1152.5883
404.1156,1152.5467
