Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-10 17:02:49.792992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.7883
218.2508,467.705
218.442,469.9533
218.6332,472.7283
218.8244,474.6517
219.0156,477.1033
219.2067,479.2417
219.3979,482.2033
219.589,484.8733
219.7801,487.6
219.9712,490.4033
220.1623,492.745
220.3533,495.8483
220.5444,499.215
220.7354,502.3267
220.9264,505.2933
221.1174,508.2917
221.3083,511.7383
221.4993,514.7467
221.6902,518.0917
221.8812,521.2817
222.0721,525.0767
222.263,528.7
222.4538,532.96
222.6447,536.5883
222.8355,540.525
223.0264,544.4083
223.2172,547.9067
223.408,552.6533
223.5987,557.1067
223.7895,560.0483
223.9802,565.0717
224.1709,569.7683
224.3616,573.66
224.5524,578.22
224.743,583.1967
224.9337,587.2717
225.1243,592.7233
225.315,597.68
225.5056,602.0867
225.6962,606.8567
225.8867,612.3283
226.0773,617.65
226.2678,622.02
226.4584,627.4
226.6489,633.1883
226.8394,637.8683
227.0298,643.0617
227.2203,648.3117
227.4108,654.84
227.6012,659.8083
227.7916,664.9967
227.982,671.7283
228.1723,677.4083
228.3627,683.8483
228.5531,688.8167
228.7434,694.565
228.9337,700.835
229.124,707.045
229.3143,713.2333
229.5045,720.23
229.6948,725.9483
229.885,733.2983
230.0752,739.45
230.2654,746.24
230.4556,753.3067
230.6457,759.9917
230.8358,767.0583
231.026,772.8533
231.2161,779.705
231.4062,786.4833
231.5963,792.61
231.7863,799.4933
231.9764,807.14
232.1664,813.9
232.3564,821.6067
232.5464,828.3283
232.7364,836.72
232.9263,842.8783
233.1163,850.895
233.3062,858.8467
233.4961,867.145
233.686,873.9167
233.8758,880.485
234.0657,887.425
234.2555,894.8267
234.4454,902.54
234.6352,909.595
234.825,917.4683
235.0147,924.3783
235.2045,931.3967
235.3942,938.1917
235.5839,945.4983
235.7737,952.6567
235.9633,960.045
236.153,967.1867
236.3427,975.0967
236.5323,983.2817
236.7219,989.9017
236.9115,995.2967
237.1011,1002.0183
237.2907,1008.65
237.4803,1016.47
237.6698,1022.655
237.8593,1029.775
238.0488,1036.77
238.2383,1043.3317
238.4278,1049.6617
238.6172,1057.5417
238.8066,1064.985
238.9961,1072.3867
239.1855,1078.8267
239.3748,1085.3317
239.5642,1091.9633
239.7536,1098.8733
239.9429,1104.6533
240.1322,1110.6333
240.3215,1117.6633
240.5108,1123.5567
240.7001,1130.2767
240.8893,1135.905
241.0786,1142.05
241.2677,1148.1883
241.457,1155.7917
241.6461,1159.9683
241.8353,1164.34
242.0244,1169.6333
242.2136,1175.6433
242.4027,1180.6483
242.5918,1185.3133
242.7809,1189.4767
242.9699,1191.4
243.159,1194.6333
243.348,1201.585
243.537,1207.6083
243.726,1214.3767
243.915,1217.9733
244.1039,1221.7217
244.2929,1224.0167
244.4818,1225.6183
244.6707,1230.075
244.8596,1237.4433
245.0485,1243.6117
245.2373,1247.8833
245.4262,1252.8967
245.615,1257.2583
245.8038,1261.1633
245.9926,1265.9867
246.1814,1269.4017
246.3701,1268.015
246.5589,1268.9717
246.7476,1274.13
246.9363,1280.725
247.1249,1284.4967
247.3136,1289.0667
247.5023,1294.0983
247.6909,1298.7417
247.8795,1303.885
248.0681,1307.7817
248.2567,1311.6217
248.4453,1314.1633
248.6338,1318.6967
248.8224,1317.305
249.0109,1315.3383
249.1994,1318.5667
249.3878,1323.9533
249.5763,1328.6683
249.7648,1332.585
249.9532,1336.5733
250.1416,1341.1917
250.33,1345.555
250.5183,1350.2283
250.7067,1352.865
250.8951,1354.3483
251.0834,1358.035
251.2717,1359.9767
251.46,1362.4883
251.6483,1363.34
251.8365,1363.3617
252.0247,1361.3383
252.213,1365.1483
252.4012,1367.9033
252.5894,1374.2583
252.7775,1376.3383
252.9657,1377.94
253.1538,1381.0067
253.3419,1382.7683
253.53,1384.58
253.7181,1386.6033
253.9062,1387.61
254.0942,1390.4683
254.2823,1390.7783
254.4703,1391.3967
254.6583,1392.3667
254.8463,1393.24
255.0342,1392.24
255.2222,1394.155
255.4101,1391.91
255.598,1390.9983
255.7859,1392.14
255.9738,1395.47
256.1616,1397.6883
256.3495,1401.245
256.5373,1403.5183
256.7251,1407.3767
256.9129,1408.0467
257.1006,1409.5067
257.2884,1410.4283
257.4761,1413.4983
257.6638,1413.8583
257.8515,1413.4667
258.0392,1413.6283
258.2269,1413.8183
258.4146,1413.45
258.6022,1413.7333
258.7898,1412.9017
258.9774,1412.7783
259.165,1412.6567
259.3525,1413.5783
259.5401,1412.2317
259.7276,1414.2633
259.9151,1414.8983
260.1026,1414.8933
260.2901,1415.0467
260.4776,1416.4283
260.665,1417.8533
260.8524,1420.035
261.0398,1421.2567
261.2272,1421.3133
261.4146,1420.555
261.6019,1420.215
261.7893,1420.51
261.9766,1420.9133
262.1639,1420.0267
262.3512,1418.1983
262.5384,1416.905
262.7257,1416.585
262.9129,1416.255
263.1001,1414.6267
263.2873,1415.8767
263.4745,1415.705
263.6617,1411.635
263.8488,1411.33
264.0359,1410.8317
264.2231,1409.8967
264.4101,1409.21
264.5972,1408.745
264.7842,1408.7083
264.9713,1408.33
265.1583,1405.7583
265.3453,1405.6383
265.5323,1404.6983
265.7193,1403.6967
265.9062,1404.0667
266.0931,1403.665
266.2801,1401.7383
266.4669,1401.7683
266.6538,1400.82
266.8407,1400.5083
267.0276,1398.6433
267.2143,1396.5883
267.4012,1396.1017
267.588,1392.2333
267.7747,1391.105
267.9615,1390.21
268.1482,1388.3783
268.3349,1387.4633
268.5217,1385.3783
268.7083,1383.5933
268.895,1383.09
269.0817,1382.17
269.2682,1379.5933
269.4549,1376.8833
269.6415,1374.0767
269.8281,1371.6217
270.0146,1371.1917
270.2012,1370.5333
270.3877,1369.905
270.5742,1368.0633
270.7607,1367.1617
270.9472,1365.1017
271.1336,1363.435
271.32,1361.555
271.5065,1359.14
271.6929,1358.0483
271.8792,1356.7017
272.0656,1355.5433
272.252,1354.95
272.4383,1353.3917
272.6246,1352.0583
272.8109,1350.7167
272.9972,1350.225
273.1835,1350.1417
273.3697,1349.1217
273.5559,1348.7583
273.7421,1347.1
273.9283,1345.95
274.1145,1343.85
274.3007,1343.1567
274.4868,1342.1883
274.6729,1342.3917
274.859,1341.4483
275.0451,1340.175
275.2311,1336.0433
275.4172,1335.5683
275.6032,1335.3533
275.7892,1335.1267
275.9752,1333.6
276.1612,1333.645
276.3472,1332.555
276.5331,1330.0717
276.719,1329.13
276.9049,1328.165
277.0908,1326.1617
277.2767,1324.9017
277.4625,1324.1667
277.6484,1322.7833
277.8342,1321.1467
278.02,1319.305
278.2057,1319.9567
278.3915,1319.3
278.5772,1318.4417
278.763,1316.9467
278.9487,1316.4717
279.1343,1317.4817
279.32,1315.385
279.5057,1313.3033
279.6913,1310.2367
279.877,1308.6383
280.0625,1307.7833
280.2481,1305.6317
280.4337,1303.6183
280.6192,1303.5633
280.8048,1303.9517
280.9903,1301.8067
281.1758,1300.2217
281.3612,1297.8067
281.5467,1296.4933
281.7321,1297.585
281.9175,1296.9283
282.1029,1295.755
282.2884,1295.0283
282.4737,1291.8717
282.6591,1290.6367
282.8444,1289.6233
283.0297,1289.4383
283.215,1288.1017
283.4002,1287.68
283.5855,1285.2267
283.7707,1282.4833
283.956,1280.2767
284.1412,1279.7533
284.3264,1279.0317
284.5115,1279.68
284.6967,1279.0717
284.8818,1277.4033
285.0669,1275.4167
285.252,1274.8467
285.4371,1274.0067
285.6222,1272.3517
285.8072,1271.55
285.9922,1269.1317
286.1772,1269.2667
286.3622,1269.795
286.5472,1268.0617
286.7321,1266.2983
286.9171,1266.1233
287.102,1265.4367
287.2869,1265.9717
287.4717,1267.0883
287.6566,1266.3633
287.8415,1265.8417
288.0263,1265.185
288.2111,1262.5217
288.3959,1260.0233
288.5806,1260.1367
288.7654,1259.745
288.9501,1261.3383
289.1348,1261.3
289.3195,1261.0167
289.5042,1260.8967
289.6889,1261.8333
289.8735,1259.26
290.0581,1257.3617
290.2428,1255.62
290.4273,1255.7417
290.6119,1256.1017
290.7965,1255.4483
290.981,1255.26
291.1655,1255.05
291.35,1252.7233
291.5345,1250.3383
291.719,1250.89
291.9034,1249.9117
292.0878,1251.995
292.2722,1250.715
292.4566,1250.1883
292.641,1249.9867
292.8253,1249.6433
293.0096,1248.9167
293.194,1249.2567
293.3783,1249.0783
293.5626,1248.935
293.7468,1248.95
293.9311,1249.2183
294.1153,1246.81
294.2995,1245.1167
294.4837,1242.605
294.6678,1242.1067
294.852,1240.675
295.0361,1241.485
295.2202,1241.4217
295.4043,1241.79
295.5884,1241.7517
295.7725,1241.5117
295.9565,1241.1983
296.1405,1239.675
296.3246,1238.305
296.5085,1239.8917
296.6925,1240.9633
296.8764,1241.8867
297.0603,1240.8467
297.2443,1240.7133
297.4282,1240.1933
297.612,1239.4483
297.7959,1238.8317
297.9797,1239.325
298.1635,1239.2083
298.3474,1240.9783
298.5311,1242.7367
298.7149,1241.94
298.8987,1239.3933
299.0823,1239.515
299.2661,1237.18
299.4498,1234.92
299.6334,1233.715
299.8171,1232.87
300.0007,1233.8567
300.1843,1233.3433
300.368,1232.2117
300.5515,1232.0933
300.7351,1231.355
300.9186,1230.4667
301.1021,1228.8483
301.2857,1228.65
301.4691,1227.9233
301.6526,1229.2683
301.8361,1227.6817
302.0195,1226.8167
302.2029,1227.5317
302.3863,1227.2317
302.5697,1226.2483
302.753,1226.4967
302.9364,1227.5567
303.1197,1227.9
303.303,1227.9417
303.4863,1226.8467
303.6696,1225.0183
303.8528,1223.695
304.036,1222.235
304.2192,1223.345
304.4024,1223.285
304.5856,1221.9333
304.7688,1221.395
304.9519,1222.2833
305.135,1221.9467
305.3181,1221.29
305.5012,1220.4267
305.6842,1220.4033
305.8673,1219.5417
306.0504,1219.2867
306.2333,1217.0983
306.4163,1216.9
306.5993,1216.9967
306.7822,1216.0133
306.9652,1217.1867
307.1481,1216.35
307.331,1215.8633
307.5139,1215.05
307.6967,1213.8467
307.8796,1214.8817
308.0624,1213.53
308.2452,1212.6383
308.428,1212.7233
308.6107,1212.86
308.7935,1212.0
308.9762,1212.1467
309.1589,1210.3017
309.3416,1209.97
309.5243,1210.3533
309.7069,1210.0933
309.8896,1209.345
310.0721,1207.74
310.2548,1208.705
310.4373,1211.6967
310.6199,1213.9867
310.8024,1215.1283
310.985,1214.2717
311.1674,1213.0933
311.3499,1212.5183
311.5324,1211.895
311.7148,1213.125
311.8973,1212.06
312.0797,1213.3817
312.2621,1214.1683
312.4445,1215.9483
312.6268,1214.4317
312.8091,1216.7667
312.9915,1215.34
313.1738,1214.65
313.356,1211.2433
313.5383,1209.7467
313.7206,1211.2383
313.9027,1212.48
314.085,1213.2233
314.2672,1211.0383
314.4493,1207.7667
314.6314,1209.7483
314.8136,1212.7517
314.9957,1213.7167
315.1778,1212.4867
315.3598,1211.085
315.5419,1209.3983
315.724,1205.1267
315.9059,1203.2767
316.088,1204.66
316.2699,1208.7567
316.4519,1212.17
316.6338,1213.5733
316.8157,1212.6617
316.9977,1214.12
317.1795,1219.0267
317.3614,1220.6683
317.5432,1219.5567
317.7251,1216.7083
317.9069,1209.2383
318.0887,1206.8367
318.2704,1206.7233
318.4522,1211.46
318.6339,1216.3133
318.8156,1222.6167
318.9973,1225.0283
319.179,1218.265
319.3607,1215.2467
319.5423,1217.3517
319.7239,1219.9467
319.9055,1223.54
320.0871,1222.4467
320.2687,1225.665
320.4502,1231.45
320.6317,1232.165
320.8132,1232.195
320.9947,1227.3617
321.1761,1222.8067
321.3576,1221.6333
321.5391,1225.5267
321.7205,1228.4317
321.9019,1231.0067
322.0832,1228.9333
322.2646,1223.6017
322.4459,1224.7383
322.6272,1218.9867
322.8085,1216.2867
322.9898,1218.2683
323.1711,1225.0167
323.3523,1225.9817
323.5335,1227.2517
323.7147,1232.445
323.8959,1238.9183
324.0771,1244.375
324.2582,1244.2467
324.4393,1245.7567
324.6204,1246.0783
324.8015,1239.9833
324.9826,1238.9817
325.1637,1242.9567
325.3447,1246.5483
325.5257,1254.53
325.7067,1260.7233
325.8877,1262.94
326.0686,1263.27
326.2496,1263.49
326.4305,1257.8717
326.6114,1260.3367
326.7922,1265.26
326.9731,1263.67
327.1539,1258.1283
327.3347,1261.4167
327.5155,1262.3
327.6963,1259.3567
327.8771,1255.6717
328.0578,1251.6167
328.2385,1250.1
328.4193,1253.1483
328.5999,1248.1717
328.7806,1247.37
328.9613,1262.0017
329.1419,1269.2583
329.3225,1276.7333
329.5031,1279.3783
329.6837,1280.085
329.8642,1280.0
330.0447,1283.87
330.2252,1273.1833
330.4057,1265.0417
330.5862,1256.6033
330.7667,1259.305
330.9471,1265.655
331.1275,1264.7283
331.3079,1259.6183
331.4883,1255.1067
331.6687,1260.495
331.849,1264.1417
332.0293,1261.255
332.2096,1254.21
332.3899,1254.405
332.5702,1263.6317
332.7504,1263.2783
332.9306,1258.945
333.1108,1261.2583
333.291,1260.7283
333.4712,1254.0733
333.6514,1245.8367
333.8315,1250.1367
334.0116,1252.5733
334.1917,1254.89
334.3717,1261.9033
334.5518,1266.83
334.7318,1263.985
334.9119,1250.7833
335.0918,1258.22
335.2718,1266.4183
335.4518,1269.9483
335.6317,1271.83
335.8116,1258.445
335.9915,1233.1183
336.1714,1227.1717
336.3513,1245.59
336.5311,1255.2217
336.7109,1248.18
336.8907,1237.8917
337.0705,1231.06
337.2502,1228.06
337.43,1239.575
337.6097,1252.9433
337.7894,1252.5733
337.9691,1238.7
338.1488,1241.8933
338.3284,1248.165
338.508,1256.4033
338.6877,1259.695
338.8672,1259.0533
339.0468,1257.9183
339.2263,1243.3233
339.4059,1244.3833
339.5854,1255.2133
339.7649,1263.445
339.9443,1270.1783
340.1238,1271.0933
340.3032,1266.0217
340.4826,1261.5917
340.662,1254.9567
340.8414,1250.5417
341.0207,1253.0583
341.2001,1256.7083
341.3794,1243.085
341.5587,1245.73
341.738,1254.01
341.9172,1263.06
342.0965,1265.19
342.2757,1252.3133
342.4549,1248.8117
342.6341,1250.4583
342.8132,1253.3333
342.9923,1267.765
343.1715,1263.4533
343.3506,1254.8683
343.5296,1258.0533
343.7087,1249.9217
343.8878,1238.745
344.0668,1218.6133
344.2458,1213.2467
344.4248,1216.55
344.6037,1225.3183
344.7827,1235.6833
344.9616,1246.2217
345.1405,1251.2817
345.3194,1246.6933
345.4982,1253.135
345.6771,1247.0017
345.8559,1238.0417
346.0347,1229.2767
346.2135,1231.0033
346.3923,1244.8617
346.571,1240.77
346.7498,1245.13
346.9285,1251.76
347.1071,1251.0817
347.2859,1238.475
347.4645,1227.7
347.6431,1222.385
347.8217,1237.81
348.0003,1244.9617
348.1789,1241.54
348.3574,1233.4283
348.5359,1233.99
348.7145,1241.6683
348.893,1231.955
349.0714,1221.6917
349.2499,1221.7617
349.4283,1224.2683
349.6068,1218.6933
349.7852,1219.7267
349.9635,1239.74
350.1419,1245.3333
350.3202,1252.3367
350.4985,1246.65
350.6768,1240.8567
350.8551,1241.5283
351.0334,1230.2883
351.2116,1224.95
351.3898,1215.6433
351.568,1222.2767
351.7462,1239.4183
351.9243,1238.02
352.1025,1225.4633
352.2806,1216.4967
352.4587,1202.705
352.6368,1199.1617
352.8148,1214.8667
352.9929,1223.9233
353.1709,1223.36
353.3489,1226.5133
353.5268,1231.4367
353.7048,1227.9933
353.8828,1235.705
354.0607,1230.245
354.2386,1228.0333
354.4165,1234.0717
354.5943,1232.5867
354.7722,1230.7367
354.95,1235.8733
355.1278,1232.595
355.3056,1220.3217
355.4833,1212.5467
355.6611,1215.17
355.8388,1210.145
356.0165,1211.3333
356.1942,1218.9783
356.3719,1218.0317
356.5495,1189.1817
356.7271,1189.4167
356.9047,1180.27
357.0823,1174.2117
357.2599,1186.8767
357.4374,1191.8767
357.6149,1197.6833
357.7924,1190.9833
357.9699,1173.7017
358.1474,1156.5917
358.3248,1159.1333
358.5023,1151.4217
358.6797,1149.7933
358.8571,1160.7383
359.0344,1176.79
359.2118,1190.6083
359.3891,1190.7833
359.5664,1201.2067
359.7437,1206.0583
359.9209,1206.56
360.0982,1205.4383
360.2754,1186.9633
360.4526,1178.8767
360.6298,1176.2917
360.807,1165.8
360.9841,1158.4717
361.1613,1170.4967
361.3383,1173.16
361.5154,1182.45
361.6925,1176.2767
361.8695,1150.8617
362.0466,1156.1017
362.2236,1170.9633
362.4005,1179.0217
362.5775,1194.2567
362.7545,1200.075
362.9314,1191.185
363.1083,1161.8217
363.2852,1157.8317
363.462,1159.91
363.6389,1167.9283
363.8157,1178.1917
363.9925,1191.3817
364.1693,1185.66
364.346,1173.9983
364.5228,1165.9933
364.6996,1158.32
364.8762,1156.0833
365.0529,1166.0217
365.2296,1179.585
365.4062,1190.645
365.5829,1192.62
365.7595,1198.045
365.9361,1204.3883
366.1126,1203.83
366.2892,1201.515
366.4657,1206.0717
366.6422,1210.655
366.8186,1207.0167
366.9951,1203.1883
367.1716,1208.635
367.348,1211.335
367.5244,1216.6233
367.7008,1209.635
367.8772,1195.79
368.0535,1181.4767
368.2298,1192.9317
368.4061,1196.2417
368.5824,1184.6783
368.7586,1184.025
368.9349,1192.5433
369.1111,1205.615
369.2873,1203.795
369.4635,1204.1483
369.6396,1203.8167
369.8158,1202.765
369.9919,1211.4883
370.168,1207.925
370.3441,1192.9133
370.5202,1164.8183
370.6962,1155.03
370.8722,1152.2467
371.0482,1167.1917
371.2242,1191.4783
371.4002,1214.8133
371.5761,1213.0333
371.752,1200.415
371.9279,1165.4633
372.1038,1140.8617
372.2796,1144.8167
372.4555,1171.2083
372.6313,1181.4467
372.8071,1173.9617
372.9829,1181.3883
373.1586,1170.5933
373.3344,1143.35
373.5101,1117.165
373.6858,1116.9267
373.8615,1139.975
374.0371,1169.6017
374.2127,1178.76
374.3884,1159.335
374.564,1140.1583
374.7395,1131.6967
374.9151,1121.0133
375.0906,1152.9083
375.2661,1183.4117
375.4416,1204.5333
375.6171,1218.3933
375.7925,1188.1617
375.968,1183.565
376.1434,1185.2867
376.3188,1178.555
376.4941,1184.855
376.6695,1184.415
376.8448,1190.9333
377.0201,1194.59
377.1954,1204.3883
377.3707,1225.195
377.5459,1230.35
377.7212,1244.61
377.8964,1265.66
378.0715,1274.6967
378.2467,1267.6483
378.4218,1282.4583
378.597,1247.0867
378.7721,1227.7317
378.9472,1219.5567
379.1222,1225.9433
379.2973,1244.5917
379.4723,1249.6467
379.6473,1243.3533
379.8223,1207.335
379.9972,1206.7133
380.1722,1223.5917
380.3471,1245.1483
380.522,1251.6317
380.6969,1242.75
380.8717,1261.4533
381.0466,1261.1017
381.2214,1247.4267
381.3962,1218.255
381.571,1190.2333
381.7457,1197.3733
381.9204,1195.25
382.0952,1172.2633
382.2699,1203.5867
382.4445,1197.5367
382.6192,1184.0567
382.7938,1200.6217
382.9685,1205.655
383.1431,1187.8183
383.3176,1160.52
383.4922,1161.1233
383.6667,1171.35
383.8412,1155.0767
384.0157,1154.3033
384.1902,1184.5017
384.3646,1217.9117
384.5391,1225.3667
384.7134,1236.985
384.8878,1246.3817
385.0622,1247.6433
385.2365,1245.96
385.4109,1223.5933
385.5852,1211.7133
385.7594,1208.005
385.9337,1189.4933
386.1079,1198.7567
386.2822,1247.3117
386.4564,1256.735
386.6306,1248.74
386.8047,1256.755
386.9789,1245.1233
387.153,1231.8033
387.3271,1255.305
387.5012,1286.125
387.6752,1304.5167
387.8492,1292.8417
388.0233,1281.3933
388.1972,1270.41
388.3712,1280.0933
388.5452,1284.2817
388.7191,1275.27
388.893,1296.0117
389.0669,1303.7917
389.2408,1296.7183
389.4146,1281.89
389.5884,1270.9933
389.7623,1279.97
389.9361,1276.5467
390.1098,1289.675
390.2835,1286.8367
390.4573,1271.2033
390.631,1266.965
390.8047,1307.0933
390.9784,1325.7717
391.152,1332.595
391.3256,1351.8817
391.4992,1349.5433
391.6728,1333.9133
391.8464,1338.305
392.0199,1332.1517
392.1934,1309.5083
392.3669,1330.975
392.5403,1329.4917
392.7138,1317.0617
392.8873,1293.0883
393.0607,1282.7017
393.2341,1260.08
393.4074,1230.725
393.5808,1202.21
393.7542,1219.4
393.9274,1256.5217
394.1007,1278.375
394.274,1299.4017
394.4472,1290.9117
394.6205,1337.785
394.7937,1375.36
394.9668,1396.0617
395.14,1396.36
395.3131,1370.6783
395.4863,1374.095
395.6594,1366.455
395.8325,1355.9017
396.0055,1356.5717
396.1786,1309.3167
396.3516,1284.685
396.5246,1256.425
396.6975,1204.7767
396.8705,1187.075
397.0434,1201.515
397.2163,1208.835
397.3892,1248.125
397.5621,1309.1167
397.735,1358.8883
397.9077,1420.8
398.0806,1442.4583
398.2534,1438.8333
398.4261,1446.1967
398.5989,1474.575
398.7716,1499.27
398.9443,1502.045
399.117,1487.9117
399.2896,1493.005
399.4623,1488.2267
399.6349,1477.11
399.8075,1450.9817
399.9801,1463.32
400.1526,1473.0017
400.3252,1458.51
400.4977,1426.1867
400.6702,1399.1717
400.8427,1426.3767
401.0151,1451.1567
401.1875,1458.655
401.36,1472.52
401.5323,1472.3067
401.7047,1455.965
401.877,1451.8933
402.0494,1463.7667
402.2216,1477.0067
402.394,1488.59
402.5662,1474.6333
402.7385,1488.57
402.9107,1490.525
403.0829,1459.5533
403.2551,1434.76
403.4272,1424.4167
403.5994,1443.0667
403.7715,1492.2017
403.9436,1510.0683
404.1156,1503.015
