Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-10 08:51:07.732250
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.0067
218.2508,465.3617
218.442,467.81
218.6332,471.0217
218.8244,472.11
219.0156,475.2883
219.2067,477.2217
219.3979,479.4533
219.589,482.6767
219.7801,485.1333
219.9712,487.7933
220.1623,490.5217
220.3533,493.5
220.5444,496.6167
220.7354,500.0417
220.9264,502.4133
221.1174,505.8583
221.3083,509.6733
221.4993,512.1533
221.6902,515.8717
221.8812,519.2867
222.0721,522.5767
222.263,526.8067
222.4538,530.4717
222.6447,534.0583
222.8355,538.3417
223.0264,541.6867
223.2172,545.7133
223.408,550.3733
223.5987,554.6717
223.7895,558.0433
223.9802,563.555
224.1709,567.3083
224.3616,571.6267
224.5524,576.7133
224.743,581.3767
224.9337,585.4733
225.1243,591.335
225.315,595.4383
225.5056,600.6033
225.6962,605.9433
225.8867,610.5333
226.0773,616.6967
226.2678,620.9083
226.4584,626.515
226.6489,632.2333
226.8394,637.2467
227.0298,642.5083
227.2203,648.3583
227.4108,654.3283
227.6012,659.48
227.7916,665.2117
227.982,671.8
228.1723,677.5283
228.3627,684.285
228.5531,689.275
228.7434,695.3
228.9337,701.6567
229.124,707.6017
229.3143,714.08
229.5045,721.6233
229.6948,727.5017
229.885,734.9367
230.0752,741.1217
230.2654,747.82
230.4556,755.6533
230.6457,762.365
230.8358,769.2883
231.026,776.4517
231.2161,782.4767
231.4062,789.2717
231.5963,795.9117
231.7863,803.3233
231.9764,810.26
232.1664,818.3567
232.3564,825.2983
232.5464,832.6417
232.7364,841.6933
232.9263,847.2017
233.1163,856.0017
233.3062,863.7433
233.4961,872.215
233.686,879.45
233.8758,886.7667
234.0657,893.26
234.2555,901.8817
234.4454,908.8083
234.6352,916.695
234.825,924.9383
235.0147,931.745
235.2045,938.65
235.3942,946.1767
235.5839,953.765
235.7737,961.515
235.9633,969.755
236.153,975.61
236.3427,984.8967
236.5323,992.8333
236.7219,999.7283
236.9115,1005.485
237.1011,1012.2933
237.2907,1019.03
237.4803,1027.3283
237.6698,1034.165
237.8593,1040.9933
238.0488,1049.1183
238.2383,1055.955
238.4278,1062.6483
238.6172,1070.9433
238.8066,1077.8167
238.9961,1084.9267
239.1855,1092.3733
239.3748,1099.0183
239.5642,1105.62
239.7536,1112.6883
239.9429,1118.92
240.1322,1125.6617
240.3215,1133.035
240.5108,1137.8467
240.7001,1144.8367
240.8893,1151.535
241.0786,1157.78
241.2677,1163.6983
241.457,1171.5483
241.6461,1175.7933
241.8353,1181.0433
242.0244,1186.4783
242.2136,1191.75
242.4027,1196.8
242.5918,1201.1517
242.7809,1206.7033
242.9699,1208.8117
243.159,1211.645
243.348,1218.65
243.537,1225.65
243.726,1231.8983
243.915,1236.6417
244.1039,1240.6583
244.2929,1241.3417
244.4818,1243.8917
244.6707,1248.5183
244.8596,1255.7817
245.0485,1261.8267
245.2373,1266.6117
245.4262,1271.875
245.615,1276.9233
245.8038,1280.5433
245.9926,1284.5833
246.1814,1289.1467
246.3701,1286.61
246.5589,1288.3167
246.7476,1293.9433
246.9363,1300.4433
247.1249,1304.7083
247.3136,1310.395
247.5023,1314.87
247.6909,1319.5133
247.8795,1323.9117
248.0681,1327.8283
248.2567,1332.3183
248.4453,1335.485
248.6338,1338.9717
248.8224,1338.8167
249.0109,1336.39
249.1994,1339.5633
249.3878,1345.7283
249.5763,1350.0383
249.7648,1354.4867
249.9532,1358.9033
250.1416,1363.3917
250.33,1368.0233
250.5183,1373.2367
250.7067,1375.47
250.8951,1377.4033
251.0834,1380.94
251.2717,1382.1867
251.46,1384.885
251.6483,1386.6733
251.8365,1386.3167
252.0247,1384.3517
252.213,1388.5067
252.4012,1391.4067
252.5894,1397.5367
252.7775,1399.545
252.9657,1401.4483
253.1538,1405.575
253.3419,1407.8833
253.53,1408.9867
253.7181,1410.9183
253.9062,1411.9483
254.0942,1414.8267
254.2823,1415.1733
254.4703,1415.7583
254.6583,1416.8167
254.8463,1418.9183
255.0342,1417.4767
255.2222,1419.63
255.4101,1416.3433
255.598,1415.8433
255.7859,1418.12
255.9738,1420.855
256.1616,1423.115
256.3495,1426.3917
256.5373,1429.45
256.7251,1432.67
256.9129,1434.84
257.1006,1435.3583
257.2884,1436.8767
257.4761,1440.4067
257.6638,1439.9817
257.8515,1439.935
258.0392,1440.56
258.2269,1440.4533
258.4146,1440.2333
258.6022,1441.205
258.7898,1439.755
258.9774,1440.4533
259.165,1440.7167
259.3525,1441.9567
259.5401,1440.1483
259.7276,1441.2033
259.9151,1441.665
260.1026,1442.9183
260.2901,1442.7033
260.4776,1443.9583
260.665,1446.7717
260.8524,1447.6633
261.0398,1449.2083
261.2272,1449.0567
261.4146,1448.765
261.6019,1448.7583
261.7893,1449.7367
261.9766,1449.1417
262.1639,1449.4567
262.3512,1447.2817
262.5384,1445.7517
262.7257,1445.2433
262.9129,1444.86
263.1001,1443.3933
263.2873,1444.85
263.4745,1444.465
263.6617,1439.4817
263.8488,1439.835
264.0359,1440.0767
264.2231,1438.4983
264.4101,1437.615
264.5972,1437.5717
264.7842,1436.9917
264.9713,1437.81
265.1583,1435.1467
265.3453,1434.0583
265.5323,1434.2383
265.7193,1433.4183
265.9062,1433.95
266.0931,1433.02
266.2801,1431.21
266.4669,1431.1617
266.6538,1430.5017
266.8407,1429.17
267.0276,1427.62
267.2143,1426.025
267.4012,1425.215
267.588,1422.1683
267.7747,1420.8733
267.9615,1419.7217
268.1482,1417.7083
268.3349,1416.4533
268.5217,1414.835
268.7083,1413.1483
268.895,1411.4833
269.0817,1410.685
269.2682,1409.2267
269.4549,1405.51
269.6415,1402.22
269.8281,1400.8933
270.0146,1399.2133
270.2012,1399.645
270.3877,1398.27
270.5742,1396.0267
270.7607,1396.0417
270.9472,1393.6183
271.1336,1391.5583
271.32,1389.7117
271.5065,1387.5417
271.6929,1386.46
271.8792,1385.655
272.0656,1383.9433
272.252,1383.03
272.4383,1381.325
272.6246,1379.3567
272.8109,1378.3633
272.9972,1378.535
273.1835,1377.8133
273.3697,1377.105
273.5559,1376.8717
273.7421,1374.445
273.9283,1373.285
274.1145,1371.6317
274.3007,1370.205
274.4868,1370.235
274.6729,1370.085
274.859,1369.0117
275.0451,1367.66
275.2311,1363.79
275.4172,1362.415
275.6032,1362.5833
275.7892,1362.395
275.9752,1361.155
276.1612,1360.2717
276.3472,1359.445
276.5331,1357.5217
276.719,1356.64
276.9049,1354.8367
277.0908,1352.86
277.2767,1351.5167
277.4625,1350.345
277.6484,1348.95
277.8342,1347.1183
278.02,1346.1433
278.2057,1346.07
278.3915,1345.255
278.5772,1344.2367
278.763,1343.0767
278.9487,1342.5383
279.1343,1342.8367
279.32,1340.4033
279.5057,1338.0183
279.6913,1334.9333
279.877,1333.385
280.0625,1332.2083
280.2481,1330.1967
280.4337,1328.4233
280.6192,1327.8017
280.8048,1328.2267
280.9903,1326.6
281.1758,1324.115
281.3612,1322.2883
281.5467,1320.9
281.7321,1320.8317
281.9175,1321.2283
282.1029,1319.4733
282.2884,1318.12
282.4737,1315.425
282.6591,1314.0917
282.8444,1312.7417
283.0297,1312.71
283.215,1310.9533
283.4002,1310.0717
283.5855,1307.7333
283.7707,1304.29
283.956,1303.075
284.1412,1301.8967
284.3264,1301.335
284.5115,1301.955
284.6967,1300.7733
284.8818,1298.9783
285.0669,1297.0083
285.252,1295.1517
285.4371,1295.3983
285.6222,1293.8917
285.8072,1292.6533
285.9922,1289.89
286.1772,1290.2033
286.3622,1289.8283
286.5472,1288.0033
286.7321,1286.16
286.9171,1286.0383
287.102,1285.9183
287.2869,1285.8883
287.4717,1286.7183
287.6566,1285.4167
287.8415,1285.3683
288.0263,1284.105
288.2111,1281.7267
288.3959,1279.77
288.5806,1279.0617
288.7654,1278.8233
288.9501,1280.045
289.1348,1279.7633
289.3195,1278.8217
289.5042,1279.2617
289.6889,1279.2283
289.8735,1276.8317
290.0581,1275.7483
290.2428,1273.255
290.4273,1273.3
290.6119,1273.5267
290.7965,1272.58
290.981,1272.1217
291.1655,1271.7183
291.35,1269.165
291.5345,1267.2583
291.719,1266.7
291.9034,1266.405
292.0878,1267.875
292.2722,1266.3917
292.4566,1264.9533
292.641,1265.3983
292.8253,1264.265
293.0096,1263.9867
293.194,1263.6733
293.3783,1262.74
293.5626,1262.9167
293.7468,1262.3033
293.9311,1262.4833
294.1153,1260.5133
294.2995,1258.33
294.4837,1255.2167
294.6678,1254.9383
294.852,1252.8017
295.0361,1253.2433
295.2202,1253.3483
295.4043,1252.7433
295.5884,1252.8167
295.7725,1252.4533
295.9565,1251.2883
296.1405,1249.3467
296.3246,1248.48
296.5085,1248.0933
296.6925,1249.6417
296.8764,1249.6467
297.0603,1248.7617
297.2443,1247.4767
297.4282,1246.1183
297.612,1245.2567
297.7959,1243.5267
297.9797,1242.7083
298.1635,1241.38
298.3474,1242.2733
298.5311,1243.2133
298.7149,1241.68
298.8987,1239.8
299.0823,1238.2167
299.2661,1236.685
299.4498,1233.7583
299.6334,1232.4333
299.8171,1233.3333
300.0007,1233.345
300.1843,1233.065
300.368,1231.8967
300.5515,1230.8867
300.7351,1230.155
300.9186,1229.7567
301.1021,1228.4917
301.2857,1227.69
301.4691,1227.2733
301.6526,1227.7883
301.8361,1225.9183
302.0195,1225.0967
302.2029,1225.015
302.3863,1224.8133
302.5697,1223.85
302.753,1222.68
302.9364,1223.9
303.1197,1224.3217
303.303,1223.7183
303.4863,1222.98
303.6696,1220.0267
303.8528,1218.4317
304.036,1217.715
304.2192,1217.39
304.4024,1217.105
304.5856,1215.77
304.7688,1215.0467
304.9519,1215.6317
305.135,1215.1083
305.3181,1213.5033
305.5012,1212.41
305.6842,1213.2183
305.8673,1212.425
306.0504,1211.905
306.2333,1209.4833
306.4163,1208.715
306.5993,1208.6717
306.7822,1208.2967
306.9652,1207.9133
307.1481,1207.2167
307.331,1206.07
307.5139,1203.92
307.6967,1203.2133
307.8796,1203.0683
308.0624,1201.6983
308.2452,1200.77
308.428,1199.4267
308.6107,1199.51
308.7935,1198.6683
308.9762,1198.14
309.1589,1196.7967
309.3416,1196.2317
309.5243,1195.695
309.7069,1195.1717
309.8896,1193.7817
310.0721,1192.39
310.2548,1192.4333
310.4373,1193.0583
310.6199,1193.3017
310.8024,1192.7567
310.985,1192.045
311.1674,1190.3867
311.3499,1189.7183
311.5324,1188.5217
311.7148,1190.1767
311.8973,1189.0067
312.0797,1189.245
312.2621,1187.87
312.4445,1188.6867
312.6268,1186.8233
312.8091,1186.39
312.9915,1185.835
313.1738,1184.81
313.356,1182.615
313.5383,1181.6367
313.7206,1181.1067
313.9027,1179.9633
314.085,1180.5383
314.2672,1178.4967
314.4493,1179.4733
314.6314,1179.3983
314.8136,1179.3467
314.9957,1178.62
315.1778,1177.0717
315.3598,1176.5367
315.5419,1177.085
315.724,1176.1583
315.9059,1175.575
316.088,1175.6283
316.2699,1176.2867
316.4519,1176.065
316.6338,1176.03
316.8157,1173.1767
316.9977,1172.4
317.1795,1174.9967
317.3614,1174.9183
317.5432,1174.8417
317.7251,1173.2783
317.9069,1170.7433
318.0887,1170.055
318.2704,1169.25
318.4522,1170.1267
318.6339,1170.98
318.8156,1173.7717
318.9973,1173.0217
319.179,1172.37
319.3607,1172.295
319.5423,1173.2483
319.7239,1173.025
319.9055,1172.445
320.0871,1171.345
320.2687,1172.2867
320.4502,1173.1083
320.6317,1171.915
320.8132,1171.9983
320.9947,1171.8233
321.1761,1171.655
321.3576,1171.36
321.5391,1171.625
321.7205,1171.085
321.9019,1170.4683
322.0832,1169.47
322.2646,1167.48
322.4459,1167.8567
322.6272,1165.635
322.8085,1165.0167
322.9898,1165.1017
323.1711,1165.6533
323.3523,1165.105
323.5335,1165.1267
323.7147,1167.475
323.8959,1170.13
324.0771,1170.7583
324.2582,1169.67
324.4393,1170.07
324.6204,1170.5167
324.8015,1169.7567
324.9826,1170.5617
325.1637,1170.8267
325.3447,1172.185
325.5257,1174.53
325.7067,1175.0417
325.8877,1174.025
326.0686,1172.3467
326.2496,1172.4833
326.4305,1170.7467
326.6114,1171.8567
326.7922,1172.1883
326.9731,1172.5833
327.1539,1170.39
327.3347,1170.69
327.5155,1170.5733
327.6963,1170.5017
327.8771,1170.7017
328.0578,1168.3467
328.2385,1166.6583
328.4193,1166.95
328.5999,1165.6267
328.7806,1164.6283
328.9613,1168.8333
329.1419,1168.9317
329.3225,1171.135
329.5031,1170.6183
329.6837,1169.89
329.8642,1169.3467
330.0447,1170.5333
330.2252,1166.6217
330.4057,1164.8983
330.5862,1164.0833
330.7667,1164.585
330.9471,1166.2817
331.1275,1165.8067
331.3079,1162.935
331.4883,1162.15
331.6687,1164.1417
331.849,1164.1317
332.0293,1162.5917
332.2096,1160.1517
332.3899,1160.9367
332.5702,1163.4583
332.7504,1163.825
332.9306,1162.92
333.1108,1162.3283
333.291,1161.1167
333.4712,1159.18
333.6514,1159.0233
333.8315,1158.9333
334.0116,1159.2833
334.1917,1160.24
334.3717,1161.385
334.5518,1162.6467
334.7318,1162.26
334.9119,1158.375
335.0918,1160.5933
335.2718,1162.535
335.4518,1163.5733
335.6317,1163.4167
335.8116,1160.8433
335.9915,1155.0633
336.1714,1152.9833
336.3513,1156.7583
336.5311,1157.5567
336.7109,1156.8117
336.8907,1154.8483
337.0705,1151.9317
337.2502,1149.3217
337.43,1150.8133
337.6097,1152.6733
337.7894,1151.9933
337.9691,1149.165
338.1488,1150.99
338.3284,1152.8183
338.508,1155.0133
338.6877,1155.0633
338.8672,1155.7117
339.0468,1153.1333
339.2263,1149.6967
339.4059,1151.36
339.5854,1153.9417
339.7649,1154.155
339.9443,1155.6017
340.1238,1154.63
340.3032,1155.7317
340.4826,1154.0767
340.662,1151.4367
340.8414,1149.93
341.0207,1150.35
341.2001,1151.3917
341.3794,1149.275
341.5587,1150.365
341.738,1151.5467
341.9172,1153.1967
342.0965,1151.8017
342.2757,1147.095
342.4549,1145.275
342.6341,1145.3933
342.8132,1146.2617
342.9923,1150.5733
343.1715,1150.8567
343.3506,1149.3583
343.5296,1147.325
343.7087,1144.3083
343.8878,1141.7117
344.0668,1137.4617
344.2458,1136.0717
344.4248,1136.005
344.6037,1136.665
344.7827,1138.96
344.9616,1140.0917
345.1405,1141.145
345.3194,1140.9917
345.4982,1141.135
345.6771,1138.3017
345.8559,1137.7867
346.0347,1135.5517
346.2135,1134.935
346.3923,1138.8117
346.571,1136.3433
346.7498,1136.5583
346.9285,1138.0617
347.1071,1137.16
347.2859,1132.8233
347.4645,1131.2717
347.6431,1132.3783
347.8217,1137.09
348.0003,1136.9617
348.1789,1133.235
348.3574,1130.4683
348.5359,1129.8583
348.7145,1129.9267
348.893,1127.6167
349.0714,1125.9817
349.2499,1125.1467
349.4283,1123.5167
349.6068,1120.8983
349.7852,1120.87
349.9635,1124.2733
350.1419,1124.6733
350.3202,1124.8483
350.4985,1122.85
350.6768,1121.435
350.8551,1121.145
351.0334,1118.845
351.2116,1115.945
351.3898,1113.8167
351.568,1115.2483
351.7462,1118.3117
351.9243,1116.1433
352.1025,1113.275
352.2806,1111.255
352.4587,1108.3517
352.6368,1107.6083
352.8148,1108.225
352.9929,1108.7267
353.1709,1108.69
353.3489,1108.9717
353.5268,1108.7717
353.7048,1107.0233
353.8828,1108.12
354.0607,1105.76
354.2386,1105.3617
354.4165,1105.35
354.5943,1104.2183
354.7722,1103.1283
354.95,1105.31
355.1278,1103.5
355.3056,1099.7067
355.4833,1096.5483
355.6611,1095.6817
355.8388,1092.8733
356.0165,1093.155
356.1942,1094.905
356.3719,1094.4583
356.5495,1088.4967
356.7271,1089.2833
356.9047,1085.8167
357.0823,1085.775
357.2599,1087.15
357.4374,1086.5733
357.6149,1086.3683
357.7924,1083.3467
357.9699,1079.1583
358.1474,1075.8867
358.3248,1074.9383
358.5023,1072.6233
358.6797,1071.125
358.8571,1072.4683
359.0344,1073.47
359.2118,1074.63
359.3891,1074.2233
359.5664,1075.2933
359.7437,1075.08
359.9209,1073.0133
360.0982,1070.9683
360.2754,1067.1083
360.4526,1066.385
360.6298,1066.2967
360.807,1063.4233
360.9841,1061.9167
361.1613,1062.455
361.3383,1062.8633
361.5154,1064.8167
361.6925,1061.6233
361.8695,1057.0983
362.0466,1057.365
362.2236,1058.955
362.4005,1059.6733
362.5775,1060.925
362.7545,1059.475
362.9314,1056.6067
363.1083,1052.7933
363.2852,1052.425
363.462,1050.1933
363.6389,1051.8833
363.8157,1053.0433
363.9925,1056.8833
364.1693,1051.36
364.346,1048.2383
364.5228,1046.7233
364.6996,1046.0
364.8762,1047.1567
365.0529,1047.9817
365.2296,1048.7
365.4062,1050.93
365.5829,1049.1017
365.7595,1049.82
365.9361,1051.1983
366.1126,1051.0767
366.2892,1054.4367
366.4657,1061.295
366.6422,1064.8767
366.8186,1065.8617
366.9951,1064.5167
367.1716,1061.0533
367.348,1062.3083
367.5244,1065.7117
367.7008,1066.5417
367.8772,1059.9983
368.0535,1051.5267
368.2298,1058.2583
368.4061,1055.645
368.5824,1052.2383
368.7586,1058.6667
368.9349,1057.0433
369.1111,1054.335
369.2873,1050.8117
369.4635,1055.2133
369.6396,1050.795
369.8158,1046.5383
369.9919,1046.825
370.168,1046.4133
370.3441,1042.7617
370.5202,1034.8317
370.6962,1031.355
370.8722,1029.8533
371.0482,1031.1617
371.2242,1037.61
371.4002,1045.0
371.5761,1042.32
371.752,1039.4333
371.9279,1034.92
372.1038,1030.6483
372.2796,1028.845
372.4555,1033.7733
372.6313,1033.9217
372.8071,1031.4683
372.9829,1031.5
373.1586,1031.0567
373.3344,1026.655
373.5101,1020.39
373.6858,1021.2167
373.8615,1024.69
374.0371,1029.6417
374.2127,1034.7017
374.3884,1029.56
374.564,1024.3
374.7395,1023.6683
374.9151,1025.3333
375.0906,1038.715
375.2661,1041.3283
375.4416,1043.405
375.6171,1049.645
375.7925,1048.1717
375.968,1046.5417
376.1434,1040.17
376.3188,1036.96
376.4941,1039.235
376.6695,1041.2817
376.8448,1046.43
377.0201,1043.8
377.1954,1046.87
377.3707,1053.0733
377.5459,1055.2767
377.7212,1066.3433
377.8964,1080.9883
378.0715,1077.2583
378.2467,1073.105
378.4218,1080.86
378.597,1063.3033
378.7721,1062.0833
378.9472,1062.185
379.1222,1066.3367
379.2973,1085.8317
379.4723,1097.8783
379.6473,1092.36
379.8223,1070.825
379.9972,1063.9117
380.1722,1061.16
380.3471,1065.4217
380.522,1065.6583
380.6969,1068.98
380.8717,1079.0267
381.0466,1068.225
381.2214,1063.31
381.3962,1055.2967
381.571,1045.6233
381.7457,1048.6317
381.9204,1049.6867
382.0952,1043.89
382.2699,1063.2283
382.4445,1066.67
382.6192,1071.5583
382.7938,1088.21
382.9685,1086.2733
383.1431,1069.3083
383.3176,1054.6033
383.4922,1052.9833
383.6667,1054.3783
383.8412,1046.4133
384.0157,1045.6017
384.1902,1055.7783
384.3646,1063.505
384.5391,1059.7583
384.7134,1063.3617
384.8878,1073.4867
385.0622,1080.6017
385.2365,1067.625
385.4109,1054.325
385.5852,1053.05
385.7594,1053.3333
385.9337,1053.2733
386.1079,1060.5317
386.2822,1078.7133
386.4564,1073.5217
386.6306,1069.3733
386.8047,1079.355
386.9789,1077.9017
387.153,1085.0667
387.3271,1100.1767
387.5012,1106.3367
387.6752,1119.9133
387.8492,1124.4167
388.0233,1108.0083
388.1972,1109.255
388.3712,1111.165
388.5452,1112.2783
388.7191,1117.56
388.893,1134.7633
389.0669,1120.825
389.2408,1093.7717
389.4146,1074.57
389.5884,1060.5467
389.7623,1057.6333
389.9361,1056.9017
390.1098,1065.9617
390.2835,1067.94
390.4573,1061.8167
390.631,1065.9333
390.8047,1084.3383
390.9784,1084.5433
391.152,1083.3633
391.3256,1094.9367
391.4992,1091.9483
391.6728,1083.805
391.8464,1095.8117
392.0199,1105.735
392.1934,1097.8583
392.3669,1117.01
392.5403,1115.9483
392.7138,1125.725
392.8873,1132.6917
393.0607,1148.2717
393.2341,1150.74
393.4074,1135.755
393.5808,1105.6683
393.7542,1104.985
393.9274,1108.3117
394.1007,1103.9833
394.274,1109.8133
394.4472,1100.335
394.6205,1119.31
394.7937,1142.2117
394.9668,1144.1983
395.14,1128.545
395.3131,1110.89
395.4863,1105.945
395.6594,1104.6233
395.8325,1092.9467
396.0055,1094.2317
396.1786,1089.5833
396.3516,1087.8283
396.5246,1079.42
396.6975,1066.9233
396.8705,1081.3167
397.0434,1085.4333
397.2163,1071.38
397.3892,1081.2267
397.5621,1103.695
397.735,1120.515
397.9077,1146.6833
398.0806,1136.9233
398.2534,1136.9167
398.4261,1141.3083
398.5989,1170.3133
398.7716,1177.7433
398.9443,1166.7683
399.117,1148.8567
399.2896,1145.8117
399.4623,1139.855
399.6349,1134.08
399.8075,1116.4383
399.9801,1114.6233
400.1526,1112.95
400.3252,1089.465
400.4977,1077.0483
400.6702,1073.8883
400.8427,1077.9083
401.0151,1089.5533
401.1875,1088.0767
401.36,1093.4
401.5323,1089.6
401.7047,1077.6967
401.877,1073.32
402.0494,1075.2667
402.2216,1088.08
402.394,1092.5433
402.5662,1084.8617
402.7385,1085.3883
402.9107,1084.3533
403.0829,1081.5117
403.2551,1074.3167
403.4272,1069.9033
403.5994,1074.1783
403.7715,1090.685
403.9436,1090.75
404.1156,1091.865
