Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-10 14:54:07.789857
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.29
218.2508,464.04
218.442,465.9333
218.6332,469.05
218.8244,470.745
219.0156,473.0517
219.2067,475.19
219.3979,477.7667
219.589,480.1517
219.7801,483.2417
219.9712,485.7633
220.1623,488.0233
220.3533,491.1517
220.5444,494.0267
220.7354,497.1767
220.9264,500.0
221.1174,503.0217
221.3083,506.505
221.4993,509.4033
221.6902,512.455
221.8812,515.9617
222.0721,519.5867
222.263,523.0583
222.4538,527.1017
222.6447,530.2983
222.8355,534.1
223.0264,537.795
223.2172,541.3717
223.408,545.9733
223.5987,550.115
223.7895,553.1317
223.9802,557.8
224.1709,562.52
224.3616,566.4933
224.5524,570.9317
224.743,575.9167
224.9337,579.0267
225.1243,585.1117
225.315,589.3167
225.5056,593.7067
225.6962,598.6367
225.8867,603.41
226.0773,609.0217
226.2678,613.2667
226.4584,618.4117
226.6489,623.7083
226.8394,628.675
227.0298,633.5633
227.2203,638.8617
227.4108,644.925
227.6012,649.835
227.7916,654.6317
227.982,661.535
228.1723,666.9333
228.3627,673.0383
228.5531,677.6933
228.7434,683.085
228.9337,689.35
229.124,695.3767
229.3143,701.1883
229.5045,708.4333
229.6948,713.9067
229.885,720.9567
230.0752,726.87
230.2654,733.3483
230.4556,740.4217
230.6457,746.8683
230.8358,753.6583
231.026,759.91
231.2161,765.9233
231.4062,772.2233
231.5963,778.595
231.7863,785.36
231.9764,791.9583
232.1664,799.2467
232.3564,806.5233
232.5464,813.3633
232.7364,821.1467
232.9263,826.86
233.1163,834.9167
233.3062,842.5583
233.4961,850.6333
233.686,857.3833
233.8758,863.8033
234.0657,870.0733
234.2555,878.2433
234.4454,884.2717
234.6352,892.1783
234.825,899.955
235.0147,905.8967
235.2045,913.38
235.3942,919.9867
235.5839,926.9633
235.7737,934.33
235.9633,940.8517
236.153,947.31
236.3427,955.8467
236.5323,962.7517
236.7219,969.94
236.9115,975.4367
237.1011,981.7083
237.2907,988.3417
237.4803,996.4033
237.6698,1002.5667
237.8593,1008.95
238.0488,1016.0217
238.2383,1022.37
238.4278,1028.975
238.6172,1036.2983
238.8066,1043.2433
238.9961,1049.4933
239.1855,1056.6133
239.3748,1063.2017
239.5642,1069.7117
239.7536,1075.3733
239.9429,1082.4583
240.1322,1087.8783
240.3215,1094.0617
240.5108,1100.5783
240.7001,1106.5067
240.8893,1112.4267
241.0786,1118.9617
241.2677,1123.885
241.457,1131.505
241.6461,1135.3267
241.8353,1140.0317
242.0244,1145.4683
242.2136,1150.6517
242.4027,1154.185
242.5918,1159.7683
242.7809,1164.1567
242.9699,1166.385
243.159,1169.8117
243.348,1175.5467
243.537,1182.205
243.726,1188.5733
243.915,1192.3167
244.1039,1195.8767
244.2929,1197.5133
244.4818,1199.1267
244.6707,1203.9933
244.8596,1210.34
245.0485,1216.135
245.2373,1221.0117
245.4262,1225.67
245.615,1230.4183
245.8038,1233.8917
245.9926,1237.9917
246.1814,1242.1083
246.3701,1240.4583
246.5589,1241.215
246.7476,1245.66
246.9363,1253.185
247.1249,1256.3317
247.3136,1262.75
247.5023,1265.8967
247.6909,1270.3183
247.8795,1274.85
248.0681,1278.5733
248.2567,1282.815
248.4453,1285.4983
248.6338,1289.6317
248.8224,1288.235
249.0109,1286.515
249.1994,1289.8517
249.3878,1295.2017
249.5763,1299.11
249.7648,1303.2983
249.9532,1307.2567
250.1416,1311.36
250.33,1315.835
250.5183,1319.6717
250.7067,1323.0217
250.8951,1324.7783
251.0834,1327.9467
251.2717,1329.48
251.46,1331.23
251.6483,1333.54
251.8365,1332.8483
252.0247,1331.3767
252.213,1334.6883
252.4012,1337.845
252.5894,1343.1633
252.7775,1345.1433
252.9657,1347.495
253.1538,1350.5733
253.3419,1352.4717
253.53,1353.915
253.7181,1355.6817
253.9062,1357.135
254.0942,1358.8133
254.2823,1359.4933
254.4703,1360.0467
254.6583,1360.8333
254.8463,1362.7933
255.0342,1361.8367
255.2222,1362.1667
255.4101,1360.135
255.598,1360.365
255.7859,1361.85
255.9738,1365.2483
256.1616,1366.675
256.3495,1369.7867
256.5373,1372.415
256.7251,1375.4967
256.9129,1376.45
257.1006,1377.59
257.2884,1379.9033
257.4761,1381.79
257.6638,1381.2267
257.8515,1382.1883
258.0392,1381.7017
258.2269,1381.66
258.4146,1381.9217
258.6022,1381.8633
258.7898,1380.7483
258.9774,1382.105
259.165,1381.3717
259.3525,1382.255
259.5401,1381.025
259.7276,1382.3333
259.9151,1382.9617
260.1026,1383.0033
260.2901,1383.7833
260.4776,1384.625
260.665,1386.4517
260.8524,1387.5967
261.0398,1389.3183
261.2272,1389.29
261.4146,1389.1767
261.6019,1388.6533
261.7893,1388.865
261.9766,1388.9533
262.1639,1388.85
262.3512,1386.8883
262.5384,1385.365
262.7257,1384.9933
262.9129,1384.2567
263.1001,1383.155
263.2873,1384.7517
263.4745,1383.625
263.6617,1379.5767
263.8488,1379.915
264.0359,1379.4483
264.2231,1377.9367
264.4101,1377.155
264.5972,1376.5333
264.7842,1376.9817
264.9713,1376.4083
265.1583,1374.5733
265.3453,1373.715
265.5323,1373.6433
265.7193,1372.685
265.9062,1372.8483
266.0931,1371.5883
266.2801,1370.7967
266.4669,1370.5683
266.6538,1369.7333
266.8407,1368.48
267.0276,1366.8133
267.2143,1365.82
267.4012,1365.0333
267.588,1360.51
267.7747,1360.2683
267.9615,1358.8767
268.1482,1356.76
268.3349,1356.3967
268.5217,1354.1
268.7083,1352.625
268.895,1351.5317
269.0817,1350.6817
269.2682,1348.6533
269.4549,1345.8783
269.6415,1342.1133
269.8281,1340.6967
270.0146,1340.0117
270.2012,1339.0017
270.3877,1338.9167
270.5742,1336.605
270.7607,1335.4717
270.9472,1334.4167
271.1336,1332.395
271.32,1330.0183
271.5065,1328.0033
271.6929,1326.4467
271.8792,1326.06
272.0656,1324.9167
272.252,1323.295
272.4383,1322.7033
272.6246,1321.1383
272.8109,1319.3583
272.9972,1319.4533
273.1835,1318.1083
273.3697,1317.8833
273.5559,1317.2217
273.7421,1315.745
273.9283,1314.91
274.1145,1312.5767
274.3007,1311.34
274.4868,1311.2567
274.6729,1311.54
274.859,1311.0867
275.0451,1309.4883
275.2311,1305.8583
275.4172,1304.745
275.6032,1304.6867
275.7892,1303.5267
275.9752,1303.4633
276.1612,1302.7617
276.3472,1301.4383
276.5331,1299.1583
276.719,1298.2083
276.9049,1297.2083
277.0908,1295.6167
277.2767,1293.4167
277.4625,1292.6367
277.6484,1291.58
277.8342,1289.9033
278.02,1288.5983
278.2057,1289.4733
278.3915,1288.0067
278.5772,1287.375
278.763,1286.1
278.9487,1285.4117
279.1343,1286.465
279.32,1283.985
279.5057,1281.0767
279.6913,1278.2367
279.877,1277.0517
280.0625,1275.575
280.2481,1274.285
280.4337,1272.4583
280.6192,1272.0
280.8048,1272.7083
280.9903,1270.3933
281.1758,1268.7667
281.3612,1267.0467
281.5467,1264.7417
281.7321,1265.565
281.9175,1265.8367
282.1029,1264.095
282.2884,1263.7367
282.4737,1260.6817
282.6591,1258.575
282.8444,1258.615
283.0297,1258.0733
283.215,1256.7517
283.4002,1256.4667
283.5855,1253.7583
283.7707,1251.17
283.956,1249.3533
284.1412,1248.07
284.3264,1248.0417
284.5115,1248.505
284.6967,1247.6783
284.8818,1246.5783
285.0669,1243.71
285.252,1242.8667
285.4371,1242.7517
285.6222,1240.9083
285.8072,1239.9217
285.9922,1238.0817
286.1772,1237.4133
286.3622,1238.3983
286.5472,1236.475
286.7321,1234.0167
286.9171,1234.2833
287.102,1233.8583
287.2869,1234.17
287.4717,1235.5833
287.6566,1234.5467
287.8415,1233.33
288.0263,1233.8
288.2111,1230.69
288.3959,1229.015
288.5806,1228.67
288.7654,1227.8917
288.9501,1228.8517
289.1348,1229.7583
289.3195,1228.0433
289.5042,1229.2767
289.6889,1228.765
289.8735,1226.2933
290.0581,1226.0467
290.2428,1223.8917
290.4273,1223.6117
290.6119,1223.6717
290.7965,1222.8367
290.981,1222.6567
291.1655,1222.8633
291.35,1220.32
291.5345,1218.505
291.719,1218.33
291.9034,1216.4783
292.0878,1218.8117
292.2722,1218.0033
292.4566,1216.6967
292.641,1217.4933
292.8253,1216.1567
293.0096,1214.79
293.194,1216.01
293.3783,1215.55
293.5626,1215.7533
293.7468,1216.125
293.9311,1215.4817
294.1153,1213.935
294.2995,1211.86
294.4837,1208.465
294.6678,1208.3967
294.852,1206.5233
295.0361,1207.3517
295.2202,1207.2833
295.4043,1207.4717
295.5884,1208.0267
295.7725,1206.9617
295.9565,1206.05
296.1405,1204.8383
296.3246,1203.6883
296.5085,1204.815
296.6925,1206.6567
296.8764,1206.3267
297.0603,1204.1683
297.2443,1203.745
297.4282,1203.3983
297.612,1202.755
297.7959,1201.6483
297.9797,1201.3917
298.1635,1199.8617
298.3474,1201.125
298.5311,1202.58
298.7149,1201.1367
298.8987,1199.9233
299.0823,1198.91
299.2661,1197.355
299.4498,1194.71
299.6334,1193.7367
299.8171,1194.395
300.0007,1193.9667
300.1843,1193.6733
300.368,1193.4883
300.5515,1192.6133
300.7351,1192.0167
300.9186,1191.5683
301.1021,1189.9367
301.2857,1189.8383
301.4691,1189.8283
301.6526,1189.74
301.8361,1189.0617
302.0195,1187.4867
302.2029,1187.51
302.3863,1188.4
302.5697,1187.72
302.753,1187.98
302.9364,1188.7033
303.1197,1189.96
303.303,1189.7917
303.4863,1188.9067
303.6696,1186.3817
303.8528,1184.54
304.036,1184.5083
304.2192,1184.335
304.4024,1184.7933
304.5856,1184.095
304.7688,1182.88
304.9519,1184.6817
305.135,1184.4867
305.3181,1184.6317
305.5012,1183.3667
305.6842,1182.5817
305.8673,1182.1333
306.0504,1181.8483
306.2333,1180.0967
306.4163,1180.5467
306.5993,1179.7267
306.7822,1179.015
306.9652,1181.7433
307.1481,1181.6017
307.331,1180.5817
307.5139,1179.0383
307.6967,1179.2917
307.8796,1179.5217
308.0624,1178.5717
308.2452,1177.3083
308.428,1177.825
308.6107,1178.1783
308.7935,1176.35
308.9762,1176.2717
309.1589,1174.1117
309.3416,1172.8833
309.5243,1175.7467
309.7069,1174.4
309.8896,1173.5617
310.0721,1171.1067
310.2548,1173.225
310.4373,1176.995
310.6199,1180.26
310.8024,1181.4317
310.985,1181.2367
311.1674,1180.6533
311.3499,1180.0867
311.5324,1179.095
311.7148,1179.49
311.8973,1177.2833
312.0797,1178.5017
312.2621,1178.9817
312.4445,1181.24
312.6268,1180.0683
312.8091,1181.2433
312.9915,1180.5567
313.1738,1180.305
313.356,1176.1917
313.5383,1176.12
313.7206,1178.0217
313.9027,1179.5717
314.085,1180.47
314.2672,1177.5133
314.4493,1172.035
314.6314,1175.8
314.8136,1178.8467
314.9957,1180.54
315.1778,1180.0583
315.3598,1178.2
315.5419,1175.9033
315.724,1171.8533
315.9059,1168.39
316.088,1170.3683
316.2699,1175.3017
316.4519,1178.1183
316.6338,1180.32
316.8157,1179.3817
316.9977,1181.3433
317.1795,1187.7133
317.3614,1188.0367
317.5432,1187.3317
317.7251,1184.7933
317.9069,1175.3667
318.0887,1172.045
318.2704,1172.2817
318.4522,1176.77
318.6339,1180.655
318.8156,1187.33
318.9973,1188.98
319.179,1182.675
319.3607,1179.4733
319.5423,1181.8867
319.7239,1185.6017
319.9055,1188.91
320.0871,1187.4717
320.2687,1191.2117
320.4502,1196.0733
320.6317,1196.2417
320.8132,1194.9017
320.9947,1189.52
321.1761,1184.795
321.3576,1183.155
321.5391,1186.7017
321.7205,1190.1
321.9019,1192.5383
322.0832,1190.3983
322.2646,1186.1117
322.4459,1186.3317
322.6272,1179.9467
322.8085,1177.205
322.9898,1177.7283
323.1711,1184.41
323.3523,1184.3717
323.5335,1184.225
323.7147,1189.27
323.8959,1195.04
324.0771,1198.2917
324.2582,1199.5783
324.4393,1200.0133
324.6204,1200.7833
324.8015,1195.51
324.9826,1195.9883
325.1637,1198.94
325.3447,1203.0433
325.5257,1210.68
325.7067,1216.275
325.8877,1219.0317
326.0686,1217.7283
326.2496,1217.8533
326.4305,1213.165
326.6114,1216.0717
326.7922,1219.4267
326.9731,1217.785
327.1539,1213.04
327.3347,1215.1233
327.5155,1215.3083
327.6963,1213.3233
327.8771,1210.815
328.0578,1207.585
328.2385,1206.07
328.4193,1208.34
328.5999,1203.185
328.7806,1202.6133
328.9613,1215.4783
329.1419,1220.005
329.3225,1226.5817
329.5031,1227.4283
329.6837,1227.9717
329.8642,1228.175
330.0447,1231.68
330.2252,1222.01
330.4057,1215.4217
330.5862,1207.3067
330.7667,1209.2967
330.9471,1215.4283
331.1275,1214.9067
331.3079,1210.8067
331.4883,1207.46
331.6687,1213.0883
331.849,1216.4033
332.0293,1213.2817
332.2096,1205.985
332.3899,1206.7117
332.5702,1213.6983
332.7504,1213.1467
332.9306,1210.0567
333.1108,1211.6117
333.291,1211.2567
333.4712,1205.3967
333.6514,1198.4433
333.8315,1203.4983
334.0116,1205.0567
334.1917,1207.0133
334.3717,1213.5483
334.5518,1217.345
334.7318,1214.595
334.9119,1203.7233
335.0918,1210.525
335.2718,1216.36
335.4518,1220.33
335.6317,1220.71
335.8116,1208.8367
335.9915,1187.64
336.1714,1182.925
336.3513,1199.0183
336.5311,1206.3
336.7109,1199.7917
336.8907,1191.64
337.0705,1185.5717
337.2502,1183.095
337.43,1193.505
337.6097,1204.2883
337.7894,1203.3317
337.9691,1190.91
338.1488,1194.0933
338.3284,1199.73
338.508,1206.65
338.6877,1208.535
338.8672,1208.4083
339.0468,1206.435
339.2263,1194.38
339.4059,1196.495
339.5854,1204.6
339.7649,1210.74
339.9443,1217.6867
340.1238,1217.1367
340.3032,1214.215
340.4826,1209.7067
340.662,1204.0217
340.8414,1200.5033
341.0207,1202.3933
341.2001,1204.2317
341.3794,1194.3483
341.5587,1196.9017
341.738,1202.47
341.9172,1210.2
342.0965,1211.2767
342.2757,1200.315
342.4549,1197.87
342.6341,1198.8317
342.8132,1202.045
342.9923,1213.4517
343.1715,1208.9633
343.3506,1202.595
343.5296,1205.115
343.7087,1197.245
343.8878,1188.4083
344.0668,1170.9033
344.2458,1167.35
344.4248,1170.4033
344.6037,1175.97
344.7827,1185.52
344.9616,1193.6733
345.1405,1196.35
345.3194,1194.2917
345.4982,1198.27
345.6771,1192.4483
345.8559,1185.8
346.0347,1179.04
346.2135,1180.7783
346.3923,1191.2317
346.571,1186.555
346.7498,1191.35
346.9285,1196.4933
347.1071,1195.17
347.2859,1184.795
347.4645,1176.07
347.6431,1172.5967
347.8217,1185.5583
348.0003,1189.9683
348.1789,1186.8117
348.3574,1180.48
348.5359,1181.2667
348.7145,1186.375
348.893,1177.315
349.0714,1170.3833
349.2499,1170.105
349.4283,1172.0067
349.6068,1165.6983
349.7852,1167.665
349.9635,1183.2183
350.1419,1186.5683
350.3202,1192.7833
350.4985,1186.66
350.6768,1183.04
350.8551,1183.325
351.0334,1174.005
351.2116,1169.6883
351.3898,1162.8133
351.568,1168.18
351.7462,1181.2367
351.9243,1178.555
352.1025,1168.8667
352.2806,1161.655
352.4587,1150.9
352.6368,1148.4833
352.8148,1160.2133
352.9929,1166.1133
353.1709,1165.335
353.3489,1168.6517
353.5268,1171.8283
353.7048,1168.83
353.8828,1175.1983
354.0607,1169.855
354.2386,1168.5217
354.4165,1172.6583
354.5943,1171.0433
354.7722,1169.4683
354.95,1173.645
355.1278,1170.5417
355.3056,1160.7583
355.4833,1154.775
355.6611,1155.335
355.8388,1150.7867
356.0165,1152.6067
356.1942,1158.6917
356.3719,1156.09
356.5495,1134.63
356.7271,1135.4117
356.9047,1127.4717
357.0823,1123.3633
357.2599,1132.3683
357.4374,1135.87
357.6149,1139.5983
357.7924,1133.52
357.9699,1119.75
358.1474,1107.005
358.3248,1109.375
358.5023,1102.7917
358.6797,1100.94
358.8571,1109.735
359.0344,1121.055
359.2118,1131.085
359.3891,1130.715
359.5664,1138.4083
359.7437,1142.295
359.9209,1141.9583
360.0982,1140.365
360.2754,1126.34
360.4526,1120.2067
360.6298,1117.6033
360.807,1109.96
360.9841,1104.765
361.1613,1112.4433
361.3383,1114.2667
361.5154,1121.0983
361.6925,1115.62
361.8695,1097.6717
362.0466,1101.6233
362.2236,1112.1583
362.4005,1117.1567
362.5775,1128.105
362.7545,1131.9767
362.9314,1124.7067
363.1083,1102.8533
363.2852,1101.53
363.462,1101.9667
363.6389,1107.9667
363.8157,1114.585
363.9925,1123.86
364.1693,1118.6833
364.346,1109.79
364.5228,1103.375
364.6996,1098.64
364.8762,1097.8583
365.0529,1104.3983
365.2296,1113.865
365.4062,1120.81
365.5829,1122.3367
365.7595,1126.2417
365.9361,1130.7567
366.1126,1129.9383
366.2892,1129.315
366.4657,1135.0133
366.6422,1138.8633
366.8186,1135.9933
366.9951,1133.3133
367.1716,1136.355
367.348,1138.035
367.5244,1142.3633
367.7008,1137.835
367.8772,1126.0333
368.0535,1114.545
368.2298,1124.0083
368.4061,1124.8083
368.5824,1115.8267
368.7586,1118.515
368.9349,1122.9767
369.1111,1131.2683
369.2873,1127.16
369.4635,1130.0533
369.6396,1128.0667
369.8158,1125.835
369.9919,1131.5217
370.168,1128.9433
370.3441,1116.725
370.5202,1096.8067
370.6962,1089.4917
370.8722,1087.1567
371.0482,1097.2683
371.2242,1114.965
371.4002,1131.5833
371.5761,1130.2567
371.752,1120.2667
371.9279,1095.4283
372.1038,1079.4733
372.2796,1081.2467
372.4555,1100.0083
372.6313,1105.6917
372.8071,1100.13
372.9829,1105.1933
373.1586,1097.775
373.3344,1077.04
373.5101,1059.77
373.6858,1059.9417
373.8615,1075.4783
374.0371,1096.1267
374.2127,1102.42
374.3884,1089.0133
374.564,1075.1433
374.7395,1068.8917
374.9151,1063.19
375.0906,1088.5217
375.2661,1108.0417
375.4416,1121.575
375.6171,1132.2183
375.7925,1112.615
375.968,1110.025
376.1434,1108.985
376.3188,1102.375
376.4941,1107.8433
376.6695,1107.6433
376.8448,1114.1633
377.0201,1115.4217
377.1954,1123.2
377.3707,1137.275
377.5459,1141.6533
377.7212,1154.405
377.8964,1172.3967
378.0715,1176.365
378.2467,1170.9883
378.4218,1182.385
378.597,1153.2717
378.7721,1141.25
378.9472,1136.4683
379.1222,1141.86
379.2973,1159.3867
379.4723,1166.735
379.6473,1160.6817
379.8223,1129.7883
379.9972,1128.8583
380.1722,1137.4967
380.3471,1151.8267
380.522,1155.1817
380.6969,1151.3433
380.8717,1166.725
381.0466,1162.2717
381.2214,1151.305
381.3962,1130.0783
381.571,1110.41
381.7457,1116.0917
381.9204,1113.585
382.0952,1097.9133
382.2699,1124.3717
382.4445,1120.785
382.6192,1114.5767
382.7938,1130.9083
382.9685,1133.3
383.1431,1115.845
383.3176,1093.5833
383.4922,1093.9967
383.6667,1099.525
383.8412,1086.555
384.0157,1085.9217
384.1902,1108.6033
384.3646,1131.3867
384.5391,1134.585
384.7134,1142.2067
384.8878,1151.5417
385.0622,1155.385
385.2365,1148.99
385.4109,1130.5283
385.5852,1122.7983
385.7594,1120.4917
385.9337,1108.575
386.1079,1117.64
386.2822,1154.175
386.4564,1156.17
386.6306,1149.9717
386.8047,1158.7533
386.9789,1150.5217
387.153,1146.0383
387.3271,1165.725
387.5012,1185.5367
387.6752,1200.8183
387.8492,1195.8383
388.0233,1183.2233
388.1972,1177.22
388.3712,1183.815
388.5452,1184.665
388.7191,1182.5433
388.893,1201.0983
389.0669,1200.7667
389.2408,1185.0517
389.4146,1169.0833
389.5884,1157.7267
389.7623,1161.4067
389.9361,1158.24
390.1098,1170.0467
390.2835,1168.505
390.4573,1157.4117
390.631,1157.2133
390.8047,1187.145
390.9784,1196.6917
391.152,1199.935
391.3256,1214.99
391.4992,1212.4867
391.6728,1200.6917
391.8464,1206.5833
392.0199,1207.4483
392.1934,1191.77
392.3669,1211.5483
392.5403,1209.6717
392.7138,1205.2633
392.8873,1195.6083
393.0607,1197.06
393.2341,1183.5967
393.4074,1161.4283
393.5808,1134.045
393.7542,1142.4317
393.9274,1165.3783
394.1007,1175.2433
394.274,1188.7883
394.4472,1180.935
394.6205,1214.4667
394.7937,1243.9783
394.9668,1257.0583
395.14,1249.7767
395.3131,1228.415
395.4863,1227.6067
395.6594,1223.3467
395.8325,1212.65
396.0055,1212.8467
396.1786,1184.11
396.3516,1170.6567
396.5246,1150.9517
396.6975,1116.8233
396.8705,1113.8133
397.0434,1123.9383
397.2163,1121.3383
397.3892,1146.875
397.5621,1189.015
397.735,1223.0433
397.9077,1268.075
398.0806,1274.92
398.2534,1273.24
398.4261,1278.78
398.5989,1306.2417
398.7716,1323.3767
398.9443,1319.185
399.117,1304.16
399.2896,1305.6083
399.4623,1299.8283
399.6349,1290.4833
399.8075,1269.8117
399.9801,1275.4983
400.1526,1279.2967
400.3252,1261.2633
400.4977,1236.8183
400.6702,1222.99
400.8427,1238.4517
401.0151,1255.8017
401.1875,1259.1867
401.36,1268.0917
401.5323,1267.9033
401.7047,1252.725
401.877,1248.955
402.0494,1255.2183
402.2216,1266.8783
402.394,1275.0233
402.5662,1264.595
402.7385,1272.1433
402.9107,1271.6883
403.0829,1253.6767
403.2551,1237.655
403.4272,1230.5067
403.5994,1241.71
403.7715,1274.6583
403.9436,1282.3267
404.1156,1278.8617
