Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-10 01:16:33.604831
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.015
218.2508,463.33
218.442,465.42
218.6332,468.6717
218.8244,470.005
219.0156,472.8533
219.2067,475.0167
219.3979,477.1883
219.589,480.2967
219.7801,482.9217
219.9712,485.5783
220.1623,488.1083
220.3533,491.16
220.5444,494.2367
220.7354,497.6917
220.9264,500.04
221.1174,503.2917
221.3083,507.14
221.4993,509.58
221.6902,513.2067
221.8812,516.68
222.0721,520.08
222.263,524.1
222.4538,527.77
222.6447,531.515
222.8355,535.7383
223.0264,538.9017
223.2172,542.6983
223.408,547.9317
223.5987,551.51
223.7895,554.825
223.9802,560.24
224.1709,564.9267
224.3616,569.095
224.5524,573.4217
224.743,578.665
224.9337,582.35
225.1243,587.7733
225.315,592.545
225.5056,597.9017
225.6962,601.9317
225.8867,607.4283
226.0773,613.52
226.2678,617.3733
226.4584,622.755
226.6489,628.2517
226.8394,633.6267
227.0298,638.85
227.2203,644.295
227.4108,650.4733
227.6012,656.465
227.7916,660.9633
227.982,667.925
228.1723,674.1567
228.3627,680.145
228.5531,685.3933
228.7434,691.06
228.9337,697.2983
229.124,703.675
229.3143,709.7083
229.5045,717.4733
229.6948,723.2217
229.885,730.4
230.0752,736.8317
230.2654,744.025
230.4556,751.0683
230.6457,757.4733
230.8358,765.2183
231.026,771.085
231.2161,778.1567
231.4062,785.1783
231.5963,791.4817
231.7863,798.5667
231.9764,805.9017
232.1664,812.6667
232.3564,820.58
232.5464,827.875
232.7364,836.3633
232.9263,842.475
233.1163,850.8467
233.3062,858.6333
233.4961,868.0683
233.686,874.2633
233.8758,881.3967
234.0657,888.5717
234.2555,896.1917
234.4454,903.6167
234.6352,911.8617
234.825,919.3467
235.0147,926.3267
235.2045,933.5383
235.3942,940.2967
235.5839,948.5333
235.7737,956.07
235.9633,962.555
236.153,970.805
236.3427,979.1467
236.5323,986.9417
236.7219,994.13
236.9115,999.8233
237.1011,1006.8033
237.2907,1013.7
237.4803,1021.3617
237.6698,1028.3117
237.8593,1035.8183
238.0488,1042.7383
238.2383,1049.6883
238.4278,1057.0483
238.6172,1064.2133
238.8066,1071.6267
238.9961,1078.83
239.1855,1085.405
239.3748,1093.31
239.5642,1099.4283
239.7536,1106.835
239.9429,1113.68
240.1322,1118.865
240.3215,1125.8417
240.5108,1132.245
240.7001,1138.6633
240.8893,1145.32
241.0786,1151.505
241.2677,1157.7883
241.457,1164.7883
241.6461,1168.8117
241.8353,1174.4883
242.0244,1179.4433
242.2136,1184.285
242.4027,1190.1283
242.5918,1195.2633
242.7809,1199.9733
242.9699,1201.97
243.159,1205.175
243.348,1212.4667
243.537,1219.47
243.726,1225.6367
243.915,1229.7
244.1039,1233.6017
244.2929,1234.51
244.4818,1236.1817
244.6707,1241.8033
244.8596,1248.93
245.0485,1255.1767
245.2373,1260.54
245.4262,1265.085
245.615,1269.85
245.8038,1274.0567
245.9926,1277.8517
246.1814,1281.91
246.3701,1279.5533
246.5589,1281.2467
246.7476,1286.07
246.9363,1293.2017
247.1249,1297.6217
247.3136,1302.9833
247.5023,1306.9833
247.6909,1312.4233
247.8795,1317.05
248.0681,1320.7533
248.2567,1325.48
248.4453,1328.42
248.6338,1331.8467
248.8224,1331.1567
249.0109,1328.72
249.1994,1332.1683
249.3878,1338.7733
249.5763,1342.2067
249.7648,1347.8267
249.9532,1352.015
250.1416,1356.0983
250.33,1360.88
250.5183,1364.845
250.7067,1368.1133
250.8951,1370.3217
251.0834,1372.6433
251.2717,1374.9317
251.46,1377.7183
251.6483,1379.46
251.8365,1379.52
252.0247,1377.23
252.213,1380.9283
252.4012,1384.1367
252.5894,1389.895
252.7775,1391.9367
252.9657,1394.12
253.1538,1398.3083
253.3419,1399.805
253.53,1401.9833
253.7181,1403.6883
253.9062,1404.7417
254.0942,1407.1317
254.2823,1407.2567
254.4703,1407.2783
254.6583,1409.0683
254.8463,1410.575
255.0342,1410.035
255.2222,1411.5183
255.4101,1408.405
255.598,1408.4033
255.7859,1410.385
255.9738,1413.8167
256.1616,1416.13
256.3495,1418.845
256.5373,1422.03
256.7251,1425.395
256.9129,1426.7117
257.1006,1427.7867
257.2884,1429.695
257.4761,1432.135
257.6638,1432.1267
257.8515,1432.765
258.0392,1432.795
258.2269,1432.6783
258.4146,1432.8617
258.6022,1432.9317
258.7898,1431.95
258.9774,1432.5617
259.165,1432.94
259.3525,1433.9883
259.5401,1432.245
259.7276,1433.725
259.9151,1434.65
260.1026,1434.9317
260.2901,1435.2533
260.4776,1436.5483
260.665,1439.2933
260.8524,1440.645
261.0398,1441.225
261.2272,1441.9
261.4146,1440.995
261.6019,1441.1233
261.7893,1441.8267
261.9766,1441.6233
262.1639,1441.6633
262.3512,1439.4167
262.5384,1438.7383
262.7257,1437.6117
262.9129,1437.035
263.1001,1435.7983
263.2873,1436.8283
263.4745,1436.3417
263.6617,1432.7033
263.8488,1432.3067
264.0359,1432.2817
264.2231,1430.8483
264.4101,1429.5783
264.5972,1429.74
264.7842,1429.57
264.9713,1429.8417
265.1583,1427.6517
265.3453,1426.395
265.5323,1426.5067
265.7193,1426.155
265.9062,1426.17
266.0931,1425.0283
266.2801,1423.3967
266.4669,1422.9483
266.6538,1423.4983
266.8407,1422.2867
267.0276,1419.68
267.2143,1418.4133
267.4012,1417.4833
267.588,1414.1483
267.7747,1413.4633
267.9615,1412.1183
268.1482,1410.2867
268.3349,1409.01
268.5217,1407.0317
268.7083,1405.3683
268.895,1404.2117
269.0817,1403.92
269.2682,1401.4267
269.4549,1398.6183
269.6415,1395.1533
269.8281,1393.6017
270.0146,1392.395
270.2012,1391.5283
270.3877,1390.8567
270.5742,1388.9917
270.7607,1387.6667
270.9472,1386.8933
271.1336,1384.2583
271.32,1382.4267
271.5065,1379.8083
271.6929,1378.155
271.8792,1377.805
272.0656,1376.2583
272.252,1374.9083
272.4383,1374.5317
272.6246,1372.67
272.8109,1371.735
272.9972,1371.0033
273.1835,1370.3917
273.3697,1369.525
273.5559,1368.7617
273.7421,1366.6733
273.9283,1365.9783
274.1145,1363.9483
274.3007,1363.325
274.4868,1363.12
274.6729,1362.43
274.859,1361.9067
275.0451,1360.02
275.2311,1356.0767
275.4172,1355.3317
275.6032,1355.39
275.7892,1355.58
275.9752,1353.6567
276.1612,1353.3483
276.3472,1351.6283
276.5331,1350.0367
276.719,1348.785
276.9049,1347.4283
277.0908,1345.7633
277.2767,1343.7667
277.4625,1343.0583
277.6484,1341.8833
277.8342,1339.8283
278.02,1338.75
278.2057,1338.7417
278.3915,1337.8233
278.5772,1337.4417
278.763,1336.0033
278.9487,1335.2
279.1343,1335.7967
279.32,1332.8983
279.5057,1330.6833
279.6913,1327.475
279.877,1325.7483
280.0625,1324.945
280.2481,1323.1133
280.4337,1321.1417
280.6192,1321.0783
280.8048,1321.1883
280.9903,1319.0883
281.1758,1317.7133
281.3612,1315.08
281.5467,1313.2583
281.7321,1313.715
281.9175,1313.1217
282.1029,1311.835
282.2884,1311.3167
282.4737,1308.2783
282.6591,1306.6083
282.8444,1305.945
283.0297,1305.4167
283.215,1304.1267
283.4002,1302.7017
283.5855,1300.4633
283.7707,1297.825
283.956,1295.6233
284.1412,1295.175
284.3264,1294.7383
284.5115,1294.6017
284.6967,1294.1733
284.8818,1292.2217
285.0669,1289.4117
285.252,1288.8433
285.4371,1288.3433
285.6222,1286.5017
285.8072,1285.77
285.9922,1283.0383
286.1772,1283.0117
286.3622,1283.1917
286.5472,1281.5783
286.7321,1279.3017
286.9171,1279.225
287.102,1278.28
287.2869,1278.7233
287.4717,1280.1117
287.6566,1278.8283
287.8415,1277.505
288.0263,1276.6967
288.2111,1274.4467
288.3959,1271.6967
288.5806,1271.955
288.7654,1271.5133
288.9501,1272.6967
289.1348,1272.7767
289.3195,1271.49
289.5042,1272.3817
289.6889,1271.825
289.8735,1269.915
290.0581,1268.69
290.2428,1266.3133
290.4273,1265.7783
290.6119,1266.525
290.7965,1264.9483
290.981,1265.47
291.1655,1264.5967
291.35,1262.365
291.5345,1259.805
291.719,1259.0983
291.9034,1259.1183
292.0878,1260.205
292.2722,1259.1717
292.4566,1257.99
292.641,1258.095
292.8253,1257.1467
293.0096,1255.4433
293.194,1256.5183
293.3783,1255.7667
293.5626,1256.01
293.7468,1255.22
293.9311,1256.0067
294.1153,1253.085
294.2995,1250.18
294.4837,1248.0317
294.6678,1247.5717
294.852,1244.8883
295.0361,1245.6367
295.2202,1245.89
295.4043,1245.39
295.5884,1245.4117
295.7725,1245.075
295.9565,1244.1117
296.1405,1241.8983
296.3246,1240.4267
296.5085,1240.6283
296.6925,1242.62
296.8764,1241.855
297.0603,1240.2667
297.2443,1239.6217
297.4282,1238.2717
297.612,1236.91
297.7959,1234.8917
297.9797,1234.265
298.1635,1233.1233
298.3474,1233.7117
298.5311,1234.185
298.7149,1232.8533
298.8987,1230.9383
299.0823,1229.8117
299.2661,1228.2
299.4498,1224.54
299.6334,1224.9833
299.8171,1224.3267
300.0007,1224.0983
300.1843,1224.1917
300.368,1223.2767
300.5515,1222.4133
300.7351,1221.6867
300.9186,1221.39
301.1021,1219.9917
301.2857,1219.0433
301.4691,1218.565
301.6526,1219.1
301.8361,1217.6833
302.0195,1216.345
302.2029,1216.4833
302.3863,1216.155
302.5697,1214.65
302.753,1214.255
302.9364,1215.0583
303.1197,1215.2233
303.303,1215.005
303.4863,1213.2517
303.6696,1211.055
303.8528,1209.7867
304.036,1209.3067
304.2192,1208.1367
304.4024,1208.19
304.5856,1206.5
304.7688,1205.905
304.9519,1206.1533
305.135,1205.91
305.3181,1205.1033
305.5012,1203.94
305.6842,1203.8067
305.8673,1203.6733
306.0504,1202.5867
306.2333,1199.7833
306.4163,1200.0317
306.5993,1199.72
306.7822,1198.1967
306.9652,1198.64
307.1481,1197.4883
307.331,1196.55
307.5139,1195.2117
307.6967,1193.1267
307.8796,1193.865
308.0624,1192.4817
308.2452,1191.165
308.428,1190.0
308.6107,1189.5083
308.7935,1188.6
308.9762,1188.7
309.1589,1187.37
309.3416,1186.565
309.5243,1186.43
309.7069,1184.8967
309.8896,1183.96
310.0721,1182.7933
310.2548,1182.25
310.4373,1182.6183
310.6199,1182.9883
310.8024,1181.9567
310.985,1181.2717
311.1674,1179.5183
311.3499,1178.3583
311.5324,1178.38
311.7148,1178.6883
311.8973,1176.9733
312.0797,1178.4117
312.2621,1176.7333
312.4445,1176.67
312.6268,1174.6517
312.8091,1174.0267
312.9915,1173.275
313.1738,1172.685
313.356,1169.915
313.5383,1169.3717
313.7206,1168.1983
313.9027,1167.3767
314.085,1167.5433
314.2672,1165.8567
314.4493,1167.18
314.6314,1166.75
314.8136,1167.15
314.9957,1164.8217
315.1778,1163.7167
315.3598,1163.5883
315.5419,1164.0367
315.724,1163.7267
315.9059,1163.2917
316.088,1162.9117
316.2699,1162.745
316.4519,1162.5217
316.6338,1161.2083
316.8157,1158.735
316.9977,1157.7317
317.1795,1159.2983
317.3614,1158.695
317.5432,1158.8783
317.7251,1157.3333
317.9069,1155.3867
318.0887,1155.9233
318.2704,1154.1933
318.4522,1154.3817
318.6339,1154.895
318.8156,1155.4733
318.9973,1154.8483
319.179,1156.2617
319.3607,1155.4717
319.5423,1156.6967
319.7239,1156.2233
319.9055,1155.02
320.0871,1153.7633
320.2687,1153.9467
320.4502,1153.7433
320.6317,1151.2017
320.8132,1152.185
320.9947,1152.9367
321.1761,1152.8967
321.3576,1152.9083
321.5391,1152.5183
321.7205,1152.2467
321.9019,1151.0767
322.0832,1149.985
322.2646,1148.715
322.4459,1148.525
322.6272,1147.8567
322.8085,1147.8583
322.9898,1146.8117
323.1711,1145.5067
323.3523,1144.8933
323.5335,1144.7817
323.7147,1145.895
323.8959,1147.9033
324.0771,1147.2567
324.2582,1146.8467
324.4393,1146.425
324.6204,1146.8267
324.8015,1147.9983
324.9826,1148.1433
325.1637,1148.5633
325.3447,1148.9583
325.5257,1148.76
325.7067,1149.19
325.8877,1146.2717
326.0686,1144.4083
326.2496,1144.465
326.4305,1142.8983
326.6114,1142.8983
326.7922,1143.145
326.9731,1143.5233
327.1539,1143.2183
327.3347,1142.8467
327.5155,1142.3183
327.6963,1143.1983
327.8771,1144.7817
328.0578,1141.6967
328.2385,1140.8983
328.4193,1140.5033
328.5999,1139.1283
328.7806,1137.43
328.9613,1139.6733
329.1419,1138.1433
329.3225,1138.7017
329.5031,1137.575
329.6837,1137.5533
329.8642,1136.4367
330.0447,1135.5667
330.2252,1135.3017
330.4057,1134.8467
330.5862,1135.175
330.7667,1135.4933
330.9471,1136.3017
331.1275,1135.4133
331.3079,1134.6683
331.4883,1133.055
331.6687,1133.8683
331.849,1133.4233
332.0293,1131.62
332.2096,1130.565
332.3899,1131.9483
332.5702,1131.4333
332.7504,1133.3467
332.9306,1133.0117
333.1108,1131.71
333.291,1130.0167
333.4712,1129.8567
333.6514,1130.84
333.8315,1130.5017
334.0116,1130.21
334.1917,1131.14
334.3717,1131.085
334.5518,1130.99
334.7318,1130.6367
334.9119,1129.1767
335.0918,1129.4867
335.2718,1129.8133
335.4518,1130.49
335.6317,1129.745
335.8116,1130.29
335.9915,1129.2517
336.1714,1127.2767
336.3513,1127.705
336.5311,1127.3883
336.7109,1127.455
336.8907,1128.155
337.0705,1125.04
337.2502,1123.3367
337.43,1123.0733
337.6097,1121.0983
337.7894,1120.5
337.9691,1120.5633
338.1488,1121.8617
338.3284,1121.92
338.508,1122.5017
338.6877,1122.5233
338.8672,1123.145
339.0468,1120.5517
339.2263,1119.3183
339.4059,1121.26
339.5854,1121.8883
339.7649,1121.3433
339.9443,1120.4383
340.1238,1120.39
340.3032,1121.68
340.4826,1120.7967
340.662,1119.065
340.8414,1118.33
341.0207,1117.2717
341.2001,1119.1533
341.3794,1119.5717
341.5587,1119.825
341.738,1118.8317
341.9172,1118.1967
342.0965,1116.65
342.2757,1114.305
342.4549,1112.3367
342.6341,1112.465
342.8132,1113.1133
342.9923,1115.2783
343.1715,1116.8283
343.3506,1116.445
343.5296,1113.3483
343.7087,1112.1883
343.8878,1111.0733
344.0668,1110.69
344.2458,1110.3033
344.4248,1108.8883
344.6037,1107.9283
344.7827,1108.3933
344.9616,1107.3017
345.1405,1108.33
345.3194,1108.5233
345.4982,1106.64
345.6771,1105.465
345.8559,1106.535
346.0347,1105.2417
346.2135,1104.5233
346.3923,1106.0833
346.571,1103.9067
346.7498,1103.0183
346.9285,1103.655
347.1071,1102.0633
347.2859,1101.0467
347.4645,1101.6117
347.6431,1102.9
347.8217,1104.8133
348.0003,1103.84
348.1789,1100.6117
348.3574,1099.1717
348.5359,1097.3
348.7145,1096.07
348.893,1095.3967
349.0714,1095.5183
349.2499,1094.3017
349.4283,1091.7833
349.6068,1090.3683
349.7852,1089.3217
349.9635,1089.56
350.1419,1088.635
350.3202,1088.345
350.4985,1086.995
350.6768,1085.7083
350.8551,1085.485
351.0334,1083.7383
351.2116,1083.3233
351.3898,1083.135
351.568,1081.8417
351.7462,1082.6233
351.9243,1081.2933
352.1025,1079.55
352.2806,1079.2517
352.4587,1078.92
352.6368,1078.1033
352.8148,1075.9867
352.9929,1074.2217
353.1709,1074.28
353.3489,1074.0383
353.5268,1072.2733
353.7048,1071.4733
353.8828,1071.3267
354.0607,1069.3733
354.2386,1069.5683
354.4165,1068.63
354.5943,1066.8583
354.7722,1066.5733
354.95,1068.275
355.1278,1066.8583
355.3056,1065.0
355.4833,1062.7283
355.6611,1060.4733
355.8388,1059.255
356.0165,1058.4317
356.1942,1058.5117
356.3719,1060.0017
356.5495,1058.2167
356.7271,1058.5933
356.9047,1057.6533
357.0823,1057.1
357.2599,1057.485
357.4374,1055.9067
357.6149,1054.2183
357.7924,1051.9233
357.9699,1050.91
358.1474,1050.2067
358.3248,1048.7117
358.5023,1047.39
358.6797,1045.6167
358.8571,1045.3217
359.0344,1043.185
359.2118,1041.4467
359.3891,1041.1317
359.5664,1039.7083
359.7437,1038.81
359.9209,1036.8367
360.0982,1034.9167
360.2754,1033.425
360.4526,1034.4317
360.6298,1034.4783
360.807,1034.0067
360.9841,1032.5867
361.1613,1031.0533
361.3383,1031.4633
361.5154,1030.9317
361.6925,1030.03
361.8695,1028.92
362.0466,1027.5183
362.2236,1026.46
362.4005,1026.2533
362.5775,1024.1267
362.7545,1020.9633
362.9314,1020.8817
363.1083,1021.2667
363.2852,1021.4833
363.462,1018.6317
363.6389,1019.38
363.8157,1018.4667
363.9925,1019.2
364.1693,1014.9667
364.346,1013.0983
364.5228,1013.6417
364.6996,1013.7333
364.8762,1015.0683
365.0529,1014.3583
365.2296,1012.6517
365.4062,1012.8183
365.5829,1010.7683
365.7595,1010.2
365.9361,1010.6867
366.1126,1010.765
366.2892,1015.5933
366.4657,1021.505
366.6422,1025.505
366.8186,1026.8983
366.9951,1027.505
367.1716,1021.7433
367.348,1022.0683
367.5244,1025.4017
367.7008,1028.7167
367.8772,1023.815
368.0535,1015.265
368.2298,1020.92
368.4061,1018.1117
368.5824,1016.2933
368.7586,1023.5033
368.9349,1020.2033
369.1111,1014.0567
369.2873,1010.6683
369.4635,1015.4683
369.6396,1011.36
369.8158,1005.7233
369.9919,1004.3233
370.168,1004.3367
370.3441,1003.5133
370.5202,999.9483
370.6962,996.84
370.8722,995.06
371.0482,994.7567
371.2242,997.0367
371.4002,1001.2567
371.5761,1000.2883
371.752,997.8433
371.9279,998.8317
372.1038,999.64
372.2796,995.275
372.4555,996.1583
372.6313,996.3633
372.8071,993.8617
372.9829,992.2933
373.1586,994.865
373.3344,993.79
373.5101,992.1367
373.6858,992.3083
373.8615,991.2533
374.0371,993.1767
374.2127,996.8117
374.3884,994.775
374.564,992.8667
374.7395,992.7583
374.9151,996.755
375.0906,1006.2
375.2661,1004.5217
375.4416,1001.725
375.6171,1007.3817
375.7925,1011.35
375.968,1010.3967
376.1434,1002.79
376.3188,999.2283
376.4941,1000.6733
376.6695,1003.7817
376.8448,1007.085
377.0201,1005.7983
377.1954,1005.14
377.3707,1009.2617
377.5459,1011.235
377.7212,1020.4683
377.8964,1034.5783
378.0715,1030.7867
378.2467,1023.8233
378.4218,1031.6333
378.597,1018.7283
378.7721,1019.2867
378.9472,1020.7617
379.1222,1024.4267
379.2973,1043.45
379.4723,1058.145
379.6473,1054.5517
379.8223,1033.635
379.9972,1024.38
380.1722,1018.825
380.3471,1019.7633
380.522,1020.0933
380.6969,1024.2633
380.8717,1034.3917
381.0466,1022.4
381.2214,1018.2833
381.3962,1013.9433
381.571,1007.6233
381.7457,1007.92
381.9204,1012.8783
382.0952,1009.515
382.2699,1024.6983
382.4445,1032.98
382.6192,1038.4483
382.7938,1055.2967
382.9685,1054.5017
383.1431,1037.195
383.3176,1022.9483
383.4922,1020.7117
383.6667,1021.895
383.8412,1015.0417
384.0157,1014.01
384.1902,1019.4017
384.3646,1024.25
384.5391,1018.4883
384.7134,1019.5033
384.8878,1029.595
385.0622,1039.5367
385.2365,1025.2083
385.4109,1012.59
385.5852,1011.46
385.7594,1013.7317
385.9337,1017.6367
386.1079,1023.4617
386.2822,1034.5683
386.4564,1029.985
386.6306,1023.915
386.8047,1034.2817
386.9789,1036.0617
387.153,1045.165
387.3271,1060.3183
387.5012,1058.9283
387.6752,1073.98
387.8492,1082.085
388.0233,1065.1817
388.1972,1066.3017
388.3712,1067.4167
388.5452,1068.1167
388.7191,1075.2917
388.893,1092.3683
389.0669,1077.1117
389.2408,1045.4383
389.4146,1024.5
389.5884,1010.5067
389.7623,1005.2017
389.9361,1005.365
390.1098,1013.76
390.2835,1017.2983
390.4573,1013.4967
390.631,1017.185
390.8047,1030.3567
390.9784,1029.6267
391.152,1025.9933
391.3256,1035.6317
391.4992,1034.4617
391.6728,1026.2333
391.8464,1037.8117
392.0199,1053.095
392.1934,1047.3533
392.3669,1063.89
392.5403,1065.7133
392.7138,1078.2017
392.8873,1090.5567
393.0607,1111.975
393.2341,1118.0533
393.4074,1108.8733
393.5808,1076.3033
393.7542,1069.8017
393.9274,1069.14
394.1007,1060.1133
394.274,1064.43
394.4472,1053.5733
394.6205,1066.525
394.7937,1087.1717
394.9668,1089.4133
395.14,1070.0967
395.3131,1052.4717
395.4863,1044.11
395.6594,1046.7783
395.8325,1033.5217
396.0055,1036.7217
396.1786,1038.4217
396.3516,1040.9817
396.5246,1037.745
396.6975,1030.745
396.8705,1048.3283
397.0434,1055.7583
397.2163,1035.1967
397.3892,1039.1
397.5621,1054.73
397.735,1065.1467
397.9077,1086.44
398.0806,1073.5233
398.2534,1069.7867
398.4261,1075.7583
398.5989,1100.3367
398.7716,1110.7867
398.9443,1096.3333
399.117,1076.96
399.2896,1070.065
399.4623,1065.785
399.6349,1061.6867
399.8075,1045.9583
399.9801,1040.6167
400.1526,1038.235
400.3252,1013.6167
400.4977,1005.58
400.6702,1003.6467
400.8427,1004.3217
401.0151,1015.2283
401.1875,1011.9733
401.36,1016.3983
401.5323,1012.265
401.7047,1000.4517
401.877,996.51
402.0494,995.03
402.2216,1007.69
402.394,1013.8333
402.5662,1004.7717
402.7385,1004.585
402.9107,1002.1633
403.0829,1004.09
403.2551,1001.7183
403.4272,996.84
403.5994,997.755
403.7715,1010.1033
403.9436,1008.8833
404.1156,1009.6583
