Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-10 18:29:20.639502
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.1533
218.2508,464.675
218.442,466.875
218.6332,469.8517
218.8244,471.4717
219.0156,474.0367
219.2067,476.2183
219.3979,478.6667
219.589,481.2517
219.7801,484.125
219.9712,486.7367
220.1623,488.95
220.3533,492.355
220.5444,495.2317
220.7354,498.73
220.9264,501.1583
221.1174,504.3083
221.3083,507.9517
221.4993,510.585
221.6902,514.0417
221.8812,517.47
222.0721,520.9267
222.263,524.515
222.4538,528.415
222.6447,532.3683
222.8355,535.825
223.0264,539.6383
223.2172,543.3383
223.408,547.9117
223.5987,551.9217
223.7895,555.4617
223.9802,559.8183
224.1709,564.8017
224.3616,568.7633
224.5524,573.2117
224.743,578.065
224.9337,581.6967
225.1243,587.2933
225.315,591.8167
225.5056,596.125
225.6962,600.9383
225.8867,606.1433
226.0773,611.37
226.2678,615.815
226.4584,621.0933
226.6489,626.405
226.8394,631.4383
227.0298,636.7533
227.2203,641.7967
227.4108,648.2767
227.6012,653.2783
227.7916,657.8867
227.982,664.88
228.1723,669.805
228.3627,676.285
228.5531,681.6883
228.7434,686.6917
228.9337,692.7583
229.124,698.635
229.3143,704.6517
229.5045,712.455
229.6948,718.03
229.885,724.9533
230.0752,731.5083
230.2654,737.6617
230.4556,745.0467
230.6457,751.1183
230.8358,757.925
231.026,763.9483
231.2161,770.7317
231.4062,776.7317
231.5963,783.6233
231.7863,790.09
231.9764,796.6917
232.1664,803.7017
232.3564,811.465
232.5464,818.1867
232.7364,826.1983
232.9263,832.0033
233.1163,840.32
233.3062,847.7167
233.4961,856.24
233.686,862.6517
233.8758,869.4633
234.0657,876.1683
234.2555,884.0433
234.4454,890.4783
234.6352,898.26
234.825,905.7683
235.0147,912.0033
235.2045,919.28
235.3942,926.33
235.5839,933.4117
235.7737,940.2933
235.9633,947.3083
236.153,954.5217
236.3427,962.5267
236.5323,969.8283
236.7219,976.3067
236.9115,982.4917
237.1011,988.1833
237.2907,995.2833
237.4803,1003.505
237.6698,1009.5783
237.8593,1016.575
238.0488,1023.0867
238.2383,1029.7217
238.4278,1036.7283
238.6172,1043.5533
238.8066,1050.3583
238.9961,1057.58
239.1855,1064.4233
239.3748,1070.855
239.5642,1077.7433
239.7536,1084.335
239.9429,1090.775
240.1322,1096.3833
240.3215,1102.3283
240.5108,1108.49
240.7001,1115.3283
240.8893,1120.7967
241.0786,1127.4717
241.2677,1133.32
241.457,1140.1567
241.6461,1144.0283
241.8353,1149.0733
242.0244,1154.55
242.2136,1159.54
242.4027,1164.4633
242.5918,1169.5417
242.7809,1173.4383
242.9699,1176.1633
243.159,1178.5217
243.348,1185.9517
243.537,1191.9967
243.726,1197.9167
243.915,1202.0733
244.1039,1206.1433
244.2929,1207.36
244.4818,1208.9283
244.6707,1214.0633
244.8596,1220.8033
245.0485,1226.0483
245.2373,1230.8433
245.4262,1235.9017
245.615,1240.4083
245.8038,1244.4283
245.9926,1248.6
246.1814,1252.4833
246.3701,1251.0933
246.5589,1251.6517
246.7476,1256.4533
246.9363,1263.9067
247.1249,1268.075
247.3136,1272.145
247.5023,1276.845
247.6909,1281.555
247.8795,1285.7983
248.0681,1289.3317
248.2567,1294.135
248.4453,1296.21
248.6338,1300.5117
248.8224,1299.96
249.0109,1297.5817
249.1994,1300.485
249.3878,1306.6083
249.5763,1310.0667
249.7648,1315.1
249.9532,1318.6433
250.1416,1322.5533
250.33,1327.3567
250.5183,1331.5867
250.7067,1334.9183
250.8951,1335.9217
251.0834,1339.3117
251.2717,1341.6033
251.46,1343.6433
251.6483,1345.5233
251.8365,1345.43
252.0247,1343.28
252.213,1346.9267
252.4012,1349.4083
252.5894,1355.4733
252.7775,1357.0317
252.9657,1358.955
253.1538,1363.6333
253.3419,1364.7533
253.53,1365.41
253.7181,1368.2983
253.9062,1369.5433
254.0942,1371.53
254.2823,1371.6517
254.4703,1372.6933
254.6583,1373.6333
254.8463,1374.9183
255.0342,1373.9633
255.2222,1375.13
255.4101,1372.715
255.598,1372.19
255.7859,1373.6617
255.9738,1376.62
256.1616,1378.185
256.3495,1382.135
256.5373,1384.155
256.7251,1387.32
256.9129,1389.1833
257.1006,1390.0767
257.2884,1391.8867
257.4761,1394.7667
257.6638,1394.2817
257.8515,1394.3783
258.0392,1394.8483
258.2269,1394.7333
258.4146,1394.33
258.6022,1394.795
258.7898,1393.6183
258.9774,1393.895
259.165,1393.425
259.3525,1394.9683
259.5401,1393.315
259.7276,1394.885
259.9151,1395.2517
260.1026,1395.3417
260.2901,1395.7533
260.4776,1396.5767
260.665,1398.885
260.8524,1400.56
261.0398,1401.8083
261.2272,1401.3567
261.4146,1401.3867
261.6019,1400.0567
261.7893,1401.1467
261.9766,1401.5817
262.1639,1400.6017
262.3512,1398.875
262.5384,1397.305
262.7257,1396.94
262.9129,1396.385
263.1001,1395.535
263.2873,1396.3833
263.4745,1395.5233
263.6617,1391.4767
263.8488,1392.115
264.0359,1390.9617
264.2231,1389.67
264.4101,1389.3217
264.5972,1388.245
264.7842,1389.0783
264.9713,1388.7067
265.1583,1386.1783
265.3453,1384.84
265.5323,1385.04
265.7193,1384.065
265.9062,1384.465
266.0931,1383.3983
266.2801,1382.0433
266.4669,1382.15
266.6538,1381.455
266.8407,1380.785
267.0276,1378.9017
267.2143,1377.0433
267.4012,1376.0267
267.588,1372.525
267.7747,1372.11
267.9615,1370.5783
268.1482,1368.1383
268.3349,1367.475
268.5217,1365.1783
268.7083,1364.1417
268.895,1362.6683
269.0817,1362.1383
269.2682,1360.08
269.4549,1357.0883
269.6415,1353.635
269.8281,1351.9
270.0146,1351.1583
270.2012,1350.9517
270.3877,1349.7567
270.5742,1348.5083
270.7607,1346.6267
270.9472,1344.9567
271.1336,1343.3867
271.32,1341.7867
271.5065,1339.5033
271.6929,1337.8283
271.8792,1336.6617
272.0656,1336.1867
272.252,1334.18
272.4383,1333.635
272.6246,1331.6233
272.8109,1330.69
272.9972,1330.3717
273.1835,1329.8183
273.3697,1329.4833
273.5559,1328.5433
273.7421,1327.175
273.9283,1325.47
274.1145,1323.6783
274.3007,1323.3333
274.4868,1322.44
274.6729,1322.3517
274.859,1321.7767
275.0451,1320.3217
275.2311,1316.4583
275.4172,1315.4033
275.6032,1315.755
275.7892,1315.5517
275.9752,1313.995
276.1612,1313.7633
276.3472,1312.1117
276.5331,1310.5217
276.719,1309.4
276.9049,1308.0483
277.0908,1306.2267
277.2767,1304.6583
277.4625,1304.35
277.6484,1302.8283
277.8342,1300.885
278.02,1299.8233
278.2057,1299.9417
278.3915,1299.4783
278.5772,1298.69
278.763,1297.6817
278.9487,1297.235
279.1343,1297.245
279.32,1294.9183
279.5057,1293.1883
279.6913,1289.9283
279.877,1287.9217
280.0625,1287.245
280.2481,1285.37
280.4337,1283.9
280.6192,1283.45
280.8048,1283.8
280.9903,1282.0967
281.1758,1280.1867
281.3612,1277.3417
281.5467,1276.7717
281.7321,1276.525
281.9175,1276.2683
282.1029,1275.54
282.2884,1274.5733
282.4737,1272.5433
282.6591,1271.0167
282.8444,1269.4967
283.0297,1269.4567
283.215,1267.5317
283.4002,1267.22
283.5855,1265.3233
283.7707,1262.56
283.956,1260.5783
284.1412,1259.4967
284.3264,1259.0817
284.5115,1259.8017
284.6967,1259.105
284.8818,1257.66
285.0669,1255.635
285.252,1254.2983
285.4371,1253.77
285.6222,1252.2883
285.8072,1251.5517
285.9922,1249.65
286.1772,1249.0017
286.3622,1249.7433
286.5472,1247.81
286.7321,1245.9083
286.9171,1245.8767
287.102,1245.2867
287.2869,1245.6633
287.4717,1247.1467
287.6566,1246.215
287.8415,1245.3467
288.0263,1244.9617
288.2111,1242.5883
288.3959,1239.785
288.5806,1240.195
288.7654,1239.8633
288.9501,1240.8133
289.1348,1241.6383
289.3195,1240.2067
289.5042,1241.2183
289.6889,1240.7917
289.8735,1238.5367
290.0581,1237.45
290.2428,1235.0183
290.4273,1235.0067
290.6119,1236.3233
290.7965,1235.1033
290.981,1235.4433
291.1655,1234.9183
291.35,1232.265
291.5345,1230.275
291.719,1230.1567
291.9034,1229.7233
292.0878,1231.6383
292.2722,1230.29
292.4566,1228.94
292.641,1229.07
292.8253,1228.8817
293.0096,1227.9767
293.194,1228.3583
293.3783,1227.61
293.5626,1228.9033
293.7468,1228.3267
293.9311,1228.7467
294.1153,1226.6217
294.2995,1224.3133
294.4837,1221.5
294.6678,1220.825
294.852,1219.1067
295.0361,1220.635
295.2202,1220.1517
295.4043,1220.4167
295.5884,1220.6983
295.7725,1220.2483
295.9565,1219.55
296.1405,1217.7483
296.3246,1216.9817
296.5085,1217.6583
296.6925,1219.6183
296.8764,1219.4083
297.0603,1218.895
297.2443,1217.7683
297.4282,1217.6217
297.612,1216.7617
297.7959,1215.4133
297.9797,1215.6
298.1635,1214.8617
298.3474,1215.855
298.5311,1217.9367
298.7149,1217.1183
298.8987,1215.385
299.0823,1214.1483
299.2661,1212.48
299.4498,1209.6667
299.6334,1209.1283
299.8171,1208.91
300.0007,1209.3717
300.1843,1208.8483
300.368,1207.935
300.5515,1207.7117
300.7351,1206.7933
300.9186,1206.1983
301.1021,1205.3917
301.2857,1204.3483
301.4691,1203.8767
301.6526,1204.8633
301.8361,1202.9217
302.0195,1202.2333
302.2029,1202.3133
302.3863,1202.5383
302.5697,1201.3583
302.753,1201.565
302.9364,1202.2717
303.1197,1202.4483
303.303,1202.2467
303.4863,1201.5483
303.6696,1199.7233
303.8528,1197.5833
304.036,1197.4717
304.2192,1197.88
304.4024,1197.2433
304.5856,1196.3317
304.7688,1195.8717
304.9519,1196.0117
305.135,1195.4533
305.3181,1194.97
305.5012,1193.785
305.6842,1194.2533
305.8673,1194.2083
306.0504,1192.8767
306.2333,1190.38
306.4163,1190.2617
306.5993,1190.4033
306.7822,1189.17
306.9652,1189.55
307.1481,1188.9533
307.331,1188.0133
307.5139,1186.6517
307.6967,1185.5733
307.8796,1185.445
308.0624,1184.8117
308.2452,1183.6367
308.428,1183.1783
308.6107,1182.9333
308.7935,1182.7967
308.9762,1182.4433
309.1589,1181.8317
309.3416,1180.64
309.5243,1180.1483
309.7069,1179.57
309.8896,1179.285
310.0721,1178.3417
310.2548,1178.2583
310.4373,1178.7717
310.6199,1178.8067
310.8024,1178.5533
310.985,1177.725
311.1674,1176.7333
311.3499,1175.49
311.5324,1175.58
311.7148,1176.74
311.8973,1176.47
312.0797,1176.8317
312.2621,1176.4283
312.4445,1176.525
312.6268,1175.6983
312.8091,1175.4567
312.9915,1174.9517
313.1738,1173.8183
313.356,1171.8417
313.5383,1169.8867
313.7206,1170.5717
313.9027,1169.1483
314.085,1169.5583
314.2672,1169.2317
314.4493,1168.675
314.6314,1168.6367
314.8136,1169.8483
314.9957,1168.6133
315.1778,1166.965
315.3598,1166.43
315.5419,1166.3567
315.724,1165.63
315.9059,1165.4217
316.088,1165.2983
316.2699,1166.61
316.4519,1166.8167
316.6338,1166.3567
316.8157,1165.2867
316.9977,1163.9767
317.1795,1166.215
317.3614,1166.13
317.5432,1166.7667
317.7251,1165.1217
317.9069,1162.6817
318.0887,1161.8033
318.2704,1161.4883
318.4522,1162.8717
318.6339,1164.26
318.8156,1167.675
318.9973,1167.5233
319.179,1167.025
319.3607,1166.0817
319.5423,1167.09
319.7239,1167.4317
319.9055,1167.115
320.0871,1167.0583
320.2687,1167.5633
320.4502,1168.9883
320.6317,1168.5933
320.8132,1169.3367
320.9947,1169.22
321.1761,1169.055
321.3576,1168.4317
321.5391,1169.505
321.7205,1170.38
321.9019,1169.0283
322.0832,1167.8683
322.2646,1165.68
322.4459,1166.26
322.6272,1164.0783
322.8085,1164.0367
322.9898,1164.535
323.1711,1166.7367
323.3523,1166.6133
323.5335,1167.7167
323.7147,1170.5667
323.8959,1174.1033
324.0771,1176.3167
324.2582,1175.3183
324.4393,1175.08
324.6204,1176.3667
324.8015,1173.56
324.9826,1174.1233
325.1637,1175.775
325.3447,1176.8283
325.5257,1179.675
325.7067,1181.6267
325.8877,1181.1067
326.0686,1180.025
326.2496,1180.515
326.4305,1178.1417
326.6114,1179.2967
326.7922,1180.6917
326.9731,1181.25
327.1539,1178.475
327.3347,1179.9467
327.5155,1180.165
327.6963,1179.1617
327.8771,1177.6183
328.0578,1174.6167
328.2385,1173.7083
328.4193,1174.9
328.5999,1173.2617
328.7806,1172.515
328.9613,1178.815
329.1419,1181.9867
329.3225,1185.1917
329.5031,1186.4017
329.6837,1185.74
329.8642,1184.53
330.0447,1186.285
330.2252,1181.3317
330.4057,1178.2267
330.5862,1175.7833
330.7667,1177.0467
330.9471,1179.535
331.1275,1178.135
331.3079,1174.78
331.4883,1173.1233
331.6687,1175.4733
331.849,1176.4783
332.0293,1175.2583
332.2096,1171.6467
332.3899,1172.6133
332.5702,1176.465
332.7504,1177.465
332.9306,1176.625
333.1108,1175.235
333.291,1174.3317
333.4712,1172.0217
333.6514,1168.72
333.8315,1169.91
334.0116,1170.875
334.1917,1172.165
334.3717,1174.3967
334.5518,1176.8183
334.7318,1176.01
334.9119,1170.0833
335.0918,1173.375
335.2718,1176.3117
335.4518,1178.6417
335.6317,1178.65
335.8116,1174.13
335.9915,1164.1733
336.1714,1160.9983
336.3513,1167.165
336.5311,1170.755
336.7109,1168.9133
336.8907,1164.4067
337.0705,1160.6833
337.2502,1157.65
337.43,1161.955
337.6097,1166.2517
337.7894,1165.735
337.9691,1160.7933
338.1488,1162.7967
338.3284,1165.6667
338.508,1169.8133
338.6877,1170.16
338.8672,1170.4233
339.0468,1168.8433
339.2263,1162.8017
339.4059,1163.615
339.5854,1168.52
339.7649,1170.8267
339.9443,1172.8183
340.1238,1173.0017
340.3032,1172.4117
340.4826,1170.435
340.662,1166.825
340.8414,1164.7917
341.0207,1165.425
341.2001,1168.3683
341.3794,1163.2067
341.5587,1164.565
341.738,1166.7983
341.9172,1169.9317
342.0965,1169.985
342.2757,1163.8967
342.4549,1160.5617
342.6341,1161.84
342.8132,1162.5217
342.9923,1169.7567
343.1715,1169.295
343.3506,1165.8
343.5296,1164.7283
343.7087,1160.9133
343.8878,1156.2717
344.0668,1149.35
344.2458,1145.66
344.4248,1146.7283
344.6037,1149.975
344.7827,1153.6133
344.9616,1156.6533
345.1405,1160.0383
345.3194,1158.175
345.4982,1158.9083
345.6771,1156.7183
345.8559,1153.6983
346.0347,1150.6217
346.2135,1150.3467
346.3923,1156.125
346.571,1153.8233
346.7498,1154.7783
346.9285,1156.8667
347.1071,1156.3033
347.2859,1150.7717
347.4645,1147.08
347.6431,1146.2233
347.8217,1153.0617
348.0003,1155.41
348.1789,1152.5817
348.3574,1148.03
348.5359,1146.5867
348.7145,1149.1117
348.893,1145.4817
349.0714,1141.5067
349.2499,1140.9683
349.4283,1140.1383
349.6068,1137.4517
349.7852,1136.6733
349.9635,1144.515
350.1419,1146.2117
350.3202,1148.3367
350.4985,1145.2033
350.6768,1143.0367
350.8551,1142.6517
351.0334,1138.0883
351.2116,1135.46
351.3898,1131.1133
351.568,1133.285
351.7462,1140.4833
351.9243,1138.955
352.1025,1133.91
352.2806,1129.9867
352.4587,1124.0517
352.6368,1122.6233
352.8148,1127.0017
352.9929,1130.1733
353.1709,1129.4567
353.3489,1130.2933
353.5268,1131.8183
353.7048,1129.4117
353.8828,1132.5467
354.0607,1129.6817
354.2386,1128.1883
354.4165,1130.395
354.5943,1128.8567
354.7722,1127.6817
354.95,1130.2267
355.1278,1129.6883
355.3056,1123.635
355.4833,1118.1517
355.6611,1118.415
355.8388,1115.235
356.0165,1115.62
356.1942,1118.7883
356.3719,1119.055
356.5495,1106.875
356.7271,1107.4117
356.9047,1103.3183
357.0823,1100.75
357.2599,1105.2517
357.4374,1106.35
357.6149,1107.4
357.7924,1103.7667
357.9699,1096.9583
358.1474,1089.2633
358.3248,1089.3367
358.5023,1085.8567
358.6797,1083.9783
358.8571,1087.6433
359.0344,1093.3283
359.2118,1096.875
359.3891,1097.43
359.5664,1100.5217
359.7437,1102.1067
359.9209,1100.215
360.0982,1099.17
360.2754,1091.0517
360.4526,1088.78
360.6298,1087.1733
360.807,1083.3533
360.9841,1079.7667
361.1613,1082.745
361.3383,1084.3833
361.5154,1088.335
361.6925,1085.095
361.8695,1075.1933
362.0466,1075.9717
362.2236,1081.0017
362.4005,1084.2617
362.5775,1088.6567
362.7545,1089.28
362.9314,1085.9683
363.1083,1074.375
363.2852,1072.6067
363.462,1072.54
363.6389,1075.925
363.8157,1079.345
363.9925,1086.0717
364.1693,1080.5533
364.346,1074.9683
364.5228,1071.4583
364.6996,1068.86
364.8762,1068.6667
365.0529,1072.4867
365.2296,1077.0017
365.4062,1081.4117
365.5829,1081.0267
365.7595,1082.2517
365.9361,1085.525
366.1126,1085.3133
366.2892,1087.5833
366.4657,1093.2683
366.6422,1098.4
366.8186,1097.0417
366.9951,1096.5183
367.1716,1094.9117
367.348,1095.4217
367.5244,1099.7
367.7008,1099.0683
367.8772,1091.5533
368.0535,1079.1583
368.2298,1087.115
368.4061,1087.9667
368.5824,1081.0283
368.7586,1085.72
368.9349,1087.67
369.1111,1089.2167
369.2873,1085.8167
369.4635,1088.795
369.6396,1087.715
369.8158,1082.8217
369.9919,1085.6117
370.168,1083.665
370.3441,1078.42
370.5202,1064.9367
370.6962,1058.1067
370.8722,1056.3983
371.0482,1062.0083
371.2242,1073.0083
371.4002,1085.72
371.5761,1084.7383
371.752,1077.695
371.9279,1064.425
372.1038,1053.8917
372.2796,1052.915
372.4555,1064.83
372.6313,1069.1133
372.8071,1064.3783
372.9829,1066.6
373.1586,1063.465
373.3344,1052.545
373.5101,1039.895
373.6858,1040.175
373.8615,1048.5317
374.0371,1061.98
374.2127,1068.7183
374.3884,1060.0683
374.564,1049.75
374.7395,1046.0667
374.9151,1044.2067
375.0906,1062.7533
375.2661,1075.9017
375.4416,1081.9917
375.6171,1091.1883
375.7925,1081.7017
375.968,1078.5133
376.1434,1074.3983
376.3188,1070.3133
376.4941,1072.8833
376.6695,1075.4433
376.8448,1079.9217
377.0201,1081.3017
377.1954,1084.24
377.3707,1096.345
377.5459,1099.4467
377.7212,1110.2617
377.8964,1127.4817
378.0715,1130.5967
378.2467,1122.29
378.4218,1133.3967
378.597,1111.4717
378.7721,1102.5867
378.9472,1100.485
379.1222,1105.0683
379.2973,1123.6483
379.4723,1135.1967
379.6473,1131.82
379.8223,1104.0283
379.9972,1096.685
380.1722,1100.6067
380.3471,1110.0717
380.522,1113.8133
380.6969,1111.7017
380.8717,1126.4917
381.0466,1119.8733
381.2214,1111.0583
381.3962,1096.3483
381.571,1081.0117
381.7457,1083.465
381.9204,1086.2783
382.0952,1074.0317
382.2699,1095.4317
382.4445,1099.4333
382.6192,1096.1833
382.7938,1112.23
382.9685,1115.9467
383.1431,1098.8267
383.3176,1076.9917
383.4922,1075.5317
383.6667,1080.6517
383.8412,1071.5667
384.0157,1069.415
384.1902,1084.6983
384.3646,1103.195
384.5391,1104.0817
384.7134,1108.3567
384.8878,1118.0917
385.0622,1125.12
385.2365,1117.05
385.4109,1098.3983
385.5852,1093.3967
385.7594,1092.7133
385.9337,1087.4317
386.1079,1093.9783
386.2822,1122.15
386.4564,1125.3267
386.6306,1116.9467
386.8047,1125.6633
386.9789,1122.6583
387.153,1120.345
387.3271,1140.4217
387.5012,1152.66
387.6752,1169.4333
387.8492,1169.4067
388.0233,1155.5133
388.1972,1148.7417
388.3712,1155.1817
388.5452,1157.2567
388.7191,1156.4617
388.893,1176.445
389.0669,1172.865
389.2408,1151.67
389.4146,1132.5867
389.5884,1119.385
389.7623,1120.735
389.9361,1120.2283
390.1098,1130.3483
390.2835,1132.4383
390.4573,1122.7333
390.631,1122.2733
390.8047,1147.495
390.9784,1157.1783
391.152,1156.7633
391.3256,1170.6033
391.4992,1169.995
391.6728,1158.19
391.8464,1165.5883
392.0199,1172.1767
392.1934,1159.1567
392.3669,1176.5767
392.5403,1178.4683
392.7138,1179.0133
392.8873,1175.6267
393.0607,1182.1633
393.2341,1175.665
393.4074,1159.385
393.5808,1127.6
393.7542,1129.745
393.9274,1147.735
394.1007,1152.0767
394.274,1165.8917
394.4472,1154.825
394.6205,1181.4783
394.7937,1211.59
394.9668,1224.2167
395.14,1213.3383
395.3131,1191.7617
395.4863,1186.6717
395.6594,1186.495
395.8325,1174.3367
396.0055,1176.7233
396.1786,1155.9833
396.3516,1146.7933
396.5246,1131.8983
396.6975,1104.7
396.8705,1103.8683
397.0434,1116.915
397.2163,1108.2667
397.3892,1128.7217
397.5621,1164.815
397.735,1194.6817
397.9077,1234.6017
398.0806,1239.605
398.2534,1232.685
398.4261,1240.0317
398.5989,1264.2883
398.7716,1286.8583
398.9443,1278.73
399.117,1262.3967
399.2896,1259.4667
399.4623,1255.805
399.6349,1249.5817
399.8075,1229.8317
399.9801,1231.4883
400.1526,1236.415
400.3252,1215.9467
400.4977,1196.4317
400.6702,1182.0983
400.8427,1195.9083
401.0151,1213.685
401.1875,1217.1683
401.36,1224.785
401.5323,1224.585
401.7047,1209.3633
401.877,1204.8533
402.0494,1210.1383
402.2216,1222.8783
402.394,1233.4267
402.5662,1221.6083
402.7385,1227.7267
402.9107,1227.9367
403.0829,1214.975
403.2551,1201.4133
403.4272,1193.885
403.5994,1202.83
403.7715,1233.1233
403.9436,1243.4467
404.1156,1238.185
