Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-10 02:13:52.940410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.8067
218.2508,464.4933
218.442,466.54
218.6332,470.0033
218.8244,471.3683
219.0156,473.8067
219.2067,476.5067
219.3979,478.5817
219.589,481.3883
219.7801,484.5267
219.9712,486.8167
220.1623,489.4317
220.3533,492.8783
220.5444,495.5517
220.7354,498.9183
220.9264,501.825
221.1174,504.9083
221.3083,508.6717
221.4993,511.71
221.6902,514.58
221.8812,518.6667
222.0721,521.965
222.263,525.5533
222.4538,530.425
222.6447,533.4583
222.8355,537.535
223.0264,541.3183
223.2172,545.115
223.408,549.7117
223.5987,554.12
223.7895,556.99
223.9802,562.4267
224.1709,567.275
224.3616,571.4017
224.5524,576.2583
224.743,581.21
224.9337,584.7233
225.1243,590.8017
225.315,595.42
225.5056,600.2167
225.6962,605.48
225.8867,610.3617
226.0773,616.325
226.2678,620.645
226.4584,626.3467
226.6489,631.9617
226.8394,636.9
227.0298,642.2417
227.2203,648.1483
227.4108,654.8017
227.6012,660.0117
227.7916,665.6433
227.982,672.225
228.1723,677.635
228.3627,684.46
228.5531,689.8417
228.7434,695.61
228.9337,702.31
229.124,708.3683
229.3143,714.5383
229.5045,722.2533
229.6948,727.9933
229.885,735.7267
230.0752,741.9717
230.2654,748.8583
230.4556,757.18
230.6457,763.2417
230.8358,770.345
231.026,777.115
231.2161,784.23
231.4062,790.5517
231.5963,797.685
231.7863,804.7633
231.9764,812.4567
232.1664,819.6733
232.3564,826.95
232.5464,834.9617
232.7364,843.1233
232.9263,849.3583
233.1163,858.73
233.3062,866.1333
233.4961,875.3633
233.686,882.2967
233.8758,889.47
234.0657,896.5817
234.2555,905.0467
234.4454,911.795
234.6352,920.4317
234.825,928.0783
235.0147,934.7867
235.2045,942.7
235.3942,949.7683
235.5839,957.4383
235.7737,965.2967
235.9633,972.5133
236.153,980.3
236.3427,988.9167
236.5323,996.9983
236.7219,1003.8267
236.9115,1009.9483
237.1011,1016.6067
237.2907,1024.5533
237.4803,1032.14
237.6698,1038.7083
237.8593,1046.5633
238.0488,1053.2633
238.2383,1060.8383
238.4278,1068.1417
238.6172,1075.185
238.8066,1082.845
238.9961,1090.2917
239.1855,1097.4217
239.3748,1104.725
239.5642,1111.6217
239.7536,1118.3283
239.9429,1125.6817
240.1322,1131.68
240.3215,1138.1183
240.5108,1144.995
240.7001,1151.3917
240.8893,1157.9417
241.0786,1164.745
241.2677,1170.61
241.457,1178.1
241.6461,1182.4317
241.8353,1187.4683
242.0244,1193.5233
242.2136,1198.27
242.4027,1204.095
242.5918,1209.5283
242.7809,1213.545
242.9699,1216.5383
243.159,1219.7417
243.348,1226.73
243.537,1233.4867
243.726,1240.26
243.915,1244.1083
244.1039,1247.8683
244.2929,1249.8
244.4818,1251.6617
244.6707,1256.615
244.8596,1263.6183
245.0485,1269.8017
245.2373,1276.1417
245.4262,1281.04
245.615,1284.9983
245.8038,1289.9117
245.9926,1293.76
246.1814,1297.4883
246.3701,1296.03
246.5589,1296.6533
246.7476,1301.7533
246.9363,1310.175
247.1249,1313.9567
247.3136,1319.2833
247.5023,1323.8167
247.6909,1328.6083
247.8795,1333.4267
248.0681,1338.1067
248.2567,1342.41
248.4453,1345.4583
248.6338,1349.54
248.8224,1348.7117
249.0109,1346.1833
249.1994,1350.1083
249.3878,1355.9883
249.5763,1360.4717
249.7648,1364.9883
249.9532,1369.71
250.1416,1374.1183
250.33,1378.7133
250.5183,1384.1033
250.7067,1386.665
250.8951,1388.3067
251.0834,1391.4
251.2717,1393.2933
251.46,1395.3533
251.6483,1397.3267
251.8365,1397.6467
252.0247,1396.1333
252.213,1399.47
252.4012,1402.3783
252.5894,1408.5217
252.7775,1410.5817
252.9657,1412.3667
253.1538,1416.6217
253.3419,1418.8867
253.53,1420.1183
253.7181,1423.115
253.9062,1423.675
254.0942,1426.1783
254.2823,1427.33
254.4703,1426.84
254.6583,1428.305
254.8463,1430.2833
255.0342,1429.745
255.2222,1431.4667
255.4101,1428.3067
255.598,1427.5233
255.7859,1429.9883
255.9738,1433.3967
256.1616,1435.1483
256.3495,1439.3083
256.5373,1441.375
256.7251,1445.0483
256.9129,1446.9833
257.1006,1447.0783
257.2884,1449.34
257.4761,1453.005
257.6638,1452.9167
257.8515,1452.3867
258.0392,1453.15
258.2269,1453.185
258.4146,1453.0983
258.6022,1453.5117
258.7898,1452.4767
258.9774,1453.8567
259.165,1453.0683
259.3525,1454.5483
259.5401,1452.97
259.7276,1453.755
259.9151,1455.09
260.1026,1455.3267
260.2901,1455.9833
260.4776,1457.4367
260.665,1459.52
260.8524,1460.7167
261.0398,1463.7017
261.2272,1462.5667
261.4146,1462.1883
261.6019,1462.4917
261.7893,1461.94
261.9766,1462.8833
262.1639,1462.8217
262.3512,1460.5383
262.5384,1459.255
262.7257,1459.305
262.9129,1457.775
263.1001,1457.0717
263.2873,1458.0983
263.4745,1457.255
263.6617,1454.09
263.8488,1453.38
264.0359,1453.2167
264.2231,1452.3733
264.4101,1451.595
264.5972,1451.7183
264.7842,1451.1983
264.9713,1451.0483
265.1583,1448.4633
265.3453,1447.87
265.5323,1447.73
265.7193,1447.2333
265.9062,1447.2167
266.0931,1446.3683
266.2801,1445.025
266.4669,1444.7667
266.6538,1443.5633
266.8407,1444.1867
267.0276,1440.5383
267.2143,1439.0917
267.4012,1439.5683
267.588,1435.0583
267.7747,1435.4983
267.9615,1434.0483
268.1482,1431.6317
268.3349,1430.5617
268.5217,1428.6583
268.7083,1426.69
268.895,1426.0067
269.0817,1424.4683
269.2682,1422.05
269.4549,1420.0383
269.6415,1416.3417
269.8281,1414.575
270.0146,1413.3467
270.2012,1412.88
270.3877,1411.9817
270.5742,1409.6033
270.7607,1409.0683
270.9472,1407.5717
271.1336,1405.3583
271.32,1403.7933
271.5065,1402.105
271.6929,1399.885
271.8792,1399.2233
272.0656,1397.695
272.252,1395.88
272.4383,1395.4517
272.6246,1393.655
272.8109,1391.71
272.9972,1392.5033
273.1835,1391.8767
273.3697,1390.815
273.5559,1389.7083
273.7421,1388.345
273.9283,1386.66
274.1145,1384.3483
274.3007,1384.0767
274.4868,1383.275
274.6729,1383.8967
274.859,1382.955
275.0451,1381.485
275.2311,1377.7717
275.4172,1375.7767
275.6032,1376.43
275.7892,1375.6383
275.9752,1374.1417
276.1612,1374.5583
276.3472,1372.6483
276.5331,1370.2517
276.719,1370.2683
276.9049,1368.5983
277.0908,1365.9583
277.2767,1364.7883
277.4625,1363.96
277.6484,1362.3167
277.8342,1360.2917
278.02,1358.4683
278.2057,1359.0083
278.3915,1358.9833
278.5772,1356.9117
278.763,1356.095
278.9487,1355.3917
279.1343,1355.7
279.32,1353.9517
279.5057,1351.0267
279.6913,1348.145
279.877,1346.5417
280.0625,1344.8933
280.2481,1343.525
280.4337,1341.7567
280.6192,1340.9583
280.8048,1340.6317
280.9903,1339.5067
281.1758,1337.335
281.3612,1335.215
281.5467,1333.68
281.7321,1333.82
281.9175,1333.0133
282.1029,1331.7133
282.2884,1331.3367
282.4737,1328.305
282.6591,1326.6583
282.8444,1325.78
283.0297,1325.7783
283.215,1323.3783
283.4002,1322.7283
283.5855,1320.7617
283.7707,1317.095
283.956,1315.9417
284.1412,1314.5233
284.3264,1313.7933
284.5115,1314.1633
284.6967,1313.105
284.8818,1311.67
285.0669,1309.66
285.252,1307.9633
285.4371,1307.425
285.6222,1305.8767
285.8072,1304.79
285.9922,1302.6333
286.1772,1303.3883
286.3622,1302.485
286.5472,1301.01
286.7321,1298.3517
286.9171,1298.1933
287.102,1297.9683
287.2869,1297.7033
287.4717,1299.1583
287.6566,1298.3967
287.8415,1297.15
288.0263,1295.94
288.2111,1294.17
288.3959,1290.8217
288.5806,1291.1817
288.7654,1290.78
288.9501,1291.8717
289.1348,1291.7883
289.3195,1290.6367
289.5042,1290.4883
289.6889,1291.4233
289.8735,1288.75
290.0581,1287.1117
290.2428,1284.975
290.4273,1284.3367
290.6119,1285.1133
290.7965,1284.1367
290.981,1283.52
291.1655,1283.5617
291.35,1280.7433
291.5345,1278.0283
291.719,1278.485
291.9034,1277.155
292.0878,1278.895
292.2722,1277.985
292.4566,1276.42
292.641,1276.3867
292.8253,1275.5767
293.0096,1274.2917
293.194,1274.6117
293.3783,1274.2133
293.5626,1274.2517
293.7468,1273.855
293.9311,1273.6933
294.1153,1271.1983
294.2995,1269.5983
294.4837,1265.8983
294.6678,1265.1067
294.852,1263.865
295.0361,1264.2683
295.2202,1263.365
295.4043,1263.2433
295.5884,1263.2883
295.7725,1262.8017
295.9565,1261.4617
296.1405,1259.065
296.3246,1258.7067
296.5085,1259.1483
296.6925,1259.8733
296.8764,1259.8483
297.0603,1258.1267
297.2443,1257.335
297.4282,1256.1467
297.612,1254.9117
297.7959,1251.7633
297.9797,1251.9033
298.1635,1250.6567
298.3474,1251.18
298.5311,1252.2117
298.7149,1250.0333
298.8987,1248.6067
299.0823,1247.295
299.2661,1245.1433
299.4498,1242.6917
299.6334,1241.4933
299.8171,1241.61
300.0007,1241.4783
300.1843,1241.61
300.368,1240.2567
300.5515,1239.2433
300.7351,1238.35
300.9186,1237.87
301.1021,1236.7183
301.2857,1235.7283
301.4691,1235.6383
301.6526,1235.875
301.8361,1234.2017
302.0195,1232.7917
302.2029,1232.5283
302.3863,1232.17
302.5697,1231.7067
302.753,1231.28
302.9364,1231.6317
303.1197,1231.975
303.303,1231.2317
303.4863,1230.04
303.6696,1227.6717
303.8528,1225.89
304.036,1225.1867
304.2192,1225.0483
304.4024,1223.7367
304.5856,1222.8483
304.7688,1222.3183
304.9519,1222.2567
305.135,1221.7667
305.3181,1220.5833
305.5012,1219.9133
305.6842,1220.2533
305.8673,1219.4883
306.0504,1218.26
306.2333,1216.0567
306.4163,1215.835
306.5993,1215.0533
306.7822,1214.445
306.9652,1214.065
307.1481,1213.8033
307.331,1211.6233
307.5139,1210.3233
307.6967,1209.6183
307.8796,1208.8017
308.0624,1207.8317
308.2452,1206.8
308.428,1205.1467
308.6107,1205.72
308.7935,1204.2633
308.9762,1204.0017
309.1589,1202.375
309.3416,1201.15
309.5243,1200.945
309.7069,1200.73
309.8896,1198.7833
310.0721,1197.9283
310.2548,1197.4667
310.4373,1196.9117
310.6199,1197.9683
310.8024,1196.8433
310.985,1195.48
311.1674,1194.1283
311.3499,1193.015
311.5324,1192.2567
311.7148,1193.7083
311.8973,1191.9267
312.0797,1192.3217
312.2621,1191.28
312.4445,1190.5617
312.6268,1189.3033
312.8091,1188.9033
312.9915,1187.6517
313.1738,1187.165
313.356,1185.0383
313.5383,1182.8883
313.7206,1183.33
313.9027,1181.405
314.085,1181.5783
314.2672,1181.075
314.4493,1181.3667
314.6314,1180.71
314.8136,1181.1967
314.9957,1179.095
315.1778,1177.92
315.3598,1177.6083
315.5419,1177.19
315.724,1177.2
315.9059,1177.3167
316.088,1176.4383
316.2699,1176.805
316.4519,1176.0933
316.6338,1174.47
316.8157,1172.755
316.9977,1171.415
317.1795,1172.1417
317.3614,1172.585
317.5432,1172.735
317.7251,1171.07
317.9069,1169.0417
318.0887,1169.2717
318.2704,1167.5233
318.4522,1167.9067
318.6339,1168.0317
318.8156,1169.2267
318.9973,1168.2233
319.179,1169.01
319.3607,1169.295
319.5423,1169.7417
319.7239,1169.5783
319.9055,1168.7617
320.0871,1167.71
320.2687,1166.6333
320.4502,1166.59
320.6317,1164.5933
320.8132,1165.2167
320.9947,1166.1233
321.1761,1166.635
321.3576,1165.6817
321.5391,1165.555
321.7205,1165.0667
321.9019,1163.7617
322.0832,1162.7067
322.2646,1161.2833
322.4459,1161.2133
322.6272,1160.3683
322.8085,1160.0833
322.9898,1159.435
323.1711,1158.2833
323.3523,1157.925
323.5335,1157.5733
323.7147,1158.435
323.8959,1160.6333
324.0771,1159.9717
324.2582,1159.1017
324.4393,1159.04
324.6204,1158.965
324.8015,1160.09
324.9826,1160.7617
325.1637,1161.55
325.3447,1161.1683
325.5257,1161.4267
325.7067,1161.5917
325.8877,1159.3017
326.0686,1156.635
326.2496,1156.6267
326.4305,1155.365
326.6114,1155.3583
326.7922,1154.8483
326.9731,1155.9083
327.1539,1155.045
327.3347,1154.7617
327.5155,1154.4483
327.6963,1155.5717
327.8771,1156.085
328.0578,1154.21
328.2385,1152.0917
328.4193,1152.0633
328.5999,1151.0967
328.7806,1149.8
328.9613,1151.415
329.1419,1149.8583
329.3225,1150.5083
329.5031,1150.0383
329.6837,1148.6733
329.8642,1148.22
330.0447,1148.0883
330.2252,1146.7217
330.4057,1145.9617
330.5862,1146.95
330.7667,1147.2783
330.9471,1148.0533
331.1275,1147.0633
331.3079,1144.8883
331.4883,1144.845
331.6687,1145.4483
331.849,1144.7683
332.0293,1143.5733
332.2096,1141.33
332.3899,1142.88
332.5702,1143.8717
332.7504,1144.5
332.9306,1144.4233
333.1108,1143.1717
333.291,1141.4117
333.4712,1141.8683
333.6514,1142.27
333.8315,1141.845
334.0116,1141.335
334.1917,1141.595
334.3717,1141.7433
334.5518,1142.6167
334.7318,1142.01
334.9119,1140.555
335.0918,1140.915
335.2718,1141.095
335.4518,1141.51
335.6317,1141.3483
335.8116,1140.9967
335.9915,1140.5883
336.1714,1138.3567
336.3513,1138.475
336.5311,1138.74
336.7109,1138.61
336.8907,1138.7333
337.0705,1136.7317
337.2502,1133.3383
337.43,1133.5583
337.6097,1132.7217
337.7894,1132.005
337.9691,1131.3683
338.1488,1132.6217
338.3284,1133.2917
338.508,1133.9517
338.6877,1133.5567
338.8672,1133.9017
339.0468,1131.7883
339.2263,1130.3133
339.4059,1131.62
339.5854,1133.0317
339.7649,1131.29
339.9443,1131.31
340.1238,1130.68
340.3032,1131.99
340.4826,1132.045
340.662,1129.8133
340.8414,1128.8
341.0207,1128.3883
341.2001,1129.49
341.3794,1129.8383
341.5587,1131.2783
341.738,1129.6883
341.9172,1128.705
342.0965,1128.0183
342.2757,1124.7983
342.4549,1122.93
342.6341,1123.11
342.8132,1123.6967
342.9923,1125.725
343.1715,1127.7933
343.3506,1127.3783
343.5296,1124.0983
343.7087,1122.1967
343.8878,1120.92
344.0668,1121.6733
344.2458,1120.7733
344.4248,1119.3483
344.6037,1118.905
344.7827,1118.185
344.9616,1117.595
345.1405,1118.8333
345.3194,1118.495
345.4982,1116.9417
345.6771,1115.595
345.8559,1116.255
346.0347,1115.9483
346.2135,1114.7117
346.3923,1116.14
346.571,1114.915
346.7498,1113.065
346.9285,1113.64
347.1071,1112.91
347.2859,1110.9017
347.4645,1111.8333
347.6431,1112.9933
347.8217,1115.665
348.0003,1114.2367
348.1789,1111.2017
348.3574,1109.05
348.5359,1107.5367
348.7145,1106.14
348.893,1105.7317
349.0714,1105.7983
349.2499,1104.5767
349.4283,1102.2233
349.6068,1100.785
349.7852,1099.0983
349.9635,1099.585
350.1419,1099.255
350.3202,1098.0983
350.4985,1096.7083
350.6768,1095.8117
350.8551,1095.1017
351.0334,1094.41
351.2116,1092.8233
351.3898,1092.76
351.568,1092.1467
351.7462,1092.4333
351.9243,1090.695
352.1025,1089.5517
352.2806,1088.4017
352.4587,1088.5417
352.6368,1087.825
352.8148,1085.13
352.9929,1084.1467
353.1709,1083.8183
353.3489,1083.65
353.5268,1082.87
353.7048,1081.0117
353.8828,1080.6683
354.0607,1079.0867
354.2386,1079.095
354.4165,1078.6283
354.5943,1076.535
354.7722,1075.8383
354.95,1077.6783
355.1278,1076.6333
355.3056,1074.435
355.4833,1072.345
355.6611,1069.9783
355.8388,1068.3467
356.0165,1068.105
356.1942,1068.5517
356.3719,1069.2083
356.5495,1067.9417
356.7271,1067.7633
356.9047,1066.945
357.0823,1066.8533
357.2599,1066.3583
357.4374,1065.0517
357.6149,1063.215
357.7924,1061.2833
357.9699,1060.7733
358.1474,1059.98
358.3248,1057.68
358.5023,1056.69
358.6797,1054.7817
358.8571,1054.41
359.0344,1052.5667
359.2118,1050.7
359.3891,1049.845
359.5664,1049.4217
359.7437,1047.9717
359.9209,1045.6433
360.0982,1043.895
360.2754,1042.6133
360.4526,1043.83
360.6298,1043.735
360.807,1042.465
360.9841,1041.9817
361.1613,1039.8717
361.3383,1040.285
361.5154,1040.745
361.6925,1038.5783
361.8695,1038.2083
362.0466,1036.7367
362.2236,1035.2467
362.4005,1035.7
362.5775,1033.3
362.7545,1029.8633
362.9314,1030.42
363.1083,1029.9867
363.2852,1030.0967
363.462,1028.03
363.6389,1027.8917
363.8157,1026.7817
363.9925,1027.3033
364.1693,1024.1
364.346,1022.1283
364.5228,1022.3867
364.6996,1022.505
364.8762,1024.08
365.0529,1023.405
365.2296,1021.07
365.4062,1022.2433
365.5829,1019.86
365.7595,1018.8317
365.9361,1020.215
366.1126,1019.6583
366.2892,1023.7433
366.4657,1031.2517
366.6422,1034.8417
366.8186,1035.97
366.9951,1037.085
367.1716,1030.235
367.348,1031.145
367.5244,1034.8417
367.7008,1037.37
367.8772,1032.7733
368.0535,1024.8417
368.2298,1029.8783
368.4061,1027.8783
368.5824,1025.1833
368.7586,1032.8983
368.9349,1029.7533
369.1111,1023.0
369.2873,1019.495
369.4635,1024.8733
369.6396,1020.3017
369.8158,1014.66
369.9919,1013.23
370.168,1013.04
370.3441,1012.94
370.5202,1008.765
370.6962,1005.325
370.8722,1004.4133
371.0482,1003.3617
371.2242,1005.535
371.4002,1010.5033
371.5761,1009.0683
371.752,1007.1333
371.9279,1008.3483
372.1038,1007.975
372.2796,1004.5383
372.4555,1005.2267
372.6313,1005.0067
372.8071,1002.6
372.9829,1001.1133
373.1586,1003.5517
373.3344,1003.4033
373.5101,1001.0167
373.6858,1001.3483
373.8615,1000.5033
374.0371,1001.41
374.2127,1005.845
374.3884,1004.6267
374.564,1001.5283
374.7395,1001.9233
374.9151,1006.1217
375.0906,1014.8583
375.2661,1013.8267
375.4416,1010.8583
375.6171,1016.4633
375.7925,1021.1317
375.968,1019.1583
376.1434,1011.015
376.3188,1008.5067
376.4941,1009.455
376.6695,1013.55
376.8448,1016.35
377.0201,1014.63
377.1954,1014.3583
377.3707,1018.2783
377.5459,1019.6067
377.7212,1029.7933
377.8964,1044.3183
378.0715,1040.005
378.2467,1032.5383
378.4218,1041.1883
378.597,1027.58
378.7721,1028.3883
378.9472,1030.0617
379.1222,1033.3117
379.2973,1053.4783
379.4723,1067.3233
379.6473,1064.685
379.8223,1043.235
379.9972,1033.825
380.1722,1028.31
380.3471,1029.2067
380.522,1029.135
380.6969,1033.5033
380.8717,1043.245
381.0466,1031.58
381.2214,1027.8017
381.3962,1022.9067
381.571,1017.2733
381.7457,1017.2333
381.9204,1022.1783
382.0952,1018.78
382.2699,1034.2083
382.4445,1041.84
382.6192,1047.9767
382.7938,1065.1917
382.9685,1063.905
383.1431,1046.46
383.3176,1032.395
383.4922,1030.1
383.6667,1030.75
383.8412,1024.57
384.0157,1023.6617
384.1902,1029.085
384.3646,1033.0333
384.5391,1027.9333
384.7134,1029.18
384.8878,1038.9417
385.0622,1049.44
385.2365,1035.0083
385.4109,1021.4767
385.5852,1021.6683
385.7594,1023.1483
385.9337,1026.8567
386.1079,1032.8967
386.2822,1044.145
386.4564,1039.7083
386.6306,1033.6667
386.8047,1043.6733
386.9789,1045.7633
387.153,1054.7517
387.3271,1069.4633
387.5012,1070.135
387.6752,1083.9333
387.8492,1091.83
388.0233,1075.5667
388.1972,1075.6933
388.3712,1077.3917
388.5452,1078.515
388.7191,1085.1733
388.893,1103.08
389.0669,1087.515
389.2408,1055.4017
389.4146,1034.3483
389.5884,1019.41
389.7623,1014.0417
389.9361,1015.1067
390.1098,1023.1933
390.2835,1026.665
390.4573,1022.95
390.631,1026.7083
390.8047,1039.9283
390.9784,1039.965
391.152,1035.4667
391.3256,1045.24
391.4992,1044.435
391.6728,1035.145
391.8464,1047.9517
392.0199,1063.4667
392.1934,1056.7
392.3669,1074.205
392.5403,1076.105
392.7138,1088.8083
392.8873,1101.7217
393.0607,1122.4367
393.2341,1129.8633
393.4074,1119.635
393.5808,1087.3267
393.7542,1080.2967
393.9274,1079.5183
394.1007,1070.0233
394.274,1075.4683
394.4472,1063.8833
394.6205,1076.265
394.7937,1098.1483
394.9668,1099.7283
395.14,1080.32
395.3131,1063.395
395.4863,1054.075
395.6594,1056.3717
395.8325,1043.955
396.0055,1046.1833
396.1786,1048.8383
396.3516,1051.7683
396.5246,1047.655
396.6975,1041.0083
396.8705,1059.08
397.0434,1065.6583
397.2163,1045.2
397.3892,1048.845
397.5621,1065.3133
397.735,1076.0767
397.9077,1097.17
398.0806,1084.6633
398.2534,1080.0333
398.4261,1085.6067
398.5989,1111.6817
398.7716,1122.2817
398.9443,1107.4817
399.117,1087.43
399.2896,1080.6417
399.4623,1075.7833
399.6349,1072.6933
399.8075,1056.7
399.9801,1050.84
400.1526,1048.8917
400.3252,1023.51
400.4977,1015.2467
400.6702,1013.5567
400.8427,1014.1283
401.0151,1024.9583
401.1875,1022.545
401.36,1025.7983
401.5323,1022.8783
401.7047,1010.2667
401.877,1005.6783
402.0494,1005.18
402.2216,1017.6233
402.394,1023.7917
402.5662,1014.815
402.7385,1014.265
402.9107,1012.015
403.0829,1014.88
403.2551,1010.9967
403.4272,1006.52
403.5994,1007.6683
403.7715,1019.6767
403.9436,1018.41
404.1156,1020.2083
