Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-04-10 07:05:31.706320
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.0083
218.2508,465.7367
218.442,468.3883
218.6332,471.1433
218.8244,472.5983
219.0156,475.5467
219.2067,477.5183
219.3979,480.2233
219.589,483.2117
219.7801,485.7533
219.9712,488.665
220.1623,491.2433
220.3533,493.9533
220.5444,497.665
220.7354,500.865
220.9264,503.2933
221.1174,506.995
221.3083,510.1333
221.4993,513.155
221.6902,517.0717
221.8812,520.115
222.0721,523.7483
222.263,528.03
222.4538,531.5883
222.6447,535.74
222.8355,539.6867
223.0264,543.345
223.2172,547.3117
223.408,552.065
223.5987,555.85
223.7895,560.035
223.9802,564.7317
224.1709,569.1033
224.3616,573.95
224.5524,578.245
224.743,583.3083
224.9337,587.4483
225.1243,593.015
225.315,597.975
225.5056,602.905
225.6962,607.74
225.8867,613.4483
226.0773,619.255
226.2678,623.4367
226.4584,628.8317
226.6489,634.9283
226.8394,639.6067
227.0298,645.455
227.2203,650.9317
227.4108,657.4667
227.6012,663.2983
227.7916,668.4467
227.982,674.7683
228.1723,681.35
228.3627,687.33
228.5531,692.8433
228.7434,698.8033
228.9337,705.0117
229.124,711.6317
229.3143,718.1483
229.5045,725.3233
229.6948,731.4617
229.885,739.1233
230.0752,745.6317
230.2654,752.7267
230.4556,760.6067
230.6457,766.9467
230.8358,774.425
231.026,780.785
231.2161,787.4267
231.4062,794.96
231.5963,801.6683
231.7863,808.8533
231.9764,816.4467
232.1664,823.5667
232.3564,831.255
232.5464,839.0633
232.7364,847.3333
232.9263,853.71
233.1163,862.925
233.3062,870.55
233.4961,879.3817
233.686,886.7467
233.8758,893.4717
234.0657,901.2783
234.2555,909.425
234.4454,916.21
234.6352,924.685
234.825,932.3933
235.0147,939.2583
235.2045,947.375
235.3942,954.7617
235.5839,961.8633
235.7737,969.6533
235.9633,976.81
236.153,984.1633
236.3427,993.7683
236.5323,1001.45
236.7219,1008.88
236.9115,1015.0067
237.1011,1021.1933
237.2907,1029.4533
237.4803,1037.62
237.6698,1043.91
237.8593,1051.4617
238.0488,1058.8333
238.2383,1065.87
238.4278,1073.3133
238.6172,1080.4333
238.8066,1088.0667
238.9961,1095.82
239.1855,1102.8233
239.3748,1109.4583
239.5642,1117.0017
239.7536,1123.4483
239.9429,1130.4567
240.1322,1137.2083
240.3215,1144.255
240.5108,1149.9567
240.7001,1156.9767
240.8893,1163.0533
241.0786,1169.9233
241.2677,1176.795
241.457,1183.145
241.6461,1188.8517
241.8353,1193.6483
242.0244,1198.5067
242.2136,1204.3167
242.4027,1209.3367
242.5918,1214.6067
242.7809,1219.7567
242.9699,1222.01
243.159,1225.4417
243.348,1232.8883
243.537,1239.175
243.726,1244.9233
243.915,1250.4317
244.1039,1253.4367
244.2929,1255.2133
244.4818,1257.425
244.6707,1261.6333
244.8596,1270.1333
245.0485,1276.0617
245.2373,1280.965
245.4262,1285.895
245.615,1291.1817
245.8038,1295.165
245.9926,1299.805
246.1814,1303.3017
246.3701,1301.5533
246.5589,1303.305
246.7476,1307.9817
246.9363,1315.6283
247.1249,1320.09
247.3136,1325.1167
247.5023,1330.54
247.6909,1335.3117
247.8795,1339.4333
248.0681,1344.1317
248.2567,1348.4867
248.4453,1350.5417
248.6338,1355.5417
248.8224,1354.2933
249.0109,1351.6717
249.1994,1356.44
249.3878,1361.51
249.5763,1365.9917
249.7648,1371.01
249.9532,1375.41
250.1416,1379.485
250.33,1384.5333
250.5183,1389.9967
250.7067,1391.97
250.8951,1394.875
251.0834,1396.7467
251.2717,1399.54
251.46,1401.5233
251.6483,1403.4067
251.8365,1403.6017
252.0247,1401.215
252.213,1405.19
252.4012,1408.6717
252.5894,1414.2983
252.7775,1416.3317
252.9657,1418.7683
253.1538,1422.7883
253.3419,1424.5733
253.53,1426.91
253.7181,1428.2067
253.9062,1429.3867
254.0942,1431.67
254.2823,1432.6317
254.4703,1433.485
254.6583,1434.595
254.8463,1435.5583
255.0342,1435.9017
255.2222,1436.6267
255.4101,1434.015
255.598,1433.9233
255.7859,1435.3333
255.9738,1439.175
256.1616,1441.19
256.3495,1444.72
256.5373,1447.115
256.7251,1450.9317
256.9129,1452.56
257.1006,1452.935
257.2884,1455.27
257.4761,1458.1267
257.6638,1458.31
257.8515,1458.5817
258.0392,1458.11
258.2269,1459.2167
258.4146,1459.0133
258.6022,1459.81
258.7898,1458.6383
258.9774,1458.7583
259.165,1458.795
259.3525,1459.9967
259.5401,1458.1783
259.7276,1460.225
259.9151,1461.05
260.1026,1460.6917
260.2901,1461.4267
260.4776,1463.3167
260.665,1465.4067
260.8524,1466.5983
261.0398,1468.9617
261.2272,1468.425
261.4146,1467.8967
261.6019,1468.1717
261.7893,1468.16
261.9766,1469.105
262.1639,1468.13
262.3512,1466.5483
262.5384,1465.0267
262.7257,1464.4133
262.9129,1463.495
263.1001,1462.525
263.2873,1463.87
263.4745,1463.27
263.6617,1459.8467
263.8488,1459.1417
264.0359,1458.62
264.2231,1458.3533
264.4101,1456.8817
264.5972,1456.8883
264.7842,1457.4117
264.9713,1456.4867
265.1583,1454.715
265.3453,1453.5517
265.5323,1453.6433
265.7193,1453.3567
265.9062,1453.2683
266.0931,1451.61
266.2801,1450.8767
266.4669,1450.1333
266.6538,1449.6817
266.8407,1448.805
267.0276,1446.7733
267.2143,1444.98
267.4012,1444.875
267.588,1440.41
267.7747,1439.9667
267.9615,1438.4467
268.1482,1436.8933
268.3349,1435.9733
268.5217,1434.38
268.7083,1431.5933
268.895,1430.8217
269.0817,1429.8983
269.2682,1427.745
269.4549,1424.8317
269.6415,1421.57
269.8281,1419.2967
270.0146,1419.0883
270.2012,1418.9583
270.3877,1417.2567
270.5742,1415.995
270.7607,1413.905
270.9472,1413.125
271.1336,1410.8633
271.32,1409.19
271.5065,1407.13
271.6929,1405.7133
271.8792,1404.3883
272.0656,1403.4917
272.252,1402.13
272.4383,1400.3217
272.6246,1398.8283
272.8109,1396.93
272.9972,1397.375
273.1835,1396.9717
273.3697,1395.8333
273.5559,1395.1683
273.7421,1394.5767
273.9283,1392.1833
274.1145,1390.7167
274.3007,1389.7683
274.4868,1388.4333
274.6729,1388.75
274.859,1388.9
275.0451,1386.5233
275.2311,1382.455
275.4172,1381.5917
275.6032,1381.45
275.7892,1381.0133
275.9752,1380.1683
276.1612,1378.9967
276.3472,1378.275
276.5331,1375.525
276.719,1375.0267
276.9049,1373.9483
277.0908,1371.5333
277.2767,1369.8233
277.4625,1369.3583
277.6484,1367.61
277.8342,1365.7683
278.02,1364.8883
278.2057,1364.63
278.3915,1363.86
278.5772,1363.165
278.763,1361.2233
278.9487,1361.1983
279.1343,1361.5083
279.32,1358.8283
279.5057,1356.9167
279.6913,1353.0517
279.877,1351.8233
280.0625,1351.06
280.2481,1348.6633
280.4337,1346.7317
280.6192,1346.325
280.8048,1346.6083
280.9903,1344.1183
281.1758,1342.8383
281.3612,1339.7267
281.5467,1338.6833
281.7321,1339.0767
281.9175,1337.6017
282.1029,1337.62
282.2884,1336.4883
282.4737,1333.795
282.6591,1332.2983
282.8444,1331.0483
283.0297,1330.2833
283.215,1329.3383
283.4002,1328.0817
283.5855,1325.3267
283.7707,1322.12
283.956,1320.28
284.1412,1319.765
284.3264,1319.0783
284.5115,1318.9367
284.6967,1318.6067
284.8818,1317.3367
285.0669,1314.1033
285.252,1313.8567
285.4371,1313.0117
285.6222,1311.165
285.8072,1310.0067
285.9922,1308.275
286.1772,1308.07
286.3622,1307.7583
286.5472,1306.0067
286.7321,1303.66
286.9171,1303.7667
287.102,1302.7767
287.2869,1302.7017
287.4717,1304.2917
287.6566,1302.7983
287.8415,1302.3483
288.0263,1301.3833
288.2111,1298.38
288.3959,1296.435
288.5806,1296.21
288.7654,1295.3367
288.9501,1296.7633
289.1348,1297.2733
289.3195,1295.3917
289.5042,1296.79
289.6889,1296.4467
289.8735,1294.19
290.0581,1292.94
290.2428,1290.215
290.4273,1289.5933
290.6119,1290.6983
290.7965,1289.3683
290.981,1289.0267
291.1655,1289.04
291.35,1286.035
291.5345,1283.895
291.719,1283.295
291.9034,1282.4033
292.0878,1284.1333
292.2722,1283.1183
292.4566,1281.7483
292.641,1281.5933
292.8253,1281.135
293.0096,1279.7083
293.194,1280.81
293.3783,1279.2617
293.5626,1279.1483
293.7468,1279.4167
293.9311,1278.5983
294.1153,1276.7767
294.2995,1274.59
294.4837,1271.1767
294.6678,1270.3917
294.852,1268.99
295.0361,1269.2883
295.2202,1269.055
295.4043,1268.78
295.5884,1268.6783
295.7725,1268.6767
295.9565,1267.075
296.1405,1265.0183
296.3246,1263.79
296.5085,1264.2417
296.6925,1265.0967
296.8764,1265.0733
297.0603,1263.48
297.2443,1262.665
297.4282,1261.4367
297.612,1259.6967
297.7959,1258.215
297.9797,1258.0717
298.1635,1255.5333
298.3474,1257.1183
298.5311,1257.635
298.7149,1255.7933
298.8987,1254.5333
299.0823,1252.7217
299.2661,1250.1633
299.4498,1248.1667
299.6334,1246.7933
299.8171,1246.9033
300.0007,1247.2817
300.1843,1246.585
300.368,1245.5233
300.5515,1245.65
300.7351,1244.2933
300.9186,1243.6417
301.1021,1242.545
301.2857,1241.495
301.4691,1240.9033
301.6526,1241.3767
301.8361,1239.46
302.0195,1239.0283
302.2029,1238.7083
302.3863,1237.9483
302.5697,1236.9383
302.753,1236.735
302.9364,1237.535
303.1197,1238.1317
303.303,1237.6267
303.4863,1235.6817
303.6696,1233.4367
303.8528,1231.4067
304.036,1231.1833
304.2192,1230.7833
304.4024,1230.145
304.5856,1228.5383
304.7688,1228.7483
304.9519,1228.1517
305.135,1227.3767
305.3181,1226.6583
305.5012,1225.2767
305.6842,1226.16
305.8673,1225.7733
306.0504,1224.2633
306.2333,1221.8233
306.4163,1221.84
306.5993,1221.005
306.7822,1220.3333
306.9652,1219.9383
307.1481,1219.5283
307.331,1218.1533
307.5139,1216.0217
307.6967,1215.63
307.8796,1215.265
308.0624,1212.9517
308.2452,1213.1183
308.428,1211.7317
308.6107,1210.7183
308.7935,1210.5633
308.9762,1209.6367
309.1589,1208.7017
309.3416,1208.03
309.5243,1207.3383
309.7069,1206.29
309.8896,1205.7583
310.0721,1204.1983
310.2548,1203.945
310.4373,1203.685
310.6199,1203.8633
310.8024,1202.5133
310.985,1202.3267
311.1674,1199.785
311.3499,1199.84
311.5324,1198.04
311.7148,1199.7567
311.8973,1198.975
312.0797,1198.9583
312.2621,1197.145
312.4445,1197.385
312.6268,1195.1983
312.8091,1194.7683
312.9915,1193.935
313.1738,1193.3333
313.356,1190.765
313.5383,1189.8183
313.7206,1189.3117
313.9027,1187.7783
314.085,1188.1483
314.2672,1186.865
314.4493,1188.02
314.6314,1187.0683
314.8136,1186.5367
314.9957,1186.215
315.1778,1184.2867
315.3598,1183.6233
315.5419,1184.115
315.724,1184.0633
315.9059,1183.8817
316.088,1183.4083
316.2699,1183.4783
316.4519,1182.6117
316.6338,1181.4117
316.8157,1179.03
316.9977,1177.63
317.1795,1179.3767
317.3614,1179.0117
317.5432,1179.415
317.7251,1177.975
317.9069,1176.0717
318.0887,1175.7983
318.2704,1174.5167
318.4522,1174.4483
318.6339,1175.285
318.8156,1176.5717
318.9973,1174.6967
319.179,1175.8067
319.3607,1176.2183
319.5423,1176.4767
319.7239,1176.635
319.9055,1175.4883
320.0871,1174.3867
320.2687,1174.5867
320.4502,1173.91
320.6317,1171.7433
320.8132,1172.4117
320.9947,1173.425
321.1761,1173.1333
321.3576,1173.7333
321.5391,1172.725
321.7205,1172.1133
321.9019,1170.855
322.0832,1169.9133
322.2646,1169.075
322.4459,1168.305
322.6272,1167.3317
322.8085,1167.3883
322.9898,1166.6283
323.1711,1165.7467
323.3523,1165.525
323.5335,1164.58
323.7147,1165.9867
323.8959,1167.8717
324.0771,1167.765
324.2582,1167.245
324.4393,1166.45
324.6204,1166.6383
324.8015,1167.3217
324.9826,1168.095
325.1637,1168.9983
325.3447,1169.5883
325.5257,1169.3333
325.7067,1169.5567
325.8877,1167.0017
326.0686,1164.3717
326.2496,1164.975
326.4305,1163.9133
326.6114,1164.3067
326.7922,1164.27
326.9731,1164.4783
327.1539,1163.3233
327.3347,1162.9617
327.5155,1163.03
327.6963,1163.32
327.8771,1164.6633
328.0578,1162.005
328.2385,1160.5183
328.4193,1160.435
328.5999,1159.3767
328.7806,1158.0667
328.9613,1160.295
329.1419,1158.5933
329.3225,1159.2133
329.5031,1159.1967
329.6837,1157.675
329.8642,1157.0033
330.0447,1157.645
330.2252,1155.5383
330.4057,1154.695
330.5862,1155.1617
330.7667,1155.65
330.9471,1156.51
331.1275,1155.7067
331.3079,1154.17
331.4883,1153.91
331.6687,1154.3867
331.849,1153.95
332.0293,1152.8767
332.2096,1151.015
332.3899,1151.8567
332.5702,1152.6183
332.7504,1153.2167
332.9306,1154.2583
333.1108,1152.3233
333.291,1150.1467
333.4712,1150.8433
333.6514,1151.4267
333.8315,1150.31
334.0116,1150.555
334.1917,1151.0933
334.3717,1150.505
334.5518,1151.885
334.7318,1151.3183
334.9119,1149.1367
335.0918,1150.285
335.2718,1150.3867
335.4518,1151.6217
335.6317,1150.7767
335.8116,1150.9767
335.9915,1149.13
336.1714,1147.8267
336.3513,1147.8533
336.5311,1148.3333
336.7109,1148.11
336.8907,1147.6017
337.0705,1145.745
337.2502,1143.4267
337.43,1142.705
337.6097,1142.1383
337.7894,1141.165
337.9691,1140.1967
338.1488,1142.805
338.3284,1143.2517
338.508,1143.8267
338.6877,1144.2333
338.8672,1143.8133
339.0468,1141.13
339.2263,1140.235
339.4059,1141.4967
339.5854,1142.6617
339.7649,1142.1033
339.9443,1141.0167
340.1238,1141.0833
340.3032,1142.51
340.4826,1141.4133
340.662,1140.3583
340.8414,1138.7933
341.0207,1137.8033
341.2001,1140.3333
341.3794,1139.3433
341.5587,1140.7817
341.738,1139.8033
341.9172,1138.3167
342.0965,1138.0367
342.2757,1135.3983
342.4549,1132.2183
342.6341,1132.98
342.8132,1133.5283
342.9923,1136.3867
343.1715,1137.7917
343.3506,1136.7867
343.5296,1133.965
343.7087,1132.77
343.8878,1131.1967
344.0668,1130.4333
344.2458,1130.4933
344.4248,1128.4217
344.6037,1128.1817
344.7827,1128.72
344.9616,1127.7917
345.1405,1128.7733
345.3194,1129.0767
345.4982,1126.02
345.6771,1125.6933
345.8559,1126.9283
346.0347,1125.2567
346.2135,1125.1467
346.3923,1126.495
346.571,1124.725
346.7498,1124.2083
346.9285,1124.8183
347.1071,1122.6217
347.2859,1121.2467
347.4645,1122.1
347.6431,1123.365
347.8217,1126.4833
348.0003,1124.5667
348.1789,1121.3667
348.3574,1119.1967
348.5359,1117.6383
348.7145,1116.4683
348.893,1116.2283
349.0714,1115.84
349.2499,1114.9617
349.4283,1112.1567
349.6068,1110.3117
349.7852,1109.44
349.9635,1110.275
350.1419,1109.2833
350.3202,1108.5183
350.4985,1107.4217
350.6768,1106.0
350.8551,1105.7967
351.0334,1104.6217
351.2116,1102.7067
351.3898,1103.0383
351.568,1101.8533
351.7462,1102.6567
351.9243,1101.6283
352.1025,1099.3083
352.2806,1098.7667
352.4587,1099.4317
352.6368,1097.3883
352.8148,1095.58
352.9929,1094.555
353.1709,1094.4967
353.3489,1094.5883
353.5268,1092.7217
353.7048,1091.11
353.8828,1091.5583
354.0607,1088.7883
354.2386,1088.48
354.4165,1088.845
354.5943,1086.8517
354.7722,1086.5183
354.95,1088.15
355.1278,1086.7967
355.3056,1084.26
355.4833,1082.5633
355.6611,1079.9033
355.8388,1078.4867
356.0165,1078.4667
356.1942,1077.6917
356.3719,1079.6533
356.5495,1077.36
356.7271,1077.5233
356.9047,1076.5517
357.0823,1076.2917
357.2599,1076.1867
357.4374,1075.235
357.6149,1073.13
357.7924,1070.71
357.9699,1070.1783
358.1474,1069.0683
358.3248,1066.74
358.5023,1066.69
358.6797,1064.2283
358.8571,1064.1333
359.0344,1062.5767
359.2118,1060.1633
359.3891,1059.76
359.5664,1058.7767
359.7437,1058.0817
359.9209,1055.705
360.0982,1053.5033
360.2754,1051.935
360.4526,1053.4967
360.6298,1052.8267
360.807,1052.0683
360.9841,1051.495
361.1613,1049.49
361.3383,1050.1917
361.5154,1050.335
361.6925,1048.44
361.8695,1047.1567
362.0466,1046.73
362.2236,1044.2433
362.4005,1045.1883
362.5775,1043.6633
362.7545,1039.7617
362.9314,1040.2283
363.1083,1039.295
363.2852,1038.68
363.462,1037.2533
363.6389,1037.6933
363.8157,1036.4767
363.9925,1039.0333
364.1693,1033.79
364.346,1031.9883
364.5228,1032.2067
364.6996,1032.0117
364.8762,1033.68
365.0529,1033.1367
365.2296,1030.84
365.4062,1031.865
365.5829,1030.015
365.7595,1028.6467
365.9361,1030.1467
366.1126,1030.005
366.2892,1034.0583
366.4657,1041.185
366.6422,1044.4583
366.8186,1045.825
366.9951,1046.6433
367.1716,1040.29
367.348,1041.1367
367.5244,1045.545
367.7008,1047.5583
367.8772,1042.345
368.0535,1034.9683
368.2298,1039.7883
368.4061,1037.355
368.5824,1035.285
368.7586,1041.9717
368.9349,1039.16
369.1111,1033.3267
369.2873,1029.6167
369.4635,1034.685
369.6396,1030.2117
369.8158,1023.8817
369.9919,1023.8183
370.168,1023.04
370.3441,1022.0117
370.5202,1018.8117
370.6962,1015.1483
370.8722,1013.7267
371.0482,1013.495
371.2242,1015.96
371.4002,1020.6267
371.5761,1019.3483
371.752,1017.0683
371.9279,1018.015
372.1038,1017.7733
372.2796,1013.5817
372.4555,1015.2683
372.6313,1014.9233
372.8071,1012.175
372.9829,1011.1683
373.1586,1013.43
373.3344,1012.12
373.5101,1010.02
373.6858,1010.0433
373.8615,1009.7817
374.0371,1012.0767
374.2127,1015.775
374.3884,1013.105
374.564,1010.9683
374.7395,1011.16
374.9151,1015.47
375.0906,1024.2167
375.2661,1022.655
375.4416,1021.6567
375.6171,1027.3833
375.7925,1030.1767
375.968,1028.9533
376.1434,1021.3133
376.3188,1018.8067
376.4941,1020.5517
376.6695,1022.905
376.8448,1025.45
377.0201,1024.3917
377.1954,1024.69
377.3707,1028.79
377.5459,1030.8317
377.7212,1040.5117
377.8964,1055.0617
378.0715,1050.4217
378.2467,1044.6083
378.4218,1052.7383
378.597,1038.965
378.7721,1039.48
378.9472,1041.4083
379.1222,1044.8017
379.2973,1064.825
379.4723,1078.83
379.6473,1074.1583
379.8223,1053.08
379.9972,1045.0817
380.1722,1039.0767
380.3471,1040.4017
380.522,1040.1217
380.6969,1045.2617
380.8717,1053.9833
381.0466,1042.1367
381.2214,1038.6433
381.3962,1033.4633
381.571,1027.58
381.7457,1027.82
381.9204,1031.8017
382.0952,1028.5667
382.2699,1045.1433
382.4445,1052.9517
382.6192,1059.295
382.7938,1075.5883
382.9685,1074.6083
383.1431,1056.77
383.3176,1043.0217
383.4922,1041.3333
383.6667,1041.4983
383.8412,1034.4883
384.0157,1033.9917
384.1902,1039.725
384.3646,1043.9567
384.5391,1039.0017
384.7134,1040.35
384.8878,1051.1883
385.0622,1060.3967
385.2365,1044.2933
385.4109,1032.3817
385.5852,1032.2683
385.7594,1033.905
385.9337,1037.2933
386.1079,1043.76
386.2822,1055.8467
386.4564,1050.275
386.6306,1045.4567
386.8047,1055.8067
386.9789,1057.2167
387.153,1066.5467
387.3271,1080.9867
387.5012,1083.0167
387.6752,1096.3933
387.8492,1104.5817
388.0233,1087.285
388.1972,1088.8467
388.3712,1089.8183
388.5452,1090.6483
388.7191,1097.5267
388.893,1115.2
389.0669,1098.3317
389.2408,1066.6833
389.4146,1046.695
389.5884,1032.0017
389.7623,1026.9133
389.9361,1027.625
390.1098,1034.9933
390.2835,1038.1
390.4573,1034.3283
390.631,1038.35
390.8047,1052.8317
390.9784,1052.0883
391.152,1048.0183
391.3256,1059.515
391.4992,1056.365
391.6728,1048.4567
391.8464,1062.2467
392.0199,1075.8267
392.1934,1069.22
392.3669,1087.9567
392.5403,1088.5733
392.7138,1101.5717
392.8873,1114.5183
393.0607,1134.1267
393.2341,1140.5617
393.4074,1129.1733
393.5808,1097.6033
393.7542,1092.48
393.9274,1091.1783
394.1007,1082.0217
394.274,1086.8333
394.4472,1075.705
394.6205,1090.0167
394.7937,1111.795
394.9668,1111.87
395.14,1093.0833
395.3131,1075.735
395.4863,1068.56
395.6594,1069.22
395.8325,1056.4967
396.0055,1058.63
396.1786,1061.135
396.3516,1063.2233
396.5246,1058.4883
396.6975,1051.6833
396.8705,1070.8933
397.0434,1074.755
397.2163,1056.4883
397.3892,1061.1317
397.5621,1077.565
397.735,1088.9967
397.9077,1110.6633
398.0806,1096.37
398.2534,1095.925
398.4261,1100.5067
398.5989,1127.0967
398.7716,1135.2117
398.9443,1121.1483
399.117,1101.225
399.2896,1096.72
399.4623,1090.4683
399.6349,1086.6933
399.8075,1070.1283
399.9801,1065.0933
400.1526,1061.78
400.3252,1037.5083
400.4977,1029.085
400.6702,1026.83
400.8427,1028.1967
401.0151,1038.4017
401.1875,1036.21
401.36,1040.445
401.5323,1035.8483
401.7047,1024.5667
401.877,1019.9517
402.0494,1019.2883
402.2216,1031.6117
402.394,1037.1917
402.5662,1028.92
402.7385,1028.785
402.9107,1026.4667
403.0829,1028.9683
403.2551,1024.26
403.4272,1019.9033
403.5994,1021.9083
403.7715,1034.495
403.9436,1032.4283
404.1156,1034.5083
