Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-10 12:55:27.579373
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.6667
218.2508,463.75
218.442,466.1667
218.6332,469.1883
218.8244,470.165
219.0156,473.4283
219.2067,475.4783
219.3979,477.5017
219.589,480.87
219.7801,483.035
219.9712,485.5083
220.1623,488.6017
220.3533,490.5633
220.5444,493.9733
220.7354,497.555
220.9264,499.62
221.1174,503.2833
221.3083,506.8167
221.4993,508.6783
221.6902,512.6733
221.8812,515.9433
222.0721,518.885
222.263,523.1917
222.4538,526.5217
222.6447,529.92
222.8355,534.5117
223.0264,537.4233
223.2172,541.3333
223.408,546.2867
223.5987,549.49
223.7895,553.11
223.9802,558.2367
224.1709,561.9383
224.3616,566.6317
224.5524,570.715
224.743,575.17
224.9337,578.945
225.1243,584.57
225.315,588.4467
225.5056,593.56
225.6962,598.02
225.8867,603.1633
226.0773,608.9217
226.2678,612.4417
226.4584,617.8967
226.6489,623.9417
226.8394,627.9117
227.0298,633.29
227.2203,638.585
227.4108,643.7867
227.6012,649.6967
227.7916,654.5033
227.982,660.5517
228.1723,666.585
228.3627,672.555
228.5531,677.4567
228.7434,683.6783
228.9337,689.2233
229.124,694.5617
229.3143,700.875
229.5045,707.9167
229.6948,713.29
229.885,720.8083
230.0752,726.465
230.2654,732.7283
230.4556,740.535
230.6457,745.8833
230.8358,753.0483
231.026,759.3317
231.2161,765.0
231.4062,771.92
231.5963,778.2283
231.7863,784.725
231.9764,791.9183
232.1664,798.545
232.3564,805.3583
232.5464,812.8683
232.7364,820.3517
232.9263,825.9967
233.1163,834.9383
233.3062,841.3617
233.4961,850.2733
233.686,856.8633
233.8758,862.5383
234.0657,869.8533
234.2555,877.1733
234.4454,883.4517
234.6352,891.96
234.825,899.0667
235.0147,905.34
235.2045,912.67
235.3942,919.42
235.5839,926.1233
235.7737,933.94
235.9633,940.69
236.153,946.885
236.3427,956.07
236.5323,962.625
236.7219,968.9617
236.9115,974.815
237.1011,980.5933
237.2907,987.825
237.4803,995.7217
237.6698,1001.2283
237.8593,1008.5683
238.0488,1015.8183
238.2383,1021.7333
238.4278,1028.46
238.6172,1035.45
238.8066,1042.1633
238.9961,1049.6067
239.1855,1056.1367
239.3748,1062.5467
239.5642,1069.115
239.7536,1074.9083
239.9429,1081.51
240.1322,1087.7433
240.3215,1093.415
240.5108,1099.7617
240.7001,1106.0067
240.8893,1111.6033
241.0786,1118.1967
241.2677,1123.5133
241.457,1130.03
241.6461,1135.2317
241.8353,1139.2833
242.0244,1144.075
242.2136,1149.775
242.4027,1154.0517
242.5918,1158.4967
242.7809,1163.9317
242.9699,1165.3983
243.159,1168.725
243.348,1175.79
243.537,1181.235
243.726,1187.47
243.915,1191.4567
244.1039,1195.07
244.2929,1196.51
244.4818,1198.5383
244.6707,1202.8933
244.8596,1210.3233
245.0485,1216.0367
245.2373,1220.665
245.4262,1225.5217
245.615,1229.31
245.8038,1233.835
245.9926,1237.8733
246.1814,1240.36
246.3701,1239.12
246.5589,1240.7817
246.7476,1244.98
246.9363,1252.4017
247.1249,1256.2367
247.3136,1260.6833
247.5023,1265.085
247.6909,1270.2383
247.8795,1273.455
248.0681,1278.3267
248.2567,1281.9717
248.4453,1284.205
248.6338,1288.63
248.8224,1287.4333
249.0109,1285.0867
249.1994,1289.4033
249.3878,1293.9267
249.5763,1297.905
249.7648,1303.2083
249.9532,1306.1917
250.1416,1310.785
250.33,1315.77
250.5183,1319.4667
250.7067,1322.5133
250.8951,1324.0767
251.0834,1326.4933
251.2717,1329.125
251.46,1331.0867
251.6483,1332.5883
251.8365,1333.0533
252.0247,1330.4717
252.213,1333.8867
252.4012,1337.0317
252.5894,1342.115
252.7775,1344.7817
252.9657,1346.165
253.1538,1349.4133
253.3419,1351.6667
253.53,1353.0317
253.7181,1355.2317
253.9062,1355.85
254.0942,1358.4367
254.2823,1357.7783
254.4703,1359.395
254.6583,1359.6183
254.8463,1360.9417
255.0342,1360.8183
255.2222,1362.1
255.4101,1359.4
255.598,1359.1567
255.7859,1359.8583
255.9738,1363.7883
256.1616,1365.97
256.3495,1368.945
256.5373,1371.3883
256.7251,1374.3217
256.9129,1375.15
257.1006,1376.9217
257.2884,1378.4867
257.4761,1380.0767
257.6638,1380.9017
257.8515,1380.7417
258.0392,1380.9617
258.2269,1380.8767
258.4146,1380.0733
258.6022,1380.59
258.7898,1380.2117
258.9774,1379.9717
259.165,1380.495
259.3525,1381.68
259.5401,1379.2817
259.7276,1381.4283
259.9151,1381.9417
260.1026,1380.9267
260.2901,1382.2983
260.4776,1382.85
260.665,1384.925
260.8524,1386.83
261.0398,1387.0283
261.2272,1387.4967
261.4146,1387.6383
261.6019,1386.44
261.7893,1387.08
261.9766,1387.62
262.1639,1386.9333
262.3512,1385.5317
262.5384,1383.49
262.7257,1383.18
262.9129,1382.7617
263.1001,1381.1983
263.2873,1382.29
263.4745,1382.275
263.6617,1377.9333
263.8488,1377.91
264.0359,1377.4467
264.2231,1376.1783
264.4101,1374.9833
264.5972,1375.1533
264.7842,1374.56
264.9713,1374.895
265.1583,1372.275
265.3453,1370.8833
265.5323,1371.5767
265.7193,1371.2883
265.9062,1369.9833
266.0931,1370.2383
266.2801,1368.0733
266.4669,1367.7817
266.6538,1367.6333
266.8407,1367.2417
267.0276,1364.375
267.2143,1362.8067
267.4012,1361.9433
267.588,1358.1733
267.7747,1358.0567
267.9615,1356.5067
268.1482,1354.5117
268.3349,1354.0433
268.5217,1351.3433
268.7083,1349.5633
268.895,1348.655
269.0817,1347.3733
269.2682,1346.065
269.4549,1343.6067
269.6415,1339.3017
269.8281,1337.7683
270.0146,1337.02
270.2012,1336.2533
270.3877,1335.9983
270.5742,1334.1383
270.7607,1332.3467
270.9472,1331.8683
271.1336,1329.09
271.32,1327.3333
271.5065,1325.035
271.6929,1323.205
271.8792,1323.0517
272.0656,1321.7667
272.252,1320.335
272.4383,1319.4167
272.6246,1318.0017
272.8109,1316.3567
272.9972,1316.6767
273.1835,1315.8067
273.3697,1314.7033
273.5559,1313.985
273.7421,1312.755
273.9283,1311.2267
274.1145,1309.1917
274.3007,1308.01
274.4868,1307.28
274.6729,1307.9633
274.859,1306.7567
275.0451,1305.6
275.2311,1302.3383
275.4172,1300.9617
275.6032,1300.4683
275.7892,1300.12
275.9752,1298.81
276.1612,1298.765
276.3472,1296.73
276.5331,1294.8367
276.719,1295.42
276.9049,1292.8433
277.0908,1291.2083
277.2767,1289.6367
277.4625,1288.5317
277.6484,1287.2117
277.8342,1285.97
278.02,1284.6
278.2057,1284.815
278.3915,1284.2433
278.5772,1282.3317
278.763,1281.4317
278.9487,1281.8367
279.1343,1281.7733
279.32,1280.1983
279.5057,1277.95
279.6913,1273.9367
279.877,1273.3333
280.0625,1271.3767
280.2481,1270.32
280.4337,1268.6433
280.6192,1267.9283
280.8048,1267.64
280.9903,1266.275
281.1758,1263.7483
281.3612,1262.04
281.5467,1261.04
281.7321,1260.61
281.9175,1260.6333
282.1029,1259.57
282.2884,1257.9983
282.4737,1256.3533
282.6591,1254.7467
282.8444,1253.2567
283.0297,1253.31
283.215,1251.3767
283.4002,1250.8833
283.5855,1249.2683
283.7707,1246.0933
283.956,1244.135
284.1412,1244.0267
284.3264,1242.4033
284.5115,1243.46
284.6967,1242.7483
284.8818,1240.7
285.0669,1239.005
285.252,1237.4567
285.4371,1236.9367
285.6222,1235.7683
285.8072,1234.4867
285.9922,1232.75
286.1772,1233.1617
286.3622,1232.8567
286.5472,1231.0683
286.7321,1229.6583
286.9171,1228.6767
287.102,1228.79
287.2869,1229.0833
287.4717,1229.4667
287.6566,1229.36
287.8415,1228.4733
288.0263,1227.2983
288.2111,1225.5667
288.3959,1223.2483
288.5806,1222.2083
288.7654,1222.8267
288.9501,1223.61
289.1348,1223.89
289.3195,1222.665
289.5042,1223.07
289.6889,1223.88
289.8735,1221.97
290.0581,1220.6067
290.2428,1218.27
290.4273,1218.0283
290.6119,1217.835
290.7965,1217.7783
290.981,1217.3933
291.1655,1216.93
291.35,1215.02
291.5345,1212.675
291.719,1212.2467
291.9034,1212.0617
292.0878,1213.4217
292.2722,1212.52
292.4566,1211.99
292.641,1211.7017
292.8253,1211.53
293.0096,1210.6883
293.194,1209.9683
293.3783,1210.2717
293.5626,1210.3033
293.7468,1209.4083
293.9311,1210.3967
294.1153,1208.7
294.2995,1206.2483
294.4837,1204.165
294.6678,1203.345
294.852,1201.1433
295.0361,1202.6583
295.2202,1201.86
295.4043,1201.9467
295.5884,1202.9967
295.7725,1201.8783
295.9565,1201.0017
296.1405,1199.7517
296.3246,1198.4633
296.5085,1199.615
296.6925,1201.0883
296.8764,1200.7133
297.0603,1200.2617
297.2443,1199.5833
297.4282,1198.6133
297.612,1199.025
297.7959,1196.95
297.9797,1196.4767
298.1635,1196.5317
298.3474,1197.2617
298.5311,1199.1633
298.7149,1198.375
298.8987,1196.3783
299.0823,1195.2783
299.2661,1193.4267
299.4498,1190.39
299.6334,1190.5983
299.8171,1190.0317
300.0007,1189.4367
300.1843,1190.5683
300.368,1189.45
300.5515,1188.6433
300.7351,1188.5967
300.9186,1187.28
301.1021,1186.1883
301.2857,1186.585
301.4691,1185.64
301.6526,1186.2167
301.8361,1185.3933
302.0195,1184.0067
302.2029,1184.7817
302.3863,1185.0767
302.5697,1183.6583
302.753,1184.46
302.9364,1185.7883
303.1197,1186.2917
303.303,1186.705
303.4863,1185.7683
303.6696,1182.6417
303.8528,1181.605
304.036,1181.7167
304.2192,1181.31
304.4024,1182.3517
304.5856,1180.7133
304.7688,1179.9983
304.9519,1181.935
305.135,1181.6
305.3181,1182.0283
305.5012,1180.4833
305.6842,1179.545
305.8673,1179.0217
306.0504,1179.15
306.2333,1177.0017
306.4163,1177.3717
306.5993,1177.0433
306.7822,1176.3067
306.9652,1178.8067
307.1481,1178.555
307.331,1177.8583
307.5139,1176.9533
307.6967,1176.3933
307.8796,1176.7783
308.0624,1176.55
308.2452,1174.6533
308.428,1176.2083
308.6107,1176.8917
308.7935,1173.72
308.9762,1174.6717
309.1589,1171.5617
309.3416,1170.5933
309.5243,1173.4533
309.7069,1172.5133
309.8896,1171.1583
310.0721,1169.0833
310.2548,1171.505
310.4373,1175.625
310.6199,1179.215
310.8024,1180.9717
310.985,1180.7317
311.1674,1179.8833
311.3499,1178.8067
311.5324,1177.8033
311.7148,1178.6767
311.8973,1175.8983
312.0797,1177.7883
312.2621,1179.3467
312.4445,1180.17
312.6268,1179.6333
312.8091,1180.925
312.9915,1179.9933
313.1738,1180.0533
313.356,1176.09
313.5383,1175.2833
313.7206,1178.3617
313.9027,1179.5517
314.085,1181.0317
314.2672,1177.3417
314.4493,1171.3867
314.6314,1174.9333
314.8136,1179.42
314.9957,1180.0633
315.1778,1179.705
315.3598,1178.6
315.5419,1175.78
315.724,1170.045
315.9059,1168.1067
316.088,1168.9367
316.2699,1175.1133
316.4519,1177.75
316.6338,1179.8033
316.8157,1179.5933
316.9977,1182.0083
317.1795,1188.255
317.3614,1189.7617
317.5432,1188.1433
317.7251,1184.8467
317.9069,1175.6133
318.0887,1171.6267
318.2704,1172.4683
318.4522,1177.25
318.6339,1181.7117
318.8156,1189.2933
318.9973,1191.105
319.179,1181.885
319.3607,1180.3383
319.5423,1183.005
319.7239,1186.105
319.9055,1190.3883
320.0871,1188.9483
320.2687,1193.0667
320.4502,1199.1517
320.6317,1198.635
320.8132,1196.4967
320.9947,1190.8967
321.1761,1185.8683
321.3576,1184.82
321.5391,1189.1883
321.7205,1191.3717
321.9019,1194.8283
322.0832,1192.85
322.2646,1187.695
322.4459,1188.2933
322.6272,1181.3533
322.8085,1178.4083
322.9898,1180.0117
323.1711,1185.6483
323.3523,1185.9567
323.5335,1186.7767
323.7147,1191.145
323.8959,1197.2583
324.0771,1203.76
324.2582,1202.8583
324.4393,1204.735
324.6204,1205.37
324.8015,1198.6033
324.9826,1199.9233
325.1637,1203.505
325.3447,1206.51
325.5257,1215.615
325.7067,1221.45
325.8877,1224.0183
326.0686,1223.88
326.2496,1223.2767
326.4305,1217.3583
326.6114,1221.6017
326.7922,1225.26
326.9731,1222.625
327.1539,1218.3483
327.3347,1220.785
327.5155,1221.815
327.6963,1218.7617
327.8771,1215.3067
328.0578,1213.5133
328.2385,1211.3433
328.4193,1212.9017
328.5999,1208.155
328.7806,1207.9017
328.9613,1220.65
329.1419,1226.4367
329.3225,1233.1283
329.5031,1235.02
329.6837,1235.99
329.8642,1235.61
330.0447,1240.23
330.2252,1229.2567
330.4057,1221.3083
330.5862,1213.7817
330.7667,1216.38
330.9471,1221.4483
331.1275,1221.9433
331.3079,1216.65
331.4883,1213.485
331.6687,1220.1817
331.849,1222.2517
332.0293,1218.9117
332.2096,1211.5483
332.3899,1212.115
332.5702,1220.4317
332.7504,1219.5167
332.9306,1215.4083
333.1108,1218.535
333.291,1217.93
333.4712,1209.88
333.6514,1204.0967
333.8315,1209.5667
334.0116,1210.655
334.1917,1213.5633
334.3717,1220.3583
334.5518,1224.005
334.7318,1221.12
334.9119,1208.5533
335.0918,1216.835
335.2718,1223.6817
335.4518,1226.845
335.6317,1227.9417
335.8116,1213.2183
335.9915,1190.3367
336.1714,1186.82
336.3513,1205.2433
336.5311,1211.3283
336.7109,1205.56
336.8907,1195.855
337.0705,1189.2983
337.2502,1187.4967
337.43,1199.2667
337.6097,1210.805
337.7894,1208.765
337.9691,1195.86
338.1488,1200.345
338.3284,1205.5683
338.508,1213.11
338.6877,1215.3633
338.8672,1216.035
339.0468,1213.015
339.2263,1199.535
339.4059,1202.5767
339.5854,1211.86
339.7649,1218.965
339.9443,1225.7833
340.1238,1225.1417
340.3032,1221.7833
340.4826,1217.3383
340.662,1210.7867
340.8414,1207.5683
341.0207,1209.9917
341.2001,1210.87
341.3794,1199.315
341.5587,1202.9017
341.738,1210.0333
341.9172,1218.8367
342.0965,1218.92
342.2757,1207.3233
342.4549,1206.07
342.6341,1205.5067
342.8132,1210.5267
342.9923,1222.3683
343.1715,1216.955
343.3506,1210.4383
343.5296,1213.7933
343.7087,1204.5417
343.8878,1194.9783
344.0668,1175.2017
344.2458,1171.6267
344.4248,1175.5533
344.6037,1181.3483
344.7827,1191.855
344.9616,1202.2017
345.1405,1204.1183
345.3194,1202.2483
345.4982,1207.4717
345.6771,1200.39
345.8559,1192.71
346.0347,1185.5867
346.2135,1187.7267
346.3923,1199.895
346.571,1194.34
346.7498,1199.2317
346.9285,1206.4917
347.1071,1204.2067
347.2859,1192.795
347.4645,1183.2017
347.6431,1179.5383
347.8217,1193.4133
348.0003,1198.1883
348.1789,1194.3583
348.3574,1187.6767
348.5359,1189.5483
348.7145,1195.4567
348.893,1184.9133
349.0714,1177.285
349.2499,1176.7533
349.4283,1180.0017
349.6068,1172.6217
349.7852,1175.9317
349.9635,1193.4383
350.1419,1197.2883
350.3202,1203.445
350.4985,1197.7833
350.6768,1193.3233
350.8551,1192.7383
351.0334,1184.0783
351.2116,1178.6567
351.3898,1170.4
351.568,1178.0533
351.7462,1192.435
351.9243,1189.605
352.1025,1178.9917
352.2806,1169.9067
352.4587,1158.1483
352.6368,1155.9683
352.8148,1169.61
352.9929,1176.7083
353.1709,1175.77
353.3489,1178.84
353.5268,1183.1867
353.7048,1179.1633
353.8828,1187.2533
354.0607,1181.2967
354.2386,1180.135
354.4165,1184.9967
354.5943,1183.1167
354.7722,1180.63
354.95,1186.4967
355.1278,1182.3533
355.3056,1171.1017
355.4833,1165.7083
355.6611,1166.9233
355.8388,1161.2833
356.0165,1163.71
356.1942,1170.43
356.3719,1166.8683
356.5495,1143.1983
356.7271,1144.515
356.9047,1134.4033
357.0823,1130.8383
357.2599,1140.7867
357.4374,1144.9967
357.6149,1149.3733
357.7924,1141.9333
357.9699,1127.525
358.1474,1113.7633
358.3248,1115.385
358.5023,1108.7633
358.6797,1107.3067
358.8571,1116.8067
359.0344,1131.5483
359.2118,1141.4017
359.3891,1141.885
359.5664,1152.13
359.7437,1154.995
359.9209,1155.9517
360.0982,1154.12
360.2754,1137.1867
360.4526,1131.0833
360.6298,1129.3167
360.807,1118.385
360.9841,1114.02
361.1613,1123.1467
361.3383,1124.515
361.5154,1133.5767
361.6925,1126.2167
361.8695,1105.295
362.0466,1111.3733
362.2236,1123.5367
362.4005,1129.11
362.5775,1142.7267
362.7545,1146.1683
362.9314,1137.685
363.1083,1113.03
363.2852,1111.2267
363.462,1112.7633
363.6389,1119.565
363.8157,1127.9783
363.9925,1138.6033
364.1693,1132.055
364.346,1122.5467
364.5228,1116.285
364.6996,1109.2
364.8762,1108.7283
365.0529,1117.15
365.2296,1128.2033
365.4062,1136.3233
365.5829,1138.6483
365.7595,1142.8417
365.9361,1147.9367
366.1126,1147.52
366.2892,1145.465
366.4657,1151.525
366.6422,1154.425
366.8186,1151.035
366.9951,1148.7017
367.1716,1152.8567
367.348,1154.5333
367.5244,1159.375
367.7008,1152.6817
367.8772,1139.495
368.0535,1129.6367
368.2298,1139.2583
368.4061,1139.5867
368.5824,1130.0917
368.7586,1130.985
368.9349,1137.89
369.1111,1148.1933
369.2873,1143.6667
369.4635,1147.0683
369.6396,1144.855
369.8158,1144.7633
369.9919,1151.5583
370.168,1147.3517
370.3441,1133.1017
370.5202,1111.4333
370.6962,1102.8183
370.8722,1100.5883
371.0482,1113.95
371.2242,1133.1883
371.4002,1152.46
371.5761,1149.9717
371.752,1138.31
371.9279,1110.015
372.1038,1091.0183
372.2796,1095.3533
372.4555,1117.0883
372.6313,1121.265
372.8071,1116.9333
372.9829,1122.7133
373.1586,1113.4233
373.3344,1088.9383
373.5101,1070.365
373.6858,1070.5
373.8615,1089.52
374.0371,1113.355
374.2127,1117.935
374.3884,1102.2833
374.564,1087.73
374.7395,1080.0017
374.9151,1073.8917
375.0906,1102.56
375.2661,1124.5633
375.4416,1142.1183
375.6171,1151.9917
375.7925,1127.7167
375.968,1126.3033
376.1434,1125.9633
376.3188,1118.7783
376.4941,1126.56
376.6695,1124.335
376.8448,1131.3583
377.0201,1131.9767
377.1954,1142.5067
377.3707,1158.4033
377.5459,1163.0317
377.7212,1176.675
377.8964,1195.0833
378.0715,1199.5833
378.2467,1195.5083
378.4218,1207.34
378.597,1175.39
378.7721,1161.33
378.9472,1155.4717
379.1222,1162.1067
379.2973,1177.8517
379.4723,1183.6717
379.6473,1176.5383
379.8223,1144.8133
379.9972,1146.94
380.1722,1157.865
380.3471,1174.6333
380.522,1177.8617
380.6969,1172.6533
380.8717,1190.1567
381.0466,1186.3167
381.2214,1172.8067
381.3962,1148.7567
381.571,1128.6133
381.7457,1134.6167
381.9204,1129.59
382.0952,1113.5667
382.2699,1141.2367
382.4445,1134.5567
382.6192,1127.18
382.7938,1143.07
382.9685,1146.07
383.1431,1126.73
383.3176,1104.9783
383.4922,1107.4683
383.6667,1112.7933
383.8412,1097.8617
384.0157,1099.1533
384.1902,1125.4333
384.3646,1150.1517
384.5391,1154.66
384.7134,1163.7133
384.8878,1173.225
385.0622,1175.6033
385.2365,1170.2067
385.4109,1151.735
385.5852,1142.3317
385.7594,1139.1933
385.9337,1125.0833
386.1079,1135.575
386.2822,1176.2067
386.4564,1177.99
386.6306,1172.2867
386.8047,1181.495
386.9789,1170.7533
387.153,1163.275
387.3271,1185.0183
387.5012,1209.8433
387.6752,1222.475
387.8492,1214.91
388.0233,1203.765
388.1972,1196.5933
388.3712,1205.9117
388.5452,1205.925
388.7191,1201.735
388.893,1221.23
389.0669,1222.6567
389.2408,1209.7683
389.4146,1195.8667
389.5884,1185.1
389.7623,1190.7167
389.9361,1187.345
390.1098,1199.3067
390.2835,1195.425
390.4573,1183.9483
390.631,1183.2767
390.8047,1216.9883
390.9784,1227.14
391.152,1232.5167
391.3256,1249.1267
391.4992,1245.1817
391.6728,1233.5167
391.8464,1239.765
392.0199,1235.4583
392.1934,1219.3417
392.3669,1240.5867
392.5403,1235.86
392.7138,1228.8983
392.8873,1214.8883
393.0607,1210.7467
393.2341,1194.1583
393.4074,1168.125
393.5808,1143.295
393.7542,1157.455
393.9274,1183.285
394.1007,1196.0683
394.274,1211.2433
394.4472,1204.7983
394.6205,1243.78
394.7937,1273.795
394.9668,1288.07
395.14,1282.9483
395.3131,1262.6917
395.4863,1263.8467
395.6594,1256.7967
395.8325,1247.9667
396.0055,1245.2483
396.1786,1211.3133
396.3516,1195.1583
396.5246,1171.24
396.6975,1132.06
396.8705,1125.6917
397.0434,1135.1683
397.2163,1138.1517
397.3892,1168.4433
397.5621,1215.3333
397.735,1254.23
397.9077,1303.87
398.0806,1312.9967
398.2534,1313.3983
398.4261,1317.94
398.5989,1348.2883
398.7716,1364.03
398.9443,1361.0783
399.117,1348.4467
399.2896,1352.68
399.4623,1345.1283
399.6349,1335.3267
399.8075,1312.8667
399.9801,1322.9433
400.1526,1326.12
400.3252,1309.2667
400.4977,1280.73
400.6702,1267.575
400.8427,1285.8883
401.0151,1304.09
401.1875,1307.9233
401.36,1317.5517
401.5323,1317.2067
401.7047,1301.9933
401.877,1299.3683
402.0494,1307.0733
402.2216,1319.6933
402.394,1325.7567
402.5662,1316.7067
402.7385,1325.8367
402.9107,1324.455
403.0829,1301.5217
403.2551,1284.225
403.4272,1276.6617
403.5994,1291.9567
403.7715,1327.7867
403.9436,1336.0117
404.1156,1332.985
