Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-10 01:47:44.064975
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.4783
218.2508,464.08
218.442,466.4033
218.6332,469.46
218.8244,470.8733
219.0156,473.9733
219.2067,475.7167
219.3979,478.395
219.589,481.3267
219.7801,483.6867
219.9712,486.6067
220.1623,489.4383
220.3533,492.065
220.5444,495.455
220.7354,498.985
220.9264,501.4733
221.1174,504.8733
221.3083,508.2867
221.4993,511.13
221.6902,514.645
221.8812,518.0483
222.0721,521.4883
222.263,525.6333
222.4538,529.315
222.6447,533.1017
222.8355,537.155
223.0264,540.4367
223.2172,544.575
223.408,549.2267
223.5987,553.4833
223.7895,557.0667
223.9802,562.0733
224.1709,566.6233
224.3616,570.97
224.5524,575.3467
224.743,580.6433
224.9337,584.455
225.1243,589.8583
225.315,594.9417
225.5056,599.86
225.6962,604.1583
225.8867,609.9667
226.0773,616.1767
226.2678,619.8317
226.4584,625.785
226.6489,631.0633
226.8394,636.34
227.0298,641.8483
227.2203,647.1417
227.4108,653.7033
227.6012,659.5517
227.7916,664.3867
227.982,671.33
228.1723,676.8917
228.3627,683.255
228.5531,688.72
228.7434,694.7233
228.9337,700.7517
229.124,707.6117
229.3143,713.2567
229.5045,721.095
229.6948,727.885
229.885,734.38
230.0752,740.95
230.2654,748.065
230.4556,755.575
230.6457,762.6317
230.8358,769.435
231.026,775.9517
231.2161,782.9033
231.4062,789.6667
231.5963,796.2283
231.7863,803.9233
231.9764,810.6133
232.1664,818.2283
232.3564,826.67
232.5464,832.825
232.7364,841.96
232.9263,848.5033
233.1163,856.3133
233.3062,864.915
233.4961,873.55
233.686,880.4383
233.8758,888.1233
234.0657,894.6383
234.2555,902.92
234.4454,910.25
234.6352,918.25
234.825,926.3083
235.0147,933.215
235.2045,940.4683
235.3942,947.5317
235.5839,955.72
235.7737,963.1
235.9633,970.7167
236.153,977.925
236.3427,986.5033
236.5323,994.9483
236.7219,1001.7283
236.9115,1007.3317
237.1011,1014.1783
237.2907,1021.55
237.4803,1030.0917
237.6698,1037.0883
237.8593,1044.1517
238.0488,1051.2933
238.2383,1058.2033
238.4278,1065.3833
238.6172,1073.2717
238.8066,1080.7667
238.9961,1087.64
239.1855,1095.195
239.3748,1101.9233
239.5642,1109.085
239.7536,1116.34
239.9429,1122.8317
240.1322,1128.7767
240.3215,1135.65
240.5108,1141.93
240.7001,1148.7267
240.8893,1155.435
241.0786,1161.5
241.2677,1167.45
241.457,1174.93
241.6461,1179.4133
241.8353,1184.7767
242.0244,1190.4267
242.2136,1195.9333
242.4027,1201.3083
242.5918,1205.7183
242.7809,1210.6983
242.9699,1212.6433
243.159,1215.7233
243.348,1223.6967
243.537,1230.3383
243.726,1236.5183
243.915,1241.18
244.1039,1244.5917
244.2929,1246.0467
244.4818,1248.35
244.6707,1253.3817
244.8596,1260.2917
245.0485,1267.2133
245.2373,1272.5183
245.4262,1277.7783
245.615,1282.1017
245.8038,1286.11
245.9926,1290.2517
246.1814,1294.595
246.3701,1292.0933
246.5589,1293.8117
246.7476,1299.0733
246.9363,1305.5783
247.1249,1310.965
247.3136,1315.3033
247.5023,1319.91
247.6909,1325.7517
247.8795,1329.9133
248.0681,1333.9283
248.2567,1338.3383
248.4453,1341.12
248.6338,1345.0667
248.8224,1344.77
249.0109,1342.1467
249.1994,1345.965
249.3878,1351.7933
249.5763,1356.1033
249.7648,1360.9417
249.9532,1365.75
250.1416,1369.5217
250.33,1374.4117
250.5183,1379.555
250.7067,1382.0967
250.8951,1384.2167
251.0834,1387.5217
251.2717,1389.51
251.46,1391.9867
251.6483,1393.0333
251.8365,1393.4683
252.0247,1391.685
252.213,1395.2883
252.4012,1398.9933
252.5894,1404.1717
252.7775,1406.52
252.9657,1409.0733
253.1538,1412.215
253.3419,1414.3117
253.53,1415.9983
253.7181,1417.9967
253.9062,1419.78
254.0942,1422.1683
254.2823,1422.9233
254.4703,1422.7433
254.6583,1424.2033
254.8463,1425.755
255.0342,1425.1733
255.2222,1426.8167
255.4101,1423.8583
255.598,1423.5567
255.7859,1424.76
255.9738,1428.56
256.1616,1430.4933
256.3495,1434.665
256.5373,1437.105
256.7251,1439.7433
256.9129,1441.16
257.1006,1442.945
257.2884,1445.0883
257.4761,1447.6133
257.6638,1447.8017
257.8515,1447.625
258.0392,1447.9367
258.2269,1448.4817
258.4146,1448.1167
258.6022,1448.62
258.7898,1447.29
258.9774,1448.3183
259.165,1448.9567
259.3525,1449.7267
259.5401,1447.5183
259.7276,1449.74
259.9151,1450.41
260.1026,1450.3333
260.2901,1451.2
260.4776,1452.1733
260.665,1454.6033
260.8524,1456.4817
261.0398,1457.82
261.2272,1457.3317
261.4146,1457.5883
261.6019,1456.89
261.7893,1457.7333
261.9766,1457.6967
262.1639,1457.445
262.3512,1455.7983
262.5384,1454.5133
262.7257,1454.2117
262.9129,1453.5167
263.1001,1451.7667
263.2873,1453.1617
263.4745,1452.1717
263.6617,1448.6317
263.8488,1448.8017
264.0359,1447.7317
264.2231,1447.4183
264.4101,1446.6983
264.5972,1446.625
264.7842,1445.8667
264.9713,1445.725
265.1583,1443.5067
265.3453,1442.8733
265.5323,1442.6667
265.7193,1441.86
265.9062,1441.93
266.0931,1441.545
266.2801,1439.6933
266.4669,1439.4617
266.6538,1438.7067
266.8407,1438.505
267.0276,1435.91
267.2143,1434.305
267.4012,1433.6333
267.588,1429.7567
267.7747,1429.2283
267.9615,1428.07
268.1482,1426.02
268.3349,1425.4467
268.5217,1422.94
268.7083,1421.2333
268.895,1419.8967
269.0817,1419.7517
269.2682,1417.2533
269.4549,1414.0517
269.6415,1410.6933
269.8281,1408.7867
270.0146,1407.9267
270.2012,1407.9217
270.3877,1407.125
270.5742,1404.9733
270.7607,1403.21
270.9472,1401.93
271.1336,1400.1917
271.32,1398.3383
271.5065,1395.1033
271.6929,1393.7767
271.8792,1393.8517
272.0656,1392.41
272.252,1391.015
272.4383,1389.9717
272.6246,1389.0133
272.8109,1387.045
272.9972,1386.9617
273.1835,1386.3833
273.3697,1385.4283
273.5559,1384.2267
273.7421,1383.05
273.9283,1381.6133
274.1145,1379.77
274.3007,1378.76
274.4868,1377.8467
274.6729,1378.27
274.859,1377.2183
275.0451,1376.015
275.2311,1371.0833
275.4172,1371.0717
275.6032,1370.7617
275.7892,1370.2333
275.9752,1368.9333
276.1612,1368.6283
276.3472,1367.355
276.5331,1365.2367
276.719,1364.26
276.9049,1362.33
277.0908,1360.645
277.2767,1358.955
277.4625,1358.7683
277.6484,1356.8617
277.8342,1355.2133
278.02,1354.18
278.2057,1354.2433
278.3915,1353.12
278.5772,1352.815
278.763,1350.8983
278.9487,1350.0417
279.1343,1350.8867
279.32,1348.3783
279.5057,1346.2617
279.6913,1343.1067
279.877,1341.1333
280.0625,1339.965
280.2481,1337.8683
280.4337,1336.23
280.6192,1336.1417
280.8048,1335.8233
280.9903,1333.9517
281.1758,1332.51
281.3612,1329.8867
281.5467,1328.6083
281.7321,1328.425
281.9175,1328.2383
282.1029,1326.9567
282.2884,1325.9467
282.4737,1322.8717
282.6591,1321.2133
282.8444,1320.2117
283.0297,1319.9017
283.215,1318.45
283.4002,1317.7633
283.5855,1315.3383
283.7707,1311.9017
283.956,1309.7517
284.1412,1309.36
284.3264,1309.0117
284.5115,1309.2733
284.6967,1308.5633
284.8818,1306.8317
285.0669,1304.06
285.252,1303.0583
285.4371,1302.8567
285.6222,1300.3767
285.8072,1299.7283
285.9922,1297.575
286.1772,1297.4817
286.3622,1297.82
286.5472,1295.2817
286.7321,1292.675
286.9171,1293.1183
287.102,1292.065
287.2869,1293.3617
287.4717,1293.7
287.6566,1293.0217
287.8415,1292.1667
288.0263,1291.1617
288.2111,1288.5667
288.3959,1286.135
288.5806,1285.2983
288.7654,1285.4883
288.9501,1286.5533
289.1348,1286.3633
289.3195,1285.045
289.5042,1285.9483
289.6889,1286.2933
289.8735,1283.8117
290.0581,1282.265
290.2428,1279.905
290.4273,1279.42
290.6119,1280.3017
290.7965,1278.61
290.981,1278.9683
291.1655,1278.8033
291.35,1275.6367
291.5345,1273.1867
291.719,1273.0183
291.9034,1272.1417
292.0878,1274.1
292.2722,1272.5333
292.4566,1271.4283
292.641,1270.955
292.8253,1270.53
293.0096,1269.455
293.194,1270.0517
293.3783,1269.315
293.5626,1269.53
293.7468,1269.3833
293.9311,1268.715
294.1153,1266.82
294.2995,1264.1767
294.4837,1261.445
294.6678,1260.7033
294.852,1258.4667
295.0361,1259.6017
295.2202,1259.08
295.4043,1258.4117
295.5884,1258.5383
295.7725,1258.115
295.9565,1256.6083
296.1405,1255.2517
296.3246,1253.5633
296.5085,1254.1617
296.6925,1255.4417
296.8764,1255.1683
297.0603,1253.9517
297.2443,1252.95
297.4282,1250.905
297.612,1249.47
297.7959,1248.065
297.9797,1246.68
298.1635,1245.8217
298.3474,1247.035
298.5311,1246.9683
298.7149,1246.1733
298.8987,1244.0683
299.0823,1242.3533
299.2661,1240.5733
299.4498,1237.34
299.6334,1237.0267
299.8171,1237.5833
300.0007,1236.4917
300.1843,1236.9167
300.368,1235.8867
300.5515,1234.9233
300.7351,1233.9933
300.9186,1233.4
301.1021,1231.71
301.2857,1231.8033
301.4691,1230.7583
301.6526,1230.9333
301.8361,1230.2583
302.0195,1228.185
302.2029,1229.4133
302.3863,1228.3267
302.5697,1226.97
302.753,1226.0633
302.9364,1227.2733
303.1197,1227.2483
303.303,1227.3033
303.4863,1225.5183
303.6696,1222.4083
303.8528,1222.0217
304.036,1220.435
304.2192,1220.6517
304.4024,1220.5083
304.5856,1218.8917
304.7688,1218.0083
304.9519,1218.7983
305.135,1217.4517
305.3181,1216.9617
305.5012,1215.7083
305.6842,1216.3883
305.8673,1215.565
306.0504,1214.26
306.2333,1211.7417
306.4163,1211.6583
306.5993,1210.9683
306.7822,1209.6767
306.9652,1210.6133
307.1481,1209.1967
307.331,1208.0783
307.5139,1206.3033
307.6967,1205.7717
307.8796,1204.3217
308.0624,1203.66
308.2452,1202.5783
308.428,1201.44
308.6107,1201.3817
308.7935,1200.345
308.9762,1200.0633
309.1589,1198.5667
309.3416,1197.4683
309.5243,1197.2783
309.7069,1196.32
309.8896,1194.7817
310.0721,1194.2667
310.2548,1193.775
310.4373,1193.4183
310.6199,1193.7517
310.8024,1192.6717
310.985,1191.925
311.1674,1190.725
311.3499,1189.5367
311.5324,1188.6267
311.7148,1189.055
311.8973,1188.2783
312.0797,1188.6017
312.2621,1187.3767
312.4445,1187.205
312.6268,1185.7467
312.8091,1184.8933
312.9915,1184.025
313.1738,1183.16
313.356,1180.995
313.5383,1179.8567
313.7206,1179.21
313.9027,1177.4117
314.085,1177.9733
314.2672,1177.275
314.4493,1177.7167
314.6314,1177.42
314.8136,1177.7417
314.9957,1175.3067
315.1778,1174.5533
315.3598,1173.8833
315.5419,1173.6017
315.724,1174.3133
315.9059,1173.7333
316.088,1173.3717
316.2699,1173.5167
316.4519,1171.995
316.6338,1171.8867
316.8157,1169.2317
316.9977,1168.2783
317.1795,1169.1067
317.3614,1168.9483
317.5432,1169.71
317.7251,1167.8233
317.9069,1166.0217
318.0887,1165.2417
318.2704,1164.45
318.4522,1164.6617
318.6339,1164.51
318.8156,1166.0367
318.9973,1164.7033
319.179,1165.4883
319.3607,1165.8317
319.5423,1166.8917
319.7239,1166.915
319.9055,1165.2117
320.0871,1164.145
320.2687,1163.585
320.4502,1163.6983
320.6317,1161.5167
320.8132,1161.91
320.9947,1162.87
321.1761,1163.2367
321.3576,1162.6833
321.5391,1162.37
321.7205,1161.7083
321.9019,1160.87
322.0832,1159.5583
322.2646,1158.9133
322.4459,1158.0567
322.6272,1157.07
322.8085,1157.115
322.9898,1156.3617
323.1711,1155.67
323.3523,1154.7483
323.5335,1154.07
323.7147,1154.9167
323.8959,1157.2433
324.0771,1157.1217
324.2582,1156.9683
324.4393,1156.065
324.6204,1156.2267
324.8015,1156.9033
324.9826,1157.5933
325.1637,1158.3667
325.3447,1158.2767
325.5257,1158.4133
325.7067,1158.17
325.8877,1155.7533
326.0686,1153.3867
326.2496,1154.2
326.4305,1152.345
326.6114,1152.1283
326.7922,1152.5117
326.9731,1152.685
327.1539,1152.0683
327.3347,1152.0083
327.5155,1151.7417
327.6963,1152.86
327.8771,1152.8433
328.0578,1151.03
328.2385,1149.9183
328.4193,1149.4233
328.5999,1148.2067
328.7806,1147.4333
328.9613,1148.21
329.1419,1147.1683
329.3225,1148.3267
329.5031,1147.675
329.6837,1145.9683
329.8642,1145.38
330.0447,1145.0833
330.2252,1144.5417
330.4057,1143.5667
330.5862,1143.9217
330.7667,1144.9683
330.9471,1145.595
331.1275,1144.9983
331.3079,1143.5017
331.4883,1142.5733
331.6687,1142.93
331.849,1142.6883
332.0293,1140.7117
332.2096,1139.5967
332.3899,1140.5917
332.5702,1140.7933
332.7504,1141.7583
332.9306,1142.345
333.1108,1140.5017
333.291,1138.35
333.4712,1139.4617
333.6514,1139.4883
333.8315,1139.01
334.0116,1138.9083
334.1917,1139.43
334.3717,1139.7267
334.5518,1139.63
334.7318,1139.5367
334.9119,1137.79
335.0918,1137.8817
335.2718,1138.2
335.4518,1139.3
335.6317,1138.5083
335.8116,1138.925
335.9915,1138.1317
336.1714,1135.91
336.3513,1135.885
336.5311,1136.7283
336.7109,1136.2817
336.8907,1136.3383
337.0705,1134.0017
337.2502,1131.5517
337.43,1131.4867
337.6097,1129.9483
337.7894,1129.255
337.9691,1129.1417
338.1488,1130.0833
338.3284,1130.9183
338.508,1131.5467
338.6877,1131.02
338.8672,1131.49
339.0468,1129.4017
339.2263,1127.735
339.4059,1129.7733
339.5854,1130.3067
339.7649,1129.255
339.9443,1128.8433
340.1238,1128.6983
340.3032,1129.8617
340.4826,1129.94
340.662,1127.6017
340.8414,1126.2933
341.0207,1126.1633
341.2001,1127.7317
341.3794,1127.2417
341.5587,1128.8467
341.738,1127.73
341.9172,1126.5983
342.0965,1125.5933
342.2757,1122.7233
342.4549,1120.3867
342.6341,1120.2683
342.8132,1121.34
342.9923,1123.755
343.1715,1125.4133
343.3506,1125.03
343.5296,1121.3583
343.7087,1119.885
343.8878,1119.0683
344.0668,1118.8133
344.2458,1118.0017
344.4248,1117.4033
344.6037,1116.66
344.7827,1116.21
344.9616,1115.4483
345.1405,1116.025
345.3194,1116.215
345.4982,1114.7567
345.6771,1113.2933
345.8559,1114.365
346.0347,1113.0867
346.2135,1112.6883
346.3923,1113.625
346.571,1112.2417
346.7498,1111.49
346.9285,1111.72
347.1071,1110.9983
347.2859,1108.9767
347.4645,1109.6233
347.6431,1111.2383
347.8217,1113.4117
348.0003,1112.3183
348.1789,1108.6583
348.3574,1107.0433
348.5359,1105.7783
348.7145,1103.3617
348.893,1103.965
349.0714,1103.5983
349.2499,1102.4017
349.4283,1100.1583
349.6068,1098.11
349.7852,1097.5867
349.9635,1097.6117
350.1419,1096.7017
350.3202,1096.2467
350.4985,1095.09
350.6768,1093.9983
350.8551,1093.235
351.0334,1091.915
351.2116,1090.6283
351.3898,1091.435
351.568,1090.175
351.7462,1090.435
351.9243,1089.11
352.1025,1087.9367
352.2806,1086.705
352.4587,1086.6133
352.6368,1085.9517
352.8148,1083.705
352.9929,1081.7583
353.1709,1081.59
353.3489,1081.9883
353.5268,1080.035
353.7048,1078.605
353.8828,1079.005
354.0607,1077.01
354.2386,1076.5317
354.4165,1076.09
354.5943,1074.825
354.7722,1074.04
354.95,1075.5133
355.1278,1074.37
355.3056,1072.775
355.4833,1070.6
355.6611,1067.8983
355.8388,1067.0083
356.0165,1065.905
356.1942,1066.1417
356.3719,1067.2033
356.5495,1065.9067
356.7271,1065.7967
356.9047,1065.1583
357.0823,1064.9017
357.2599,1064.55
357.4374,1063.1633
357.6149,1061.605
357.7924,1059.1733
357.9699,1058.6017
358.1474,1058.1167
358.3248,1056.2517
358.5023,1055.3117
358.6797,1052.9867
358.8571,1052.99
359.0344,1050.7367
359.2118,1048.52
359.3891,1048.045
359.5664,1047.2517
359.7437,1045.96
359.9209,1044.4583
360.0982,1041.4433
360.2754,1040.51
360.4526,1041.6983
360.6298,1041.3717
360.807,1040.665
360.9841,1039.8333
361.1613,1038.3533
361.3383,1038.575
361.5154,1038.6033
361.6925,1036.6783
361.8695,1036.2
362.0466,1034.5033
362.2236,1033.78
362.4005,1033.7083
362.5775,1031.4183
362.7545,1028.2683
362.9314,1028.6017
363.1083,1028.5233
363.2852,1028.355
363.462,1025.875
363.6389,1026.1417
363.8157,1025.165
363.9925,1026.39
364.1693,1021.9817
364.346,1020.585
364.5228,1020.6283
364.6996,1021.035
364.8762,1021.9083
365.0529,1021.6933
365.2296,1019.7
365.4062,1020.21
365.5829,1017.9533
365.7595,1017.2633
365.9361,1018.2067
366.1126,1018.1333
366.2892,1022.495
366.4657,1029.4683
366.6422,1032.3367
366.8186,1034.0033
366.9951,1034.9567
367.1716,1028.6283
367.348,1029.1383
367.5244,1033.2533
367.7008,1035.7033
367.8772,1031.0883
368.0535,1022.7267
368.2298,1028.115
368.4061,1025.5833
368.5824,1023.2117
368.7586,1030.6033
368.9349,1027.6783
369.1111,1021.045
369.2873,1017.79
369.4635,1022.4717
369.6396,1019.0633
369.8158,1012.455
369.9919,1011.2333
370.168,1011.605
370.3441,1011.13
370.5202,1007.0733
370.6962,1003.705
370.8722,1002.4767
371.0482,1001.59
371.2242,1004.285
371.4002,1008.435
371.5761,1006.74
371.752,1005.0283
371.9279,1006.5567
372.1038,1006.295
372.2796,1002.3717
372.4555,1003.5017
372.6313,1003.3683
372.8071,1000.795
372.9829,998.985
373.1586,1001.6633
373.3344,1001.19
373.5101,999.195
373.6858,999.6367
373.8615,998.7833
374.0371,999.3917
374.2127,1003.8833
374.3884,1001.65
374.564,999.5717
374.7395,1000.3017
374.9151,1004.1967
375.0906,1012.8067
375.2661,1011.9183
375.4416,1008.61
375.6171,1015.08
375.7925,1018.83
375.968,1017.0483
376.1434,1009.4717
376.3188,1006.5483
376.4941,1007.2467
376.6695,1011.115
376.8448,1014.2033
377.0201,1012.71
377.1954,1012.6333
377.3707,1016.8217
377.5459,1018.3083
377.7212,1028.1633
377.8964,1042.1017
378.0715,1037.7767
378.2467,1030.8933
378.4218,1038.9767
378.597,1025.9167
378.7721,1026.44
378.9472,1028.4117
379.1222,1031.3883
379.2973,1051.135
379.4723,1065.6417
379.6473,1062.4217
379.8223,1041.0817
379.9972,1032.105
380.1722,1026.2283
380.3471,1027.1767
380.522,1027.3
380.6969,1031.92
380.8717,1041.4033
381.0466,1029.7033
381.2214,1025.29
381.3962,1020.8267
381.571,1015.33
381.7457,1014.9167
381.9204,1019.7383
382.0952,1016.9067
382.2699,1032.235
382.4445,1040.4717
382.6192,1046.2233
382.7938,1062.5233
382.9685,1062.7183
383.1431,1044.6033
383.3176,1029.8117
383.4922,1028.245
383.6667,1028.945
383.8412,1022.44
384.0157,1020.98
384.1902,1026.3633
384.3646,1030.8117
384.5391,1026.4567
384.7134,1026.865
384.8878,1037.1767
385.0622,1047.2667
385.2365,1032.695
385.4109,1019.6
385.5852,1019.565
385.7594,1021.05
385.9337,1025.3183
386.1079,1031.0983
386.2822,1042.4433
386.4564,1037.53
386.6306,1031.7117
386.8047,1041.6833
386.9789,1043.3833
387.153,1052.695
387.3271,1067.7083
387.5012,1067.69
387.6752,1082.0083
387.8492,1090.265
388.0233,1073.5583
388.1972,1074.025
388.3712,1075.44
388.5452,1076.2133
388.7191,1083.0183
388.893,1100.56
389.0669,1085.0467
389.2408,1052.9883
389.4146,1032.4083
389.5884,1017.5533
389.7623,1011.515
389.9361,1013.1233
390.1098,1020.7267
390.2835,1025.2667
390.4573,1021.2983
390.631,1024.5067
390.8047,1038.45
390.9784,1037.7667
391.152,1033.175
391.3256,1043.3
391.4992,1042.265
391.6728,1033.6633
391.8464,1045.7
392.0199,1061.2
392.1934,1055.0
392.3669,1072.37
392.5403,1074.0483
392.7138,1086.5467
392.8873,1098.9383
393.0607,1120.7567
393.2341,1127.5417
393.4074,1117.66
393.5808,1084.7733
393.7542,1078.05
393.9274,1077.375
394.1007,1068.1867
394.274,1073.1417
394.4472,1061.2417
394.6205,1074.6183
394.7937,1095.4333
394.9668,1097.7933
395.14,1078.34
395.3131,1060.5417
395.4863,1051.8267
395.6594,1053.9917
395.8325,1041.385
396.0055,1044.25
396.1786,1046.8067
396.3516,1049.2517
396.5246,1045.245
396.6975,1039.2583
396.8705,1056.16
397.0434,1064.21
397.2163,1043.345
397.3892,1046.6717
397.5621,1063.3267
397.735,1073.8617
397.9077,1094.695
398.0806,1081.9733
398.2534,1077.46
398.4261,1083.5317
398.5989,1109.1283
398.7716,1120.2467
398.9443,1105.6167
399.117,1085.5567
399.2896,1078.9817
399.4623,1073.825
399.6349,1070.3417
399.8075,1054.2067
399.9801,1048.485
400.1526,1046.485
400.3252,1021.6117
400.4977,1013.4617
400.6702,1011.4817
400.8427,1012.1267
401.0151,1023.2267
401.1875,1020.0933
401.36,1023.9417
401.5323,1020.5017
401.7047,1008.0583
401.877,1004.0417
402.0494,1002.545
402.2216,1015.445
402.394,1021.8733
402.5662,1013.0683
402.7385,1012.0833
402.9107,1010.8
403.0829,1012.6333
403.2551,1009.1317
403.4272,1004.7967
403.5994,1005.7017
403.7715,1017.8183
403.9436,1016.8133
404.1156,1017.7817
