Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-10 10:03:30.802366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.6967
218.2508,465.06
218.442,466.86
218.6332,469.7233
218.8244,471.61
219.0156,474.185
219.2067,476.0667
219.3979,479.3667
219.589,481.5133
219.7801,484.0867
219.9712,487.375
220.1623,489.06
220.3533,492.5117
220.5444,495.98
220.7354,498.555
220.9264,501.5317
221.1174,504.7783
221.3083,507.9533
221.4993,511.3983
221.6902,514.4717
221.8812,517.335
222.0721,521.5467
222.263,525.18
222.4538,528.66
222.6447,532.8117
222.8355,536.5267
223.0264,539.6733
223.2172,544.1967
223.408,548.5283
223.5987,552.385
223.7895,556.3533
223.9802,560.6583
224.1709,565.4617
224.3616,569.8117
224.5524,573.125
224.743,578.9783
224.9337,583.0867
225.1243,587.91
225.315,593.1033
225.5056,598.0367
225.6962,601.9883
225.8867,608.06
226.0773,613.3033
226.2678,617.32
226.4584,623.35
226.6489,628.0
226.8394,632.9333
227.0298,639.02
227.2203,643.7267
227.4108,650.4133
227.6012,655.7033
227.7916,660.1567
227.982,667.445
228.1723,673.1967
228.3627,679.26
228.5531,684.8583
228.7434,690.64
228.9337,696.2383
229.124,702.745
229.3143,708.805
229.5045,715.9467
229.6948,722.2117
229.885,729.075
230.0752,735.2667
230.2654,742.215
230.4556,749.2967
230.6457,755.66
230.8358,763.32
231.026,769.105
231.2161,775.8333
231.4062,782.8583
231.5963,788.6167
231.7863,795.6033
231.9764,803.6933
232.1664,809.8683
232.3564,817.88
232.5464,825.0583
232.7364,832.9267
232.9263,839.46
233.1163,847.7717
233.3062,855.0333
233.4961,864.195
233.686,870.3917
233.8758,877.1467
234.0657,884.8233
234.2555,892.05
234.4454,899.1233
234.6352,907.5167
234.825,914.7817
235.0147,921.7233
235.2045,929.03
235.3942,935.625
235.5839,942.9
235.7737,950.9483
235.9633,957.3967
236.153,964.6783
236.3427,973.6267
236.5323,980.2817
236.7219,987.7933
236.9115,993.3533
237.1011,999.76
237.2907,1006.9317
237.4803,1015.0883
237.6698,1021.5033
237.8593,1028.8667
238.0488,1035.4467
238.2383,1041.975
238.4278,1049.7583
238.6172,1056.7
238.8066,1063.68
238.9961,1071.41
239.1855,1077.2217
239.3748,1084.2533
239.5642,1091.89
239.7536,1097.76
239.9429,1104.6267
240.1322,1110.9517
240.3215,1117.1333
240.5108,1123.6033
240.7001,1130.11
240.8893,1136.26
241.0786,1142.57
241.2677,1148.1283
241.457,1155.095
241.6461,1160.4617
241.8353,1164.8517
242.0244,1169.835
242.2136,1175.5583
242.4027,1180.1133
242.5918,1185.1267
242.7809,1190.13
242.9699,1191.6267
243.159,1194.7683
243.348,1203.0267
243.537,1208.1967
243.726,1215.2217
243.915,1219.5417
244.1039,1222.6117
244.2929,1224.0883
244.4818,1226.875
244.6707,1230.58
244.8596,1237.97
245.0485,1244.0983
245.2373,1248.5867
245.4262,1254.0617
245.615,1259.0633
245.8038,1262.4217
245.9926,1266.74
246.1814,1269.0833
246.3701,1268.5033
246.5589,1270.3467
246.7476,1274.805
246.9363,1281.9367
247.1249,1286.4333
247.3136,1291.27
247.5023,1295.7933
247.6909,1301.1583
247.8795,1304.36
248.0681,1308.8217
248.2567,1313.1333
248.4453,1315.0767
248.6338,1320.8983
248.8224,1318.97
249.0109,1316.3483
249.1994,1320.9567
249.3878,1326.4033
249.5763,1330.4883
249.7648,1334.8783
249.9532,1338.8483
250.1416,1343.21
250.33,1348.0983
250.5183,1352.02
250.7067,1354.66
250.8951,1356.8667
251.0834,1359.165
251.2717,1361.65
251.46,1363.95
251.6483,1365.2517
251.8365,1366.0517
252.0247,1363.7017
252.213,1367.2667
252.4012,1370.36
252.5894,1376.0933
252.7775,1378.0367
252.9657,1380.5317
253.1538,1383.7417
253.3419,1385.0467
253.53,1387.615
253.7181,1389.2433
253.9062,1390.4967
254.0942,1393.37
254.2823,1392.895
254.4703,1393.505
254.6583,1395.025
254.8463,1395.525
255.0342,1395.86
255.2222,1397.185
255.4101,1394.2717
255.598,1393.76
255.7859,1395.5667
255.9738,1398.985
256.1616,1401.2933
256.3495,1404.3717
256.5373,1407.155
256.7251,1410.235
256.9129,1412.1617
257.1006,1412.59
257.2884,1414.265
257.4761,1416.6733
257.6638,1416.7117
257.8515,1417.1267
258.0392,1417.425
258.2269,1417.4383
258.4146,1417.3067
258.6022,1417.69
258.7898,1416.7233
258.9774,1417.55
259.165,1416.7367
259.3525,1418.025
259.5401,1416.8833
259.7276,1417.6167
259.9151,1418.735
260.1026,1418.8633
260.2901,1418.9433
260.4776,1421.1667
260.665,1422.5467
260.8524,1423.645
261.0398,1425.1433
261.2272,1425.2167
261.4146,1424.6717
261.6019,1425.0067
261.7893,1424.5717
261.9766,1424.9933
262.1639,1425.1733
262.3512,1423.0567
262.5384,1421.6283
262.7257,1421.3867
262.9129,1419.9233
263.1001,1419.1133
263.2873,1420.2767
263.4745,1418.8233
263.6617,1415.3133
263.8488,1415.7717
264.0359,1414.785
264.2231,1414.9317
264.4101,1413.1333
264.5972,1412.925
264.7842,1413.2683
264.9713,1412.8833
265.1583,1410.205
265.3453,1409.8733
265.5323,1409.4867
265.7193,1408.685
265.9062,1409.6517
266.0931,1408.1
266.2801,1406.28
266.4669,1406.1267
266.6538,1404.9983
266.8407,1405.1533
267.0276,1403.0917
267.2143,1400.5417
267.4012,1401.1933
267.588,1397.0533
267.7747,1395.7583
267.9615,1395.1517
268.1482,1392.8683
268.3349,1391.5133
268.5217,1390.1733
268.7083,1388.0583
268.895,1387.1767
269.0817,1386.3183
269.2682,1383.525
269.4549,1381.0
269.6415,1378.07
269.8281,1375.7583
270.0146,1374.56
270.2012,1375.04
270.3877,1373.4633
270.5742,1372.3717
270.7607,1370.54
270.9472,1368.91
271.1336,1367.2817
271.32,1365.4483
271.5065,1362.6367
271.6929,1362.0333
271.8792,1360.855
272.0656,1359.1233
272.252,1358.3783
272.4383,1356.8983
272.6246,1354.95
272.8109,1353.9983
272.9972,1353.75
273.1835,1353.5517
273.3697,1352.915
273.5559,1351.545
273.7421,1349.285
273.9283,1348.705
274.1145,1346.2367
274.3007,1345.8217
274.4868,1345.225
274.6729,1344.945
274.859,1345.1967
275.0451,1343.195
275.2311,1338.6783
275.4172,1337.77
275.6032,1337.2217
275.7892,1337.4717
275.9752,1337.02
276.1612,1336.215
276.3472,1334.2533
276.5331,1332.3467
276.719,1331.6483
276.9049,1329.3833
277.0908,1328.88
277.2767,1326.2783
277.4625,1326.025
277.6484,1325.0283
277.8342,1321.895
278.02,1321.3233
278.2057,1322.0167
278.3915,1320.4783
278.5772,1320.135
278.763,1318.3283
278.9487,1317.285
279.1343,1318.7783
279.32,1316.56
279.5057,1313.7817
279.6913,1310.675
279.877,1308.5967
280.0625,1307.7883
280.2481,1306.7567
280.4337,1303.5
280.6192,1303.7617
280.8048,1303.5833
280.9903,1301.5283
281.1758,1300.0367
281.3612,1297.585
281.5467,1296.375
281.7321,1296.77
281.9175,1296.67
282.1029,1294.05
282.2884,1294.695
282.4737,1291.4233
282.6591,1289.4033
282.8444,1288.8317
283.0297,1287.96
283.215,1286.5767
283.4002,1286.1633
283.5855,1283.545
283.7707,1280.9317
283.956,1279.32
284.1412,1277.2033
284.3264,1277.1567
284.5115,1278.2033
284.6967,1276.1967
284.8818,1275.23
285.0669,1274.3217
285.252,1272.0183
285.4371,1271.7117
285.6222,1270.7167
285.8072,1268.7983
285.9922,1267.35
286.1772,1267.1717
286.3622,1266.885
286.5472,1265.4383
286.7321,1262.8333
286.9171,1262.1433
287.102,1262.6117
287.2869,1262.32
287.4717,1263.0233
287.6566,1263.1
287.8415,1261.8217
288.0263,1260.84
288.2111,1258.835
288.3959,1255.8083
288.5806,1255.8967
288.7654,1256.005
288.9501,1255.875
289.1348,1257.115
289.3195,1256.0233
289.5042,1255.97
289.6889,1256.1533
289.8735,1253.7067
290.0581,1252.2967
290.2428,1251.01
290.4273,1250.065
290.6119,1250.2617
290.7965,1250.0667
290.981,1249.4533
291.1655,1249.38
291.35,1247.0567
291.5345,1244.99
291.719,1243.9633
291.9034,1244.1933
292.0878,1244.6467
292.2722,1244.4617
292.4566,1243.1933
292.641,1242.2033
292.8253,1242.145
293.0096,1240.8183
293.194,1240.7567
293.3783,1240.475
293.5626,1241.34
293.7468,1240.4217
293.9311,1241.0233
294.1153,1238.935
294.2995,1236.245
294.4837,1234.01
294.6678,1233.1117
294.852,1230.8567
295.0361,1231.895
295.2202,1231.3333
295.4043,1231.0133
295.5884,1231.7833
295.7725,1230.885
295.9565,1229.4933
296.1405,1228.2233
296.3246,1226.5967
296.5085,1227.4683
296.6925,1229.76
296.8764,1228.0617
297.0603,1227.665
297.2443,1227.065
297.4282,1225.7
297.612,1225.14
297.7959,1222.8833
297.9797,1221.9933
298.1635,1221.38
298.3474,1222.555
298.5311,1223.335
298.7149,1222.3
298.8987,1219.8217
299.0823,1218.7617
299.2661,1217.1633
299.4498,1213.8667
299.6334,1213.5167
299.8171,1213.7917
300.0007,1213.5233
300.1843,1213.0
300.368,1212.8417
300.5515,1212.36
300.7351,1211.7767
300.9186,1210.8433
301.1021,1209.075
301.2857,1209.0183
301.4691,1208.605
301.6526,1207.94
301.8361,1207.0933
302.0195,1206.2767
302.2029,1206.4767
302.3863,1206.36
302.5697,1204.9267
302.753,1204.4667
302.9364,1205.5967
303.1197,1206.3917
303.303,1205.2683
303.4863,1204.9633
303.6696,1201.4417
303.8528,1200.51
304.036,1199.95
304.2192,1199.8183
304.4024,1199.585
304.5856,1198.2917
304.7688,1197.29
304.9519,1198.1117
305.135,1197.4917
305.3181,1196.6083
305.5012,1195.95
305.6842,1196.25
305.8673,1195.025
306.0504,1194.9317
306.2333,1192.39
306.4163,1192.4733
306.5993,1192.1217
306.7822,1191.1817
306.9652,1191.1317
307.1481,1191.345
307.331,1189.1517
307.5139,1188.0967
307.6967,1187.51
307.8796,1186.9333
308.0624,1185.8617
308.2452,1185.2117
308.428,1183.95
308.6107,1184.1333
308.7935,1183.685
308.9762,1182.7917
309.1589,1181.9233
309.3416,1181.1467
309.5243,1179.9733
309.7069,1181.3517
309.8896,1179.4717
310.0721,1177.7083
310.2548,1178.0583
310.4373,1178.7467
310.6199,1179.775
310.8024,1180.42
310.985,1179.43
311.1674,1177.7467
311.3499,1177.635
311.5324,1176.525
311.7148,1177.155
311.8973,1176.29
312.0797,1176.4133
312.2621,1176.76
312.4445,1177.15
312.6268,1175.2117
312.8091,1175.61
312.9915,1174.8833
313.1738,1173.6417
313.356,1171.3583
313.5383,1170.0433
313.7206,1170.1717
313.9027,1170.55
314.085,1170.2617
314.2672,1168.7117
314.4493,1168.9733
314.6314,1169.1733
314.8136,1170.045
314.9957,1170.035
315.1778,1168.0567
315.3598,1167.625
315.5419,1167.4417
315.724,1165.0917
315.9059,1164.605
316.088,1165.1367
316.2699,1166.3917
316.4519,1167.345
316.6338,1167.125
316.8157,1164.8183
316.9977,1165.795
317.1795,1168.2733
317.3614,1168.3667
317.5432,1168.5233
317.7251,1166.1333
317.9069,1161.89
318.0887,1161.7317
318.2704,1160.31
318.4522,1162.655
318.6339,1164.445
318.8156,1167.0017
318.9973,1166.9583
319.179,1165.7933
319.3607,1164.7567
319.5423,1165.7633
319.7239,1167.065
319.9055,1166.5133
320.0871,1165.915
320.2687,1167.635
320.4502,1168.9767
320.6317,1168.1733
320.8132,1167.68
320.9947,1166.8183
321.1761,1165.5783
321.3576,1164.64
321.5391,1166.2067
321.7205,1167.0867
321.9019,1166.4433
322.0832,1164.5783
322.2646,1162.8867
322.4459,1162.415
322.6272,1160.06
322.8085,1159.3983
322.9898,1158.615
323.1711,1160.8283
323.3523,1160.845
323.5335,1160.3933
323.7147,1163.755
323.8959,1166.9883
324.0771,1168.0883
324.2582,1168.1667
324.4393,1167.8833
324.6204,1167.8983
324.8015,1166.9217
324.9826,1167.1017
325.1637,1168.8167
325.3447,1170.5183
325.5257,1173.4117
325.7067,1175.1967
325.8877,1175.37
326.0686,1173.0667
326.2496,1173.3483
326.4305,1171.79
326.6114,1172.5033
326.7922,1173.6733
326.9731,1173.38
327.1539,1170.9433
327.3347,1172.09
327.5155,1172.185
327.6963,1170.93
327.8771,1170.875
328.0578,1168.4317
328.2385,1166.4533
328.4193,1168.0333
328.5999,1164.8267
328.7806,1164.5
328.9613,1170.9267
329.1419,1170.9517
329.3225,1174.0167
329.5031,1174.515
329.6837,1174.2267
329.8642,1173.7233
330.0447,1175.0433
330.2252,1170.0667
330.4057,1167.0317
330.5862,1165.0517
330.7667,1165.62
330.9471,1168.52
331.1275,1168.1933
331.3079,1165.1383
331.4883,1164.1217
331.6687,1166.4883
331.849,1167.0217
332.0293,1165.8883
332.2096,1161.7983
332.3899,1162.95
332.5702,1166.22
332.7504,1165.845
332.9306,1164.4083
333.1108,1165.325
333.291,1162.6217
333.4712,1161.375
333.6514,1159.8267
333.8315,1160.2833
334.0116,1161.3983
334.1917,1162.5133
334.3717,1164.6583
334.5518,1166.4117
334.7318,1165.1883
334.9119,1159.8117
335.0918,1163.685
335.2718,1165.99
335.4518,1167.85
335.6317,1167.85
335.8116,1162.5217
335.9915,1153.7933
336.1714,1152.7217
336.3513,1157.9917
336.5311,1160.4717
336.7109,1158.5867
336.8907,1154.92
337.0705,1151.6317
337.2502,1148.9067
337.43,1152.465
337.6097,1156.0183
337.7894,1154.9617
337.9691,1150.2083
338.1488,1153.4067
338.3284,1155.5317
338.508,1158.5067
338.6877,1159.2867
338.8672,1159.5333
339.0468,1156.0683
339.2263,1151.3583
339.4059,1152.8333
339.5854,1156.885
339.7649,1158.8667
339.9443,1160.9317
340.1238,1160.3733
340.3032,1160.6133
340.4826,1158.1
340.662,1155.0983
340.8414,1153.6117
341.0207,1153.6833
341.2001,1155.585
341.3794,1151.4883
341.5587,1152.8017
341.738,1155.1733
341.9172,1157.54
342.0965,1156.2367
342.2757,1150.7217
342.4549,1149.46
342.6341,1149.2733
342.8132,1151.2767
342.9923,1156.5417
343.1715,1155.6817
343.3506,1153.9283
343.5296,1152.5417
343.7087,1148.7517
343.8878,1144.4883
344.0668,1137.5183
344.2458,1135.7567
344.4248,1136.9067
344.6037,1138.0117
344.7827,1141.645
344.9616,1144.535
345.1405,1145.56
345.3194,1145.1433
345.4982,1145.7067
345.6771,1142.8133
345.8559,1140.43
346.0347,1137.93
346.2135,1137.9467
346.3923,1143.1533
346.571,1140.78
346.7498,1141.41
346.9285,1144.105
347.1071,1142.1667
347.2859,1137.345
347.4645,1134.5633
347.6431,1134.01
347.8217,1140.575
348.0003,1141.7333
348.1789,1137.9017
348.3574,1134.665
348.5359,1134.285
348.7145,1135.2567
348.893,1131.1983
349.0714,1128.7583
349.2499,1127.2817
349.4283,1127.875
349.6068,1124.0033
349.7852,1124.6017
349.9635,1130.5033
350.1419,1131.485
350.3202,1132.9
350.4985,1130.8167
350.6768,1127.8667
350.8551,1127.125
351.0334,1124.2
351.2116,1120.9183
351.3898,1118.085
351.568,1120.52
351.7462,1125.3833
351.9243,1123.2133
352.1025,1118.7183
352.2806,1115.2517
352.4587,1111.3417
352.6368,1110.3967
352.8148,1113.1217
352.9929,1114.5233
353.1709,1114.6567
353.3489,1115.6633
353.5268,1115.7467
353.7048,1114.1217
353.8828,1115.9
354.0607,1113.3283
354.2386,1113.0417
354.4165,1113.6067
354.5943,1112.455
354.7722,1110.8133
354.95,1113.5
355.1278,1112.2683
355.3056,1105.905
355.4833,1103.5033
355.6611,1103.0333
355.8388,1099.2717
356.0165,1099.7017
356.1942,1102.6767
356.3719,1101.4083
356.5495,1092.6167
356.7271,1093.555
356.9047,1088.1917
357.0823,1088.0233
357.2599,1090.8367
357.4374,1091.1567
357.6149,1092.4617
357.7924,1087.4917
357.9699,1082.3233
358.1474,1077.4383
358.3248,1076.3083
358.5023,1073.105
358.6797,1072.1933
358.8571,1074.895
359.0344,1079.0083
359.2118,1081.0067
359.3891,1080.5717
359.5664,1083.2283
359.7437,1083.9217
359.9209,1082.6833
360.0982,1080.4617
360.2754,1074.4817
360.4526,1072.755
360.6298,1072.1917
360.807,1067.4533
360.9841,1065.1333
361.1613,1067.86
361.3383,1068.46
361.5154,1071.3767
361.6925,1067.725
361.8695,1060.0983
362.0466,1061.405
362.2236,1065.505
362.4005,1066.6533
362.5775,1070.1017
362.7545,1069.6233
362.9314,1066.285
363.1083,1058.0867
363.2852,1057.4433
363.462,1056.2717
363.6389,1059.1567
363.8157,1061.415
363.9925,1065.2967
364.1693,1060.9183
364.346,1056.2883
364.5228,1053.98
364.6996,1052.1167
364.8762,1052.5883
365.0529,1054.9517
365.2296,1058.0533
365.4062,1060.2267
365.5829,1059.3767
365.7595,1061.3433
365.9361,1063.3217
366.1126,1063.3867
366.2892,1066.2683
366.4657,1071.8133
366.6422,1075.8433
366.8186,1075.7867
366.9951,1074.2117
367.1716,1072.2483
367.348,1073.6833
367.5244,1077.0817
367.7008,1076.935
367.8772,1068.82
368.0535,1060.1017
368.2298,1067.9283
368.4061,1065.1883
368.5824,1061.065
368.7586,1066.4867
368.9349,1066.1833
369.1111,1065.3567
369.2873,1062.76
369.4635,1066.9883
369.6396,1062.6033
369.8158,1059.305
369.9919,1060.3
370.168,1059.4983
370.3441,1053.9367
370.5202,1044.1583
370.6962,1039.085
370.8722,1037.3083
371.0482,1041.305
371.2242,1050.1417
371.4002,1059.1867
371.5761,1057.095
371.752,1052.3067
371.9279,1042.675
372.1038,1036.9083
372.2796,1036.4183
372.4555,1043.5783
372.6313,1044.7317
372.8071,1042.38
372.9829,1043.43
373.1586,1041.065
373.3344,1032.23
373.5101,1024.145
373.6858,1024.7667
373.8615,1031.5033
374.0371,1039.4783
374.2127,1044.5183
374.3884,1037.675
374.564,1031.09
374.7395,1029.2383
374.9151,1029.135
375.0906,1045.2017
375.2661,1051.2017
375.4416,1056.2733
375.6171,1063.0817
375.7925,1057.4117
375.968,1055.7517
376.1434,1050.545
376.3188,1046.8883
376.4941,1049.715
376.6695,1050.7183
376.8448,1056.31
377.0201,1054.6433
377.1954,1059.0533
377.3707,1066.815
377.5459,1069.3267
377.7212,1081.4117
377.8964,1096.835
378.0715,1094.0517
378.2467,1090.4133
378.4218,1098.6883
378.597,1078.5983
378.7721,1075.1683
378.9472,1073.91
379.1222,1078.46
379.2973,1097.6117
379.4723,1107.765
379.6473,1101.9517
379.8223,1078.7833
379.9972,1073.6517
380.1722,1074.05
380.3471,1080.5833
380.522,1079.31
380.6969,1083.14
380.8717,1094.29
381.0466,1084.745
381.2214,1077.9367
381.3962,1066.6867
381.571,1056.0883
381.7457,1059.2017
381.9204,1058.555
382.0952,1051.7333
382.2699,1072.6067
382.4445,1073.6233
382.6192,1075.785
382.7938,1093.14
382.9685,1091.7417
383.1431,1074.4717
383.3176,1058.5067
383.4922,1058.16
383.6667,1060.39
383.8412,1050.03
384.0157,1049.9217
384.1902,1063.59
384.3646,1074.685
384.5391,1071.505
384.7134,1076.5517
384.8878,1086.3583
385.0622,1092.8167
385.2365,1080.7333
385.4109,1066.3683
385.5852,1063.905
385.7594,1064.17
385.9337,1060.9583
386.1079,1069.5283
386.2822,1091.4083
386.4564,1087.1283
386.6306,1082.7583
386.8047,1093.3867
386.9789,1088.9717
387.153,1094.18
387.3271,1110.0417
387.5012,1119.725
387.6752,1133.2583
387.8492,1135.1133
388.0233,1120.4283
388.1972,1120.2983
388.3712,1123.5833
388.5452,1123.345
388.7191,1127.2283
388.893,1144.9917
389.0669,1134.3267
389.2408,1109.39
389.4146,1091.165
389.5884,1078.735
389.7623,1077.625
389.9361,1075.4717
390.1098,1085.3333
390.2835,1086.0883
390.4573,1078.76
390.631,1082.7633
390.8047,1103.6767
390.9784,1105.245
391.152,1106.0367
391.3256,1118.665
391.4992,1115.1283
391.6728,1106.5883
391.8464,1117.3333
392.0199,1123.815
392.1934,1114.765
392.3669,1133.6517
392.5403,1132.1367
392.7138,1139.04
392.8873,1142.035
393.0607,1154.0533
393.2341,1152.4583
393.4074,1135.795
393.5808,1106.84
393.7542,1109.04
393.9274,1116.1667
394.1007,1115.4283
394.274,1122.3867
394.4472,1113.675
394.6205,1136.9717
394.7937,1160.885
394.9668,1165.51
395.14,1151.2
395.3131,1133.6867
395.4863,1129.715
395.6594,1127.81
395.8325,1116.2767
396.0055,1116.5867
396.1786,1106.5683
396.3516,1102.225
396.5246,1090.5633
396.6975,1073.1
396.8705,1083.8533
397.0434,1088.985
397.2163,1078.3017
397.3892,1091.9
397.5621,1119.0617
397.735,1139.9983
397.9077,1170.0133
398.0806,1163.7083
398.2534,1164.24
398.4261,1168.2583
398.5989,1197.4967
398.7716,1206.47
398.9443,1196.485
399.117,1180.0833
399.2896,1179.0767
399.4623,1172.1983
399.6349,1165.95
399.8075,1147.52
399.9801,1148.525
400.1526,1147.635
400.3252,1125.6967
400.4977,1109.525
400.6702,1104.8167
400.8427,1111.7533
401.0151,1124.0833
401.1875,1124.185
401.36,1130.1917
401.5323,1127.225
401.7047,1114.1817
401.877,1111.075
402.0494,1113.8767
402.2216,1126.04
402.394,1130.4067
402.5662,1122.8067
402.7385,1125.425
402.9107,1123.8783
403.0829,1117.795
403.2551,1108.6117
403.4272,1103.68
403.5994,1110.2183
403.7715,1130.3133
403.9436,1131.2817
404.1156,1131.8367
