Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-10 00:01:08.670987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.7917
218.2508,463.435
218.442,465.965
218.6332,468.5767
218.8244,470.5067
219.0156,473.3367
219.2067,474.8717
219.3979,477.8383
219.589,480.7267
219.7801,482.7
219.9712,486.02
220.1623,488.1467
220.3533,491.0667
220.5444,494.6467
220.7354,497.445
220.9264,500.435
221.1174,504.0233
221.3083,506.655
221.4993,510.1467
221.6902,513.6383
221.8812,516.4917
222.0721,520.72
222.263,524.0617
222.4538,527.8983
222.6447,532.1417
222.8355,535.925
223.0264,539.1317
223.2172,543.325
223.408,547.4783
223.5987,551.8083
223.7895,555.6033
223.9802,560.1983
224.1709,565.2733
224.3616,569.4333
224.5524,573.56
224.743,579.1167
224.9337,582.66
225.1243,587.88
225.315,593.4817
225.5056,597.51
225.6962,602.4067
225.8867,608.125
226.0773,613.38
226.2678,617.7833
226.4584,623.4417
226.6489,628.5833
226.8394,633.945
227.0298,639.6617
227.2203,644.3117
227.4108,651.3617
227.6012,656.4383
227.7916,661.5683
227.982,668.7533
228.1723,673.7383
228.3627,680.5067
228.5531,686.225
228.7434,691.095
228.9337,697.86
229.124,704.3517
229.3143,710.0317
229.5045,717.9117
229.6948,723.69
229.885,730.88
230.0752,737.9033
230.2654,744.3933
230.4556,751.37
230.6457,758.68
230.8358,765.49
231.026,772.0267
231.2161,778.9083
231.4062,784.8233
231.5963,792.37
231.7863,799.6733
231.9764,806.035
232.1664,813.985
232.3564,821.1167
232.5464,828.04
232.7364,837.375
232.9263,843.4733
233.1163,851.5817
233.3062,860.41
233.4961,868.1967
233.686,875.4583
233.8758,882.525
234.0657,888.9733
234.2555,897.8867
234.4454,905.16
234.6352,912.5883
234.825,920.6433
235.0147,927.4617
235.2045,934.155
235.3942,942.3067
235.5839,949.0433
235.7737,956.5617
235.9633,964.7517
236.153,971.1483
236.3427,980.2983
236.5323,988.5433
236.7219,995.0917
236.9115,1001.39
237.1011,1007.65
237.2907,1014.5233
237.4803,1023.115
237.6698,1029.4883
237.8593,1036.4617
238.0488,1044.165
238.2383,1050.3417
238.4278,1057.1883
238.6172,1065.4833
238.8066,1072.645
238.9961,1080.175
239.1855,1087.145
239.3748,1093.455
239.5642,1100.685
239.7536,1108.1517
239.9429,1114.2633
240.1322,1121.0233
240.3215,1126.8083
240.5108,1132.7017
240.7001,1140.5733
240.8893,1146.6
241.0786,1152.945
241.2677,1158.4717
241.457,1165.6133
241.6461,1170.6317
241.8353,1175.5683
242.0244,1180.6217
242.2136,1186.6117
242.4027,1191.82
242.5918,1196.6267
242.7809,1201.7233
242.9699,1203.0017
243.159,1207.1567
243.348,1214.5
243.537,1219.9433
243.726,1227.0533
243.915,1231.2917
244.1039,1234.6717
244.2929,1236.51
244.4818,1238.5533
244.6707,1242.9583
244.8596,1250.615
245.0485,1256.46
245.2373,1261.635
245.4262,1266.82
245.615,1271.3767
245.8038,1275.6717
245.9926,1279.745
246.1814,1283.4883
246.3701,1281.885
246.5589,1283.3033
246.7476,1286.985
246.9363,1296.0083
247.1249,1299.66
247.3136,1304.3867
247.5023,1308.7867
247.6909,1314.0667
247.8795,1318.0833
248.0681,1322.5633
248.2567,1326.6917
248.4453,1329.6967
248.6338,1334.3433
248.8224,1332.78
249.0109,1330.4517
249.1994,1334.555
249.3878,1339.89
249.5763,1345.0417
249.7648,1348.9083
249.9532,1353.145
250.1416,1358.365
250.33,1361.67
250.5183,1367.3817
250.7067,1369.9
250.8951,1371.5633
251.0834,1374.75
251.2717,1376.9433
251.46,1379.325
251.6483,1380.7117
251.8365,1381.45
252.0247,1379.0683
252.213,1383.2117
252.4012,1386.13
252.5894,1391.6283
252.7775,1393.9667
252.9657,1396.2517
253.1538,1400.2
253.3419,1401.825
253.53,1403.2133
253.7181,1405.4483
253.9062,1407.2183
254.0942,1408.34
254.2823,1409.5017
254.4703,1410.0083
254.6583,1410.9483
254.8463,1412.8317
255.0342,1412.1283
255.2222,1412.7883
255.4101,1411.1317
255.598,1410.0167
255.7859,1412.0383
255.9738,1416.0633
256.1616,1417.6417
256.3495,1421.0183
256.5373,1423.9533
256.7251,1426.6717
256.9129,1429.2233
257.1006,1429.115
257.2884,1431.1717
257.4761,1434.15
257.6638,1434.2183
257.8515,1434.1283
258.0392,1434.6767
258.2269,1434.3233
258.4146,1434.38
258.6022,1435.0983
258.7898,1434.0283
258.9774,1435.0983
259.165,1435.5117
259.3525,1435.4817
259.5401,1434.6517
259.7276,1435.555
259.9151,1435.805
260.1026,1436.6767
260.2901,1437.0017
260.4776,1438.305
260.665,1441.2067
260.8524,1441.34
261.0398,1444.1633
261.2272,1444.2917
261.4146,1442.8917
261.6019,1443.5783
261.7893,1443.2633
261.9766,1443.0683
262.1639,1443.6817
262.3512,1441.9083
262.5384,1440.08
262.7257,1439.8467
262.9129,1439.4733
263.1001,1437.2683
263.2873,1438.63
263.4745,1437.9267
263.6617,1434.49
263.8488,1434.5567
264.0359,1433.3217
264.2231,1433.77
264.4101,1432.58
264.5972,1431.6667
264.7842,1432.0333
264.9713,1431.6967
265.1583,1429.385
265.3453,1429.2767
265.5323,1428.49
265.7193,1428.625
265.9062,1427.7583
266.0931,1426.4917
266.2801,1425.0583
266.4669,1425.075
266.6538,1424.875
266.8407,1424.8067
267.0276,1422.0567
267.2143,1420.2117
267.4012,1420.0983
267.588,1415.485
267.7747,1415.3283
267.9615,1414.275
268.1482,1411.515
268.3349,1411.5317
268.5217,1409.6333
268.7083,1407.0533
268.895,1406.2367
269.0817,1405.4117
269.2682,1402.7733
269.4549,1400.45
269.6415,1396.8017
269.8281,1394.7233
270.0146,1394.6617
270.2012,1393.5767
270.3877,1392.8333
270.5742,1391.5483
270.7607,1389.7933
270.9472,1388.6017
271.1336,1386.0717
271.32,1384.3067
271.5065,1382.84
271.6929,1381.1917
271.8792,1379.8217
272.0656,1379.0617
272.252,1377.35
272.4383,1376.3333
272.6246,1374.8383
272.8109,1372.71
272.9972,1372.9583
273.1835,1372.26
273.3697,1371.575
273.5559,1370.5083
273.7421,1369.13
273.9283,1367.7567
274.1145,1365.9217
274.3007,1364.9067
274.4868,1364.105
274.6729,1364.8417
274.859,1363.5817
275.0451,1362.33
275.2311,1358.295
275.4172,1356.915
275.6032,1356.7317
275.7892,1356.695
275.9752,1354.9883
276.1612,1354.9483
276.3472,1353.5267
276.5331,1350.9883
276.719,1351.0917
276.9049,1348.9467
277.0908,1346.78
277.2767,1345.6633
277.4625,1345.19
277.6484,1343.4233
277.8342,1342.045
278.02,1340.295
278.2057,1340.9183
278.3915,1340.3617
278.5772,1338.9483
278.763,1337.615
278.9487,1336.615
279.1343,1337.4567
279.32,1335.665
279.5057,1332.7217
279.6913,1329.1717
279.877,1327.6733
280.0625,1326.9267
280.2481,1324.9183
280.4337,1322.8717
280.6192,1322.435
280.8048,1323.2483
280.9903,1320.7
281.1758,1318.8383
281.3612,1316.625
281.5467,1314.5783
281.7321,1315.3067
281.9175,1314.895
282.1029,1313.0383
282.2884,1313.0483
282.4737,1310.04
282.6591,1308.4233
282.8444,1307.1733
283.0297,1306.9117
283.215,1305.28
283.4002,1304.7
283.5855,1301.9183
283.7707,1298.9883
283.956,1298.36
284.1412,1296.235
284.3264,1295.9717
284.5115,1296.6417
284.6967,1295.22
284.8818,1293.9117
285.0669,1292.1083
285.252,1289.7267
285.4371,1289.5883
285.6222,1287.745
285.8072,1286.7567
285.9922,1285.0
286.1772,1284.9833
286.3622,1284.34
286.5472,1283.55
286.7321,1280.6033
286.9171,1280.4733
287.102,1280.0317
287.2869,1280.5333
287.4717,1281.17
287.6566,1280.3033
287.8415,1278.9417
288.0263,1278.93
288.2111,1275.9417
288.3959,1273.105
288.5806,1273.3783
288.7654,1272.7683
288.9501,1273.83
289.1348,1274.2117
289.3195,1272.7133
289.5042,1273.0467
289.6889,1273.9183
289.8735,1271.6817
290.0581,1269.7533
290.2428,1267.8383
290.4273,1266.795
290.6119,1268.165
290.7965,1267.2617
290.981,1266.1017
291.1655,1266.185
291.35,1263.1117
291.5345,1260.6033
291.719,1260.8867
291.9034,1259.705
292.0878,1261.4717
292.2722,1260.63
292.4566,1258.9517
292.641,1259.09
292.8253,1258.6783
293.0096,1257.2617
293.194,1257.8983
293.3783,1256.78
293.5626,1256.8383
293.7468,1257.065
293.9311,1257.0367
294.1153,1255.09
294.2995,1252.3967
294.4837,1249.5833
294.6678,1248.385
294.852,1246.8683
295.0361,1246.9483
295.2202,1246.72
295.4043,1246.7233
295.5884,1246.755
295.7725,1245.8483
295.9565,1244.895
296.1405,1242.955
296.3246,1241.5483
296.5085,1242.1983
296.6925,1243.605
296.8764,1243.3233
297.0603,1241.33
297.2443,1240.56
297.4282,1239.5783
297.612,1238.0417
297.7959,1236.3867
297.9797,1235.5283
298.1635,1234.3
298.3474,1234.71
298.5311,1235.1083
298.7149,1233.845
298.8987,1232.1233
299.0823,1230.71
299.2661,1228.6033
299.4498,1226.3817
299.6334,1225.235
299.8171,1226.045
300.0007,1225.355
300.1843,1225.1217
300.368,1224.4133
300.5515,1223.5267
300.7351,1222.5483
300.9186,1222.0817
301.1021,1220.9383
301.2857,1219.805
301.4691,1219.0133
301.6526,1219.8033
301.8361,1218.1567
302.0195,1217.695
302.2029,1217.1583
302.3863,1217.2767
302.5697,1215.8183
302.753,1215.425
302.9364,1216.5567
303.1197,1216.3017
303.303,1216.2167
303.4863,1214.6983
303.6696,1211.8183
303.8528,1210.6133
304.036,1209.825
304.2192,1209.56
304.4024,1210.3883
304.5856,1207.9083
304.7688,1206.995
304.9519,1207.87
305.135,1206.8333
305.3181,1205.7567
305.5012,1205.0983
305.6842,1205.1317
305.8673,1204.575
306.0504,1203.985
306.2333,1201.1
306.4163,1200.42
306.5993,1200.3617
306.7822,1198.7517
306.9652,1199.2867
307.1481,1198.61
307.331,1196.8933
307.5139,1195.6667
307.6967,1195.3383
307.8796,1194.1433
308.0624,1193.32
308.2452,1191.8833
308.428,1190.175
308.6107,1190.5217
308.7935,1189.34
308.9762,1189.58
309.1589,1188.4617
309.3416,1186.9583
309.5243,1187.1667
309.7069,1186.71
309.8896,1184.515
310.0721,1183.5883
310.2548,1183.4667
310.4373,1183.22
310.6199,1183.535
310.8024,1182.36
310.985,1181.3817
311.1674,1180.1283
311.3499,1179.225
311.5324,1178.0267
311.7148,1179.8533
311.8973,1177.8883
312.0797,1178.6817
312.2621,1177.47
312.4445,1176.7317
312.6268,1176.0433
312.8091,1174.9067
312.9915,1174.2667
313.1738,1173.84
313.356,1170.7717
313.5383,1169.5033
313.7206,1169.7817
313.9027,1167.8333
314.085,1167.95
314.2672,1167.5117
314.4493,1167.725
314.6314,1167.4083
314.8136,1167.3467
314.9957,1165.6067
315.1778,1164.7917
315.3598,1164.2967
315.5419,1164.2417
315.724,1164.0133
315.9059,1164.0433
316.088,1163.6767
316.2699,1163.4633
316.4519,1162.8567
316.6338,1161.7933
316.8157,1159.4867
316.9977,1158.4933
317.1795,1159.785
317.3614,1159.595
317.5432,1159.4267
317.7251,1158.4033
317.9069,1156.2283
318.0887,1156.48
318.2704,1154.76
318.4522,1155.025
318.6339,1154.8117
318.8156,1156.5983
318.9973,1155.2783
319.179,1156.3483
319.3607,1156.5317
319.5423,1157.3817
319.7239,1156.7083
319.9055,1155.6767
320.0871,1154.7817
320.2687,1154.2867
320.4502,1153.845
320.6317,1151.9933
320.8132,1152.7517
320.9947,1153.2033
321.1761,1153.5733
321.3576,1153.1683
321.5391,1153.16
321.7205,1151.965
321.9019,1151.9483
322.0832,1150.405
322.2646,1149.1667
322.4459,1149.4667
322.6272,1147.9583
322.8085,1147.8917
322.9898,1147.0067
323.1711,1146.04
323.3523,1145.455
323.5335,1144.87
323.7147,1146.6617
323.8959,1148.3133
324.0771,1147.8333
324.2582,1147.5117
324.4393,1146.8167
324.6204,1147.0883
324.8015,1148.2117
324.9826,1148.625
325.1637,1149.3633
325.3447,1149.1283
325.5257,1149.4917
325.7067,1149.2533
325.8877,1147.2033
326.0686,1144.6367
326.2496,1144.9
326.4305,1143.76
326.6114,1143.0733
326.7922,1143.8
326.9731,1143.9617
327.1539,1143.215
327.3347,1143.615
327.5155,1142.8117
327.6963,1143.7133
327.8771,1144.765
328.0578,1142.6567
328.2385,1140.79
328.4193,1140.685
328.5999,1139.5217
328.7806,1138.6117
328.9613,1139.98
329.1419,1138.2217
329.3225,1139.035
329.5031,1138.0183
329.6837,1137.4917
329.8642,1136.9933
330.0447,1136.1667
330.2252,1135.29
330.4057,1134.9967
330.5862,1135.7733
330.7667,1136.4833
330.9471,1137.0883
331.1275,1135.9967
331.3079,1134.4067
331.4883,1133.8633
331.6687,1133.7417
331.849,1134.16
332.0293,1132.0067
332.2096,1130.475
332.3899,1132.145
332.5702,1131.5333
332.7504,1133.465
332.9306,1134.2983
333.1108,1132.0067
333.291,1130.1967
333.4712,1130.8117
333.6514,1131.06
333.8315,1131.4667
334.0116,1130.435
334.1917,1130.6867
334.3717,1130.825
334.5518,1131.3183
334.7318,1131.1917
334.9119,1129.5517
335.0918,1129.6467
335.2718,1130.5667
335.4518,1130.6733
335.6317,1129.6183
335.8116,1130.2317
335.9915,1129.7083
336.1714,1127.2767
336.3513,1127.8683
336.5311,1127.85
336.7109,1127.68
336.8907,1128.19
337.0705,1125.4367
337.2502,1123.115
337.43,1123.3933
337.6097,1121.7133
337.7894,1120.9533
337.9691,1120.8367
338.1488,1121.9283
338.3284,1122.825
338.508,1123.2483
338.6877,1122.3317
338.8672,1123.545
339.0468,1120.9567
339.2263,1119.3467
339.4059,1121.4867
339.5854,1122.0667
339.7649,1120.8967
339.9443,1121.4333
340.1238,1120.3483
340.3032,1122.04
340.4826,1121.4333
340.662,1119.6533
340.8414,1118.465
341.0207,1118.3867
341.2001,1119.5867
341.3794,1119.6767
341.5587,1120.0017
341.738,1119.675
341.9172,1118.7883
342.0965,1117.345
342.2757,1114.9433
342.4549,1112.785
342.6341,1112.4117
342.8132,1113.5717
342.9923,1115.37
343.1715,1116.7917
343.3506,1116.8767
343.5296,1113.5583
343.7087,1112.4717
343.8878,1110.9067
344.0668,1111.0567
344.2458,1110.5217
344.4248,1109.2783
344.6037,1108.3567
344.7827,1108.47
344.9616,1107.4217
345.1405,1107.6917
345.3194,1108.57
345.4982,1107.0217
345.6771,1106.0117
345.8559,1106.4767
346.0347,1105.0817
346.2135,1104.875
346.3923,1106.0233
346.571,1104.505
346.7498,1103.385
346.9285,1104.0067
347.1071,1102.34
347.2859,1101.4183
347.4645,1101.9667
347.6431,1103.3133
347.8217,1105.9967
348.0003,1103.9583
348.1789,1101.1067
348.3574,1098.8117
348.5359,1097.435
348.7145,1096.0633
348.893,1096.3533
349.0714,1095.4467
349.2499,1094.9767
349.4283,1092.6483
349.6068,1090.7883
349.7852,1089.9817
349.9635,1089.7133
350.1419,1088.9633
350.3202,1088.6633
350.4985,1086.7667
350.6768,1085.735
350.8551,1085.6017
351.0334,1084.6817
351.2116,1083.1133
351.3898,1083.6517
351.568,1082.3217
351.7462,1083.1317
351.9243,1081.6967
352.1025,1079.3533
352.2806,1079.9517
352.4587,1079.4933
352.6368,1078.1183
352.8148,1076.325
352.9929,1074.9033
353.1709,1074.6467
353.3489,1074.7967
353.5268,1072.7517
353.7048,1071.3067
353.8828,1071.6083
354.0607,1069.4517
354.2386,1069.845
354.4165,1069.2083
354.5943,1066.74
354.7722,1067.1867
354.95,1068.425
355.1278,1067.23
355.3056,1064.9867
355.4833,1063.1333
355.6611,1060.745
355.8388,1059.115
356.0165,1058.4717
356.1942,1058.7483
356.3719,1060.3817
356.5495,1058.2983
356.7271,1058.6167
356.9047,1058.09
357.0823,1057.6983
357.2599,1057.7467
357.4374,1055.8317
357.6149,1054.4517
357.7924,1052.3683
357.9699,1051.41
358.1474,1051.02
358.3248,1049.2667
358.5023,1047.56
358.6797,1046.1783
358.8571,1045.5033
359.0344,1043.56
359.2118,1041.9183
359.3891,1040.9583
359.5664,1039.9133
359.7437,1039.2933
359.9209,1036.9733
360.0982,1034.9367
360.2754,1033.845
360.4526,1034.735
360.6298,1034.4983
360.807,1034.2683
360.9841,1032.7533
361.1613,1031.55
361.3383,1031.7567
361.5154,1031.2517
361.6925,1030.2
361.8695,1029.505
362.0466,1027.75
362.2236,1026.9033
362.4005,1026.3967
362.5775,1024.8933
362.7545,1021.66
362.9314,1021.19
363.1083,1021.9367
363.2852,1021.635
363.462,1019.1083
363.6389,1019.5883
363.8157,1018.625
363.9925,1020.215
364.1693,1015.4767
364.346,1013.705
364.5228,1013.535
364.6996,1014.5667
364.8762,1015.2583
365.0529,1014.4517
365.2296,1012.8567
365.4062,1013.0433
365.5829,1011.105
365.7595,1010.0717
365.9361,1010.9317
366.1126,1011.1833
366.2892,1015.6133
366.4657,1022.07
366.6422,1026.0817
366.8186,1026.9467
366.9951,1028.0867
367.1716,1022.1617
367.348,1021.815
367.5244,1025.9033
367.7008,1028.5667
367.8772,1024.1733
368.0535,1016.2033
368.2298,1021.0017
368.4061,1019.0367
368.5824,1016.6733
368.7586,1023.6217
368.9349,1021.1517
369.1111,1014.175
369.2873,1010.6583
369.4635,1015.5717
369.6396,1012.0817
369.8158,1005.27
369.9919,1004.6133
370.168,1004.3617
370.3441,1003.8517
370.5202,1000.1433
370.6962,996.8733
370.8722,995.0883
371.0482,995.21
371.2242,996.7217
371.4002,1001.8433
371.5761,1000.5733
371.752,998.2917
371.9279,999.605
372.1038,999.855
372.2796,995.475
372.4555,997.29
372.6313,996.2033
372.8071,993.735
372.9829,992.7317
373.1586,994.74
373.3344,994.4067
373.5101,992.775
373.6858,992.9517
373.8615,991.9333
374.0371,993.3483
374.2127,997.4183
374.3884,995.4117
374.564,993.3033
374.7395,992.68
374.9151,997.5517
375.0906,1006.895
375.2661,1005.2733
375.4416,1002.0433
375.6171,1007.46
375.7925,1011.4167
375.968,1010.8617
376.1434,1002.42
376.3188,999.395
376.4941,1001.3367
376.6695,1004.0433
376.8448,1007.5883
377.0201,1006.045
377.1954,1005.2333
377.3707,1009.615
377.5459,1011.5317
377.7212,1020.7333
377.8964,1035.2683
378.0715,1030.755
378.2467,1023.705
378.4218,1032.3317
378.597,1018.49
378.7721,1019.505
378.9472,1021.22
379.1222,1024.2817
379.2973,1043.86
379.4723,1058.8517
379.6473,1055.62
379.8223,1034.8217
379.9972,1024.5117
380.1722,1019.085
380.3471,1020.005
380.522,1020.5817
380.6969,1024.5067
380.8717,1034.5483
381.0466,1022.0617
381.2214,1018.7317
381.3962,1014.3367
381.571,1007.8267
381.7457,1008.57
381.9204,1012.7533
382.0952,1009.325
382.2699,1024.81
382.4445,1033.07
382.6192,1038.82
382.7938,1055.3283
382.9685,1054.92
383.1431,1037.1867
383.3176,1023.025
383.4922,1020.535
383.6667,1022.0183
383.8412,1015.845
384.0157,1013.7633
384.1902,1019.845
384.3646,1023.7483
384.5391,1018.7667
384.7134,1019.8567
384.8878,1029.0417
385.0622,1039.3817
385.2365,1025.825
385.4109,1011.78
385.5852,1011.9467
385.7594,1014.0
385.9337,1017.1117
386.1079,1023.9067
386.2822,1035.055
386.4564,1030.4067
386.6306,1024.535
386.8047,1034.2833
386.9789,1036.2867
387.153,1045.6717
387.3271,1059.6767
387.5012,1059.9067
387.6752,1074.4717
387.8492,1081.89
388.0233,1065.73
388.1972,1066.23
388.3712,1067.1017
388.5452,1068.4883
388.7191,1075.5483
388.893,1092.8917
389.0669,1078.4217
389.2408,1045.7167
389.4146,1024.3667
389.5884,1010.955
389.7623,1004.5217
389.9361,1006.09
390.1098,1013.9017
390.2835,1017.375
390.4573,1013.3283
390.631,1017.2217
390.8047,1030.14
390.9784,1030.7
391.152,1026.1867
391.3256,1035.53
391.4992,1035.4133
391.6728,1026.5067
391.8464,1038.0433
392.0199,1053.8467
392.1934,1047.3083
392.3669,1063.97
392.5403,1066.02
392.7138,1078.2017
392.8873,1090.7567
393.0607,1112.0983
393.2341,1118.6617
393.4074,1110.07
393.5808,1077.2467
393.7542,1069.1883
393.9274,1069.675
394.1007,1059.48
394.274,1064.7933
394.4472,1054.3833
394.6205,1065.8783
394.7937,1087.565
394.9668,1089.885
395.14,1069.9067
395.3131,1053.1483
395.4863,1044.2617
395.6594,1046.0483
395.8325,1034.17
396.0055,1036.0717
396.1786,1038.65
396.3516,1042.4617
396.5246,1037.335
396.6975,1031.1817
396.8705,1048.6383
397.0434,1056.0
397.2163,1035.355
397.3892,1039.275
397.5621,1054.7633
397.735,1065.7367
397.9077,1086.6217
398.0806,1073.92
398.2534,1069.7917
398.4261,1075.5383
398.5989,1100.3067
398.7716,1112.0867
398.9443,1095.9317
399.117,1077.1833
399.2896,1070.4283
399.4623,1065.2067
399.6349,1062.3717
399.8075,1046.995
399.9801,1040.625
400.1526,1038.805
400.3252,1014.0
400.4977,1005.8667
400.6702,1004.2867
400.8427,1004.19
401.0151,1015.3533
401.1875,1013.1783
401.36,1016.1917
401.5323,1013.21
401.7047,1000.545
401.877,995.8617
402.0494,995.4
402.2216,1008.005
402.394,1013.4417
402.5662,1005.8017
402.7385,1005.0917
402.9107,1002.425
403.0829,1005.4383
403.2551,1001.905
403.4272,996.8583
403.5994,998.225
403.7715,1009.4417
403.9436,1009.42
404.1156,1010.3717
