Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-10 19:48:48.452010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.1333
218.2508,460.8783
218.442,463.72
218.6332,466.4417
218.8244,468.1733
219.0156,471.13
219.2067,472.82
219.3979,475.3317
219.589,478.31
219.7801,480.3533
219.9712,483.5917
220.1623,485.6317
220.3533,488.5283
220.5444,491.8783
220.7354,494.7833
220.9264,497.1883
221.1174,500.8033
221.3083,503.765
221.4993,507.18
221.6902,509.9383
221.8812,512.8833
222.0721,517.2883
222.263,520.4283
222.4538,524.1567
222.6447,528.2483
222.8355,531.6133
223.0264,535.3933
223.2172,538.99
223.408,543.1767
223.5987,547.715
223.7895,550.56
223.9802,555.3367
224.1709,559.8783
224.3616,563.3833
224.5524,568.3267
224.743,573.09
224.9337,576.3267
225.1243,582.35
225.315,586.5717
225.5056,591.195
225.6962,595.8067
225.8867,600.61
226.0773,606.3917
226.2678,610.3933
226.4584,615.2033
226.6489,621.3333
226.8394,625.425
227.0298,630.415
227.2203,635.8817
227.4108,641.645
227.6012,646.98
227.7916,651.7967
227.982,657.9667
228.1723,664.1767
228.3627,670.2067
228.5531,674.835
228.7434,680.8033
228.9337,686.2883
229.124,692.95
229.3143,698.2817
229.5045,705.08
229.6948,711.48
229.885,717.5017
230.0752,723.6317
230.2654,730.6733
230.4556,736.6967
230.6457,743.4233
230.8358,750.2017
231.026,755.9667
231.2161,762.925
231.4062,768.8767
231.5963,775.2517
231.7863,782.07
231.9764,788.7733
232.1664,795.53
232.3564,803.0033
232.5464,809.2
232.7364,817.8533
232.9263,823.2417
233.1163,831.345
233.3062,839.3983
233.4961,846.8533
233.686,853.4983
233.8758,860.4467
234.0657,866.2717
234.2555,874.2183
234.4454,880.5817
234.6352,888.6967
234.825,896.3133
235.0147,902.34
235.2045,909.15
235.3942,916.655
235.5839,922.9717
235.7737,930.7817
235.9633,937.2417
236.153,943.475
236.3427,952.315
236.5323,959.7433
236.7219,966.02
236.9115,971.6767
237.1011,977.105
237.2907,984.555
237.4803,992.1067
237.6698,997.8217
237.8593,1005.3333
238.0488,1012.3767
238.2383,1018.4133
238.4278,1025.1217
238.6172,1031.875
238.8066,1039.2067
238.9961,1046.1633
239.1855,1052.245
239.3748,1059.44
239.5642,1064.825
239.7536,1071.695
239.9429,1078.2517
240.1322,1083.7617
240.3215,1090.295
240.5108,1096.0017
240.7001,1102.3967
240.8893,1109.04
241.0786,1114.3233
241.2677,1119.99
241.457,1126.92
241.6461,1130.9117
241.8353,1136.36
242.0244,1141.1583
242.2136,1145.9017
242.4027,1151.4717
242.5918,1155.5083
242.7809,1159.7117
242.9699,1162.8333
243.159,1164.875
243.348,1172.745
243.537,1178.4017
243.726,1183.6767
243.915,1188.675
244.1039,1191.665
244.2929,1193.1617
244.4818,1194.9183
244.6707,1199.7367
244.8596,1206.6017
245.0485,1212.4633
245.2373,1216.3217
245.4262,1222.0067
245.615,1225.745
245.8038,1229.5533
245.9926,1233.9983
246.1814,1236.8267
246.3701,1235.9283
246.5589,1237.0417
246.7476,1241.3467
246.9363,1249.1517
247.1249,1252.07
247.3136,1256.7383
247.5023,1261.7467
247.6909,1266.0683
247.8795,1270.1933
248.0681,1274.2667
248.2567,1276.9983
248.4453,1280.66
248.6338,1284.1533
248.8224,1284.06
249.0109,1281.9783
249.1994,1284.9567
249.3878,1290.7817
249.5763,1294.8317
249.7648,1298.7817
249.9532,1302.4783
250.1416,1307.2783
250.33,1310.9
250.5183,1316.2017
250.7067,1318.3683
250.8951,1320.4333
251.0834,1323.0167
251.2717,1325.3117
251.46,1327.1117
251.6483,1328.84
251.8365,1328.6433
252.0247,1327.5417
252.213,1330.5383
252.4012,1333.0183
252.5894,1339.3383
252.7775,1340.2333
252.9657,1342.5867
253.1538,1345.98
253.3419,1347.68
253.53,1349.185
253.7181,1350.7317
253.9062,1352.335
254.0942,1354.7383
254.2823,1354.6933
254.4703,1355.59
254.6583,1356.005
254.8463,1357.15
255.0342,1356.8817
255.2222,1357.5783
255.4101,1355.13
255.598,1355.3733
255.7859,1356.72
255.9738,1359.52
256.1616,1361.1933
256.3495,1364.375
256.5373,1367.1
256.7251,1370.4217
256.9129,1371.0383
257.1006,1372.6933
257.2884,1373.845
257.4761,1376.9667
257.6638,1376.88
257.8515,1376.3817
258.0392,1377.0883
258.2269,1376.825
258.4146,1375.6483
258.6022,1376.665
258.7898,1374.945
258.9774,1375.27
259.165,1375.455
259.3525,1376.04
259.5401,1375.21
259.7276,1376.885
259.9151,1376.9067
260.1026,1377.9383
260.2901,1377.5433
260.4776,1377.9517
260.665,1380.7517
260.8524,1381.0933
261.0398,1382.9233
261.2272,1383.38
261.4146,1382.3283
261.6019,1382.415
261.7893,1382.5633
261.9766,1382.6183
262.1639,1382.7233
262.3512,1380.35
262.5384,1379.8867
262.7257,1378.705
262.9129,1377.69
263.1001,1377.1083
263.2873,1377.1083
263.4745,1376.13
263.6617,1373.38
263.8488,1373.1067
264.0359,1372.34
264.2231,1371.5083
264.4101,1370.26
264.5972,1370.075
264.7842,1369.0867
264.9713,1369.3067
265.1583,1368.25
265.3453,1365.955
265.5323,1366.1767
265.7193,1365.0483
265.9062,1365.235
266.0931,1364.6117
266.2801,1362.8717
266.4669,1362.6267
266.6538,1362.345
266.8407,1361.465
267.0276,1359.9433
267.2143,1357.76
267.4012,1356.59
267.588,1353.3917
267.7747,1352.0
267.9615,1351.4917
268.1482,1349.5417
268.3349,1348.0483
268.5217,1346.3533
268.7083,1344.505
268.895,1342.8317
269.0817,1342.805
269.2682,1340.4967
269.4549,1337.7667
269.6415,1334.9083
269.8281,1332.385
270.0146,1331.93
270.2012,1331.2367
270.3877,1330.6133
270.5742,1329.2383
270.7607,1327.0417
270.9472,1325.9733
271.1336,1324.0983
271.32,1322.045
271.5065,1319.7433
271.6929,1318.855
271.8792,1316.725
272.0656,1316.4133
272.252,1315.0517
272.4383,1313.7617
272.6246,1312.65
272.8109,1311.135
272.9972,1310.6383
273.1835,1310.4867
273.3697,1309.4033
273.5559,1309.58
273.7421,1307.21
273.9283,1305.7367
274.1145,1304.005
274.3007,1303.1083
274.4868,1302.0183
274.6729,1302.4633
274.859,1301.9867
275.0451,1300.2467
275.2311,1296.9333
275.4172,1294.8933
275.6032,1296.3083
275.7892,1295.2733
275.9752,1293.9833
276.1612,1294.0583
276.3472,1292.445
276.5331,1290.53
276.719,1289.8167
276.9049,1287.4917
277.0908,1286.1817
277.2767,1284.325
277.4625,1284.5433
277.6484,1282.845
277.8342,1280.6867
278.02,1279.6017
278.2057,1279.8817
278.3915,1278.6133
278.5772,1278.3667
278.763,1276.7117
278.9487,1276.35
279.1343,1277.34
279.32,1275.4183
279.5057,1272.54
279.6913,1269.505
279.877,1267.905
280.0625,1267.55
280.2481,1265.28
280.4337,1263.4733
280.6192,1263.475
280.8048,1262.8667
280.9903,1261.6267
281.1758,1259.6483
281.3612,1257.6783
281.5467,1256.58
281.7321,1257.0667
281.9175,1256.2317
282.1029,1255.2433
282.2884,1254.3317
282.4737,1251.8217
282.6591,1250.965
282.8444,1248.8383
283.0297,1249.0383
283.215,1247.395
283.4002,1246.1767
283.5855,1244.8317
283.7707,1241.2733
283.956,1239.8717
284.1412,1238.8183
284.3264,1238.7483
284.5115,1239.7183
284.6967,1238.365
284.8818,1237.3067
285.0669,1235.2367
285.252,1233.4683
285.4371,1233.6767
285.6222,1232.76
285.8072,1230.4867
285.9922,1229.2817
286.1772,1229.1217
286.3622,1228.76
286.5472,1227.7333
286.7321,1225.6767
286.9171,1225.7317
287.102,1225.395
287.2869,1224.365
287.4717,1226.675
287.6566,1225.3567
287.8415,1224.5467
288.0263,1224.5
288.2111,1221.3667
288.3959,1219.8983
288.5806,1219.705
288.7654,1218.8933
288.9501,1220.1233
289.1348,1220.8283
289.3195,1219.1067
289.5042,1220.4583
289.6889,1219.9017
289.8735,1218.25
290.0581,1216.615
290.2428,1215.0733
290.4273,1214.635
290.6119,1214.7433
290.7965,1214.055
290.981,1213.9133
291.1655,1213.3183
291.35,1210.8167
291.5345,1209.225
291.719,1208.5933
291.9034,1208.3633
292.0878,1209.7617
292.2722,1208.9533
292.4566,1207.5767
292.641,1207.7983
292.8253,1206.8867
293.0096,1205.9367
293.194,1205.7267
293.3783,1206.2583
293.5626,1206.7533
293.7468,1205.8183
293.9311,1206.8167
294.1153,1204.215
294.2995,1201.9483
294.4837,1199.895
294.6678,1198.4917
294.852,1196.945
295.0361,1198.1233
295.2202,1197.3667
295.4043,1197.8133
295.5884,1197.2517
295.7725,1197.07
295.9565,1196.5733
296.1405,1194.3617
296.3246,1193.2667
296.5085,1194.36
296.6925,1195.3217
296.8764,1195.2217
297.0603,1194.23
297.2443,1193.2133
297.4282,1192.8083
297.612,1191.075
297.7959,1189.1467
297.9797,1188.9933
298.1635,1187.6583
298.3474,1188.9467
298.5311,1189.7717
298.7149,1187.965
298.8987,1187.01
299.0823,1185.1733
299.2661,1183.6033
299.4498,1181.5533
299.6334,1180.7117
299.8171,1180.97
300.0007,1180.6733
300.1843,1180.465
300.368,1180.52
300.5515,1179.225
300.7351,1178.5583
300.9186,1178.96
301.1021,1176.8817
301.2857,1176.9133
301.4691,1176.0417
301.6526,1177.1933
301.8361,1176.025
302.0195,1174.4967
302.2029,1174.8867
302.3863,1174.9967
302.5697,1173.2983
302.753,1173.705
302.9364,1174.0017
303.1197,1174.9867
303.303,1174.8767
303.4863,1173.1483
303.6696,1170.98
303.8528,1169.925
304.036,1168.1683
304.2192,1169.3833
304.4024,1169.0183
304.5856,1167.4117
304.7688,1167.22
304.9519,1167.575
305.135,1166.73
305.3181,1166.745
305.5012,1165.2667
305.6842,1166.045
305.8673,1166.125
306.0504,1164.6933
306.2333,1163.065
306.4163,1162.7783
306.5993,1161.4567
306.7822,1161.9517
306.9652,1161.5667
307.1481,1161.37
307.331,1160.37
307.5139,1158.4683
307.6967,1157.865
307.8796,1158.005
308.0624,1156.3283
308.2452,1156.6217
308.428,1154.5683
308.6107,1155.0717
308.7935,1154.5283
308.9762,1154.4133
309.1589,1153.4783
309.3416,1152.88
309.5243,1151.7517
309.7069,1151.6417
309.8896,1150.4367
310.0721,1149.7983
310.2548,1149.7033
310.4373,1148.74
310.6199,1149.8833
310.8024,1149.2217
310.985,1148.9067
311.1674,1148.06
311.3499,1146.2817
311.5324,1145.8483
311.7148,1147.3017
311.8973,1145.6
312.0797,1146.57
312.2621,1146.225
312.4445,1145.2517
312.6268,1144.3933
312.8091,1144.06
312.9915,1143.105
313.1738,1142.9167
313.356,1139.4033
313.5383,1139.6733
313.7206,1139.5683
313.9027,1137.7533
314.085,1138.1517
314.2672,1137.4567
314.4493,1137.4633
314.6314,1138.125
314.8136,1137.6717
314.9957,1136.48
315.1778,1135.685
315.3598,1134.65
315.5419,1135.79
315.724,1134.9867
315.9059,1135.1367
316.088,1135.4517
316.2699,1134.935
316.4519,1134.7617
316.6338,1133.6083
316.8157,1131.5783
316.9977,1130.5067
317.1795,1131.855
317.3614,1132.1233
317.5432,1133.4167
317.7251,1131.3883
317.9069,1129.4017
318.0887,1130.235
318.2704,1127.82
318.4522,1128.815
318.6339,1128.5467
318.8156,1130.25
318.9973,1129.85
319.179,1130.5333
319.3607,1130.9333
319.5423,1131.7067
319.7239,1131.395
319.9055,1130.9783
320.0871,1130.0883
320.2687,1129.055
320.4502,1129.645
320.6317,1127.59
320.8132,1128.0617
320.9947,1129.4967
321.1761,1129.2283
321.3576,1129.7517
321.5391,1129.8917
321.7205,1128.6017
321.9019,1128.25
322.0832,1127.2433
322.2646,1125.7267
322.4459,1125.7917
322.6272,1125.07
322.8085,1125.4933
322.9898,1125.1317
323.1711,1123.4583
323.3523,1123.5467
323.5335,1123.8383
323.7147,1125.1583
323.8959,1126.875
324.0771,1126.2683
324.2582,1126.14
324.4393,1126.2767
324.6204,1126.1833
324.8015,1127.1417
324.9826,1127.275
325.1637,1128.8333
325.3447,1128.78
325.5257,1129.3183
325.7067,1129.1717
325.8877,1127.4083
326.0686,1124.3283
326.2496,1125.1367
326.4305,1123.895
326.6114,1124.2017
326.7922,1124.24
326.9731,1124.9217
327.1539,1124.585
327.3347,1124.29
327.5155,1123.4267
327.6963,1125.6417
327.8771,1125.6983
328.0578,1123.3083
328.2385,1122.775
328.4193,1122.0883
328.5999,1121.5417
328.7806,1120.1367
328.9613,1121.815
329.1419,1122.0017
329.3225,1121.9
329.5031,1121.5067
329.6837,1120.99
329.8642,1120.0717
330.0447,1119.93
330.2252,1119.445
330.4057,1117.43
330.5862,1118.8633
330.7667,1119.4567
330.9471,1120.1567
331.1275,1119.7933
331.3079,1117.3167
331.4883,1117.2683
331.6687,1118.1
331.849,1117.5783
332.0293,1116.36
332.2096,1114.5267
332.3899,1115.835
332.5702,1116.5283
332.7504,1117.7533
332.9306,1118.1067
333.1108,1116.3017
333.291,1114.9167
333.4712,1115.15
333.6514,1115.7683
333.8315,1115.04
334.0116,1114.87
334.1917,1115.835
334.3717,1116.1383
334.5518,1116.61
334.7318,1115.9567
334.9119,1114.66
335.0918,1115.2017
335.2718,1115.7383
335.4518,1117.175
335.6317,1115.6067
335.8116,1115.93
335.9915,1115.13
336.1714,1112.4867
336.3513,1113.41
336.5311,1113.8233
336.7109,1113.5633
336.8907,1113.6583
337.0705,1110.485
337.2502,1108.515
337.43,1108.5833
337.6097,1107.215
337.7894,1107.1917
337.9691,1106.5333
338.1488,1107.695
338.3284,1109.0683
338.508,1109.24
338.6877,1109.585
338.8672,1110.31
339.0468,1107.9433
339.2263,1106.4483
339.4059,1107.8333
339.5854,1108.965
339.7649,1108.26
339.9443,1107.655
340.1238,1107.11
340.3032,1109.2283
340.4826,1108.4
340.662,1106.9317
340.8414,1105.49
341.0207,1105.1717
341.2001,1107.4633
341.3794,1106.7367
341.5587,1108.1567
341.738,1107.3883
341.9172,1105.6883
342.0965,1105.4967
342.2757,1102.1517
342.4549,1099.8933
342.6341,1100.96
342.8132,1101.3367
342.9923,1103.3967
343.1715,1105.5017
343.3506,1104.6917
343.5296,1101.4967
343.7087,1099.895
343.8878,1098.9483
344.0668,1099.175
344.2458,1097.6517
344.4248,1096.0783
344.6037,1097.0383
344.7827,1096.2917
344.9616,1095.4883
345.1405,1096.3917
345.3194,1096.9017
345.4982,1095.0383
345.6771,1093.5933
345.8559,1093.9733
346.0347,1093.8917
346.2135,1092.5567
346.3923,1094.3567
346.571,1092.9717
346.7498,1091.2983
346.9285,1092.47
347.1071,1090.77
347.2859,1089.3217
347.4645,1090.38
347.6431,1091.59
347.8217,1094.08
348.0003,1092.9033
348.1789,1089.9167
348.3574,1087.2267
348.5359,1085.955
348.7145,1084.3567
348.893,1084.8917
349.0714,1084.0483
349.2499,1083.16
349.4283,1080.6933
349.6068,1079.06
349.7852,1078.195
349.9635,1078.5817
350.1419,1077.2883
350.3202,1078.0267
350.4985,1075.9683
350.6768,1074.7033
350.8551,1074.03
351.0334,1072.6033
351.2116,1071.9517
351.3898,1071.94
351.568,1070.3467
351.7462,1071.82
351.9243,1070.0217
352.1025,1067.93
352.2806,1068.3383
352.4587,1067.445
352.6368,1066.9583
352.8148,1064.2183
352.9929,1062.8367
353.1709,1063.8467
353.3489,1062.9817
353.5268,1061.6567
353.7048,1060.72
353.8828,1060.135
354.0607,1058.7133
354.2386,1058.8733
354.4165,1057.5633
354.5943,1056.5983
354.7722,1055.4617
354.95,1057.0867
355.1278,1056.87
355.3056,1054.2633
355.4833,1051.7933
355.6611,1050.0283
355.8388,1047.7183
356.0165,1048.25
356.1942,1048.0733
356.3719,1049.6133
356.5495,1047.7183
356.7271,1046.6367
356.9047,1046.4817
357.0823,1046.2817
357.2599,1045.7317
357.4374,1044.8217
357.6149,1043.2417
357.7924,1040.4183
357.9699,1040.46
358.1474,1038.575
358.3248,1036.84
358.5023,1036.02
358.6797,1034.025
358.8571,1033.7967
359.0344,1032.2183
359.2118,1030.4633
359.3891,1030.125
359.5664,1028.9383
359.7437,1028.2917
359.9209,1026.3733
360.0982,1024.2233
360.2754,1022.895
360.4526,1023.335
360.6298,1023.3417
360.807,1022.6417
360.9841,1021.0267
361.1613,1019.9033
361.3383,1020.4717
361.5154,1020.41
361.6925,1018.9283
361.8695,1017.7167
362.0466,1015.935
362.2236,1015.4267
362.4005,1014.9533
362.5775,1013.8417
362.7545,1010.59
362.9314,1009.8817
363.1083,1010.845
363.2852,1010.2017
363.462,1007.325
363.6389,1008.4983
363.8157,1006.825
363.9925,1008.4767
364.1693,1004.93
364.346,1001.98
364.5228,1002.5533
364.6996,1002.8267
364.8762,1003.5467
365.0529,1004.155
365.2296,1001.9817
365.4062,1002.0983
365.5829,1000.5883
365.7595,999.0517
365.9361,1000.8133
366.1126,999.9283
366.2892,1003.5433
366.4657,1011.435
366.6422,1015.3633
366.8186,1015.5733
366.9951,1017.2117
367.1716,1011.2083
367.348,1011.095
367.5244,1015.1583
367.7008,1017.055
367.8772,1014.625
368.0535,1003.9017
368.2298,1008.2817
368.4061,1008.5383
368.5824,1004.4833
368.7586,1012.1183
368.9349,1010.4667
369.1111,1003.9417
369.2873,999.7383
369.4635,1003.8483
369.6396,1001.5767
369.8158,994.9617
369.9919,992.8833
370.168,993.38
370.3441,993.0583
370.5202,988.895
370.6962,985.2167
370.8722,983.4167
371.0482,982.9883
371.2242,985.87
371.4002,990.04
371.5761,989.765
371.752,986.94
371.9279,986.75
372.1038,987.6283
372.2796,983.205
372.4555,984.225
372.6313,985.325
372.8071,982.1433
372.9829,980.7317
373.1586,982.4033
373.3344,982.0033
373.5101,979.5467
373.6858,979.8033
373.8615,978.4117
374.0371,980.9067
374.2127,984.655
374.3884,983.1617
374.564,980.425
374.7395,979.35
374.9151,983.7467
375.0906,993.65
375.2661,993.5017
375.4416,990.7983
375.6171,994.56
375.7925,998.38
375.968,998.7083
376.1434,990.375
376.3188,986.355
376.4941,987.4983
376.6695,990.9117
376.8448,995.1083
377.0201,994.16
377.1954,992.6833
377.3707,998.0033
377.5459,999.11
377.7212,1007.7667
377.8964,1023.4633
378.0715,1020.98
378.2467,1012.3667
378.4218,1020.755
378.597,1007.16
378.7721,1006.97
378.9472,1008.025
379.1222,1012.1383
379.2973,1030.0683
379.4723,1046.1267
379.6473,1044.8567
379.8223,1022.195
379.9972,1011.2883
380.1722,1006.585
380.3471,1006.7733
380.522,1008.4867
380.6969,1010.6683
380.8717,1022.3417
381.0466,1011.6583
381.2214,1006.22
381.3962,1000.985
381.571,994.66
381.7457,993.8833
381.9204,999.24
382.0952,995.7917
382.2699,1009.1867
382.4445,1020.5917
382.6192,1023.805
382.7938,1040.1633
382.9685,1043.2467
383.1431,1025.2217
383.3176,1009.0733
383.4922,1006.1433
383.6667,1007.4883
383.8412,1002.4333
384.0157,999.2317
384.1902,1004.53
384.3646,1011.1833
384.5391,1005.8567
384.7134,1006.3683
384.8878,1015.015
385.0622,1026.1217
385.2365,1014.82
385.4109,998.6733
385.5852,996.7317
385.7594,998.9633
385.9337,1003.5267
386.1079,1008.89
386.2822,1020.7017
386.4564,1018.4783
386.6306,1010.54
386.8047,1019.6533
386.9789,1022.0733
387.153,1029.665
387.3271,1046.4083
387.5012,1044.6567
387.6752,1059.5333
387.8492,1068.075
388.0233,1052.0467
388.1972,1049.0017
388.3712,1052.0717
388.5452,1053.1383
388.7191,1059.2317
388.893,1076.2033
389.0669,1066.0067
389.2408,1033.4467
389.4146,1009.93
389.5884,995.9667
389.7623,989.9233
389.9361,992.475
390.1098,999.76
390.2835,1004.4983
390.4573,1000.945
390.631,1002.44
390.8047,1016.19
390.9784,1018.5267
391.152,1012.3083
391.3256,1021.7467
391.4992,1022.6467
391.6728,1012.9017
391.8464,1023.085
392.0199,1039.2833
392.1934,1033.1783
392.3669,1047.9667
392.5403,1051.5533
392.7138,1061.9417
392.8873,1074.2333
393.0607,1094.275
393.2341,1101.545
393.4074,1094.8617
393.5808,1060.395
393.7542,1051.1
393.9274,1052.4417
394.1007,1043.5267
394.274,1050.8367
394.4472,1037.7983
394.6205,1050.765
394.7937,1072.03
394.9668,1078.4833
395.14,1058.5533
395.3131,1039.7217
395.4863,1028.6917
395.6594,1032.7883
395.8325,1020.6283
396.0055,1023.275
396.1786,1023.88
396.3516,1027.3333
396.5246,1023.2983
396.6975,1014.88
396.8705,1028.505
397.0434,1041.85
397.2163,1019.4833
397.3892,1023.0267
397.5621,1038.5267
397.735,1052.09
397.9077,1073.56
398.0806,1064.585
398.2534,1054.9267
398.4261,1063.1767
398.5989,1082.8483
398.7716,1103.2217
398.9443,1085.2067
399.117,1066.5433
399.2896,1056.72
399.4623,1053.2783
399.6349,1052.5983
399.8075,1037.2467
399.9801,1028.76
400.1526,1030.4883
400.3252,1004.7417
400.4977,995.1867
400.6702,992.6217
400.8427,993.14
401.0151,1006.0933
401.1875,1003.9017
401.36,1006.9267
401.5323,1005.6867
401.7047,991.405
401.877,986.9833
402.0494,985.545
402.2216,997.83
402.394,1007.09
402.5662,997.1367
402.7385,996.44
402.9107,993.685
403.0829,995.9083
403.2551,993.2417
403.4272,987.41
403.5994,988.2183
403.7715,999.8733
403.9436,1002.3833
404.1156,1001.075
