Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-10 23:11:56.992818
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.9133
218.2508,459.4383
218.442,461.7117
218.6332,464.3067
218.8244,466.0517
219.0156,468.61
219.2067,470.6033
219.3979,473.4383
219.589,475.8183
219.7801,478.31
219.9712,481.2483
220.1623,483.0017
220.3533,486.2733
220.5444,489.39
220.7354,492.3667
220.9264,495.0333
221.1174,498.0017
221.3083,501.265
221.4993,504.21
221.6902,507.2133
221.8812,510.4467
222.0721,514.3067
222.263,517.35
222.4538,521.4183
222.6447,525.0733
222.8355,528.48
223.0264,532.175
223.2172,535.3917
223.408,539.965
223.5987,544.2367
223.7895,547.3183
223.9802,552.0867
224.1709,556.4033
224.3616,560.145
224.5524,564.935
224.743,569.385
224.9337,573.0017
225.1243,578.3117
225.315,582.2983
225.5056,586.9083
225.6962,591.4383
225.8867,596.3683
226.0773,601.74
226.2678,605.7583
226.4584,610.9717
226.6489,616.2833
226.8394,620.8417
227.0298,626.0117
227.2203,631.14
227.4108,636.8767
227.6012,641.955
227.7916,646.9183
227.982,653.255
228.1723,658.2583
228.3627,664.1633
228.5531,669.54
228.7434,674.8583
228.9337,680.4517
229.124,686.4483
229.3143,692.13
229.5045,699.3083
229.6948,704.9183
229.885,711.53
230.0752,717.695
230.2654,723.49
230.4556,730.4967
230.6457,737.0933
230.8358,743.4817
231.026,749.2083
231.2161,756.03
231.4062,762.1283
231.5963,768.605
231.7863,774.8283
231.9764,781.1717
232.1664,788.42
232.3564,795.5833
232.5464,801.985
232.7364,810.54
232.9263,815.3017
233.1163,823.65
233.3062,831.0617
233.4961,838.3617
233.686,845.2233
233.8758,851.9217
234.0657,858.135
234.2555,865.9083
234.4454,872.2817
234.6352,879.875
234.825,887.5467
235.0147,893.1633
235.2045,900.5333
235.3942,907.08
235.5839,913.945
235.7737,920.9917
235.9633,927.9583
236.153,933.9567
236.3427,942.47
236.5323,949.77
236.7219,956.1817
236.9115,961.2817
237.1011,967.86
237.2907,974.4483
237.4803,981.375
237.6698,987.5933
237.8593,994.6933
238.0488,1001.3683
238.2383,1008.0833
238.4278,1014.2883
238.6172,1020.9567
238.8066,1028.37
238.9961,1034.6733
239.1855,1040.8683
239.3748,1048.2067
239.5642,1053.9967
239.7536,1060.93
239.9429,1066.9067
240.1322,1071.6267
240.3215,1078.4433
240.5108,1084.6167
240.7001,1090.4933
240.8893,1096.8117
241.0786,1102.21
241.2677,1107.745
241.457,1114.7317
241.6461,1118.1017
241.8353,1123.545
242.0244,1128.4533
242.2136,1133.5917
242.4027,1138.8217
242.5918,1142.99
242.7809,1147.6467
242.9699,1149.1333
243.159,1151.2883
243.348,1159.71
243.537,1164.8633
243.726,1171.45
243.915,1174.95
244.1039,1178.4
244.2929,1179.5867
244.4818,1181.8167
244.6707,1186.1
244.8596,1192.8817
245.0485,1198.67
245.2373,1202.5367
245.4262,1207.6633
245.615,1212.0067
245.8038,1215.2817
245.9926,1219.7633
246.1814,1223.53
246.3701,1221.875
246.5589,1222.8717
246.7476,1226.5583
246.9363,1234.2383
247.1249,1237.86
247.3136,1242.7833
247.5023,1246.2667
247.6909,1251.4767
247.8795,1255.4317
248.0681,1259.5467
248.2567,1263.1017
248.4453,1266.1767
248.6338,1269.8483
248.8224,1269.25
249.0109,1266.7217
249.1994,1270.31
249.3878,1275.47
249.5763,1280.2967
249.7648,1283.5733
249.9532,1287.2933
250.1416,1291.56
250.33,1295.885
250.5183,1300.64
250.7067,1303.1
250.8951,1305.1983
251.0834,1307.0733
251.2717,1309.1567
251.46,1312.1867
251.6483,1313.4383
251.8365,1312.675
252.0247,1311.2583
252.213,1314.715
252.4012,1317.1983
252.5894,1323.0117
252.7775,1324.1467
252.9657,1326.9967
253.1538,1330.0317
253.3419,1331.2967
253.53,1333.595
253.7181,1335.0983
253.9062,1336.4433
254.0942,1338.615
254.2823,1338.4683
254.4703,1339.2017
254.6583,1339.6317
254.8463,1340.9483
255.0342,1341.115
255.2222,1341.5183
255.4101,1339.3683
255.598,1338.6033
255.7859,1339.5717
255.9738,1342.4833
256.1616,1344.44
256.3495,1347.5733
256.5373,1350.1333
256.7251,1353.6233
256.9129,1354.575
257.1006,1355.5233
257.2884,1357.3183
257.4761,1359.7383
257.6638,1359.4667
257.8515,1359.4733
258.0392,1359.6517
258.2269,1358.785
258.4146,1359.24
258.6022,1359.4
258.7898,1358.32
258.9774,1358.69
259.165,1358.24
259.3525,1359.3767
259.5401,1357.6867
259.7276,1358.985
259.9151,1360.03
260.1026,1359.5733
260.2901,1360.0167
260.4776,1360.9317
260.665,1363.335
260.8524,1364.2133
261.0398,1365.5667
261.2272,1365.6783
261.4146,1364.96
261.6019,1365.1617
261.7893,1364.7317
261.9766,1364.275
262.1639,1364.385
262.3512,1362.435
262.5384,1361.0567
262.7257,1360.4967
262.9129,1359.6117
263.1001,1359.3433
263.2873,1359.0533
263.4745,1359.095
263.6617,1354.9183
263.8488,1354.3083
264.0359,1353.9717
264.2231,1353.3983
264.4101,1352.0717
264.5972,1351.445
264.7842,1351.0167
264.9713,1351.19
265.1583,1349.2167
265.3453,1348.135
265.5323,1348.12
265.7193,1347.3233
265.9062,1346.7133
266.0931,1346.4183
266.2801,1345.1417
266.4669,1344.5017
266.6538,1344.0033
266.8407,1343.1383
267.0276,1341.3233
267.2143,1339.3767
267.4012,1338.0633
267.588,1334.4
267.7747,1333.4083
267.9615,1331.945
268.1482,1329.905
268.3349,1329.305
268.5217,1327.665
268.7083,1325.8617
268.895,1324.4967
269.0817,1323.8383
269.2682,1321.6933
269.4549,1318.1733
269.6415,1315.2833
269.8281,1313.2133
270.0146,1312.725
270.2012,1311.9733
270.3877,1311.3417
270.5742,1309.4483
270.7607,1308.0283
270.9472,1306.9733
271.1336,1304.7367
271.32,1302.4117
271.5065,1300.49
271.6929,1299.6517
271.8792,1298.3767
272.0656,1297.33
272.252,1295.8583
272.4383,1295.045
272.6246,1293.3883
272.8109,1291.6483
272.9972,1291.31
273.1835,1291.1067
273.3697,1290.54
273.5559,1289.2017
273.7421,1287.8817
273.9283,1285.7533
274.1145,1284.3717
274.3007,1283.4383
274.4868,1282.2033
274.6729,1282.9733
274.859,1281.835
275.0451,1280.0283
275.2311,1277.4967
275.4172,1276.045
275.6032,1275.96
275.7892,1275.8817
275.9752,1274.1417
276.1612,1273.98
276.3472,1271.6983
276.5331,1270.19
276.719,1269.975
276.9049,1267.2383
277.0908,1265.6767
277.2767,1264.775
277.4625,1263.7933
277.6484,1262.605
277.8342,1260.0333
278.02,1259.1333
278.2057,1259.8267
278.3915,1258.755
278.5772,1257.8083
278.763,1256.8033
278.9487,1256.2783
279.1343,1256.52
279.32,1254.75
279.5057,1252.1183
279.6913,1249.4683
279.877,1247.4117
280.0625,1246.5417
280.2481,1244.9533
280.4337,1242.97
280.6192,1242.805
280.8048,1242.6267
280.9903,1240.9283
281.1758,1239.395
281.3612,1236.8867
281.5467,1236.1533
281.7321,1236.5217
281.9175,1235.5083
282.1029,1234.6583
282.2884,1233.7333
282.4737,1231.32
282.6591,1229.8867
282.8444,1228.5217
283.0297,1228.115
283.215,1226.47
283.4002,1225.705
283.5855,1224.025
283.7707,1220.9767
283.956,1219.5783
284.1412,1218.3683
284.3264,1218.1383
284.5115,1218.3767
284.6967,1218.125
284.8818,1216.0633
285.0669,1214.3667
285.252,1213.3367
285.4371,1212.48
285.6222,1211.18
285.8072,1209.9383
285.9922,1208.28
286.1772,1208.3267
286.3622,1208.12
286.5472,1206.6833
286.7321,1204.7417
286.9171,1204.1617
287.102,1204.315
287.2869,1204.0533
287.4717,1205.695
287.6566,1204.8433
287.8415,1203.5683
288.0263,1203.4217
288.2111,1201.1267
288.3959,1198.87
288.5806,1198.23
288.7654,1198.885
288.9501,1199.1567
289.1348,1199.9483
289.3195,1197.595
289.5042,1199.0933
289.6889,1199.1033
289.8735,1196.7633
290.0581,1195.785
290.2428,1193.275
290.4273,1193.7367
290.6119,1193.6267
290.7965,1193.2667
290.981,1192.9783
291.1655,1193.1083
291.35,1190.1933
291.5345,1188.1383
291.719,1187.7
291.9034,1187.045
292.0878,1189.1517
292.2722,1188.295
292.4566,1186.9233
292.641,1186.4267
292.8253,1186.5667
293.0096,1184.975
293.194,1185.8667
293.3783,1184.7717
293.5626,1185.4833
293.7468,1185.0783
293.9311,1185.5083
294.1153,1183.1733
294.2995,1181.2233
294.4837,1179.0967
294.6678,1178.13
294.852,1176.0217
295.0361,1177.1833
295.2202,1176.9183
295.4043,1176.555
295.5884,1177.435
295.7725,1176.175
295.9565,1174.925
296.1405,1173.6867
296.3246,1172.3533
296.5085,1173.585
296.6925,1174.4367
296.8764,1174.0217
297.0603,1173.4133
297.2443,1172.02
297.4282,1171.0633
297.612,1170.045
297.7959,1168.3167
297.9797,1167.9517
298.1635,1166.5633
298.3474,1167.5117
298.5311,1168.3017
298.7149,1167.22
298.8987,1165.1667
299.0823,1164.435
299.2661,1162.4733
299.4498,1160.2617
299.6334,1160.0933
299.8171,1159.5683
300.0007,1160.14
300.1843,1160.1233
300.368,1158.97
300.5515,1158.8533
300.7351,1157.9267
300.9186,1158.1033
301.1021,1156.7483
301.2857,1155.56
301.4691,1155.655
301.6526,1156.21
301.8361,1154.865
302.0195,1153.2667
302.2029,1153.5833
302.3863,1153.8933
302.5697,1152.5733
302.753,1152.2633
302.9364,1153.7167
303.1197,1153.9317
303.303,1153.98
303.4863,1152.4517
303.6696,1150.1167
303.8528,1149.3
304.036,1148.7617
304.2192,1148.3667
304.4024,1148.2433
304.5856,1146.79
304.7688,1146.7617
304.9519,1146.82
305.135,1146.2283
305.3181,1146.0333
305.5012,1145.115
305.6842,1145.2183
305.8673,1145.3583
306.0504,1144.3583
306.2333,1142.0883
306.4163,1142.1783
306.5993,1141.7817
306.7822,1141.225
306.9652,1141.62
307.1481,1140.2683
307.331,1139.6183
307.5139,1138.1133
307.6967,1137.2667
307.8796,1137.075
308.0624,1135.7117
308.2452,1135.16
308.428,1134.3917
308.6107,1134.5917
308.7935,1133.7733
308.9762,1134.2417
309.1589,1133.075
309.3416,1132.495
309.5243,1131.915
309.7069,1131.2133
309.8896,1130.415
310.0721,1129.2867
310.2548,1129.445
310.4373,1128.7567
310.6199,1129.725
310.8024,1128.6267
310.985,1128.255
311.1674,1127.035
311.3499,1126.1833
311.5324,1125.1783
311.7148,1127.035
311.8973,1125.9667
312.0797,1126.6617
312.2621,1125.7133
312.4445,1125.7183
312.6268,1124.37
312.8091,1124.0017
312.9915,1122.8383
313.1738,1122.65
313.356,1120.6533
313.5383,1119.7767
313.7206,1119.29
313.9027,1117.4933
314.085,1118.2983
314.2672,1117.8833
314.4493,1118.45
314.6314,1118.2433
314.8136,1117.9633
314.9957,1116.68
315.1778,1115.9133
315.3598,1115.49
315.5419,1116.0283
315.724,1115.9233
315.9059,1115.9433
316.088,1115.6067
316.2699,1116.1033
316.4519,1115.0817
316.6338,1113.9283
316.8157,1111.945
316.9977,1110.98
317.1795,1112.1683
317.3614,1112.9167
317.5432,1113.1483
317.7251,1111.85
317.9069,1110.275
318.0887,1110.545
318.2704,1109.2117
318.4522,1109.715
318.6339,1110.1933
318.8156,1111.64
318.9973,1110.47
319.179,1111.6967
319.3607,1111.5417
319.5423,1112.8633
319.7239,1112.5433
319.9055,1111.2267
320.0871,1110.545
320.2687,1110.1433
320.4502,1110.485
320.6317,1109.1067
320.8132,1109.48
320.9947,1110.065
321.1761,1110.31
321.3576,1110.46
321.5391,1110.4717
321.7205,1109.8
321.9019,1108.9517
322.0832,1108.2683
322.2646,1106.4533
322.4459,1106.6317
322.6272,1106.3517
322.8085,1106.0267
322.9898,1105.4433
323.1711,1104.5683
323.3523,1103.9367
323.5335,1104.09
323.7147,1105.0367
323.8959,1107.2167
324.0771,1107.5217
324.2582,1106.38
324.4393,1106.6583
324.6204,1107.565
324.8015,1107.705
324.9826,1108.8717
325.1637,1109.67
325.3447,1109.1417
325.5257,1109.5933
325.7067,1109.9733
325.8877,1107.6967
326.0686,1105.0883
326.2496,1105.1217
326.4305,1104.5433
326.6114,1104.74
326.7922,1104.4283
326.9731,1105.8683
327.1539,1104.73
327.3347,1104.95
327.5155,1104.9983
327.6963,1105.5983
327.8771,1106.8767
328.0578,1104.6333
328.2385,1103.0117
328.4193,1103.4583
328.5999,1102.0467
328.7806,1101.1417
328.9613,1102.9167
329.1419,1101.515
329.3225,1102.4433
329.5031,1101.7667
329.6837,1101.2133
329.8642,1100.2933
330.0447,1100.11
330.2252,1099.7433
330.4057,1098.985
330.5862,1099.675
330.7667,1100.2133
330.9471,1101.065
331.1275,1099.9967
331.3079,1098.925
331.4883,1097.9933
331.6687,1098.7883
331.849,1098.2767
332.0293,1096.9333
332.2096,1095.8767
332.3899,1096.755
332.5702,1097.105
332.7504,1099.0267
332.9306,1098.385
333.1108,1097.0533
333.291,1095.535
333.4712,1096.12
333.6514,1096.695
333.8315,1096.4033
334.0116,1096.2967
334.1917,1097.1117
334.3717,1096.955
334.5518,1097.105
334.7318,1097.15
334.9119,1095.6733
335.0918,1096.2483
335.2718,1096.22
335.4518,1096.695
335.6317,1096.2167
335.8116,1096.7767
335.9915,1096.1617
336.1714,1094.1733
336.3513,1094.68
336.5311,1095.4633
336.7109,1095.6083
336.8907,1094.7217
337.0705,1092.9317
337.2502,1090.3883
337.43,1089.8583
337.6097,1089.0333
337.7894,1088.235
337.9691,1087.8733
338.1488,1089.3433
338.3284,1089.75
338.508,1090.9783
338.6877,1090.8317
338.8672,1091.1733
339.0468,1089.1683
339.2263,1087.9317
339.4059,1088.4983
339.5854,1090.6667
339.7649,1089.0283
339.9443,1088.7517
340.1238,1088.5433
340.3032,1089.805
340.4826,1089.32
340.662,1087.6267
340.8414,1086.355
341.0207,1086.44
341.2001,1088.1567
341.3794,1087.9283
341.5587,1089.3783
341.738,1088.2283
341.9172,1087.4217
342.0965,1086.3683
342.2757,1083.6017
342.4549,1081.7483
342.6341,1081.9867
342.8132,1082.2283
342.9923,1084.6417
343.1715,1086.4967
343.3506,1087.0183
343.5296,1082.8633
343.7087,1081.77
343.8878,1080.3467
344.0668,1080.3633
344.2458,1079.75
344.4248,1078.7417
344.6037,1078.5417
344.7827,1078.3717
344.9616,1077.0733
345.1405,1078.1017
345.3194,1078.5333
345.4982,1076.155
345.6771,1075.865
345.8559,1076.7567
346.0347,1075.1783
346.2135,1074.6683
346.3923,1075.78
346.571,1074.6517
346.7498,1073.5417
346.9285,1073.7333
347.1071,1072.5717
347.2859,1071.42
347.4645,1071.5217
347.6431,1073.6383
347.8217,1076.12
348.0003,1074.905
348.1789,1071.6383
348.3574,1069.695
348.5359,1067.685
348.7145,1066.9017
348.893,1066.63
349.0714,1066.7417
349.2499,1065.2083
349.4283,1062.655
349.6068,1061.3033
349.7852,1060.4483
349.9635,1060.7217
350.1419,1059.8683
350.3202,1058.9167
350.4985,1057.99
350.6768,1056.7067
350.8551,1055.8917
351.0334,1055.77
351.2116,1054.45
351.3898,1054.4567
351.568,1053.1717
351.7462,1053.7117
351.9243,1052.34
352.1025,1050.6333
352.2806,1050.4467
352.4587,1050.4217
352.6368,1049.4717
352.8148,1047.41
352.9929,1045.5617
353.1709,1045.4517
353.3489,1045.69
353.5268,1044.2083
353.7048,1042.6917
353.8828,1042.475
354.0607,1040.7283
354.2386,1041.2
354.4165,1040.01
354.5943,1038.2367
354.7722,1038.665
354.95,1039.585
355.1278,1038.8433
355.3056,1037.0883
355.4833,1034.9967
355.6611,1032.1867
355.8388,1030.7917
356.0165,1030.05
356.1942,1030.7717
356.3719,1031.8283
356.5495,1030.1067
356.7271,1030.525
356.9047,1029.2033
357.0823,1029.55
357.2599,1029.5017
357.4374,1027.9017
357.6149,1026.57
357.7924,1024.1833
357.9699,1023.3083
358.1474,1023.0583
358.3248,1020.88
358.5023,1020.1167
358.6797,1018.1867
358.8571,1017.1633
359.0344,1015.645
359.2118,1013.8617
359.3891,1012.5667
359.5664,1012.5383
359.7437,1011.755
359.9209,1009.295
360.0982,1007.1083
360.2754,1005.925
360.4526,1007.055
360.6298,1007.0883
360.807,1006.3083
360.9841,1005.28
361.1613,1004.0117
361.3383,1003.31
361.5154,1003.8917
361.6925,1002.235
361.8695,1001.795
362.0466,1000.5733
362.2236,998.9067
362.4005,999.1083
362.5775,997.3417
362.7545,993.615
362.9314,993.9017
363.1083,994.1567
363.2852,993.8417
363.462,991.54
363.6389,991.6283
363.8157,990.92
363.9925,992.1933
364.1693,987.66
364.346,986.03
364.5228,986.1017
364.6996,986.7383
364.8762,987.8317
365.0529,987.7133
365.2296,985.035
365.4062,986.0817
365.5829,983.6117
365.7595,982.395
365.9361,983.6767
366.1126,983.0233
366.2892,987.39
366.4657,994.7667
366.6422,998.465
366.8186,998.7717
366.9951,1000.18
367.1716,994.5217
367.348,993.63
367.5244,997.7083
367.7008,1000.2383
367.8772,997.4017
368.0535,987.9467
368.2298,992.0267
368.4061,991.5167
368.5824,988.4167
368.7586,996.1233
368.9349,993.2467
369.1111,987.0167
369.2873,982.275
369.4635,987.165
369.6396,984.5317
369.8158,977.9683
369.9919,975.9883
370.168,975.8967
370.3441,975.945
370.5202,972.5483
370.6962,968.985
370.8722,967.3967
371.0482,966.8567
371.2242,968.9583
371.4002,973.1267
371.5761,972.9467
371.752,969.7333
371.9279,971.465
372.1038,971.265
372.2796,967.3267
372.4555,968.46
372.6313,968.405
372.8071,965.7583
372.9829,964.56
373.1586,966.2967
373.3344,966.6833
373.5101,964.3167
373.6858,964.515
373.8615,963.3967
374.0371,964.4467
374.2127,968.72
374.3884,967.84
374.564,964.5283
374.7395,964.7183
374.9151,967.8617
375.0906,977.1967
375.2661,976.865
375.4416,972.875
375.6171,978.0667
375.7925,982.45
375.968,981.7917
376.1434,973.7933
376.3188,970.6633
376.4941,970.86
376.6695,975.0317
376.8448,977.8667
377.0201,976.9767
377.1954,975.8917
377.3707,980.465
377.5459,981.8533
377.7212,990.2433
377.8964,1004.9217
378.0715,1003.2867
378.2467,993.255
378.4218,1002.4183
378.597,988.7083
378.7721,989.0383
378.9472,990.6567
379.1222,994.21
379.2973,1012.475
379.4723,1028.215
379.6473,1026.555
379.8223,1004.9233
379.9972,993.735
380.1722,988.1733
380.3471,989.525
380.522,990.3967
380.6969,993.06
380.8717,1004.3167
381.0466,993.0817
381.2214,988.605
381.3962,983.4
381.571,977.3117
381.7457,977.27
381.9204,983.1433
382.0952,978.8567
382.2699,992.82
382.4445,1003.14
382.6192,1007.98
382.7938,1023.7467
382.9685,1025.1317
383.1431,1008.57
383.3176,992.4333
383.4922,988.9883
383.6667,991.1017
383.8412,985.8033
384.0157,983.1883
384.1902,987.945
384.3646,994.1767
384.5391,988.5433
384.7134,988.6333
384.8878,996.9883
385.0622,1008.7417
385.2365,996.4583
385.4109,980.925
385.5852,979.655
385.7594,981.6067
385.9337,986.8517
386.1079,992.2517
386.2822,1002.5733
386.4564,1000.8183
386.6306,992.4983
386.8047,1001.3583
386.9789,1005.065
387.153,1012.2367
387.3271,1028.7417
387.5012,1026.3283
387.6752,1040.0333
387.8492,1049.505
388.0233,1034.02
388.1972,1031.1867
388.3712,1033.9
388.5452,1034.295
388.7191,1041.3817
388.893,1058.1483
389.0669,1046.685
389.2408,1014.2067
389.4146,990.86
389.5884,976.9717
389.7623,971.6433
389.9361,974.0483
390.1098,981.05
390.2835,986.1233
390.4573,981.775
390.631,983.855
390.8047,996.7033
390.9784,999.3583
391.152,993.35
391.3256,1001.7717
391.4992,1002.3783
391.6728,993.025
391.8464,1003.225
392.0199,1019.6
392.1934,1014.16
392.3669,1028.3783
392.5403,1031.6283
392.7138,1042.975
392.8873,1055.3983
393.0607,1076.635
393.2341,1083.1383
393.4074,1076.4
393.5808,1042.54
393.7542,1033.1117
393.9274,1034.3367
394.1007,1025.1267
394.274,1031.23
394.4472,1019.3967
394.6205,1030.0933
394.7937,1051.5233
394.9668,1057.3567
395.14,1037.3117
395.3131,1020.2683
395.4863,1008.8533
395.6594,1012.2583
395.8325,1000.9417
396.0055,1003.1267
396.1786,1005.4333
396.3516,1008.8633
396.5246,1004.24
396.6975,997.9217
396.8705,1011.5083
397.0434,1024.0817
397.2163,1002.4567
397.3892,1004.8533
397.5621,1019.8383
397.735,1031.7133
397.9077,1051.9567
398.0806,1042.3783
398.2534,1033.8017
398.4261,1041.3483
398.5989,1061.84
398.7716,1079.29
398.9443,1062.81
399.117,1044.0167
399.2896,1034.075
399.4623,1030.7767
399.6349,1029.3483
399.8075,1014.4417
399.9801,1007.4417
400.1526,1007.5533
400.3252,983.3
400.4977,973.7183
400.6702,971.5
400.8427,971.7783
401.0151,983.8883
401.1875,982.0183
401.36,984.735
401.5323,983.14
401.7047,968.9283
401.877,965.4083
402.0494,962.8183
402.2216,975.3783
402.394,983.5633
402.5662,973.8533
402.7385,973.9533
402.9107,970.58
403.0829,973.7333
403.2551,971.265
403.4272,965.46
403.5994,966.7767
403.7715,977.45
403.9436,978.8167
404.1156,978.9617
