Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-10 00:20:15.162933
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.7533
218.2508,463.515
218.442,465.79
218.6332,468.805
218.8244,470.1817
219.0156,472.8767
219.2067,474.9983
219.3979,477.4483
219.589,480.1817
219.7801,483.125
219.9712,485.89
220.1623,488.1867
220.3533,491.24
220.5444,494.56
220.7354,497.8583
220.9264,500.67
221.1174,503.73
221.3083,507.2733
221.4993,510.1717
221.6902,513.4217
221.8812,516.4667
222.0721,520.5917
222.263,524.0633
222.4538,527.7567
222.6447,531.9117
222.8355,535.825
223.0264,539.295
223.2172,543.4567
223.408,547.875
223.5987,551.8717
223.7895,555.3817
223.9802,560.42
224.1709,565.1267
224.3616,569.2367
224.5524,573.1983
224.743,578.9483
224.9337,582.17
225.1243,588.0033
225.315,592.9083
225.5056,597.4517
225.6962,602.29
225.8867,607.8417
226.0773,613.4533
226.2678,617.5333
226.4584,623.4233
226.6489,628.69
226.8394,634.2967
227.0298,639.28
227.2203,644.5017
227.4108,651.0633
227.6012,656.335
227.7916,661.755
227.982,668.1233
228.1723,673.7383
228.3627,680.445
228.5531,686.025
228.7434,691.08
228.9337,697.8683
229.124,704.2233
229.3143,710.05
229.5045,718.08
229.6948,723.665
229.885,730.8717
230.0752,737.81
230.2654,744.3733
230.4556,751.9833
230.6457,758.3617
230.8358,765.2333
231.026,771.4717
231.2161,778.6083
231.4062,785.0467
231.5963,791.9817
231.7863,799.23
231.9764,806.4083
232.1664,814.0083
232.3564,821.45
232.5464,828.3733
232.7364,836.7083
232.9263,843.0767
233.1163,851.8517
233.3062,859.3983
233.4961,867.845
233.686,874.8867
233.8758,881.7683
234.0657,888.88
234.2555,896.9317
234.4454,903.7533
234.6352,912.4067
234.825,919.89
235.0147,926.6617
235.2045,933.9383
235.3942,941.62
235.5839,949.075
235.7737,956.5167
235.9633,963.5867
236.153,970.7317
236.3427,979.7617
236.5323,987.6617
236.7219,994.1633
236.9115,1000.1483
237.1011,1007.205
237.2907,1014.0283
237.4803,1022.52
237.6698,1028.7783
237.8593,1035.98
238.0488,1043.53
238.2383,1049.9833
238.4278,1056.9517
238.6172,1064.3667
238.8066,1071.645
238.9961,1079.3917
239.1855,1086.8183
239.3748,1093.235
239.5642,1100.1883
239.7536,1107.02
239.9429,1113.5833
240.1322,1119.745
240.3215,1125.8167
240.5108,1132.385
240.7001,1139.46
240.8893,1145.4533
241.0786,1152.2917
241.2677,1157.6767
241.457,1164.95
241.6461,1169.0767
241.8353,1174.8383
242.0244,1179.6883
242.2136,1185.61
242.4027,1190.3983
242.5918,1195.6467
242.7809,1199.88
242.9699,1201.885
243.159,1204.9733
243.348,1213.07
243.537,1218.3483
243.726,1225.7867
243.915,1230.265
244.1039,1233.605
244.2929,1234.4417
244.4818,1237.1683
244.6707,1241.6333
244.8596,1249.2183
245.0485,1255.295
245.2373,1260.1817
245.4262,1265.4983
245.615,1269.995
245.8038,1274.145
245.9926,1278.185
246.1814,1282.525
246.3701,1280.5483
246.5589,1281.3417
246.7476,1286.275
246.9363,1293.865
247.1249,1297.7133
247.3136,1303.465
247.5023,1307.6583
247.6909,1312.7767
247.8795,1316.6583
248.0681,1320.8767
248.2567,1325.74
248.4453,1328.335
248.6338,1332.7433
248.8224,1331.5633
249.0109,1329.0967
249.1994,1332.735
249.3878,1338.7983
249.5763,1342.8667
249.7648,1347.6633
249.9532,1351.5
250.1416,1356.575
250.33,1360.705
250.5183,1365.0983
250.7067,1368.8667
250.8951,1370.9667
251.0834,1373.4667
251.2717,1375.8183
251.46,1378.055
251.6483,1379.8783
251.8365,1379.925
252.0247,1377.8183
252.213,1381.1917
252.4012,1384.6783
252.5894,1390.2567
252.7775,1392.2833
252.9657,1394.0083
253.1538,1397.995
253.3419,1400.5717
253.53,1401.1317
253.7181,1403.64
253.9062,1405.225
254.0942,1407.2683
254.2823,1408.0633
254.4703,1408.6317
254.6583,1409.56
254.8463,1410.5967
255.0342,1410.2633
255.2222,1411.4683
255.4101,1409.205
255.598,1408.3567
255.7859,1410.005
255.9738,1414.1083
256.1616,1415.9133
256.3495,1418.9183
256.5373,1421.97
256.7251,1424.7417
256.9129,1426.56
257.1006,1427.695
257.2884,1429.755
257.4761,1432.625
257.6638,1432.8817
257.8515,1432.64
258.0392,1433.085
258.2269,1432.6267
258.4146,1432.685
258.6022,1433.555
258.7898,1431.87
258.9774,1432.83
259.165,1432.5517
259.3525,1433.565
259.5401,1432.395
259.7276,1433.7117
259.9151,1434.6
260.1026,1434.29
260.2901,1435.2233
260.4776,1436.105
260.665,1439.6167
260.8524,1440.3483
261.0398,1442.3417
261.2272,1442.56
261.4146,1440.8633
261.6019,1441.3717
261.7893,1441.285
261.9766,1441.6717
262.1639,1441.3617
262.3512,1439.2017
262.5384,1437.8567
262.7257,1438.01
262.9129,1436.945
263.1001,1435.9333
263.2873,1437.0717
263.4745,1436.435
263.6617,1432.8967
263.8488,1432.4433
264.0359,1431.5783
264.2231,1430.8533
264.4101,1430.1017
264.5972,1429.6267
264.7842,1429.4783
264.9713,1429.3767
265.1583,1427.3983
265.3453,1426.8617
265.5323,1426.075
265.7193,1425.58
265.9062,1425.47
266.0931,1424.7767
266.2801,1423.775
266.4669,1423.7033
266.6538,1422.7783
266.8407,1422.4483
267.0276,1419.6217
267.2143,1418.195
267.4012,1417.6333
267.588,1413.5317
267.7747,1412.99
267.9615,1412.0033
268.1482,1409.775
268.3349,1408.0233
268.5217,1407.0433
268.7083,1404.6633
268.895,1403.6783
269.0817,1403.12
269.2682,1400.8317
269.4549,1398.68
269.6415,1394.68
269.8281,1392.955
270.0146,1392.1717
270.2012,1391.3367
270.3877,1390.8167
270.5742,1389.0833
270.7607,1387.405
270.9472,1386.3733
271.1336,1384.33
271.32,1381.92
271.5065,1379.725
271.6929,1378.8417
271.8792,1377.865
272.0656,1376.6583
272.252,1374.6483
272.4383,1374.1267
272.6246,1371.94
272.8109,1370.5917
272.9972,1371.24
273.1835,1370.275
273.3697,1369.1767
273.5559,1368.5633
273.7421,1367.2117
273.9283,1365.34
274.1145,1363.4617
274.3007,1362.84
274.4868,1362.4683
274.6729,1362.5333
274.859,1361.5567
275.0451,1359.7617
275.2311,1356.2383
275.4172,1354.79
275.6032,1355.2267
275.7892,1354.7333
275.9752,1353.4067
276.1612,1352.58
276.3472,1351.46
276.5331,1349.3967
276.719,1348.7983
276.9049,1347.21
277.0908,1345.2233
277.2767,1343.7817
277.4625,1343.4067
277.6484,1341.345
277.8342,1339.2783
278.02,1338.51
278.2057,1338.5217
278.3915,1337.4867
278.5772,1337.3283
278.763,1335.32
278.9487,1334.45
279.1343,1335.2967
279.32,1333.0983
279.5057,1330.7283
279.6913,1327.2017
279.877,1325.6433
280.0625,1324.5133
280.2481,1322.79
280.4337,1320.765
280.6192,1320.5717
280.8048,1320.9967
280.9903,1319.1417
281.1758,1316.975
281.3612,1314.7467
281.5467,1313.4667
281.7321,1313.0167
281.9175,1312.6783
282.1029,1311.2333
282.2884,1310.5567
282.4737,1308.2317
282.6591,1306.1317
282.8444,1305.2933
283.0297,1304.785
283.215,1303.0033
283.4002,1302.5967
283.5855,1300.5383
283.7707,1297.0717
283.956,1295.4767
284.1412,1293.8767
284.3264,1293.9717
284.5115,1293.9333
284.6967,1293.3983
284.8818,1291.8233
285.0669,1289.4633
285.252,1288.1283
285.4371,1287.6917
285.6222,1286.5567
285.8072,1284.6183
285.9922,1282.6617
286.1772,1282.6417
286.3622,1282.755
286.5472,1281.1617
286.7321,1278.6417
286.9171,1278.315
287.102,1277.8467
287.2869,1278.24
287.4717,1279.2133
287.6566,1278.555
287.8415,1277.6167
288.0263,1277.0767
288.2111,1274.255
288.3959,1271.9633
288.5806,1271.7683
288.7654,1270.8683
288.9501,1271.8917
289.1348,1272.3383
289.3195,1270.9367
289.5042,1271.1033
289.6889,1271.5483
289.8735,1269.4367
290.0581,1267.9133
290.2428,1265.5017
290.4273,1265.3917
290.6119,1265.7367
290.7965,1264.5683
290.981,1264.9583
291.1655,1264.0383
291.35,1261.035
291.5345,1258.5133
291.719,1258.615
291.9034,1258.3567
292.0878,1259.6083
292.2722,1258.4367
292.4566,1256.905
292.641,1257.045
292.8253,1256.6117
293.0096,1255.23
293.194,1255.5683
293.3783,1255.47
293.5626,1255.6783
293.7468,1254.7183
293.9311,1255.4717
294.1153,1252.5517
294.2995,1250.51
294.4837,1247.5533
294.6678,1246.8233
294.852,1245.1317
295.0361,1245.5983
295.2202,1245.2717
295.4043,1244.6183
295.5884,1244.935
295.7725,1244.415
295.9565,1243.09
296.1405,1241.44
296.3246,1240.4733
296.5085,1240.8317
296.6925,1241.7767
296.8764,1241.3817
297.0603,1240.425
297.2443,1238.8917
297.4282,1237.9767
297.612,1236.5083
297.7959,1234.715
297.9797,1234.0067
298.1635,1232.5367
298.3474,1233.2967
298.5311,1233.9667
298.7149,1232.585
298.8987,1230.6933
299.0823,1229.2133
299.2661,1227.0667
299.4498,1224.66
299.6334,1223.7733
299.8171,1223.905
300.0007,1223.7317
300.1843,1223.1133
300.368,1222.96
300.5515,1222.1283
300.7351,1221.315
300.9186,1220.975
301.1021,1218.9983
301.2857,1218.4283
301.4691,1217.8533
301.6526,1218.27
301.8361,1216.455
302.0195,1216.245
302.2029,1215.5867
302.3863,1215.5117
302.5697,1214.5133
302.753,1213.855
302.9364,1214.4867
303.1197,1214.3617
303.303,1214.7767
303.4863,1213.4633
303.6696,1210.6517
303.8528,1208.7783
304.036,1208.1067
304.2192,1208.7717
304.4024,1207.6467
304.5856,1206.3183
304.7688,1206.03
304.9519,1206.0733
305.135,1205.4
305.3181,1204.7083
305.5012,1203.2617
305.6842,1204.205
305.8673,1202.8583
306.0504,1202.2917
306.2333,1199.3067
306.4163,1199.8467
306.5993,1199.015
306.7822,1198.07
306.9652,1198.145
307.1481,1197.3733
307.331,1196.0283
307.5139,1194.095
307.6967,1193.4117
307.8796,1193.0317
308.0624,1191.9017
308.2452,1190.47
308.428,1189.4567
308.6107,1189.0717
308.7935,1188.3967
308.9762,1188.5467
309.1589,1187.2533
309.3416,1186.6767
309.5243,1185.7083
309.7069,1185.1717
309.8896,1184.0383
310.0721,1182.5717
310.2548,1181.8933
310.4373,1181.735
310.6199,1182.45
310.8024,1181.2567
310.985,1180.6033
311.1674,1179.2483
311.3499,1177.9567
311.5324,1177.3633
311.7148,1178.9583
311.8973,1176.7867
312.0797,1178.155
312.2621,1176.6633
312.4445,1176.0083
312.6268,1174.5383
312.8091,1173.97
312.9915,1172.68
313.1738,1172.3617
313.356,1169.3033
313.5383,1169.1433
313.7206,1168.76
313.9027,1166.7633
314.085,1167.13
314.2672,1166.7667
314.4493,1166.8483
314.6314,1166.665
314.8136,1166.315
314.9957,1165.3567
315.1778,1164.3633
315.3598,1162.8533
315.5419,1163.7983
315.724,1163.1767
315.9059,1162.93
316.088,1162.9983
316.2699,1162.42
316.4519,1161.8917
316.6338,1161.1017
316.8157,1158.7017
316.9977,1157.4833
317.1795,1158.295
317.3614,1158.8467
317.5432,1159.1883
317.7251,1157.51
317.9069,1155.5283
318.0887,1155.0467
318.2704,1154.315
318.4522,1154.3517
318.6339,1154.7267
318.8156,1156.155
318.9973,1154.7317
319.179,1155.2733
319.3607,1155.9867
319.5423,1156.2017
319.7239,1156.0683
319.9055,1154.9767
320.0871,1154.475
320.2687,1153.4567
320.4502,1153.6133
320.6317,1152.2017
320.8132,1152.255
320.9947,1152.535
321.1761,1152.8233
321.3576,1153.2617
321.5391,1152.3583
321.7205,1151.4967
321.9019,1150.7033
322.0832,1150.1417
322.2646,1148.4583
322.4459,1148.325
322.6272,1147.4383
322.8085,1147.3967
322.9898,1146.4717
323.1711,1145.6817
323.3523,1145.0
323.5335,1144.6833
323.7147,1145.7667
323.8959,1147.57
324.0771,1147.4167
324.2582,1146.9633
324.4393,1146.155
324.6204,1146.355
324.8015,1147.8533
324.9826,1148.2117
325.1637,1148.805
325.3447,1149.2033
325.5257,1148.92
325.7067,1149.645
325.8877,1146.6267
326.0686,1144.6567
326.2496,1144.315
326.4305,1143.33
326.6114,1142.8233
326.7922,1143.3667
326.9731,1144.1
327.1539,1142.7067
327.3347,1143.2767
327.5155,1142.755
327.6963,1143.5983
327.8771,1144.0783
328.0578,1141.7083
328.2385,1140.355
328.4193,1140.2467
328.5999,1138.95
328.7806,1138.0133
328.9613,1139.6
329.1419,1138.4533
329.3225,1138.9633
329.5031,1138.2317
329.6837,1137.2133
329.8642,1136.5017
330.0447,1136.1433
330.2252,1135.5433
330.4057,1134.4767
330.5862,1135.095
330.7667,1135.695
330.9471,1136.1117
331.1275,1135.755
331.3079,1134.4367
331.4883,1133.2733
331.6687,1134.37
331.849,1133.6233
332.0293,1132.21
332.2096,1130.7317
332.3899,1131.66
332.5702,1131.71
332.7504,1133.6617
332.9306,1133.3733
333.1108,1131.5933
333.291,1129.9333
333.4712,1130.2317
333.6514,1130.93
333.8315,1130.8767
334.0116,1130.4167
334.1917,1130.8983
334.3717,1131.1783
334.5518,1131.1633
334.7318,1131.2017
334.9119,1129.38
335.0918,1129.8483
335.2718,1130.5617
335.4518,1131.08
335.6317,1129.91
335.8116,1130.6133
335.9915,1129.36
336.1714,1127.34
336.3513,1128.0283
336.5311,1127.6667
336.7109,1127.6833
336.8907,1127.845
337.0705,1125.4883
337.2502,1123.5083
337.43,1123.0167
337.6097,1121.5267
337.7894,1120.5317
337.9691,1120.7717
338.1488,1122.2367
338.3284,1122.915
338.508,1123.2817
338.6877,1122.8217
338.8672,1123.63
339.0468,1121.0917
339.2263,1119.8883
339.4059,1121.295
339.5854,1121.68
339.7649,1121.255
339.9443,1120.9083
340.1238,1120.4517
340.3032,1122.2333
340.4826,1121.575
340.662,1118.9183
340.8414,1118.2217
341.0207,1118.2783
341.2001,1119.1133
341.3794,1119.65
341.5587,1120.52
341.738,1119.3583
341.9172,1118.82
342.0965,1117.2417
342.2757,1114.78
342.4549,1112.82
342.6341,1113.0883
342.8132,1113.33
342.9923,1115.35
343.1715,1117.3083
343.3506,1116.765
343.5296,1113.56
343.7087,1112.5317
343.8878,1111.405
344.0668,1110.6767
344.2458,1110.7467
344.4248,1109.695
344.6037,1108.8983
344.7827,1108.5633
344.9616,1107.5817
345.1405,1108.4817
345.3194,1108.7433
345.4982,1106.86
345.6771,1105.6717
345.8559,1106.9767
346.0347,1105.6367
346.2135,1104.75
346.3923,1106.0983
346.571,1104.3983
346.7498,1103.86
346.9285,1103.9117
347.1071,1102.985
347.2859,1101.105
347.4645,1101.715
347.6431,1103.3133
347.8217,1105.8083
348.0003,1104.3417
348.1789,1101.6117
348.3574,1099.4217
348.5359,1097.5383
348.7145,1096.1933
348.893,1096.5633
349.0714,1095.445
349.2499,1095.13
349.4283,1092.3483
349.6068,1091.075
349.7852,1089.99
349.9635,1089.6867
350.1419,1089.6183
350.3202,1088.6083
350.4985,1086.9783
350.6768,1086.0483
350.8551,1085.4733
351.0334,1084.5683
351.2116,1083.4333
351.3898,1083.9683
351.568,1082.56
351.7462,1083.1033
351.9243,1081.58
352.1025,1080.2983
352.2806,1079.8567
352.4587,1079.8583
352.6368,1078.0883
352.8148,1076.3783
352.9929,1074.9333
353.1709,1074.9933
353.3489,1074.925
353.5268,1073.3117
353.7048,1071.6717
353.8828,1072.2683
354.0607,1069.1533
354.2386,1069.6817
354.4165,1068.78
354.5943,1067.365
354.7722,1067.0983
354.95,1068.53
355.1278,1067.3883
355.3056,1065.6017
355.4833,1063.205
355.6611,1060.3583
355.8388,1059.8483
356.0165,1058.9517
356.1942,1059.2117
356.3719,1060.8233
356.5495,1058.6917
356.7271,1058.8117
356.9047,1058.1317
357.0823,1057.81
357.2599,1057.7833
357.4374,1056.0817
357.6149,1054.79
357.7924,1052.2333
357.9699,1051.135
358.1474,1051.05
358.3248,1049.09
358.5023,1047.9333
358.6797,1046.0233
358.8571,1045.6367
359.0344,1043.6833
359.2118,1042.2033
359.3891,1041.3417
359.5664,1040.415
359.7437,1039.3617
359.9209,1037.2567
360.0982,1034.4333
360.2754,1034.14
360.4526,1035.01
360.6298,1034.7717
360.807,1033.9267
360.9841,1032.8417
361.1613,1031.3833
361.3383,1031.6783
361.5154,1031.52
361.6925,1029.9067
361.8695,1029.3367
362.0466,1028.2317
362.2236,1026.7683
362.4005,1026.985
362.5775,1024.6483
362.7545,1021.5417
362.9314,1021.1067
363.1083,1021.7317
363.2852,1021.8283
363.462,1019.2833
363.6389,1019.83
363.8157,1018.3217
363.9925,1020.435
364.1693,1015.7017
364.346,1013.43
364.5228,1013.785
364.6996,1014.425
364.8762,1015.5583
365.0529,1014.7967
365.2296,1012.8833
365.4062,1013.2967
365.5829,1011.2983
365.7595,1010.3517
365.9361,1011.5067
366.1126,1011.0917
366.2892,1015.42
366.4657,1022.14
366.6422,1026.2433
366.8186,1027.035
366.9951,1028.3433
367.1716,1022.3067
367.348,1022.1717
367.5244,1026.3233
367.7008,1028.91
367.8772,1023.9983
368.0535,1015.9417
368.2298,1021.1283
368.4061,1018.59
368.5824,1016.91
368.7586,1023.75
368.9349,1020.5233
369.1111,1014.4483
369.2873,1011.105
369.4635,1015.325
369.6396,1012.1633
369.8158,1005.8183
369.9919,1004.4333
370.168,1004.83
370.3441,1004.2833
370.5202,1000.735
370.6962,997.5867
370.8722,995.1717
371.0482,995.3667
371.2242,997.4117
371.4002,1001.5433
371.5761,1000.21
371.752,998.23
371.9279,999.6983
372.1038,1000.095
372.2796,995.0767
372.4555,996.6333
372.6313,996.93
372.8071,993.9183
372.9829,993.2617
373.1586,995.0717
373.3344,994.8683
373.5101,992.8633
373.6858,993.275
373.8615,991.3317
374.0371,993.22
374.2127,997.3483
374.3884,995.61
374.564,992.9967
374.7395,992.8117
374.9151,997.1667
375.0906,1006.4367
375.2661,1004.9833
375.4416,1001.68
375.6171,1007.9683
375.7925,1011.5983
375.968,1010.5733
376.1434,1002.9717
376.3188,999.8583
376.4941,1001.14
376.6695,1004.0983
376.8448,1007.1117
377.0201,1005.87
377.1954,1004.8017
377.3707,1009.395
377.5459,1011.4917
377.7212,1020.7133
377.8964,1035.265
378.0715,1031.1733
378.2467,1024.185
378.4218,1032.47
378.597,1019.0617
378.7721,1019.675
378.9472,1021.5133
379.1222,1024.2617
379.2973,1044.6183
379.4723,1059.0433
379.6473,1055.5067
379.8223,1034.4883
379.9972,1025.105
380.1722,1019.2167
380.3471,1019.8867
380.522,1020.145
380.6969,1024.5883
380.8717,1034.8083
381.0466,1022.5433
381.2214,1019.7233
381.3962,1014.2217
381.571,1008.0717
381.7457,1008.6117
381.9204,1013.1733
382.0952,1009.6317
382.2699,1024.9333
382.4445,1033.61
382.6192,1039.08
382.7938,1055.345
382.9685,1055.2283
383.1431,1037.455
383.3176,1023.6217
383.4922,1021.3383
383.6667,1022.44
383.8412,1016.3217
384.0157,1014.06
384.1902,1020.005
384.3646,1024.6683
384.5391,1018.7483
384.7134,1020.3017
384.8878,1029.7517
385.0622,1039.825
385.2365,1025.86
385.4109,1012.57
385.5852,1012.105
385.7594,1013.545
385.9337,1017.7483
386.1079,1023.7333
386.2822,1035.3067
386.4564,1030.4483
386.6306,1024.72
386.8047,1034.8283
386.9789,1036.39
387.153,1045.5317
387.3271,1060.5333
387.5012,1060.3433
387.6752,1074.0617
387.8492,1082.8483
388.0233,1066.0533
388.1972,1066.1217
388.3712,1067.7
388.5452,1068.5933
388.7191,1075.7717
388.893,1092.705
389.0669,1078.1433
389.2408,1046.14
389.4146,1024.2783
389.5884,1010.7033
389.7623,1005.0967
389.9361,1005.73
390.1098,1013.5183
390.2835,1017.72
390.4573,1013.53
390.631,1017.6367
390.8047,1030.685
390.9784,1030.655
391.152,1026.5867
391.3256,1035.7233
391.4992,1035.0183
391.6728,1026.145
391.8464,1038.6267
392.0199,1053.5167
392.1934,1047.6867
392.3669,1064.4617
392.5403,1066.34
392.7138,1078.2467
392.8873,1091.0083
393.0607,1113.0533
393.2341,1118.8867
393.4074,1110.0683
393.5808,1077.22
393.7542,1069.7967
393.9274,1069.8467
394.1007,1060.4083
394.274,1065.12
394.4472,1054.3233
394.6205,1066.38
394.7937,1087.575
394.9668,1090.0483
395.14,1070.135
395.3131,1052.9917
395.4863,1044.4117
395.6594,1046.74
395.8325,1033.695
396.0055,1036.64
396.1786,1039.5017
396.3516,1042.1117
396.5246,1037.7767
396.6975,1031.3517
396.8705,1048.505
397.0434,1056.5167
397.2163,1035.6517
397.3892,1039.2583
397.5621,1054.7867
397.735,1066.1517
397.9077,1086.615
398.0806,1074.3833
398.2534,1070.235
398.4261,1076.1467
398.5989,1100.6867
398.7716,1111.8917
398.9443,1096.7567
399.117,1077.485
399.2896,1070.745
399.4623,1065.2817
399.6349,1062.3883
399.8075,1046.8883
399.9801,1040.2533
400.1526,1038.94
400.3252,1014.2883
400.4977,1005.3133
400.6702,1004.105
400.8427,1004.69
401.0151,1015.675
401.1875,1012.82
401.36,1016.7733
401.5323,1013.3467
401.7047,1001.1283
401.877,996.2217
402.0494,995.2767
402.2216,1008.2267
402.394,1014.065
402.5662,1005.4617
402.7385,1004.865
402.9107,1002.5133
403.0829,1005.5233
403.2551,1001.685
403.4272,996.68
403.5994,998.48
403.7715,1009.5017
403.9436,1009.0617
404.1156,1010.495
