Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-10 01:02:28.919218
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.15
218.2508,463.3383
218.442,465.185
218.6332,468.1017
218.8244,469.8533
219.0156,472.2683
219.2067,474.565
219.3979,477.0483
219.589,479.8117
219.7801,482.5283
219.9712,485.19
220.1623,487.535
220.3533,490.8217
220.5444,493.81
220.7354,496.9817
220.9264,499.78
221.1174,503.0433
221.3083,506.04
221.4993,509.4617
221.6902,512.5817
221.8812,516.035
222.0721,519.5133
222.263,522.96
222.4538,527.07
222.6447,530.7767
222.8355,534.48
223.0264,538.5117
223.2172,542.285
223.408,546.4833
223.5987,550.8767
223.7895,553.8283
223.9802,559.11
224.1709,563.5583
224.3616,568.0483
224.5524,572.1917
224.743,577.5817
224.9337,581.0767
225.1243,586.575
225.315,591.665
225.5056,596.005
225.6962,600.745
225.8867,606.24
226.0773,611.7517
226.2678,616.1883
226.4584,621.3767
226.6489,626.9167
226.8394,632.0133
227.0298,637.32
227.2203,642.515
227.4108,649.3767
227.6012,654.1117
227.7916,659.7167
227.982,666.41
228.1723,672.1083
228.3627,678.615
228.5531,683.565
228.7434,688.7833
228.9337,695.2817
229.124,701.9733
229.3143,707.7133
229.5045,715.1567
229.6948,721.4083
229.885,728.3017
230.0752,734.91
230.2654,741.2367
230.4556,748.8733
230.6457,755.5217
230.8358,761.8683
231.026,768.9833
231.2161,775.2917
231.4062,781.865
231.5963,788.4933
231.7863,795.4633
231.9764,802.4767
232.1664,810.5483
232.3564,817.8483
232.5464,824.9567
232.7364,833.1983
232.9263,839.0583
233.1163,847.5733
233.3062,855.6683
233.4961,863.7533
233.686,870.7267
233.8758,878.1233
234.0657,884.7583
234.2555,892.995
234.4454,899.6967
234.6352,907.7983
234.825,915.6183
235.0147,921.795
235.2045,929.5333
235.3942,936.7067
235.5839,944.4117
235.7737,951.4033
235.9633,959.3083
236.153,966.0817
236.3427,974.8317
236.5323,982.205
236.7219,988.86
236.9115,994.7133
237.1011,1001.7317
237.2907,1008.8767
237.4803,1016.8433
237.6698,1023.0217
237.8593,1029.9633
238.0488,1037.5
238.2383,1044.5083
238.4278,1051.2833
238.6172,1058.5667
238.8066,1065.8283
238.9961,1073.1183
239.1855,1080.775
239.3748,1086.4933
239.5642,1093.6483
239.7536,1100.7133
239.9429,1107.4
240.1322,1113.42
240.3215,1119.8933
240.5108,1125.985
240.7001,1132.7067
240.8893,1139.2517
241.0786,1145.3017
241.2677,1150.885
241.457,1158.095
241.6461,1163.1683
241.8353,1167.92
242.0244,1172.65
242.2136,1179.0283
242.4027,1183.7233
242.5918,1188.7333
242.7809,1193.41
242.9699,1194.935
243.159,1198.1667
243.348,1206.2217
243.537,1212.105
243.726,1218.285
243.915,1222.75
244.1039,1225.9817
244.2929,1228.075
244.4818,1229.9833
244.6707,1234.4567
244.8596,1242.2367
245.0485,1247.1417
245.2373,1252.3117
245.4262,1257.67
245.615,1262.22
245.8038,1266.375
245.9926,1270.4317
246.1814,1274.1533
246.3701,1272.0817
246.5589,1273.8317
246.7476,1278.2733
246.9363,1286.3917
247.1249,1290.25
247.3136,1294.705
247.5023,1299.2933
247.6909,1304.5467
247.8795,1309.0533
248.0681,1313.2933
248.2567,1316.9533
248.4453,1320.6233
248.6338,1324.4033
248.8224,1322.845
249.0109,1321.095
249.1994,1324.3167
249.3878,1330.235
249.5763,1334.8317
249.7648,1338.6067
249.9532,1342.7883
250.1416,1348.0667
250.33,1352.0567
250.5183,1356.8567
250.7067,1359.7417
250.8951,1361.0567
251.0834,1364.36
251.2717,1367.2367
251.46,1369.6367
251.6483,1370.9617
251.8365,1370.8233
252.0247,1368.725
252.213,1372.255
252.4012,1375.0567
252.5894,1381.0533
252.7775,1383.1467
252.9657,1385.0
253.1538,1388.7833
253.3419,1390.7283
253.53,1392.4367
253.7181,1394.4667
253.9062,1395.8483
254.0942,1398.1667
254.2823,1398.7117
254.4703,1398.9017
254.6583,1400.125
254.8463,1401.3433
255.0342,1401.3183
255.2222,1402.3
255.4101,1400.415
255.598,1399.2267
255.7859,1401.435
255.9738,1404.185
256.1616,1406.4417
256.3495,1410.0183
256.5373,1412.6283
256.7251,1415.4467
256.9129,1417.135
257.1006,1417.715
257.2884,1419.1667
257.4761,1422.6033
257.6638,1422.4083
257.8515,1422.835
258.0392,1423.0767
258.2269,1422.8233
258.4146,1422.9633
258.6022,1422.8633
258.7898,1421.85
258.9774,1422.9883
259.165,1422.7917
259.3525,1423.4417
259.5401,1422.175
259.7276,1423.485
259.9151,1424.4367
260.1026,1424.56
260.2901,1425.795
260.4776,1426.24
260.665,1428.7933
260.8524,1429.935
261.0398,1431.7033
261.2272,1431.7783
261.4146,1431.215
261.6019,1431.3567
261.7893,1431.4583
261.9766,1431.5683
262.1639,1431.815
262.3512,1429.6967
262.5384,1427.3517
262.7257,1426.8633
262.9129,1426.9083
263.1001,1425.045
263.2873,1426.7367
263.4745,1425.77
263.6617,1421.17
263.8488,1422.4917
264.0359,1421.4933
264.2231,1420.8083
264.4101,1420.1567
264.5972,1419.09
264.7842,1419.51
264.9713,1419.34
265.1583,1416.5133
265.3453,1416.5333
265.5323,1415.9867
265.7193,1415.3033
265.9062,1415.795
266.0931,1414.705
266.2801,1412.8
266.4669,1412.9083
266.6538,1411.9017
266.8407,1411.6917
267.0276,1409.6217
267.2143,1407.005
267.4012,1407.085
267.588,1403.255
267.7747,1402.165
267.9615,1401.235
268.1482,1399.2083
268.3349,1398.2817
268.5217,1396.4083
268.7083,1393.8433
268.895,1393.5783
269.0817,1392.7417
269.2682,1390.7017
269.4549,1387.9367
269.6415,1384.0333
269.8281,1382.1583
270.0146,1381.83
270.2012,1380.9233
270.3877,1380.4083
270.5742,1378.6917
270.7607,1376.745
270.9472,1376.0083
271.1336,1373.715
271.32,1371.4117
271.5065,1369.615
271.6929,1368.09
271.8792,1367.5167
272.0656,1365.6467
272.252,1364.835
272.4383,1363.4
272.6246,1362.56
272.8109,1360.3467
272.9972,1360.2517
273.1835,1360.0867
273.3697,1358.745
273.5559,1358.1967
273.7421,1356.4217
273.9283,1355.3333
274.1145,1353.225
274.3007,1352.3067
274.4868,1351.685
274.6729,1351.88
274.859,1351.235
275.0451,1349.3383
275.2311,1345.9983
275.4172,1344.7267
275.6032,1344.4333
275.7892,1344.4267
275.9752,1343.4567
276.1612,1343.2833
276.3472,1341.3783
276.5331,1339.2383
276.719,1338.385
276.9049,1336.7533
277.0908,1334.8933
277.2767,1333.33
277.4625,1332.8367
277.6484,1331.3367
277.8342,1328.7217
278.02,1328.245
278.2057,1328.2133
278.3915,1327.5767
278.5772,1326.1483
278.763,1324.6267
278.9487,1324.3433
279.1343,1324.99
279.32,1323.1083
279.5057,1320.7817
279.6913,1316.285
279.877,1315.7
280.0625,1314.2217
280.2481,1311.9333
280.4337,1310.3283
280.6192,1310.2367
280.8048,1310.1317
280.9903,1309.0
281.1758,1306.775
281.3612,1304.4217
281.5467,1302.9733
281.7321,1302.7533
281.9175,1302.6217
282.1029,1301.765
282.2884,1300.3883
282.4737,1298.51
282.6591,1296.79
282.8444,1295.0883
283.0297,1294.2883
283.215,1293.12
283.4002,1291.9783
283.5855,1289.9033
283.7707,1287.26
283.956,1284.9383
284.1412,1284.995
284.3264,1283.3383
284.5115,1284.5833
284.6967,1284.01
284.8818,1281.7917
285.0669,1279.56
285.252,1277.95
285.4371,1278.1917
285.6222,1276.065
285.8072,1274.8167
285.9922,1272.7733
286.1772,1273.2233
286.3622,1273.02
286.5472,1270.81
286.7321,1268.8917
286.9171,1268.585
287.102,1268.1783
287.2869,1268.3233
287.4717,1269.48
287.6566,1268.445
287.8415,1267.66
288.0263,1266.205
288.2111,1264.095
288.3959,1262.005
288.5806,1261.765
288.7654,1261.6233
288.9501,1262.1133
289.1348,1262.5583
289.3195,1261.0783
289.5042,1261.465
289.6889,1261.7383
289.8735,1259.9467
290.0581,1258.2583
290.2428,1256.575
290.4273,1255.7383
290.6119,1256.0433
290.7965,1254.8583
290.981,1254.8383
291.1655,1255.0983
291.35,1251.945
291.5345,1249.5867
291.719,1249.1933
291.9034,1248.76
292.0878,1250.1733
292.2722,1249.4
292.4566,1248.3417
292.641,1247.8167
292.8253,1246.8783
293.0096,1245.9867
293.194,1246.4117
293.3783,1246.155
293.5626,1245.555
293.7468,1245.9667
293.9311,1245.63
294.1153,1243.095
294.2995,1240.92
294.4837,1238.3133
294.6678,1237.0983
294.852,1235.5433
295.0361,1236.3367
295.2202,1235.94
295.4043,1235.9583
295.5884,1235.5583
295.7725,1235.27
295.9565,1233.59
296.1405,1231.5417
296.3246,1230.4317
296.5085,1231.685
296.6925,1232.6883
296.8764,1231.9217
297.0603,1230.4017
297.2443,1229.5883
297.4282,1228.765
297.612,1227.5917
297.7959,1224.845
297.9797,1224.755
298.1635,1223.17
298.3474,1224.1167
298.5311,1225.05
298.7149,1223.555
298.8987,1221.6633
299.0823,1220.3517
299.2661,1218.2633
299.4498,1214.96
299.6334,1215.3567
299.8171,1215.21
300.0007,1215.34
300.1843,1215.1583
300.368,1213.6667
300.5515,1213.6983
300.7351,1212.4783
300.9186,1211.7667
301.1021,1210.58
301.2857,1209.425
301.4691,1208.5833
301.6526,1209.9617
301.8361,1208.1267
302.0195,1207.2117
302.2029,1207.6117
302.3863,1206.5867
302.5697,1205.6667
302.753,1205.3017
302.9364,1205.8
303.1197,1206.7483
303.303,1206.39
303.4863,1204.3817
303.6696,1202.6483
303.8528,1200.7217
304.036,1199.385
304.2192,1199.6583
304.4024,1199.3083
304.5856,1197.8717
304.7688,1197.3933
304.9519,1197.7333
305.135,1196.415
305.3181,1196.105
305.5012,1194.9067
305.6842,1195.9183
305.8673,1194.925
306.0504,1193.9767
306.2333,1191.9267
306.4163,1191.2967
306.5993,1190.675
306.7822,1189.825
306.9652,1189.8983
307.1481,1189.355
307.331,1187.6267
307.5139,1185.905
307.6967,1185.0767
307.8796,1184.9883
308.0624,1183.345
308.2452,1182.9333
308.428,1181.5033
308.6107,1181.3217
308.7935,1180.255
308.9762,1180.6867
309.1589,1179.135
309.3416,1178.2583
309.5243,1177.5233
309.7069,1177.3767
309.8896,1175.4433
310.0721,1174.5633
310.2548,1174.115
310.4373,1173.55
310.6199,1174.3833
310.8024,1174.2867
310.985,1172.515
311.1674,1171.2417
311.3499,1170.7017
311.5324,1169.7783
311.7148,1170.7917
311.8973,1169.8883
312.0797,1169.5967
312.2621,1168.8817
312.4445,1168.4467
312.6268,1167.015
312.8091,1166.7267
312.9915,1165.4583
313.1738,1164.6967
313.356,1162.2067
313.5383,1160.9117
313.7206,1161.0783
313.9027,1159.4583
314.085,1159.26
314.2672,1159.685
314.4493,1159.6233
314.6314,1159.2317
314.8136,1159.4367
314.9957,1157.755
315.1778,1156.0267
315.3598,1156.0567
315.5419,1155.925
315.724,1155.7217
315.9059,1155.3783
316.088,1155.41
316.2699,1155.3217
316.4519,1154.74
316.6338,1153.61
316.8157,1151.6417
316.9977,1150.235
317.1795,1151.56
317.3614,1151.9267
317.5432,1151.975
317.7251,1150.2333
317.9069,1148.815
318.0887,1148.305
318.2704,1147.2217
318.4522,1146.8
318.6339,1147.1683
318.8156,1149.07
318.9973,1147.8533
319.179,1148.5283
319.3607,1148.6983
319.5423,1149.6017
319.7239,1148.9967
319.9055,1148.0817
320.0871,1146.795
320.2687,1146.5133
320.4502,1147.065
320.6317,1144.7117
320.8132,1145.3167
320.9947,1145.8133
321.1761,1145.7483
321.3576,1145.6017
321.5391,1145.3683
321.7205,1144.95
321.9019,1144.125
322.0832,1143.47
322.2646,1141.615
322.4459,1142.1867
322.6272,1140.6333
322.8085,1140.25
322.9898,1139.9783
323.1711,1138.2967
323.3523,1138.3383
323.5335,1137.9967
323.7147,1139.0767
323.8959,1140.7183
324.0771,1140.825
324.2582,1139.8733
324.4393,1139.7967
324.6204,1139.4283
324.8015,1140.0533
324.9826,1141.0133
325.1637,1142.29
325.3447,1142.075
325.5257,1142.3083
325.7067,1142.9683
325.8877,1140.2783
326.0686,1137.795
326.2496,1137.6117
326.4305,1136.8367
326.6114,1136.7917
326.7922,1136.6383
326.9731,1136.97
327.1539,1136.515
327.3347,1136.0483
327.5155,1136.4333
327.6963,1136.9683
327.8771,1137.6333
328.0578,1135.595
328.2385,1133.9167
328.4193,1134.025
328.5999,1132.9567
328.7806,1131.405
328.9613,1133.255
329.1419,1132.2367
329.3225,1132.6467
329.5031,1131.8283
329.6837,1131.3833
329.8642,1130.0417
330.0447,1130.3267
330.2252,1128.765
330.4057,1128.65
330.5862,1128.8167
330.7667,1129.26
330.9471,1130.0983
331.1275,1129.6133
331.3079,1128.0267
331.4883,1126.8483
331.6687,1127.81
331.849,1127.055
332.0293,1126.2017
332.2096,1124.35
332.3899,1125.585
332.5702,1125.9517
332.7504,1127.265
332.9306,1127.07
333.1108,1125.775
333.291,1123.705
333.4712,1124.6117
333.6514,1124.945
333.8315,1124.655
334.0116,1125.01
334.1917,1124.8617
334.3717,1124.63
334.5518,1125.23
334.7318,1125.6317
334.9119,1123.1133
335.0918,1124.205
335.2718,1124.3783
335.4518,1125.055
335.6317,1124.155
335.8116,1124.1917
335.9915,1123.1483
336.1714,1121.6367
336.3513,1122.1683
336.5311,1122.0517
336.7109,1122.0683
336.8907,1121.4683
337.0705,1120.3117
337.2502,1117.085
337.43,1117.0617
337.6097,1116.25
337.7894,1114.8117
337.9691,1114.785
338.1488,1116.4367
338.3284,1116.6183
338.508,1117.5467
338.6877,1117.43
338.8672,1117.3617
339.0468,1115.3267
339.2263,1114.4833
339.4059,1115.7567
339.5854,1116.8083
339.7649,1114.6283
339.9443,1115.2467
340.1238,1114.845
340.3032,1115.395
340.4826,1115.4433
340.662,1113.2783
340.8414,1112.7967
341.0207,1112.345
341.2001,1113.85
341.3794,1113.625
341.5587,1115.3733
341.738,1113.6033
341.9172,1112.4567
342.0965,1112.1133
342.2757,1108.8633
342.4549,1107.0233
342.6341,1107.2167
342.8132,1107.3167
342.9923,1110.075
343.1715,1111.8983
343.3506,1111.125
343.5296,1108.27
343.7087,1106.74
343.8878,1105.5333
344.0668,1105.6417
344.2458,1104.965
344.4248,1103.5133
344.6037,1103.2983
344.7827,1103.4033
344.9616,1101.7367
345.1405,1103.305
345.3194,1103.3383
345.4982,1101.0883
345.6771,1100.5533
345.8559,1100.5817
346.0347,1099.815
346.2135,1099.6383
346.3923,1100.0167
346.571,1099.425
346.7498,1098.235
346.9285,1098.4917
347.1071,1097.7667
347.2859,1096.15
347.4645,1096.0283
347.6431,1097.5733
347.8217,1100.5667
348.0003,1098.83
348.1789,1096.075
348.3574,1093.985
348.5359,1092.3567
348.7145,1090.9917
348.893,1091.07
349.0714,1090.6067
349.2499,1089.4467
349.4283,1086.76
349.6068,1085.3817
349.7852,1084.78
349.9635,1084.63
350.1419,1083.96
350.3202,1083.25
350.4985,1081.9933
350.6768,1080.93
350.8551,1080.1433
351.0334,1079.535
351.2116,1078.4833
351.3898,1078.1917
351.568,1077.83
351.7462,1077.98
351.9243,1076.1267
352.1025,1074.8217
352.2806,1074.3133
352.4587,1073.7683
352.6368,1073.52
352.8148,1070.6583
352.9929,1069.5467
353.1709,1069.5667
353.3489,1069.0633
353.5268,1067.86
353.7048,1066.8433
353.8828,1066.1067
354.0607,1064.505
354.2386,1064.375
354.4165,1063.64
354.5943,1062.005
354.7722,1061.925
354.95,1063.4867
355.1278,1062.9
355.3056,1060.0767
355.4833,1057.9917
355.6611,1056.0683
355.8388,1054.4483
356.0165,1053.6117
356.1942,1053.91
356.3719,1055.025
356.5495,1053.9433
356.7271,1053.6717
356.9047,1052.86
357.0823,1053.065
357.2599,1052.315
357.4374,1050.9117
357.6149,1049.8267
357.7924,1047.155
357.9699,1046.81
358.1474,1045.7767
358.3248,1043.44
358.5023,1042.9617
358.6797,1041.0667
358.8571,1040.9717
359.0344,1039.045
359.2118,1036.98
359.3891,1036.37
359.5664,1035.5667
359.7437,1034.47
359.9209,1032.31
360.0982,1030.1683
360.2754,1029.0067
360.4526,1029.8533
360.6298,1029.9917
360.807,1029.12
360.9841,1028.7233
361.1613,1026.5933
361.3383,1026.6383
361.5154,1026.6783
361.6925,1025.375
361.8695,1024.47
362.0466,1023.025
362.2236,1021.875
362.4005,1021.9167
362.5775,1019.9583
362.7545,1016.3933
362.9314,1016.635
363.1083,1016.7983
363.2852,1016.2917
363.462,1014.665
363.6389,1014.9167
363.8157,1013.5717
363.9925,1015.85
364.1693,1010.4633
364.346,1009.12
364.5228,1009.1917
364.6996,1009.3217
364.8762,1010.8167
365.0529,1010.1767
365.2296,1007.97
365.4062,1008.7833
365.5829,1006.3633
365.7595,1005.34
365.9361,1006.5683
366.1126,1005.9417
366.2892,1010.3817
366.4657,1017.9917
366.6422,1021.1433
366.8186,1022.4283
366.9951,1023.3333
367.1716,1017.2283
367.348,1018.035
367.5244,1021.8217
367.7008,1023.6783
367.8772,1019.8217
368.0535,1010.94
368.2298,1016.255
368.4061,1014.5033
368.5824,1011.7467
368.7586,1019.43
368.9349,1016.0167
369.1111,1009.5717
369.2873,1006.065
369.4635,1010.91
369.6396,1007.4567
369.8158,1001.0417
369.9919,1000.015
370.168,999.8083
370.3441,999.785
370.5202,996.06
370.6962,992.6483
370.8722,991.2317
371.0482,990.23
371.2242,992.1983
371.4002,996.5717
371.5761,995.7217
371.752,993.6667
371.9279,994.7933
372.1038,994.895
372.2796,991.32
372.4555,992.0267
372.6313,991.73
372.8071,989.62
372.9829,987.965
373.1586,990.3083
373.3344,990.07
373.5101,987.9117
373.6858,988.0283
373.8615,987.7283
374.0371,988.4517
374.2127,993.1467
374.3884,990.8433
374.564,987.73
374.7395,988.6567
374.9151,992.74
375.0906,1001.65
375.2661,1000.5333
375.4416,997.545
375.6171,1002.7667
375.7925,1007.1383
375.968,1005.6167
376.1434,998.0017
376.3188,995.6617
376.4941,996.0583
376.6695,999.025
376.8448,1002.7283
377.0201,1000.9567
377.1954,1000.6717
377.3707,1005.18
377.5459,1006.1717
377.7212,1015.775
377.8964,1029.9617
378.0715,1026.0567
378.2467,1018.92
378.4218,1027.5517
378.597,1013.72
378.7721,1014.7783
378.9472,1016.8917
379.1222,1019.9233
379.2973,1039.3817
379.4723,1053.84
379.6473,1050.195
379.8223,1029.4833
379.9972,1019.8683
380.1722,1014.645
380.3471,1015.1067
380.522,1014.9683
380.6969,1020.195
380.8717,1029.335
381.0466,1017.795
381.2214,1014.0983
381.3962,1009.1517
381.571,1003.47
381.7457,1003.835
381.9204,1007.9683
382.0952,1005.2367
382.2699,1020.225
382.4445,1028.395
382.6192,1033.8167
382.7938,1050.4633
382.9685,1050.1683
383.1431,1033.1217
383.3176,1018.5333
383.4922,1016.3233
383.6667,1017.4067
383.8412,1010.9817
384.0157,1009.375
384.1902,1015.3267
384.3646,1019.5317
384.5391,1014.465
384.7134,1015.075
384.8878,1024.67
385.0622,1034.9317
385.2365,1020.1333
385.4109,1007.3767
385.5852,1007.6133
385.7594,1008.9467
385.9337,1013.0917
386.1079,1018.99
386.2822,1030.105
386.4564,1025.2667
386.6306,1020.1017
386.8047,1029.6317
386.9789,1031.4217
387.153,1041.0933
387.3271,1054.84
387.5012,1055.77
387.6752,1069.0917
387.8492,1078.1367
388.0233,1061.4483
388.1972,1060.9117
388.3712,1062.8817
388.5452,1064.015
388.7191,1070.405
388.893,1087.66
389.0669,1072.5117
389.2408,1040.69
389.4146,1019.705
389.5884,1005.8533
389.7623,1000.02
389.9361,1001.25
390.1098,1009.13
390.2835,1012.8867
390.4573,1008.7217
390.631,1012.47
390.8047,1025.98
390.9784,1026.0567
391.152,1021.1817
391.3256,1031.0117
391.4992,1030.1567
391.6728,1021.445
391.8464,1033.2183
392.0199,1048.015
392.1934,1042.125
392.3669,1059.4717
392.5403,1060.8883
392.7138,1073.1017
392.8873,1085.8617
393.0607,1106.9317
393.2341,1113.7033
393.4074,1103.9017
393.5808,1071.915
393.7542,1064.9217
393.9274,1064.4233
394.1007,1054.9417
394.274,1060.0367
394.4472,1049.2217
394.6205,1060.85
394.7937,1082.5833
394.9668,1083.8517
395.14,1064.81
395.3131,1048.0667
395.4863,1039.665
395.6594,1041.485
395.8325,1029.0883
396.0055,1031.2283
396.1786,1034.0917
396.3516,1036.94
396.5246,1032.5583
396.6975,1025.6483
396.8705,1043.6717
397.0434,1050.8883
397.2163,1030.3267
397.3892,1033.6667
397.5621,1049.6083
397.735,1060.38
397.9077,1080.9883
398.0806,1069.0383
398.2534,1064.7483
398.4261,1069.7917
398.5989,1095.3383
398.7716,1106.0083
398.9443,1090.845
399.117,1072.2117
399.2896,1065.2933
399.4623,1060.4
399.6349,1057.25
399.8075,1041.0267
399.9801,1035.7467
400.1526,1033.6717
400.3252,1008.9617
400.4977,1000.845
400.6702,998.8233
400.8427,999.7567
401.0151,1010.54
401.1875,1007.9817
401.36,1011.3333
401.5323,1008.5017
401.7047,995.6883
401.877,991.45
402.0494,990.885
402.2216,1002.8467
402.394,1008.9983
402.5662,1000.5083
402.7385,999.5567
402.9107,997.6233
403.0829,999.85
403.2551,996.5317
403.4272,991.9233
403.5994,993.8533
403.7715,1004.905
403.9436,1004.2067
404.1156,1005.6183
