Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-10 21:18:18.445256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.0517
218.2508,460.65
218.442,462.41
218.6332,465.6083
218.8244,467.2417
219.0156,469.64
219.2067,471.9883
219.3979,474.2717
219.589,476.9633
219.7801,479.61
219.9712,482.1833
220.1623,484.5767
220.3533,487.54
220.5444,490.5567
220.7354,494.32
220.9264,496.4217
221.1174,499.745
221.3083,503.1633
221.4993,505.5483
221.6902,509.22
221.8812,512.3267
222.0721,515.465
222.263,519.5217
222.4538,522.7483
222.6447,526.7083
222.8355,530.5617
223.0264,533.6067
223.2172,537.6883
223.408,542.1617
223.5987,545.9183
223.7895,549.3233
223.9802,553.785
224.1709,558.3933
224.3616,562.7083
224.5524,566.4633
224.743,571.7083
224.9337,575.04
225.1243,580.1267
225.315,584.7667
225.5056,588.9417
225.6962,593.7417
225.8867,599.09
226.0773,604.0533
226.2678,608.3583
226.4584,613.78
226.6489,618.845
226.8394,623.9333
227.0298,628.7233
227.2203,633.97
227.4108,639.9533
227.6012,645.2017
227.7916,649.78
227.982,656.5183
228.1723,661.4683
228.3627,667.895
228.5531,672.5383
228.7434,677.83
228.9337,684.1767
229.124,689.54
229.3143,695.73
229.5045,702.6433
229.6948,708.3717
229.885,715.4717
230.0752,721.42
230.2654,727.6783
230.4556,734.985
230.6457,741.0183
230.8358,747.235
231.026,753.7867
231.2161,759.765
231.4062,766.3033
231.5963,772.3
231.7863,778.475
231.9764,785.665
232.1664,792.465
232.3564,800.0317
232.5464,806.4867
232.7364,814.5383
232.9263,820.1283
233.1163,828.0483
233.3062,835.535
233.4961,843.95
233.686,850.2033
233.8758,856.6467
234.0657,863.3267
234.2555,870.9533
234.4454,877.5917
234.6352,885.065
234.825,891.9467
235.0147,898.8433
235.2045,905.0567
235.3942,912.1983
235.5839,919.5133
235.7737,925.6067
235.9633,933.3067
236.153,939.745
236.3427,948.0067
236.5323,955.725
236.7219,961.7
236.9115,966.55
237.1011,973.685
237.2907,980.33
237.4803,987.965
237.6698,993.4433
237.8593,1000.3183
238.0488,1007.6167
238.2383,1014.0017
238.4278,1020.3717
238.6172,1027.7067
238.8066,1034.0317
238.9961,1040.905
239.1855,1047.7283
239.3748,1053.605
239.5642,1060.8517
239.7536,1066.8283
239.9429,1073.6867
240.1322,1079.2817
240.3215,1085.0733
240.5108,1091.505
240.7001,1097.1767
240.8893,1103.05
241.0786,1109.7533
241.2677,1114.4
241.457,1121.4733
241.6461,1125.235
241.8353,1129.7667
242.0244,1135.39
242.2136,1140.26
242.4027,1144.8767
242.5918,1150.275
242.7809,1154.5817
242.9699,1156.4233
243.159,1159.4183
243.348,1166.1267
243.537,1172.3983
243.726,1178.4883
243.915,1181.8183
244.1039,1185.4567
244.2929,1186.4167
244.4818,1188.2967
244.6707,1193.3183
244.8596,1199.6433
245.0485,1205.7833
245.2373,1210.4267
245.4262,1214.6983
245.615,1218.775
245.8038,1222.925
245.9926,1226.7717
246.1814,1231.495
246.3701,1229.6283
246.5589,1230.2883
246.7476,1234.5817
246.9363,1241.115
247.1249,1246.0883
247.3136,1250.075
247.5023,1253.9733
247.6909,1259.085
247.8795,1262.36
248.0681,1267.215
248.2567,1271.2133
248.4453,1273.7717
248.6338,1277.5533
248.8224,1276.8683
249.0109,1274.385
249.1994,1278.6067
249.3878,1283.4083
249.5763,1287.3883
249.7648,1291.7617
249.9532,1294.9067
250.1416,1300.0783
250.33,1303.6833
250.5183,1307.8667
250.7067,1310.7417
250.8951,1312.285
251.0834,1315.335
251.2717,1317.0217
251.46,1319.3617
251.6483,1321.04
251.8365,1321.2883
252.0247,1318.8317
252.213,1322.8633
252.4012,1325.06
252.5894,1330.9883
252.7775,1333.3967
252.9657,1334.5367
253.1538,1338.7117
253.3419,1339.8917
253.53,1341.3083
253.7181,1343.36
253.9062,1343.885
254.0942,1346.1567
254.2823,1346.4817
254.4703,1346.9483
254.6583,1348.1917
254.8463,1348.5917
255.0342,1348.8483
255.2222,1349.6633
255.4101,1346.455
255.598,1346.6417
255.7859,1348.1333
255.9738,1351.1817
256.1616,1353.25
256.3495,1356.3967
256.5373,1358.6333
256.7251,1362.1183
256.9129,1362.8283
257.1006,1364.0417
257.2884,1365.1583
257.4761,1367.5567
257.6638,1368.2417
257.8515,1367.5517
258.0392,1368.0833
258.2269,1368.595
258.4146,1367.4117
258.6022,1368.4883
258.7898,1367.0283
258.9774,1367.0367
259.165,1367.5817
259.3525,1369.0683
259.5401,1366.2183
259.7276,1368.1883
259.9151,1368.3083
260.1026,1368.165
260.2901,1368.905
260.4776,1369.885
260.665,1371.7667
260.8524,1372.3983
261.0398,1374.2767
261.2272,1374.3133
261.4146,1373.395
261.6019,1372.835
261.7893,1373.9
261.9766,1373.3583
262.1639,1373.5117
262.3512,1371.7317
262.5384,1370.065
262.7257,1369.655
262.9129,1368.71
263.1001,1367.5833
263.2873,1368.6717
263.4745,1367.95
263.6617,1364.1567
263.8488,1363.7383
264.0359,1362.7767
264.2231,1362.05
264.4101,1361.47
264.5972,1360.665
264.7842,1361.0083
264.9713,1360.0783
265.1583,1358.475
265.3453,1357.6333
265.5323,1356.4433
265.7193,1356.5817
265.9062,1356.635
266.0931,1355.5533
266.2801,1353.2367
266.4669,1353.6367
266.6538,1352.805
266.8407,1352.4567
267.0276,1350.0383
267.2143,1348.71
267.4012,1347.485
267.588,1343.8183
267.7747,1343.5083
267.9615,1341.5283
268.1482,1339.6567
268.3349,1338.6567
268.5217,1337.48
268.7083,1335.7417
268.895,1334.1567
269.0817,1332.8333
269.2682,1331.2217
269.4549,1328.5583
269.6415,1325.245
269.8281,1323.4817
270.0146,1322.0817
270.2012,1321.9317
270.3877,1321.1233
270.5742,1319.54
270.7607,1318.3967
270.9472,1316.9433
271.1336,1314.735
271.32,1312.8133
271.5065,1310.9317
271.6929,1309.5967
271.8792,1308.3167
272.0656,1307.4267
272.252,1305.8217
272.4383,1304.6383
272.6246,1303.1417
272.8109,1302.1783
272.9972,1301.9183
273.1835,1300.855
273.3697,1300.3117
273.5559,1299.0817
273.7421,1298.5617
273.9283,1296.4067
274.1145,1294.2417
274.3007,1294.0817
274.4868,1293.4633
274.6729,1293.26
274.859,1292.6767
275.0451,1291.0683
275.2311,1287.6533
275.4172,1285.9333
275.6032,1285.6817
275.7892,1286.0583
275.9752,1284.6917
276.1612,1284.3517
276.3472,1282.5367
276.5331,1280.415
276.719,1280.3833
276.9049,1278.6783
277.0908,1276.595
277.2767,1275.48
277.4625,1274.93
277.6484,1273.5683
277.8342,1271.3983
278.02,1270.5567
278.2057,1270.5983
278.3915,1269.4467
278.5772,1268.99
278.763,1267.5883
278.9487,1266.6783
279.1343,1267.0933
279.32,1265.3567
279.5057,1262.85
279.6913,1260.34
279.877,1257.9817
280.0625,1257.6533
280.2481,1256.255
280.4337,1254.0267
280.6192,1253.465
280.8048,1254.0217
280.9903,1251.9483
281.1758,1250.5067
281.3612,1248.14
281.5467,1246.645
281.7321,1247.1483
281.9175,1246.8833
282.1029,1245.69
282.2884,1244.935
282.4737,1242.335
282.6591,1241.2467
282.8444,1239.8567
283.0297,1239.5
283.215,1238.0617
283.4002,1237.3733
283.5855,1235.4233
283.7707,1232.33
283.956,1230.9167
284.1412,1230.2767
284.3264,1229.1917
284.5115,1229.0
284.6967,1229.2317
284.8818,1226.6967
285.0669,1225.845
285.252,1224.42
285.4371,1223.9717
285.6222,1222.4683
285.8072,1221.3017
285.9922,1219.8517
286.1772,1219.455
286.3622,1219.7183
286.5472,1217.9317
286.7321,1215.9017
286.9171,1215.7817
287.102,1215.89
287.2869,1215.3133
287.4717,1217.0517
287.6566,1216.0983
287.8415,1214.835
288.0263,1214.545
288.2111,1211.77
288.3959,1209.3117
288.5806,1209.7117
288.7654,1209.635
288.9501,1210.8417
289.1348,1211.125
289.3195,1209.54
289.5042,1210.3583
289.6889,1209.965
289.8735,1208.1517
290.0581,1207.2933
290.2428,1204.7883
290.4273,1204.51
290.6119,1205.1633
290.7965,1204.08
290.981,1204.0267
291.1655,1204.27
291.35,1201.3867
291.5345,1199.575
291.719,1199.4467
291.9034,1198.3067
292.0878,1200.2067
292.2722,1199.1583
292.4566,1198.22
292.641,1198.6067
292.8253,1197.7383
293.0096,1196.6467
293.194,1196.9367
293.3783,1196.6533
293.5626,1197.0333
293.7468,1196.2133
293.9311,1196.54
294.1153,1194.8217
294.2995,1192.22
294.4837,1190.0183
294.6678,1189.4083
294.852,1187.325
295.0361,1188.4717
295.2202,1187.5017
295.4043,1187.9817
295.5884,1188.2183
295.7725,1187.2383
295.9565,1186.94
296.1405,1184.5767
296.3246,1183.8817
296.5085,1184.7583
296.6925,1185.32
296.8764,1185.4133
297.0603,1184.4717
297.2443,1183.1733
297.4282,1182.2983
297.612,1181.5817
297.7959,1179.345
297.9797,1179.5983
298.1635,1178.015
298.3474,1178.5967
298.5311,1179.705
298.7149,1178.0833
298.8987,1176.6167
299.0823,1175.6583
299.2661,1174.105
299.4498,1171.225
299.6334,1171.1317
299.8171,1171.2417
300.0007,1171.2833
300.1843,1171.1583
300.368,1169.8817
300.5515,1169.7017
300.7351,1169.06
300.9186,1168.9167
301.1021,1167.1433
301.2857,1167.545
301.4691,1166.915
301.6526,1167.1783
301.8361,1166.63
302.0195,1165.085
302.2029,1164.9933
302.3863,1165.1083
302.5697,1163.9683
302.753,1163.6867
302.9364,1164.5933
303.1197,1164.6633
303.303,1164.875
303.4863,1164.0767
303.6696,1160.575
303.8528,1159.8767
304.036,1159.4067
304.2192,1159.7767
304.4024,1159.1383
304.5856,1157.38
304.7688,1157.2817
304.9519,1158.5067
305.135,1157.215
305.3181,1157.4067
305.5012,1155.1917
305.6842,1156.2867
305.8673,1156.3733
306.0504,1154.97
306.2333,1152.7083
306.4163,1152.78
306.5993,1152.2283
306.7822,1152.16
306.9652,1152.1267
307.1481,1151.42
307.331,1150.895
307.5139,1149.2633
307.6967,1148.145
307.8796,1148.9083
308.0624,1147.3367
308.2452,1146.7683
308.428,1145.2583
308.6107,1145.375
308.7935,1145.13
308.9762,1144.5883
309.1589,1144.2167
309.3416,1143.2633
309.5243,1142.155
309.7069,1141.8717
309.8896,1140.5467
310.0721,1139.995
310.2548,1139.7383
310.4373,1139.4967
310.6199,1140.6583
310.8024,1139.7567
310.985,1139.2817
311.1674,1138.0233
311.3499,1137.5183
311.5324,1136.3267
311.7148,1138.015
311.8973,1136.5717
312.0797,1137.6817
312.2621,1136.4817
312.4445,1135.8133
312.6268,1134.555
312.8091,1134.5033
312.9915,1133.5733
313.1738,1133.4633
313.356,1131.095
313.5383,1129.8383
313.7206,1130.0133
313.9027,1128.7817
314.085,1128.8133
314.2672,1128.3533
314.4493,1129.0317
314.6314,1128.535
314.8136,1128.9467
314.9957,1127.9767
315.1778,1126.3517
315.3598,1126.0117
315.5419,1126.9117
315.724,1125.8867
315.9059,1126.0817
316.088,1126.175
316.2699,1126.2083
316.4519,1125.6617
316.6338,1124.585
316.8157,1122.4433
316.9977,1121.5933
317.1795,1123.215
317.3614,1123.2217
317.5432,1124.165
317.7251,1122.125
317.9069,1120.5717
318.0887,1120.8417
318.2704,1119.39
318.4522,1119.55
318.6339,1120.465
318.8156,1121.4617
318.9973,1120.59
319.179,1121.3333
319.3607,1121.855
319.5423,1123.5483
319.7239,1122.5583
319.9055,1122.4267
320.0871,1121.1817
320.2687,1120.2917
320.4502,1120.7817
320.6317,1118.7967
320.8132,1119.59
320.9947,1120.4017
321.1761,1120.3967
321.3576,1121.0
321.5391,1121.2083
321.7205,1119.4667
321.9019,1119.3017
322.0832,1118.3383
322.2646,1116.9017
322.4459,1117.2733
322.6272,1116.4733
322.8085,1116.4967
322.9898,1115.8483
323.1711,1114.05
323.3523,1114.5083
323.5335,1114.1633
323.7147,1115.4133
323.8959,1117.8967
324.0771,1117.155
324.2582,1117.0617
324.4393,1116.5067
324.6204,1116.9233
324.8015,1117.8367
324.9826,1118.465
325.1637,1119.56
325.3447,1120.0117
325.5257,1119.9
325.7067,1120.0833
325.8877,1117.5367
326.0686,1115.4317
326.2496,1115.4517
326.4305,1114.9283
326.6114,1115.0
326.7922,1114.7633
326.9731,1115.5717
327.1539,1115.2367
327.3347,1115.22
327.5155,1115.0883
327.6963,1115.6583
327.8771,1116.4617
328.0578,1114.45
328.2385,1113.3567
328.4193,1113.32
328.5999,1111.8467
328.7806,1111.1933
328.9613,1112.4483
329.1419,1112.3383
329.3225,1111.8067
329.5031,1111.3717
329.6837,1110.7117
329.8642,1110.36
330.0447,1109.865
330.2252,1109.3567
330.4057,1108.5667
330.5862,1109.6033
330.7667,1110.1483
330.9471,1111.2883
331.1275,1110.3833
331.3079,1108.1817
331.4883,1108.4033
331.6687,1108.5633
331.849,1108.02
332.0293,1106.7967
332.2096,1105.5633
332.3899,1106.62
332.5702,1107.1133
332.7504,1107.8933
332.9306,1108.405
333.1108,1107.185
333.291,1104.6333
333.4712,1106.3017
333.6514,1106.7083
333.8315,1106.5483
334.0116,1106.2633
334.1917,1106.98
334.3717,1106.2567
334.5518,1107.0517
334.7318,1106.4083
334.9119,1105.6133
335.0918,1105.7683
335.2718,1106.1
335.4518,1107.245
335.6317,1105.5833
335.8116,1106.2167
335.9915,1105.7167
336.1714,1103.5483
336.3513,1104.4
336.5311,1104.4017
336.7109,1104.625
336.8907,1104.8367
337.0705,1102.2783
337.2502,1099.6367
337.43,1099.9117
337.6097,1098.58
337.7894,1097.72
337.9691,1098.045
338.1488,1099.4133
338.3284,1099.6133
338.508,1100.06
338.6877,1099.9533
338.8672,1101.3317
339.0468,1098.44
339.2263,1096.96
339.4059,1098.145
339.5854,1099.1883
339.7649,1098.4717
339.9443,1098.57
340.1238,1098.535
340.3032,1099.9667
340.4826,1098.9733
340.662,1097.515
340.8414,1096.3767
341.0207,1095.5783
341.2001,1097.6267
341.3794,1097.805
341.5587,1098.965
341.738,1098.3267
341.9172,1096.8017
342.0965,1095.9517
342.2757,1093.265
342.4549,1090.2667
342.6341,1091.2617
342.8132,1091.185
342.9923,1094.0983
343.1715,1096.1833
343.3506,1096.005
343.5296,1092.6783
343.7087,1091.145
343.8878,1089.3217
344.0668,1090.2467
344.2458,1089.4983
344.4248,1087.8583
344.6037,1087.5833
344.7827,1087.3683
344.9616,1086.2133
345.1405,1087.2133
345.3194,1087.745
345.4982,1085.46
345.6771,1084.685
345.8559,1085.44
346.0347,1085.035
346.2135,1083.8567
346.3923,1085.6383
346.571,1083.905
346.7498,1082.5883
346.9285,1083.2617
347.1071,1082.4183
347.2859,1080.4717
347.4645,1081.105
347.6431,1082.7517
347.8217,1084.7983
348.0003,1084.5533
348.1789,1080.6067
348.3574,1078.4233
348.5359,1076.9617
348.7145,1075.815
348.893,1075.6517
349.0714,1075.4083
349.2499,1074.3617
349.4283,1071.8567
349.6068,1070.2917
349.7852,1069.4683
349.9635,1069.5583
350.1419,1068.8283
350.3202,1068.5
350.4985,1066.52
350.6768,1066.0483
350.8551,1064.9817
351.0334,1064.1033
351.2116,1062.9483
351.3898,1063.4533
351.568,1061.915
351.7462,1062.695
351.9243,1061.03
352.1025,1058.9917
352.2806,1058.9783
352.4587,1059.0217
352.6368,1058.285
352.8148,1055.945
352.9929,1054.415
353.1709,1054.59
353.3489,1053.9583
353.5268,1052.305
353.7048,1051.3733
353.8828,1051.0767
354.0607,1049.5033
354.2386,1049.655
354.4165,1048.79
354.5943,1047.4383
354.7722,1046.9067
354.95,1048.165
355.1278,1047.7833
355.3056,1045.4033
355.4833,1043.535
355.6611,1041.1833
355.8388,1039.7983
356.0165,1039.7
356.1942,1039.045
356.3719,1040.0467
356.5495,1039.0783
356.7271,1038.5083
356.9047,1038.0233
357.0823,1038.2017
357.2599,1037.7583
357.4374,1036.4317
357.6149,1035.2517
357.7924,1032.16
357.9699,1032.325
358.1474,1031.1817
358.3248,1028.995
358.5023,1028.7383
358.6797,1026.465
358.8571,1026.0367
359.0344,1023.9217
359.2118,1022.09
359.3891,1022.1233
359.5664,1020.315
359.7437,1019.84
359.9209,1017.65
360.0982,1014.835
360.2754,1014.2583
360.4526,1015.4417
360.6298,1015.3417
360.807,1014.6033
360.9841,1013.615
361.1613,1011.625
361.3383,1012.1683
361.5154,1011.975
361.6925,1010.8233
361.8695,1009.7333
362.0466,1008.5583
362.2236,1007.29
362.4005,1006.895
362.5775,1005.4267
362.7545,1002.195
362.9314,1001.305
363.1083,1001.9033
363.2852,1001.735
363.462,999.5583
363.6389,999.5083
363.8157,998.5733
363.9925,999.7983
364.1693,996.2367
364.346,993.9767
364.5228,994.01
364.6996,994.56
364.8762,995.85
365.0529,995.315
365.2296,993.005
365.4062,993.6717
365.5829,992.06
365.7595,989.89
365.9361,991.4967
366.1126,991.2817
366.2892,995.0083
366.4657,1002.3433
366.6422,1006.8533
366.8186,1006.77
366.9951,1008.865
367.1716,1002.0783
367.348,1001.91
367.5244,1005.68
367.7008,1008.6733
367.8772,1005.95
368.0535,995.2717
368.2298,1000.1283
368.4061,999.3983
368.5824,996.1933
368.7586,1003.4967
368.9349,1001.8233
369.1111,994.835
369.2873,990.765
369.4635,994.6683
369.6396,992.8533
369.8158,985.9417
369.9919,984.05
370.168,984.0733
370.3441,984.15
370.5202,980.285
370.6962,977.27
370.8722,975.0317
371.0482,974.6417
371.2242,976.675
371.4002,981.3967
371.5761,980.9617
371.752,978.2383
371.9279,979.2867
372.1038,979.6083
372.2796,975.2933
372.4555,976.1983
372.6313,976.315
372.8071,973.8267
372.9829,972.0967
373.1586,973.835
373.3344,974.0633
373.5101,972.4
373.6858,971.8533
373.8615,970.76
374.0371,971.7867
374.2127,976.2033
374.3884,975.24
374.564,972.6383
374.7395,971.6083
374.9151,975.61
375.0906,985.1683
375.2661,984.545
375.4416,981.5267
375.6171,985.2433
375.7925,989.98
375.968,990.0033
376.1434,981.35
376.3188,978.0067
376.4941,978.95
376.6695,982.4217
376.8448,986.05
377.0201,985.2383
377.1954,983.6883
377.3707,988.1633
377.5459,989.44
377.7212,998.275
377.8964,1013.5517
378.0715,1011.3433
378.2467,1001.7533
378.4218,1010.7683
378.597,997.3417
378.7721,997.3867
378.9472,999.2533
379.1222,1002.5283
379.2973,1020.73
379.4723,1036.42
379.6473,1035.3567
379.8223,1013.0483
379.9972,1002.3833
380.1722,996.465
380.3471,997.1517
380.522,998.5883
380.6969,1001.13
380.8717,1012.275
381.0466,1001.6467
381.2214,996.6167
381.3962,991.5283
381.571,985.785
381.7457,985.5467
381.9204,990.3833
382.0952,987.675
382.2699,1000.77
382.4445,1011.4533
382.6192,1016.1567
382.7938,1031.81
382.9685,1034.3917
383.1431,1017.0017
383.3176,1000.8533
383.4922,997.3333
383.6667,999.1333
383.8412,994.3583
384.0157,991.5933
384.1902,996.0517
384.3646,1001.9033
384.5391,996.53
384.7134,996.2533
384.8878,1005.0983
385.0622,1017.09
385.2365,1004.8967
385.4109,988.57
385.5852,987.67
385.7594,990.255
385.9337,994.8183
386.1079,1000.455
386.2822,1010.99
386.4564,1009.1633
386.6306,1000.58
386.8047,1009.3
386.9789,1012.935
387.153,1020.7883
387.3271,1037.2333
387.5012,1034.8433
387.6752,1048.9117
387.8492,1058.4217
388.0233,1042.555
388.1972,1039.71
388.3712,1042.2933
388.5452,1043.0833
388.7191,1049.1
388.893,1067.1017
389.0669,1056.2233
389.2408,1022.8267
389.4146,999.6133
389.5884,985.3417
389.7623,979.4733
389.9361,981.8917
390.1098,988.745
390.2835,994.1383
390.4573,990.0733
390.631,991.955
390.8047,1004.9533
390.9784,1007.7533
391.152,1001.335
391.3256,1010.28
391.4992,1010.8733
391.6728,1001.3933
391.8464,1011.7583
392.0199,1028.0333
392.1934,1022.3583
392.3669,1037.065
392.5403,1040.475
392.7138,1051.6317
392.8873,1064.2133
393.0607,1084.7767
393.2341,1092.7317
393.4074,1085.7633
393.5808,1052.0533
393.7542,1041.89
393.9274,1043.1317
394.1007,1034.0167
394.274,1040.5067
394.4472,1028.0017
394.6205,1038.8617
394.7937,1060.145
394.9668,1067.0717
395.14,1046.6083
395.3131,1028.8267
395.4863,1017.045
395.6594,1021.4317
395.8325,1009.305
396.0055,1010.8983
396.1786,1013.7583
396.3516,1017.4283
396.5246,1013.5167
396.6975,1006.3517
396.8705,1019.7
397.0434,1033.35
397.2163,1011.0
397.3892,1012.895
397.5621,1028.3683
397.735,1040.2267
397.9077,1060.865
398.0806,1051.9017
398.2534,1042.475
398.4261,1050.3767
398.5989,1070.31
398.7716,1089.87
398.9443,1071.945
399.117,1053.0717
399.2896,1043.365
399.4623,1039.685
399.6349,1038.5733
399.8075,1023.6783
399.9801,1015.605
400.1526,1015.9367
400.3252,991.1617
400.4977,981.5867
400.6702,979.615
400.8427,980.0417
401.0151,992.8133
401.1875,990.1517
401.36,993.4283
401.5323,991.3017
401.7047,976.6783
401.877,973.525
402.0494,971.1567
402.2216,983.1967
402.394,992.5283
402.5662,982.5117
402.7385,981.59
402.9107,978.7117
403.0829,981.6667
403.2551,979.6633
403.4272,973.7417
403.5994,974.3033
403.7715,985.9233
403.9436,987.52
404.1156,986.6033
