Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-10 22:22:39.676980
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.2033
218.2508,459.6633
218.442,462.055
218.6332,464.8617
218.8244,466.595
219.0156,468.6433
219.2067,470.7917
219.3979,473.3133
219.589,476.1667
219.7801,478.4983
219.9712,481.3683
220.1623,483.425
220.3533,486.76
220.5444,489.4417
220.7354,492.5567
220.9264,495.4683
221.1174,498.4617
221.3083,501.5833
221.4993,504.5783
221.6902,507.61
221.8812,510.8133
222.0721,514.1867
222.263,517.915
222.4538,521.88
222.6447,525.3017
222.8355,528.8267
223.0264,532.5283
223.2172,535.665
223.408,540.4483
223.5987,544.3833
223.7895,547.2917
223.9802,552.2433
224.1709,556.57
224.3616,560.4667
224.5524,564.7867
224.743,569.3983
224.9337,573.1
225.1243,578.0817
225.315,582.7933
225.5056,587.5333
225.6962,591.6783
225.8867,596.6983
226.0773,602.1017
226.2678,605.8133
226.4584,611.2333
226.6489,616.555
226.8394,620.99
227.0298,626.28
227.2203,631.0917
227.4108,637.5233
227.6012,642.3583
227.7916,646.935
227.982,653.61
228.1723,658.7867
228.3627,664.51
228.5531,669.8433
228.7434,674.835
228.9337,680.92
229.124,686.7733
229.3143,692.29
229.5045,699.7067
229.6948,705.0267
229.885,711.69
230.0752,718.2933
230.2654,723.91
230.4556,731.13
230.6457,737.6783
230.8358,743.7867
231.026,749.8683
231.2161,756.3617
231.4062,761.845
231.5963,768.6167
231.7863,775.2133
231.9764,781.9267
232.1664,789.1583
232.3564,795.85
232.5464,801.8283
232.7364,810.5417
232.9263,815.9667
233.1163,823.7167
233.3062,831.0083
233.4961,839.125
233.686,845.1217
233.8758,851.94
234.0657,858.6333
234.2555,866.08
234.4454,872.4833
234.6352,880.5533
234.825,887.6983
235.0147,893.7867
235.2045,900.65
235.3942,906.7883
235.5839,913.6283
235.7737,920.9667
235.9633,927.2517
236.153,934.6017
236.3427,942.8017
236.5323,949.845
236.7219,956.06
236.9115,961.2067
237.1011,967.19
237.2907,974.4417
237.4803,981.2683
237.6698,988.0983
237.8593,994.875
238.0488,1001.4783
238.2383,1007.945
238.4278,1014.06
238.6172,1021.28
238.8066,1028.255
238.9961,1034.28
239.1855,1041.2867
239.3748,1047.7417
239.5642,1053.9267
239.7536,1060.8983
239.9429,1066.6117
240.1322,1072.3733
240.3215,1078.7333
240.5108,1084.195
240.7001,1090.8067
240.8893,1096.4867
241.0786,1101.985
241.2677,1108.3217
241.457,1114.8083
241.6461,1118.5383
241.8353,1124.26
242.0244,1128.5967
242.2136,1133.6267
242.4027,1138.5417
242.5918,1142.6967
242.7809,1147.9233
242.9699,1149.6117
243.159,1151.8967
243.348,1159.39
243.537,1165.1217
243.726,1170.9533
243.915,1175.15
244.1039,1178.6583
244.2929,1180.2767
244.4818,1181.4217
244.6707,1186.0917
244.8596,1193.53
245.0485,1198.2317
245.2373,1202.7167
245.4262,1208.0983
245.615,1212.2183
245.8038,1216.1483
245.9926,1219.3833
246.1814,1224.0917
246.3701,1222.23
246.5589,1222.7333
246.7476,1227.4483
246.9363,1235.2033
247.1249,1237.795
247.3136,1243.2783
247.5023,1247.3
247.6909,1251.5783
247.8795,1255.355
248.0681,1259.85
248.2567,1263.0867
248.4453,1266.2567
248.6338,1269.98
248.8224,1270.2033
249.0109,1266.8633
249.1994,1270.2617
249.3878,1276.6017
249.5763,1280.1533
249.7648,1283.8333
249.9532,1288.2917
250.1416,1291.7383
250.33,1296.2883
250.5183,1300.715
250.7067,1302.8683
250.8951,1305.0783
251.0834,1307.175
251.2717,1309.1117
251.46,1311.4633
251.6483,1313.1717
251.8365,1313.795
252.0247,1310.8533
252.213,1314.7933
252.4012,1317.6367
252.5894,1323.3517
252.7775,1324.53
252.9657,1326.8417
253.1538,1330.1633
253.3419,1331.51
253.53,1333.3667
253.7181,1334.64
253.9062,1336.7483
254.0942,1338.6483
254.2823,1338.7333
254.4703,1339.715
254.6583,1339.835
254.8463,1341.4083
255.0342,1341.2567
255.2222,1341.6467
255.4101,1339.2533
255.598,1337.8583
255.7859,1340.0183
255.9738,1343.8267
256.1616,1345.125
256.3495,1348.2533
256.5373,1350.7367
256.7251,1353.325
256.9129,1354.905
257.1006,1355.7467
257.2884,1356.9783
257.4761,1359.9117
257.6638,1360.075
257.8515,1359.7733
258.0392,1360.0383
258.2269,1359.7333
258.4146,1360.2017
258.6022,1360.115
258.7898,1358.47
258.9774,1359.7867
259.165,1359.1933
259.3525,1360.03
259.5401,1358.95
259.7276,1360.3267
259.9151,1360.695
260.1026,1360.1433
260.2901,1360.2883
260.4776,1361.7483
260.665,1363.4983
260.8524,1364.3683
261.0398,1366.205
261.2272,1365.5467
261.4146,1366.43
261.6019,1365.365
261.7893,1364.6217
261.9766,1365.8533
262.1639,1365.1067
262.3512,1363.0167
262.5384,1362.4483
262.7257,1361.2417
262.9129,1360.725
263.1001,1358.8333
263.2873,1360.205
263.4745,1360.0417
263.6617,1355.9317
263.8488,1355.0217
264.0359,1355.1833
264.2231,1353.6667
264.4101,1353.385
264.5972,1352.9133
264.7842,1352.3783
264.9713,1353.1067
265.1583,1349.6167
265.3453,1348.935
265.5323,1348.5983
265.7193,1347.9633
265.9062,1348.2483
266.0931,1347.0983
266.2801,1345.21
266.4669,1345.37
266.6538,1344.58
266.8407,1343.6333
267.0276,1341.9217
267.2143,1340.0317
267.4012,1339.495
267.588,1335.6317
267.7747,1334.3317
267.9615,1333.8217
268.1482,1331.3417
268.3349,1329.8767
268.5217,1328.4767
268.7083,1326.3
268.895,1326.3533
269.0817,1325.0817
269.2682,1322.4917
269.4549,1320.0783
269.6415,1316.825
269.8281,1315.51
270.0146,1314.72
270.2012,1313.5267
270.3877,1312.4767
270.5742,1311.2883
270.7607,1309.99
270.9472,1308.8533
271.1336,1306.6517
271.32,1304.095
271.5065,1302.1383
271.6929,1300.6533
271.8792,1299.4517
272.0656,1298.7483
272.252,1297.385
272.4383,1296.6217
272.6246,1294.9483
272.8109,1293.1817
272.9972,1292.8433
273.1835,1293.0133
273.3697,1291.8633
273.5559,1291.5417
273.7421,1289.4067
273.9283,1288.0917
274.1145,1285.735
274.3007,1284.4217
274.4868,1284.425
274.6729,1284.7333
274.859,1284.26
275.0451,1282.8367
275.2311,1278.5867
275.4172,1277.81
275.6032,1277.6233
275.7892,1276.8383
275.9752,1276.0817
276.1612,1275.5717
276.3472,1273.8667
276.5331,1272.5817
276.719,1271.76
276.9049,1269.7117
277.0908,1268.49
277.2767,1266.16
277.4625,1266.3117
277.6484,1264.05
277.8342,1262.435
278.02,1261.5533
278.2057,1261.9083
278.3915,1260.85
278.5772,1260.2483
278.763,1258.31
278.9487,1258.1583
279.1343,1258.4667
279.32,1256.2967
279.5057,1254.4317
279.6913,1251.5033
279.877,1250.095
280.0625,1249.21
280.2481,1246.26
280.4337,1245.4517
280.6192,1244.7367
280.8048,1244.8983
280.9903,1243.6933
281.1758,1241.135
281.3612,1239.1917
281.5467,1238.5733
281.7321,1237.89
281.9175,1238.2367
282.1029,1237.1667
282.2884,1236.0067
282.4737,1233.6467
282.6591,1232.1067
282.8444,1230.9117
283.0297,1230.6167
283.215,1228.6283
283.4002,1228.32
283.5855,1226.065
283.7707,1222.915
283.956,1221.86
284.1412,1220.385
284.3264,1220.1433
284.5115,1220.7133
284.6967,1219.715
284.8818,1218.4583
285.0669,1216.8433
285.252,1215.105
285.4371,1215.585
285.6222,1213.4117
285.8072,1212.43
285.9922,1211.2967
286.1772,1210.7183
286.3622,1210.9633
286.5472,1209.1267
286.7321,1206.705
286.9171,1207.2017
287.102,1206.2317
287.2869,1206.1817
287.4717,1207.61
287.6566,1206.9067
287.8415,1206.4417
288.0263,1205.5867
288.2111,1203.14
288.3959,1200.925
288.5806,1200.5433
288.7654,1200.7783
288.9501,1201.6933
289.1348,1202.1483
289.3195,1200.63
289.5042,1201.84
289.6889,1201.43
289.8735,1199.095
290.0581,1198.1583
290.2428,1195.7533
290.4273,1195.7367
290.6119,1196.0433
290.7965,1194.885
290.981,1195.4433
291.1655,1195.0183
291.35,1192.44
291.5345,1190.2883
291.719,1189.7933
291.9034,1190.3183
292.0878,1191.15
292.2722,1190.2383
292.4566,1189.6767
292.641,1189.2183
292.8253,1188.6233
293.0096,1187.8167
293.194,1187.8317
293.3783,1187.715
293.5626,1187.59
293.7468,1187.6083
293.9311,1188.0283
294.1153,1185.345
294.2995,1183.8533
294.4837,1180.7483
294.6678,1180.09
294.852,1178.69
295.0361,1179.0067
295.2202,1178.9417
295.4043,1179.2583
295.5884,1178.885
295.7725,1179.16
295.9565,1177.8017
296.1405,1175.845
296.3246,1175.0367
296.5085,1175.8833
296.6925,1176.9233
296.8764,1176.8483
297.0603,1175.7133
297.2443,1174.6717
297.4282,1173.935
297.612,1172.255
297.7959,1170.5217
297.9797,1170.1783
298.1635,1169.0933
298.3474,1170.6283
298.5311,1171.0883
298.7149,1169.7017
298.8987,1167.3383
299.0823,1166.2667
299.2661,1165.0167
299.4498,1162.3717
299.6334,1162.07
299.8171,1163.205
300.0007,1162.2933
300.1843,1162.07
300.368,1161.8033
300.5515,1160.605
300.7351,1160.525
300.9186,1159.8683
301.1021,1158.965
301.2857,1159.0017
301.4691,1158.135
301.6526,1158.3717
301.8361,1157.4883
302.0195,1155.7967
302.2029,1156.5933
302.3863,1155.8817
302.5697,1154.755
302.753,1155.0017
302.9364,1156.15
303.1197,1156.205
303.303,1156.21
303.4863,1155.1983
303.6696,1152.7633
303.8528,1151.1717
304.036,1149.96
304.2192,1150.9583
304.4024,1150.8717
304.5856,1149.105
304.7688,1148.73
304.9519,1148.9933
305.135,1148.8683
305.3181,1148.0967
305.5012,1147.4367
305.6842,1147.9917
305.8673,1147.57
306.0504,1146.975
306.2333,1144.8133
306.4163,1144.6967
306.5993,1144.3183
306.7822,1143.8933
306.9652,1143.6183
307.1481,1143.5917
307.331,1141.89
307.5139,1141.2533
307.6967,1140.385
307.8796,1139.835
308.0624,1138.535
308.2452,1138.43
308.428,1136.845
308.6107,1137.34
308.7935,1136.7217
308.9762,1136.4517
309.1589,1135.645
309.3416,1134.8017
309.5243,1134.43
309.7069,1134.0433
309.8896,1132.25
310.0721,1132.1767
310.2548,1131.4567
310.4373,1131.3883
310.6199,1132.6233
310.8024,1131.3
310.985,1130.7783
311.1674,1130.0433
311.3499,1129.1333
311.5324,1128.8067
311.7148,1129.7917
311.8973,1128.4767
312.0797,1129.2583
312.2621,1127.9317
312.4445,1127.3067
312.6268,1126.7933
312.8091,1126.395
312.9915,1125.47
313.1738,1124.93
313.356,1122.88
313.5383,1122.235
313.7206,1121.9483
313.9027,1120.515
314.085,1120.8417
314.2672,1120.2267
314.4493,1120.945
314.6314,1120.75
314.8136,1120.3917
314.9957,1119.3333
315.1778,1118.3483
315.3598,1118.1133
315.5419,1118.5933
315.724,1118.7433
315.9059,1118.7917
316.088,1117.71
316.2699,1118.195
316.4519,1117.7233
316.6338,1116.3183
316.8157,1114.5133
316.9977,1113.885
317.1795,1115.0967
317.3614,1114.825
317.5432,1115.8067
317.7251,1114.2467
317.9069,1113.0867
318.0887,1112.67
318.2704,1110.9317
318.4522,1112.0483
318.6339,1112.0033
318.8156,1113.5
318.9973,1112.8683
319.179,1113.1683
319.3607,1114.4867
319.5423,1115.3467
319.7239,1114.3983
319.9055,1114.1517
320.0871,1112.7
320.2687,1112.4933
320.4502,1112.29
320.6317,1111.1117
320.8132,1111.6183
320.9947,1112.4567
321.1761,1112.3367
321.3576,1112.8433
321.5391,1113.0883
321.7205,1112.1483
321.9019,1111.8033
322.0832,1110.5483
322.2646,1109.315
322.4459,1109.4083
322.6272,1108.7033
322.8085,1109.0
322.9898,1107.4417
323.1711,1106.5133
323.3523,1106.165
323.5335,1106.28
323.7147,1107.7567
323.8959,1109.1283
324.0771,1109.1533
324.2582,1109.3367
324.4393,1109.14
324.6204,1109.285
324.8015,1110.105
324.9826,1111.0333
325.1637,1112.38
325.3447,1111.5433
325.5257,1111.675
325.7067,1112.545
325.8877,1110.48
326.0686,1107.5017
326.2496,1107.9267
326.4305,1106.52
326.6114,1107.12
326.7922,1107.615
326.9731,1108.185
327.1539,1107.3067
327.3347,1107.78
327.5155,1107.215
327.6963,1108.3133
327.8771,1109.12
328.0578,1106.9033
328.2385,1105.3683
328.4193,1105.105
328.5999,1104.2583
328.7806,1103.7983
328.9613,1104.89
329.1419,1104.4733
329.3225,1104.545
329.5031,1104.435
329.6837,1103.895
329.8642,1102.525
330.0447,1102.37
330.2252,1101.7167
330.4057,1100.7017
330.5862,1102.0317
330.7667,1102.5567
330.9471,1103.11
331.1275,1102.3417
331.3079,1100.505
331.4883,1099.8583
331.6687,1101.185
331.849,1100.1867
332.0293,1099.2683
332.2096,1097.5733
332.3899,1098.86
332.5702,1099.51
332.7504,1100.1267
332.9306,1100.9817
333.1108,1099.51
333.291,1097.5767
333.4712,1098.905
333.6514,1099.0883
333.8315,1098.9733
334.0116,1098.22
334.1917,1098.6733
334.3717,1099.0017
334.5518,1099.5083
334.7318,1098.8417
334.9119,1097.5367
335.0918,1098.71
335.2718,1098.6967
335.4518,1099.475
335.6317,1098.1983
335.8116,1099.1633
335.9915,1098.7217
336.1714,1095.63
336.3513,1096.9783
336.5311,1097.1317
336.7109,1097.285
336.8907,1097.375
337.0705,1095.0117
337.2502,1093.0783
337.43,1092.05
337.6097,1090.5783
337.7894,1090.775
337.9691,1090.53
338.1488,1091.385
338.3284,1092.7433
338.508,1092.7867
338.6877,1092.4867
338.8672,1092.9317
339.0468,1090.7467
339.2263,1089.8183
339.4059,1091.3317
339.5854,1091.845
339.7649,1091.3667
339.9443,1090.6217
340.1238,1091.13
340.3032,1092.075
340.4826,1091.795
340.662,1089.8917
340.8414,1089.0083
341.0207,1088.49
341.2001,1090.5083
341.3794,1090.1217
341.5587,1091.1917
341.738,1090.615
341.9172,1089.1933
342.0965,1089.0117
342.2757,1085.4667
342.4549,1083.2617
342.6341,1083.88
342.8132,1084.37
342.9923,1086.8867
343.1715,1088.6217
343.3506,1087.89
343.5296,1084.8767
343.7087,1083.565
343.8878,1082.2083
344.0668,1082.835
344.2458,1082.1417
344.4248,1080.8067
344.6037,1080.5233
344.7827,1079.8517
344.9616,1079.2883
345.1405,1080.3467
345.3194,1080.405
345.4982,1078.55
345.6771,1077.8
345.8559,1078.3783
346.0347,1077.755
346.2135,1076.8367
346.3923,1077.8233
346.571,1077.0233
346.7498,1075.5933
346.9285,1075.955
347.1071,1075.335
347.2859,1073.115
347.4645,1074.2767
347.6431,1075.5267
347.8217,1077.77
348.0003,1077.2783
348.1789,1073.615
348.3574,1072.0233
348.5359,1069.4383
348.7145,1068.295
348.893,1068.3717
349.0714,1068.2117
349.2499,1067.105
349.4283,1065.2117
349.6068,1063.265
349.7852,1062.68
349.9635,1062.6583
350.1419,1061.8433
350.3202,1061.3983
350.4985,1059.8583
350.6768,1058.8233
350.8551,1057.96
351.0334,1057.2467
351.2116,1055.985
351.3898,1055.8417
351.568,1055.0933
351.7462,1055.9217
351.9243,1054.285
352.1025,1052.7717
352.2806,1052.7967
352.4587,1051.9167
352.6368,1051.5433
352.8148,1049.0717
352.9929,1047.435
353.1709,1048.1083
353.3489,1046.915
353.5268,1046.12
353.7048,1044.7183
353.8828,1044.0483
354.0607,1042.4933
354.2386,1043.075
354.4165,1041.865
354.5943,1040.4033
354.7722,1040.0017
354.95,1041.4367
355.1278,1040.9733
355.3056,1038.4883
355.4833,1037.15
355.6611,1034.1417
355.8388,1032.5317
356.0165,1032.3583
356.1942,1032.105
356.3719,1033.3867
356.5495,1032.52
356.7271,1031.9267
356.9047,1032.0083
357.0823,1031.6783
357.2599,1031.3
357.4374,1030.1533
357.6149,1028.575
357.7924,1026.0567
357.9699,1025.6467
358.1474,1024.8217
358.3248,1022.93
358.5023,1022.015
358.6797,1019.7167
358.8571,1019.3983
359.0344,1017.45
359.2118,1015.735
359.3891,1015.535
359.5664,1013.8533
359.7437,1013.4967
359.9209,1011.0617
360.0982,1008.9367
360.2754,1007.7367
360.4526,1008.9833
360.6298,1009.1417
360.807,1008.1367
360.9841,1007.0
361.1613,1005.535
361.3383,1005.625
361.5154,1005.6233
361.6925,1004.6733
361.8695,1003.6317
362.0466,1002.0717
362.2236,1000.71
362.4005,1000.87
362.5775,999.035
362.7545,995.745
362.9314,995.2
363.1083,995.5783
363.2852,995.6933
363.462,993.2983
363.6389,993.4667
363.8157,992.335
363.9925,993.5867
364.1693,989.7767
364.346,987.82
364.5228,987.4917
364.6996,988.2017
364.8762,989.985
365.0529,989.44
365.2296,986.9883
365.4062,987.0133
365.5829,985.5217
365.7595,984.1817
365.9361,985.7417
366.1126,985.155
366.2892,989.0817
366.4657,996.0183
366.6422,1000.44
366.8186,1000.655
366.9951,1002.5517
367.1716,996.1433
367.348,995.8117
367.5244,999.5433
367.7008,1002.335
367.8772,999.0083
368.0535,989.2517
368.2298,993.9117
368.4061,993.3783
368.5824,989.8833
368.7586,997.5
368.9349,994.9883
369.1111,988.6567
369.2873,984.775
369.4635,989.0483
369.6396,986.2733
369.8158,979.715
369.9919,978.0483
370.168,977.8517
370.3441,978.405
370.5202,974.275
370.6962,970.9917
370.8722,969.465
371.0482,969.0933
371.2242,970.8833
371.4002,974.87
371.5761,974.1083
371.752,972.2
371.9279,972.5267
372.1038,973.4683
372.2796,969.1933
372.4555,970.2983
372.6313,970.6533
372.8071,967.63
372.9829,966.0883
373.1586,968.2467
373.3344,968.1033
373.5101,965.7333
373.6858,966.215
373.8615,965.0883
374.0371,965.9483
374.2127,970.14
374.3884,969.4083
374.564,966.3267
374.7395,965.8633
374.9151,969.9183
375.0906,979.5633
375.2661,979.0867
375.4416,975.1067
375.6171,979.765
375.7925,984.0483
375.968,983.8883
376.1434,975.43
376.3188,972.3467
376.4941,972.7717
376.6695,977.0367
376.8448,979.855
377.0201,978.9017
377.1954,977.1217
377.3707,981.89
377.5459,983.045
377.7212,992.25
377.8964,1007.1033
378.0715,1005.27
378.2467,995.665
378.4218,1004.4067
378.597,991.2883
378.7721,991.34
378.9472,992.89
379.1222,996.6117
379.2973,1014.6967
379.4723,1030.0683
379.6473,1029.1217
379.8223,1007.175
379.9972,995.9533
380.1722,990.49
380.3471,990.7833
380.522,992.6717
380.6969,995.205
380.8717,1005.8633
381.0466,995.4433
381.2214,990.405
381.3962,985.08
381.571,979.6417
381.7457,979.3683
381.9204,984.6217
382.0952,981.12
382.2699,994.6767
382.4445,1005.5767
382.6192,1009.4283
382.7938,1025.4967
382.9685,1028.0417
383.1431,1010.69
383.3176,994.4367
383.4922,990.9483
383.6667,993.295
383.8412,988.145
384.0157,985.1183
384.1902,990.185
384.3646,996.0517
384.5391,990.84
384.7134,990.19
384.8878,998.8467
385.0622,1010.4667
385.2365,998.17
385.4109,982.4233
385.5852,981.4
385.7594,983.6517
385.9337,988.3117
386.1079,994.5367
386.2822,1004.7617
386.4564,1002.445
386.6306,994.4567
386.8047,1003.375
386.9789,1006.78
387.153,1014.64
387.3271,1031.0917
387.5012,1028.6017
387.6752,1042.7117
387.8492,1051.4933
388.0233,1036.1583
388.1972,1032.8967
388.3712,1035.7117
388.5452,1035.8367
388.7191,1043.16
388.893,1059.9067
389.0669,1049.1933
389.2408,1016.2267
389.4146,992.725
389.5884,979.255
389.7623,972.9733
389.9361,975.96
390.1098,982.825
390.2835,987.5133
390.4573,984.1017
390.631,985.565
390.8047,999.0633
390.9784,1001.235
391.152,995.105
391.3256,1003.955
391.4992,1004.7567
391.6728,994.9833
391.8464,1005.7833
392.0199,1021.795
392.1934,1015.895
392.3669,1030.9717
392.5403,1034.305
392.7138,1044.7983
392.8873,1057.215
393.0607,1078.2483
393.2341,1085.2867
393.4074,1079.0117
393.5808,1045.01
393.7542,1034.79
393.9274,1036.0683
394.1007,1027.02
394.274,1033.9383
394.4472,1021.1867
394.6205,1032.165
394.7937,1053.115
394.9668,1059.6083
395.14,1039.9017
395.3131,1021.665
395.4863,1010.51
395.6594,1014.4383
395.8325,1003.0433
396.0055,1005.08
396.1786,1006.715
396.3516,1010.5683
396.5246,1006.9933
396.6975,1000.445
396.8705,1013.4483
397.0434,1026.31
397.2163,1003.8433
397.3892,1006.5683
397.5621,1021.26
397.735,1033.24
397.9077,1054.2367
398.0806,1044.8183
398.2534,1035.315
398.4261,1043.5883
398.5989,1063.705
398.7716,1082.1533
398.9443,1065.0567
399.117,1046.3183
399.2896,1036.3333
399.4623,1033.0183
399.6349,1031.435
399.8075,1016.7567
399.9801,1009.215
400.1526,1009.235
400.3252,984.625
400.4977,975.3683
400.6702,973.0883
400.8427,974.18
401.0151,986.1233
401.1875,983.5667
401.36,986.7
401.5323,985.3817
401.7047,971.0467
401.877,966.7433
402.0494,965.2733
402.2216,977.1433
402.394,985.8167
402.5662,975.825
402.7385,975.24
402.9107,972.325
403.0829,975.565
403.2551,972.89
403.4272,967.375
403.5994,968.7217
403.7715,979.0583
403.9436,980.99
404.1156,980.5183
