Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-10 18:12:13.465756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.8283
218.2508,465.3783
218.442,467.6033
218.6332,470.4483
218.8244,472.245
219.0156,474.9167
219.2067,476.86
219.3979,479.4483
219.589,482.3033
219.7801,484.87
219.9712,487.825
220.1623,490.155
220.3533,493.2833
220.5444,496.295
220.7354,499.5283
220.9264,502.4217
221.1174,505.4983
221.3083,509.1067
221.4993,512.2667
221.6902,514.9983
221.8812,518.5467
222.0721,522.1417
222.263,525.8567
222.4538,529.7683
222.6447,533.675
222.8355,537.2733
223.0264,540.915
223.2172,544.7317
223.408,549.2133
223.5987,553.4183
223.7895,556.49
223.9802,561.3233
224.1709,566.1483
224.3616,570.2667
224.5524,574.7283
224.743,579.32
224.9337,583.1933
225.1243,588.5983
225.315,593.3833
225.5056,598.0117
225.6962,602.7767
225.8867,607.77
226.0773,613.525
226.2678,617.6383
226.4584,622.705
226.6489,628.5517
226.8394,633.1083
227.0298,638.5733
227.2203,643.8167
227.4108,649.7967
227.6012,655.1583
227.7916,660.275
227.982,666.7383
228.1723,672.2633
228.3627,678.7683
228.5531,683.51
228.7434,689.255
228.9337,695.2567
229.124,701.245
229.3143,707.1683
229.5045,714.26
229.6948,720.655
229.885,727.0883
230.0752,733.6183
230.2654,740.0067
230.4556,747.04
230.6457,753.8667
230.8358,760.56
231.026,766.655
231.2161,773.2367
231.4062,779.885
231.5963,786.29
231.7863,793.1017
231.9764,799.57
232.1664,806.8067
232.3564,814.5783
232.5464,821.14
232.7364,829.34
232.9263,835.2567
233.1163,843.2833
233.3062,851.1817
233.4961,859.3083
233.686,865.725
233.8758,872.6317
234.0657,879.505
234.2555,887.0183
234.4454,893.805
234.6352,901.6367
234.825,909.5133
235.0147,915.5767
235.2045,923.0867
235.3942,929.57
235.5839,936.8683
235.7737,944.54
235.9633,951.55
236.153,957.3783
236.3427,966.7833
236.5323,974.2517
236.7219,980.495
236.9115,985.9883
237.1011,992.6233
237.2907,999.5083
237.4803,1007.12
237.6698,1013.29
237.8593,1020.7033
238.0488,1027.4283
238.2383,1033.9683
238.4278,1040.9983
238.6172,1048.0233
238.8066,1054.5583
238.9961,1062.4217
239.1855,1068.6983
239.3748,1075.765
239.5642,1082.29
239.7536,1088.685
239.9429,1095.0
240.1322,1100.7
240.3215,1106.86
240.5108,1113.1267
240.7001,1119.8883
240.8893,1126.3283
241.0786,1132.48
241.2677,1137.7567
241.457,1145.3383
241.6461,1148.92
241.8353,1154.0217
242.0244,1159.48
242.2136,1164.99
242.4027,1169.73
242.5918,1174.57
242.7809,1178.5967
242.9699,1180.7633
243.159,1183.8817
243.348,1190.92
243.537,1197.1583
243.726,1203.4433
243.915,1206.6017
244.1039,1210.995
244.2929,1212.1083
244.4818,1214.5517
244.6707,1219.41
244.8596,1226.1517
245.0485,1231.65
245.2373,1236.9983
245.4262,1241.8333
245.615,1245.8367
245.8038,1249.905
245.9926,1253.7283
246.1814,1257.8783
246.3701,1256.1417
246.5589,1257.7083
246.7476,1262.675
246.9363,1268.4317
247.1249,1273.565
247.3136,1278.1383
247.5023,1281.8933
247.6909,1287.3883
247.8795,1291.5617
248.0681,1295.6467
248.2567,1299.52
248.4453,1302.4933
248.6338,1306.4683
248.8224,1305.825
249.0109,1303.0583
249.1994,1306.63
249.3878,1312.31
249.5763,1316.065
249.7648,1320.28
249.9532,1324.0733
250.1416,1329.0117
250.33,1333.4383
250.5183,1337.92
250.7067,1340.5667
250.8951,1342.6117
251.0834,1345.3267
251.2717,1347.67
251.46,1350.1967
251.6483,1350.5683
251.8365,1351.8367
252.0247,1349.0383
252.213,1352.7967
252.4012,1355.6383
252.5894,1360.9767
252.7775,1363.505
252.9657,1364.965
253.1538,1369.2067
253.3419,1371.2667
253.53,1372.43
253.7181,1374.2683
253.9062,1375.19
254.0942,1377.46
254.2823,1378.5617
254.4703,1379.0417
254.6583,1379.7467
254.8463,1381.0333
255.0342,1380.1783
255.2222,1381.78
255.4101,1378.7767
255.598,1378.2183
255.7859,1379.735
255.9738,1382.8217
256.1616,1384.9567
256.3495,1388.9683
256.5373,1390.7417
256.7251,1394.2667
256.9129,1395.53
257.1006,1396.33
257.2884,1397.9983
257.4761,1401.06
257.6638,1400.8917
257.8515,1400.995
258.0392,1400.8567
258.2269,1400.5583
258.4146,1400.9267
258.6022,1401.0183
258.7898,1399.6633
258.9774,1400.695
259.165,1400.2017
259.3525,1401.5917
259.5401,1399.1933
259.7276,1401.0
259.9151,1401.9533
260.1026,1401.645
260.2901,1402.615
260.4776,1403.8267
260.665,1405.1533
260.8524,1406.5233
261.0398,1407.56
261.2272,1408.2983
261.4146,1407.9317
261.6019,1407.72
261.7893,1408.06
261.9766,1407.8017
262.1639,1406.955
262.3512,1405.8383
262.5384,1404.0183
262.7257,1403.5617
262.9129,1403.0133
263.1001,1401.9767
263.2873,1403.2033
263.4745,1402.6183
263.6617,1398.24
263.8488,1398.2183
264.0359,1397.805
264.2231,1396.2567
264.4101,1396.2583
264.5972,1394.5733
264.7842,1394.4933
264.9713,1394.9733
265.1583,1392.5
265.3453,1391.76
265.5323,1391.7717
265.7193,1390.685
265.9062,1391.1383
266.0931,1389.855
266.2801,1388.6583
266.4669,1388.665
266.6538,1387.3517
266.8407,1387.9467
267.0276,1385.6033
267.2143,1383.5383
267.4012,1382.3467
267.588,1379.2333
267.7747,1378.1767
267.9615,1377.2717
268.1482,1375.2183
268.3349,1374.1917
268.5217,1371.625
268.7083,1369.8767
268.895,1368.985
269.0817,1368.76
269.2682,1366.33
269.4549,1363.705
269.6415,1360.0533
269.8281,1358.8133
270.0146,1357.3167
270.2012,1357.03
270.3877,1356.4567
270.5742,1354.5183
270.7607,1353.4283
270.9472,1352.195
271.1336,1349.4683
271.32,1347.4367
271.5065,1346.2933
271.6929,1344.6033
271.8792,1343.43
272.0656,1342.0167
272.252,1341.0983
272.4383,1340.1567
272.6246,1339.2917
272.8109,1337.1983
272.9972,1336.95
273.1835,1336.435
273.3697,1335.1567
273.5559,1335.4683
273.7421,1333.26
273.9283,1331.7817
274.1145,1329.8417
274.3007,1329.03
274.4868,1328.4917
274.6729,1328.3417
274.859,1327.6183
275.0451,1326.22
275.2311,1322.33
275.4172,1321.6033
275.6032,1321.745
275.7892,1321.4317
275.9752,1320.655
276.1612,1319.5733
276.3472,1319.06
276.5331,1316.9167
276.719,1315.275
276.9049,1314.2767
277.0908,1312.135
277.2767,1310.3533
277.4625,1311.2317
277.6484,1308.68
277.8342,1306.865
278.02,1305.755
278.2057,1306.2817
278.3915,1305.77
278.5772,1305.0917
278.763,1303.245
278.9487,1302.6083
279.1343,1303.5783
279.32,1301.1717
279.5057,1299.2483
279.6913,1296.175
279.877,1294.2917
280.0625,1293.4367
280.2481,1291.2133
280.4337,1289.6467
280.6192,1289.515
280.8048,1289.84
280.9903,1288.385
281.1758,1285.7233
281.3612,1283.675
281.5467,1282.665
281.7321,1283.0317
281.9175,1282.7033
282.1029,1281.5333
282.2884,1280.7683
282.4737,1278.405
282.6591,1276.77
282.8444,1275.29
283.0297,1274.825
283.215,1273.6167
283.4002,1272.9283
283.5855,1271.1483
283.7707,1267.8683
283.956,1266.0783
284.1412,1265.06
284.3264,1264.7267
284.5115,1266.09
284.6967,1264.905
284.8818,1263.5917
285.0669,1261.8183
285.252,1259.99
285.4371,1259.7533
285.6222,1258.36
285.8072,1256.9733
285.9922,1255.565
286.1772,1255.7883
286.3622,1255.61
286.5472,1253.9367
286.7321,1252.26
286.9171,1251.6783
287.102,1251.3367
287.2869,1251.6283
287.4717,1253.3183
287.6566,1252.885
287.8415,1251.8817
288.0263,1250.6833
288.2111,1249.0333
288.3959,1245.8633
288.5806,1246.0333
288.7654,1246.0167
288.9501,1246.9367
289.1348,1247.5633
289.3195,1245.8533
289.5042,1246.4133
289.6889,1246.8967
289.8735,1244.4317
290.0581,1243.85
290.2428,1241.2933
290.4273,1241.0333
290.6119,1242.085
290.7965,1241.1417
290.981,1240.9933
291.1655,1240.7133
291.35,1237.905
291.5345,1236.4383
291.719,1236.0
291.9034,1235.13
292.0878,1237.3083
292.2722,1235.7217
292.4566,1234.725
292.641,1235.2733
292.8253,1234.3183
293.0096,1234.17
293.194,1234.4083
293.3783,1234.0817
293.5626,1234.52
293.7468,1233.965
293.9311,1234.1733
294.1153,1232.345
294.2995,1230.3367
294.4837,1227.72
294.6678,1227.5483
294.852,1225.1283
295.0361,1227.1333
295.2202,1226.5333
295.4043,1226.3467
295.5884,1226.5367
295.7725,1226.3467
295.9565,1225.2533
296.1405,1223.6617
296.3246,1222.2633
296.5085,1223.82
296.6925,1225.6317
296.8764,1225.7233
297.0603,1224.9
297.2443,1224.2133
297.4282,1224.2917
297.612,1223.4367
297.7959,1221.3917
297.9797,1222.0
298.1635,1222.37
298.3474,1223.2233
298.5311,1224.7167
298.7149,1223.6367
298.8987,1221.8667
299.0823,1221.3917
299.2661,1219.3883
299.4498,1216.555
299.6334,1215.7317
299.8171,1215.77
300.0007,1215.6367
300.1843,1215.875
300.368,1214.5617
300.5515,1214.4333
300.7351,1213.5217
300.9186,1212.7433
301.1021,1212.1983
301.2857,1211.0817
301.4691,1210.9167
301.6526,1211.315
301.8361,1209.65
302.0195,1209.3667
302.2029,1209.3167
302.3863,1209.165
302.5697,1208.8133
302.753,1208.06
302.9364,1208.8617
303.1197,1209.3367
303.303,1209.34
303.4863,1208.205
303.6696,1205.785
303.8528,1204.3117
304.036,1204.3467
304.2192,1204.29
304.4024,1204.695
304.5856,1203.0933
304.7688,1202.075
304.9519,1202.5533
305.135,1202.3467
305.3181,1201.4333
305.5012,1200.7083
305.6842,1201.3517
305.8673,1200.6133
306.0504,1199.5767
306.2333,1197.9633
306.4163,1197.4567
306.5993,1197.5433
306.7822,1196.035
306.9652,1196.4667
307.1481,1196.02
307.331,1193.9317
307.5139,1193.0467
307.6967,1192.3883
307.8796,1192.4967
308.0624,1191.705
308.2452,1190.9833
308.428,1189.7633
308.6107,1190.2617
308.7935,1189.4933
308.9762,1189.6983
309.1589,1188.6083
309.3416,1187.6017
309.5243,1187.8817
309.7069,1187.075
309.8896,1186.5767
310.0721,1185.6033
310.2548,1185.1667
310.4373,1186.375
310.6199,1186.4067
310.8024,1186.1133
310.985,1185.9817
311.1674,1184.78
311.3499,1184.2683
311.5324,1184.1033
311.7148,1185.1867
311.8973,1184.235
312.0797,1185.38
312.2621,1185.2933
312.4445,1185.7633
312.6268,1184.775
312.8091,1184.43
312.9915,1183.745
313.1738,1183.1317
313.356,1180.605
313.5383,1179.5117
313.7206,1179.115
313.9027,1178.5867
314.085,1179.1
314.2672,1178.0167
314.4493,1177.7517
314.6314,1177.8883
314.8136,1179.2017
314.9957,1178.445
315.1778,1176.575
315.3598,1176.3367
315.5419,1175.155
315.724,1174.015
315.9059,1173.4983
316.088,1174.0183
316.2699,1175.95
316.4519,1176.775
316.6338,1176.4983
316.8157,1174.6367
316.9977,1174.525
317.1795,1177.6267
317.3614,1178.0
317.5432,1177.8283
317.7251,1175.9183
317.9069,1172.3333
318.0887,1172.06
318.2704,1171.07
318.4522,1173.5367
318.6339,1175.2617
318.8156,1179.385
318.9973,1179.83
319.179,1177.4933
319.3607,1176.7067
319.5423,1177.55
319.7239,1178.415
319.9055,1179.1467
320.0871,1178.0017
320.2687,1179.5567
320.4502,1182.1783
320.6317,1182.6517
320.8132,1183.0183
320.9947,1182.3883
321.1761,1180.615
321.3576,1180.615
321.5391,1181.5433
321.7205,1182.4583
321.9019,1182.4333
322.0832,1180.42
322.2646,1178.3183
322.4459,1178.75
322.6272,1175.9083
322.8085,1175.3067
322.9898,1175.5233
323.1711,1178.7533
323.3523,1180.3217
323.5335,1180.5117
323.7147,1184.22
323.8959,1188.4383
324.0771,1190.27
324.2582,1189.9467
324.4393,1190.32
324.6204,1190.7617
324.8015,1187.885
324.9826,1187.9017
325.1637,1190.3283
325.3447,1191.7983
325.5257,1195.0617
325.7067,1198.9367
325.8877,1198.925
326.0686,1197.445
326.2496,1197.8617
326.4305,1194.7917
326.6114,1196.665
326.7922,1199.1667
326.9731,1198.4617
327.1539,1195.595
327.3347,1197.1067
327.5155,1197.4267
327.6963,1196.6783
327.8771,1194.195
328.0578,1191.0917
328.2385,1190.1533
328.4193,1191.3567
328.5999,1189.455
328.7806,1189.1333
328.9613,1196.7667
329.1419,1200.685
329.3225,1204.7217
329.5031,1206.5033
329.6837,1206.1533
329.8642,1205.5017
330.0447,1207.325
330.2252,1201.0167
330.4057,1196.7483
330.5862,1193.7433
330.7667,1194.4617
330.9471,1197.4717
331.1275,1196.825
331.3079,1192.275
331.4883,1190.2
331.6687,1193.6067
331.849,1195.7533
332.0293,1193.54
332.2096,1189.65
332.3899,1190.2517
332.5702,1195.8233
332.7504,1196.2783
332.9306,1193.8983
333.1108,1194.2917
333.291,1192.9967
333.4712,1190.1017
333.6514,1185.6867
333.8315,1186.905
334.0116,1188.7167
334.1917,1190.2467
334.3717,1193.235
334.5518,1196.5467
334.7318,1194.63
334.9119,1188.1617
335.0918,1192.0983
335.2718,1195.9567
335.4518,1198.1833
335.6317,1198.7833
335.8116,1192.1033
335.9915,1180.0417
336.1714,1175.0983
336.3513,1184.81
336.5311,1189.5067
336.7109,1186.195
336.8907,1180.9
337.0705,1176.035
337.2502,1173.4633
337.43,1178.875
337.6097,1184.6533
337.7894,1184.1633
337.9691,1178.3967
338.1488,1180.0617
338.3284,1183.8433
338.508,1188.305
338.6877,1190.0483
338.8672,1190.0017
339.0468,1188.5983
339.2263,1180.315
339.4059,1181.585
339.5854,1187.545
339.7649,1191.14
339.9443,1194.13
340.1238,1194.345
340.3032,1192.9833
340.4826,1189.695
340.662,1185.8467
340.8414,1183.7033
341.0207,1185.0367
341.2001,1187.265
341.3794,1181.1017
341.5587,1182.2383
341.738,1185.975
341.9172,1190.3917
342.0965,1191.1383
342.2757,1183.5717
342.4549,1180.035
342.6341,1181.5383
342.8132,1182.9517
342.9923,1190.6583
343.1715,1190.3017
343.3506,1185.7517
343.5296,1185.665
343.7087,1180.89
343.8878,1174.8883
344.0668,1165.025
344.2458,1161.76
344.4248,1162.845
344.6037,1166.6617
344.7827,1172.4083
344.9616,1176.3867
345.1405,1180.01
345.3194,1177.6733
345.4982,1180.2217
345.6771,1176.585
345.8559,1172.4233
346.0347,1167.875
346.2135,1168.12
346.3923,1175.56
346.571,1173.3517
346.7498,1174.5133
346.9285,1177.7583
347.1071,1176.9733
347.2859,1170.8217
347.4645,1165.11
347.6431,1163.8233
347.8217,1171.8033
348.0003,1175.2733
348.1789,1172.5833
348.3574,1166.6233
348.5359,1166.2967
348.7145,1169.6367
348.893,1165.0283
349.0714,1159.6417
349.2499,1158.91
349.4283,1159.1367
349.6068,1155.155
349.7852,1155.155
349.9635,1165.665
350.1419,1168.75
350.3202,1171.4267
350.4985,1167.45
350.6768,1164.5417
350.8551,1164.2217
351.0334,1158.9567
351.2116,1155.2317
351.3898,1150.6967
351.568,1153.14
351.7462,1162.2633
351.9243,1161.3133
352.1025,1153.9167
352.2806,1148.9083
352.4587,1141.9433
352.6368,1139.6483
352.8148,1146.69
352.9929,1150.8667
353.1709,1150.8083
353.3489,1151.63
353.5268,1153.91
353.7048,1151.9133
353.8828,1155.2983
354.0607,1151.61
354.2386,1150.485
354.4165,1153.52
354.5943,1151.7667
354.7722,1150.485
354.95,1154.51
355.1278,1152.4283
355.3056,1144.9917
355.4833,1139.3717
355.6611,1139.8983
355.8388,1136.9483
356.0165,1136.8517
356.1942,1140.8833
356.3719,1141.6883
356.5495,1126.09
356.7271,1126.0867
356.9047,1121.1817
357.0823,1117.67
357.2599,1123.7867
357.4374,1125.9233
357.6149,1128.1983
357.7924,1123.425
357.9699,1114.4117
358.1474,1104.88
358.3248,1104.9633
358.5023,1101.8283
358.6797,1098.8833
358.8571,1104.67
359.0344,1111.7383
359.2118,1118.6783
359.3891,1118.4317
359.5664,1123.29
359.7437,1125.2317
359.9209,1124.3083
360.0982,1122.8533
360.2754,1112.585
360.4526,1108.9267
360.6298,1107.92
360.807,1102.32
360.9841,1097.6267
361.1613,1102.58
361.3383,1104.5017
361.5154,1109.6967
361.6925,1106.0117
361.8695,1092.5933
362.0466,1094.08
362.2236,1101.1933
362.4005,1105.645
362.5775,1112.8083
362.7545,1114.63
362.9314,1110.0317
363.1083,1094.745
363.2852,1092.415
363.462,1092.6517
363.6389,1096.7133
363.8157,1101.8767
363.9925,1109.6667
364.1693,1104.2433
364.346,1097.5333
364.5228,1092.7483
364.6996,1089.1917
364.8762,1088.6833
365.0529,1093.6017
365.2296,1100.0017
365.4062,1106.0883
365.5829,1106.12
365.7595,1108.695
365.9361,1112.7767
366.1126,1112.29
366.2892,1113.3133
366.4657,1119.1383
366.6422,1123.48
366.8186,1121.835
366.9951,1120.1683
367.1716,1120.4833
367.348,1121.7917
367.5244,1126.615
367.7008,1124.255
367.8772,1115.66
368.0535,1102.9217
368.2298,1111.635
368.4061,1112.905
368.5824,1104.9033
368.7586,1109.1933
368.9349,1111.6817
369.1111,1116.1633
369.2873,1112.8933
369.4635,1114.9817
369.6396,1114.1967
369.8158,1109.8733
369.9919,1114.1117
370.168,1112.225
370.3441,1104.71
370.5202,1087.9317
370.6962,1080.4733
370.8722,1078.52
371.0482,1086.275
371.2242,1100.15
371.4002,1114.785
371.5761,1114.3733
371.752,1106.1667
371.9279,1088.2533
372.1038,1074.3567
372.2796,1074.135
372.4555,1089.4367
372.6313,1095.185
372.8071,1089.3133
372.9829,1093.3433
373.1586,1088.5633
373.3344,1073.8217
373.5101,1058.48
373.6858,1058.2567
373.8615,1069.875
374.0371,1086.815
374.2127,1094.1033
374.3884,1083.2483
374.564,1071.3383
374.7395,1065.7767
374.9151,1062.4067
375.0906,1083.7467
375.2661,1100.5667
375.4416,1110.205
375.6171,1120.0083
375.7925,1106.155
375.968,1102.6667
376.1434,1100.0533
376.3188,1095.54
376.4941,1098.7933
376.6695,1100.665
376.8448,1106.175
377.0201,1107.5433
377.1954,1112.2567
377.3707,1126.2133
377.5459,1129.0817
377.7212,1141.5133
377.8964,1159.5183
378.0715,1163.8633
378.2467,1156.4133
378.4218,1167.3033
378.597,1142.745
378.7721,1131.65
378.9472,1127.3733
379.1222,1133.2033
379.2973,1151.9817
379.4723,1161.4367
379.6473,1158.2467
379.8223,1127.975
379.9972,1122.6233
380.1722,1129.7817
380.3471,1141.42
380.522,1146.2617
380.6969,1142.2267
380.8717,1157.7
381.0466,1153.0033
381.2214,1142.84
381.3962,1124.8683
381.571,1106.51
381.7457,1109.8133
381.9204,1111.8683
382.0952,1097.0167
382.2699,1119.7233
382.4445,1122.4367
382.6192,1116.4383
382.7938,1133.0133
382.9685,1136.91
383.1431,1119.9467
383.3176,1096.94
383.4922,1095.5833
383.6667,1101.9033
383.8412,1091.3267
384.0157,1089.545
384.1902,1107.915
384.3646,1130.6833
384.5391,1132.4917
384.7134,1138.3967
384.8878,1148.235
385.0622,1153.34
385.2365,1147.9083
385.4109,1128.3967
385.5852,1121.3483
385.7594,1120.0
385.9337,1111.5917
386.1079,1119.045
386.2822,1152.1017
386.4564,1156.48
386.6306,1147.4633
386.8047,1156.23
386.9789,1151.375
387.153,1147.24
387.3271,1167.2783
387.5012,1184.2033
387.6752,1201.6617
387.8492,1198.8383
388.0233,1184.8117
388.1972,1177.65
388.3712,1183.875
388.5452,1187.355
388.7191,1185.1483
388.893,1204.615
389.0669,1203.9683
389.2408,1185.6417
389.4146,1167.8283
389.5884,1156.0367
389.7623,1157.8933
389.9361,1157.0233
390.1098,1168.1967
390.2835,1169.0983
390.4573,1158.7733
390.631,1156.74
390.8047,1185.345
390.9784,1197.565
391.152,1198.575
391.3256,1213.8083
391.4992,1212.7983
391.6728,1199.4783
391.8464,1206.3033
392.0199,1209.9467
392.1934,1194.7467
392.3669,1213.225
392.5403,1214.6983
392.7138,1211.525
392.8873,1204.04
393.0607,1206.3367
393.2341,1196.5
393.4074,1176.7567
393.5808,1145.13
393.7542,1151.5667
393.9274,1173.5367
394.1007,1182.8467
394.274,1198.315
394.4472,1187.3633
394.6205,1218.6533
394.7937,1250.425
394.9668,1264.9267
395.14,1257.76
395.3131,1234.9817
395.4863,1230.7183
395.6594,1229.9467
395.8325,1217.75
396.0055,1219.5433
396.1786,1193.535
396.3516,1179.7567
396.5246,1161.9333
396.6975,1129.2117
396.8705,1123.9433
397.0434,1138.14
397.2163,1132.9633
397.3892,1157.475
397.5621,1199.475
397.735,1234.8233
397.9077,1279.41
398.0806,1288.8517
398.2534,1282.2
398.4261,1290.415
398.5989,1314.835
398.7716,1337.8433
398.9443,1332.6167
399.117,1316.985
399.2896,1315.86
399.4623,1311.8683
399.6349,1305.0733
399.8075,1283.6083
399.9801,1287.4733
400.1526,1294.4667
400.3252,1275.0167
400.4977,1252.335
400.6702,1234.785
400.8427,1252.175
401.0151,1271.6733
401.1875,1276.3267
401.36,1285.4867
401.5323,1285.26
401.7047,1269.8817
401.877,1264.8483
402.0494,1271.715
402.2216,1284.5417
402.394,1295.6267
402.5662,1284.0383
402.7385,1291.5717
402.9107,1291.7117
403.0829,1274.9133
403.2551,1258.265
403.4272,1249.93
403.5994,1261.7133
403.7715,1296.6333
403.9436,1308.38
404.1156,1303.82
