Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-10 13:26:37.918535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.5083
218.2508,464.31
218.442,466.75
218.6332,469.045
218.8244,470.885
219.0156,473.7083
219.2067,475.085
219.3979,478.12
219.589,480.8367
219.7801,483.0117
219.9712,486.0483
220.1623,488.075
220.3533,490.8617
220.5444,494.2967
220.7354,497.0983
220.9264,500.025
221.1174,503.4917
221.3083,506.1983
221.4993,509.305
221.6902,512.87
221.8812,515.6983
222.0721,519.205
222.263,523.1767
222.4538,526.5217
222.6447,530.3967
222.8355,534.0017
223.0264,537.0917
223.2172,541.405
223.408,545.505
223.5987,549.2783
223.7895,553.245
223.9802,557.0683
224.1709,562.0283
224.3616,566.61
224.5524,570.03
224.743,575.4533
224.9337,579.2833
225.1243,583.9033
225.315,588.8417
225.5056,593.1433
225.6962,597.465
225.8867,602.845
226.0773,608.48
226.2678,611.8683
226.4584,618.0417
226.6489,622.6417
226.8394,627.5883
227.0298,632.6933
227.2203,637.6233
227.4108,643.9267
227.6012,649.39
227.7916,653.68
227.982,660.5367
228.1723,665.88
228.3627,671.8167
228.5531,677.175
228.7434,682.5483
228.9337,687.66
229.124,694.5333
229.3143,699.865
229.5045,706.725
229.6948,713.1083
229.885,719.185
230.0752,725.435
230.2654,732.2483
230.4556,738.76
230.6457,745.38
230.8358,752.5133
231.026,757.9517
231.2161,764.8417
231.4062,770.8333
231.5963,776.5233
231.7863,783.7633
231.9764,790.475
232.1664,796.9833
232.3564,804.65
232.5464,811.095
232.7364,818.8667
232.9263,825.1
233.1163,832.5717
233.3062,840.1767
233.4961,848.9533
233.686,854.5433
233.8758,861.505
234.0657,867.875
234.2555,875.5583
234.4454,882.5367
234.6352,890.3767
234.825,897.02
235.0147,903.93
235.2045,910.165
235.3942,916.4967
235.5839,924.3467
235.7737,931.155
235.9633,937.8167
236.153,945.08
236.3427,952.7283
236.5323,959.9983
236.7219,966.81
236.9115,972.225
237.1011,978.3883
237.2907,985.31
237.4803,992.525
237.6698,998.74
237.8593,1005.6617
238.0488,1012.405
238.2383,1019.2933
238.4278,1025.2633
238.6172,1032.33
238.8066,1039.79
238.9961,1046.1133
239.1855,1052.5617
239.3748,1060.15
239.5642,1065.315
239.7536,1072.485
239.9429,1078.9333
240.1322,1084.1017
240.3215,1090.525
240.5108,1096.5467
240.7001,1102.3867
240.8893,1108.7567
241.0786,1114.68
241.2677,1119.2533
241.457,1126.8183
241.6461,1130.6033
241.8353,1135.9117
242.0244,1140.7583
242.2136,1145.41
242.4027,1150.4783
242.5918,1155.045
242.7809,1158.855
242.9699,1161.6
243.159,1164.52
243.348,1170.7617
243.537,1177.6083
243.726,1183.8567
243.915,1187.0383
244.1039,1191.0667
244.2929,1192.7733
244.4818,1194.685
244.6707,1199.5833
244.8596,1205.8983
245.0485,1211.26
245.2373,1217.1267
245.4262,1220.8083
245.615,1225.4283
245.8038,1229.5717
245.9926,1233.235
246.1814,1236.73
246.3701,1235.7933
246.5589,1236.4533
246.7476,1241.51
246.9363,1247.68
247.1249,1251.78
247.3136,1256.4367
247.5023,1260.2267
247.6909,1264.995
247.8795,1269.5733
248.0681,1273.4383
248.2567,1276.8733
248.4453,1280.0883
248.6338,1284.0083
248.8224,1282.6333
249.0109,1281.7067
249.1994,1284.2567
249.3878,1289.6667
249.5763,1294.0067
249.7648,1297.675
249.9532,1301.9367
250.1416,1306.3917
250.33,1310.2767
250.5183,1314.785
250.7067,1317.14
250.8951,1318.88
251.0834,1321.865
251.2717,1323.6417
251.46,1325.5983
251.6483,1327.9217
251.8365,1326.94
252.0247,1325.51
252.213,1329.6167
252.4012,1331.6633
252.5894,1337.5783
252.7775,1339.895
252.9657,1340.51
253.1538,1344.77
253.3419,1346.4883
253.53,1347.5617
253.7181,1349.865
253.9062,1351.2017
254.0942,1352.8617
254.2823,1353.42
254.4703,1353.7933
254.6583,1354.5567
254.8463,1356.5283
255.0342,1355.1083
255.2222,1356.8167
255.4101,1354.4217
255.598,1353.505
255.7859,1355.0867
255.9738,1358.6
256.1616,1359.785
256.3495,1363.78
256.5373,1366.1333
256.7251,1369.15
256.9129,1370.2467
257.1006,1371.3517
257.2884,1372.37
257.4761,1375.4083
257.6638,1374.945
257.8515,1375.5483
258.0392,1376.0717
258.2269,1375.1617
258.4146,1375.155
258.6022,1376.225
258.7898,1374.395
258.9774,1375.2433
259.165,1374.7233
259.3525,1375.07
259.5401,1374.5867
259.7276,1375.6533
259.9151,1376.365
260.1026,1376.4033
260.2901,1376.585
260.4776,1377.2717
260.665,1380.4117
260.8524,1380.7367
261.0398,1382.2483
261.2272,1383.105
261.4146,1381.8183
261.6019,1381.8733
261.7893,1382.3217
261.9766,1381.8733
262.1639,1382.23
262.3512,1380.1483
262.5384,1378.395
262.7257,1378.475
262.9129,1377.335
263.1001,1375.1817
263.2873,1377.9283
263.4745,1376.4383
263.6617,1373.0083
263.8488,1372.875
264.0359,1371.725
264.2231,1370.94
264.4101,1371.285
264.5972,1369.43
264.7842,1369.8933
264.9713,1370.0267
265.1583,1367.32
265.3453,1366.3117
265.5323,1366.6667
265.7193,1364.855
265.9062,1365.83
266.0931,1364.3917
266.2801,1363.0417
266.4669,1363.1617
266.6538,1362.0417
266.8407,1362.3117
267.0276,1360.865
267.2143,1358.0817
267.4012,1357.8233
267.588,1354.8117
267.7747,1352.87
267.9615,1352.2317
268.1482,1349.7883
268.3349,1348.625
268.5217,1348.0
268.7083,1345.775
268.895,1344.38
269.0817,1343.4
269.2682,1340.915
269.4549,1338.23
269.6415,1336.6583
269.8281,1333.3583
270.0146,1332.4717
270.2012,1332.705
270.3877,1331.7417
270.5742,1330.15
270.7607,1328.6517
270.9472,1326.8183
271.1336,1325.5817
271.32,1323.7917
271.5065,1320.2867
271.6929,1319.97
271.8792,1319.2767
272.0656,1317.2517
272.252,1316.6567
272.4383,1314.81
272.6246,1313.4883
272.8109,1312.5517
272.9972,1311.5183
273.1835,1311.345
273.3697,1311.1983
273.5559,1309.6517
273.7421,1308.3417
273.9283,1307.4033
274.1145,1304.4517
274.3007,1304.46
274.4868,1303.3233
274.6729,1303.8067
274.859,1303.685
275.0451,1301.2883
275.2311,1297.6
275.4172,1297.2067
275.6032,1297.08
275.7892,1296.4433
275.9752,1295.8883
276.1612,1294.8567
276.3472,1293.6583
276.5331,1292.0683
276.719,1290.9617
276.9049,1289.315
277.0908,1287.4817
277.2767,1285.8267
277.4625,1285.78
277.6484,1283.9567
277.8342,1281.8883
278.02,1281.6317
278.2057,1281.6367
278.3915,1280.1633
278.5772,1280.6267
278.763,1278.065
278.9487,1277.62
279.1343,1278.9483
279.32,1276.1883
279.5057,1274.2433
279.6913,1271.5833
279.877,1268.7867
280.0625,1268.3467
280.2481,1267.1233
280.4337,1264.585
280.6192,1264.955
280.8048,1263.8167
280.9903,1262.39
281.1758,1261.4833
281.3612,1258.8567
281.5467,1257.5617
281.7321,1258.4967
281.9175,1257.4533
282.1029,1256.1883
282.2884,1255.9583
282.4737,1252.935
282.6591,1251.4967
282.8444,1250.865
283.0297,1250.1867
283.215,1248.96
283.4002,1248.6183
283.5855,1246.0083
283.7707,1243.38
283.956,1241.8067
284.1412,1240.3083
284.3264,1240.8833
284.5115,1240.4067
284.6967,1239.57
284.8818,1238.5133
285.0669,1236.26
285.252,1235.2517
285.4371,1234.89
285.6222,1233.0183
285.8072,1232.62
285.9922,1230.8683
286.1772,1230.2883
286.3622,1230.8967
286.5472,1229.3133
286.7321,1226.5267
286.9171,1226.6583
287.102,1226.5067
287.2869,1226.1367
287.4717,1228.035
287.6566,1227.4133
287.8415,1226.105
288.0263,1226.04
288.2111,1223.2883
288.3959,1221.155
288.5806,1220.9717
288.7654,1220.3017
288.9501,1221.7267
289.1348,1221.8483
289.3195,1220.6033
289.5042,1221.16
289.6889,1221.6167
289.8735,1218.3667
290.0581,1218.4317
290.2428,1216.12
290.4273,1215.7783
290.6119,1216.5717
290.7965,1215.5767
290.981,1214.9483
291.1655,1215.4083
291.35,1212.8
291.5345,1210.7783
291.719,1210.58
291.9034,1209.865
292.0878,1212.23
292.2722,1211.225
292.4566,1209.8833
292.641,1209.7783
292.8253,1209.3933
293.0096,1207.9417
293.194,1209.835
293.3783,1208.0917
293.5626,1208.6183
293.7468,1208.72
293.9311,1208.6433
294.1153,1206.31
294.2995,1205.1117
294.4837,1201.5317
294.6678,1201.6283
294.852,1200.3217
295.0361,1200.6833
295.2202,1200.98
295.4043,1200.7983
295.5884,1200.2683
295.7725,1201.2417
295.9565,1200.2
296.1405,1198.0267
296.3246,1197.8283
296.5085,1198.6667
296.6925,1200.025
296.8764,1200.545
297.0603,1198.5567
297.2443,1198.845
297.4282,1198.7317
297.612,1197.4
297.7959,1196.7583
297.9797,1197.2767
298.1635,1195.4
298.3474,1197.7617
298.5311,1198.8367
298.7149,1197.9333
298.8987,1197.1033
299.0823,1195.805
299.2661,1193.6183
299.4498,1191.795
299.6334,1191.0067
299.8171,1190.0617
300.0007,1191.2567
300.1843,1190.1717
300.368,1190.3417
300.5515,1189.7067
300.7351,1188.9133
300.9186,1188.4833
301.1021,1187.3733
301.2857,1186.6817
301.4691,1186.3267
301.6526,1186.93
301.8361,1184.85
302.0195,1184.68
302.2029,1185.405
302.3863,1185.0317
302.5697,1184.8417
302.753,1185.0017
302.9364,1185.9417
303.1197,1187.585
303.303,1186.945
303.4863,1186.795
303.6696,1184.33
303.8528,1182.04
304.036,1182.2567
304.2192,1182.665
304.4024,1183.075
304.5856,1182.1383
304.7688,1181.895
304.9519,1182.87
305.135,1183.9683
305.3181,1183.4317
305.5012,1181.4517
305.6842,1181.8917
305.8673,1179.9717
306.0504,1180.3833
306.2333,1179.7733
306.4163,1178.52
306.5993,1178.1033
306.7822,1177.9267
306.9652,1180.2883
307.1481,1181.1217
307.331,1180.175
307.5139,1178.4783
307.6967,1179.3633
307.8796,1179.3233
308.0624,1178.22
308.2452,1177.4283
308.428,1177.95
308.6107,1178.5667
308.7935,1177.2433
308.9762,1176.48
309.1589,1173.945
309.3416,1173.32
309.5243,1175.7317
309.7069,1175.14
309.8896,1174.68
310.0721,1170.455
310.2548,1174.3883
310.4373,1179.5383
310.6199,1182.8417
310.8024,1185.6467
310.985,1184.9133
311.1674,1183.9417
311.3499,1183.925
311.5324,1182.7267
311.7148,1183.1517
311.8973,1181.205
312.0797,1181.1933
312.2621,1182.795
312.4445,1185.8183
312.6268,1183.7517
312.8091,1186.1617
312.9915,1185.6267
313.1738,1184.6333
313.356,1181.345
313.5383,1180.925
313.7206,1182.94
313.9027,1185.74
314.085,1186.6567
314.2672,1181.3433
314.4493,1176.4767
314.6314,1179.33
314.8136,1183.8717
314.9957,1186.85
315.1778,1185.5517
315.3598,1183.99
315.5419,1181.37
315.724,1174.1183
315.9059,1171.965
316.088,1173.5167
316.2699,1179.375
316.4519,1183.0933
316.6338,1185.805
316.8157,1185.5483
316.9977,1189.5867
317.1795,1196.275
317.3614,1196.08
317.5432,1195.9967
317.7251,1191.28
317.9069,1180.8717
318.0887,1177.315
318.2704,1177.2783
318.4522,1183.1833
318.6339,1189.2933
318.8156,1195.9117
318.9973,1198.6783
319.179,1189.355
319.3607,1185.6017
319.5423,1190.5567
319.7239,1194.0917
319.9055,1197.8483
320.0871,1197.2933
320.2687,1201.3467
320.4502,1207.18
320.6317,1208.8417
320.8132,1205.625
320.9947,1199.01
321.1761,1193.7417
321.3576,1191.1533
321.5391,1196.085
321.7205,1200.2867
321.9019,1203.7383
322.0832,1201.4467
322.2646,1196.2517
322.4459,1196.3017
322.6272,1188.9133
322.8085,1185.445
322.9898,1187.33
323.1711,1195.62
323.3523,1194.4
323.5335,1194.7967
323.7147,1201.2883
323.8959,1206.5633
324.0771,1213.22
324.2582,1213.8967
324.4393,1214.9367
324.6204,1216.1217
324.8015,1208.7533
324.9826,1209.0583
325.1637,1213.1617
325.3447,1217.92
325.5257,1227.555
325.7067,1234.2383
325.8877,1237.5867
326.0686,1237.2433
326.2496,1237.0
326.4305,1230.1067
326.6114,1234.46
326.7922,1238.8133
326.9731,1235.9583
327.1539,1230.5583
327.3347,1233.7183
327.5155,1234.5967
327.6963,1231.5733
327.8771,1228.2567
328.0578,1224.7867
328.2385,1223.7967
328.4193,1225.045
328.5999,1218.81
328.7806,1219.5317
328.9613,1234.1633
329.1419,1240.16
329.3225,1248.795
329.5031,1250.48
329.6837,1251.32
329.8642,1252.6183
330.0447,1256.0483
330.2252,1244.03
330.4057,1236.3017
330.5862,1225.525
330.7667,1230.0117
330.9471,1236.1383
331.1275,1235.8867
331.3079,1230.7283
331.4883,1226.3883
331.6687,1232.435
331.849,1237.1533
332.0293,1232.4117
332.2096,1224.21
332.3899,1225.3417
332.5702,1234.095
332.7504,1232.495
332.9306,1229.2633
333.1108,1231.6067
333.291,1231.3117
333.4712,1223.475
333.6514,1215.1883
333.8315,1222.515
334.0116,1224.2883
334.1917,1225.9133
334.3717,1234.64
334.5518,1238.7333
334.7318,1234.6133
334.9119,1221.6133
335.0918,1230.9067
335.2718,1237.5367
335.4518,1242.1417
335.6317,1243.2417
335.8116,1226.2
335.9915,1200.3417
336.1714,1196.4033
336.3513,1216.6017
336.5311,1225.5983
336.7109,1216.1783
336.8907,1206.77
337.0705,1199.9867
337.2502,1197.0917
337.43,1211.0067
337.6097,1225.2217
337.7894,1222.4617
337.9691,1208.235
338.1488,1212.65
338.3284,1218.5833
338.508,1227.6367
338.6877,1229.995
338.8672,1229.9667
339.0468,1227.695
339.2263,1211.8333
339.4059,1214.5833
339.5854,1225.6367
339.7649,1233.2333
339.9443,1242.1367
340.1238,1242.9033
340.3032,1237.5617
340.4826,1232.8067
340.662,1224.7367
340.8414,1220.6633
341.0207,1224.295
341.2001,1224.8933
341.3794,1211.3417
341.5587,1216.4083
341.738,1223.1667
341.9172,1234.075
342.0965,1235.3633
342.2757,1221.0833
342.4549,1220.05
342.6341,1220.7733
342.8132,1224.435
342.9923,1238.9467
343.1715,1232.1
343.3506,1224.085
343.5296,1228.8467
343.7087,1219.4483
343.8878,1207.3667
344.0668,1186.2667
344.2458,1180.7083
344.4248,1185.0317
344.6037,1193.1417
344.7827,1204.715
344.9616,1216.8717
345.1405,1219.4533
345.3194,1216.3067
345.4982,1222.5283
345.6771,1215.5767
345.8559,1205.455
346.0347,1197.7033
346.2135,1200.55
346.3923,1213.1467
346.571,1209.2467
346.7498,1214.9817
346.9285,1221.2433
347.1071,1219.8917
347.2859,1207.175
347.4645,1194.7617
347.6431,1191.6133
347.8217,1206.3967
348.0003,1212.9583
348.1789,1209.1317
348.3574,1200.9233
348.5359,1203.84
348.7145,1211.1733
348.893,1198.0733
349.0714,1190.4083
349.2499,1190.1017
349.4283,1192.285
349.6068,1185.915
349.7852,1189.295
349.9635,1209.3383
350.1419,1214.8933
350.3202,1221.625
350.4985,1214.2667
350.6768,1210.7033
350.8551,1209.595
351.0334,1199.32
351.2116,1193.855
351.3898,1183.515
351.568,1192.5317
351.7462,1208.8
351.9243,1205.5633
352.1025,1194.3067
352.2806,1184.1083
352.4587,1169.44
352.6368,1168.17
352.8148,1183.9467
352.9929,1192.1883
353.1709,1191.3067
353.3489,1195.8583
353.5268,1200.01
353.7048,1196.995
353.8828,1204.7633
354.0607,1198.8517
354.2386,1197.49
354.4165,1202.685
354.5943,1201.4467
354.7722,1198.3283
354.95,1204.135
355.1278,1200.8917
355.3056,1187.545
355.4833,1181.5433
355.6611,1183.2567
355.8388,1177.2767
356.0165,1179.95
356.1942,1188.3067
356.3719,1183.3183
356.5495,1156.425
356.7271,1158.6167
356.9047,1146.0117
357.0823,1142.3017
357.2599,1154.77
357.4374,1158.3983
357.6149,1165.1483
357.7924,1156.395
357.9699,1139.6383
358.1474,1123.9917
358.3248,1126.535
358.5023,1118.075
358.6797,1118.02
358.8571,1128.7067
359.0344,1145.7617
359.2118,1157.8333
359.3891,1158.0833
359.5664,1169.88
359.7437,1173.5867
359.9209,1174.37
360.0982,1172.8267
360.2754,1154.435
360.4526,1145.94
360.6298,1144.235
360.807,1132.375
360.9841,1126.3483
361.1613,1138.4817
361.3383,1139.71
361.5154,1149.8167
361.6925,1141.6683
361.8695,1117.9533
362.0466,1124.5133
362.2236,1139.4983
362.4005,1145.57
362.5775,1161.7867
362.7545,1167.01
362.9314,1156.21
363.1083,1128.205
363.2852,1126.5317
363.462,1127.5817
363.6389,1136.1567
363.8157,1145.14
363.9925,1157.3183
364.1693,1151.6617
364.346,1139.555
364.5228,1132.455
364.6996,1125.4783
364.8762,1123.8267
365.0529,1133.25
365.2296,1147.37
365.4062,1155.2933
365.5829,1158.7917
365.7595,1164.73
365.9361,1168.7883
366.1126,1169.185
366.2892,1167.0833
366.4657,1171.65
366.6422,1175.525
366.8186,1171.305
366.9951,1167.81
367.1716,1174.4783
367.348,1175.6533
367.5244,1180.5883
367.7008,1173.3917
367.8772,1158.1767
368.0535,1147.6467
368.2298,1159.22
368.4061,1158.855
368.5824,1148.6533
368.7586,1148.885
368.9349,1157.1233
369.1111,1170.245
369.2873,1166.4517
369.4635,1168.47
369.6396,1167.305
369.8158,1166.72
369.9919,1174.68
370.168,1171.3
370.3441,1154.1983
370.5202,1129.305
370.6962,1121.2683
370.8722,1118.1467
371.0482,1133.7083
371.2242,1156.1883
371.4002,1176.8467
371.5761,1174.6367
371.752,1162.1033
371.9279,1127.3733
372.1038,1106.69
372.2796,1111.18
372.4555,1136.395
372.6313,1142.8733
372.8071,1137.5417
372.9829,1143.9167
373.1586,1133.3833
373.3344,1105.2633
373.5101,1082.705
373.6858,1084.2533
373.8615,1105.7383
374.0371,1132.8283
374.2127,1138.7017
374.3884,1120.15
374.564,1103.6617
374.7395,1095.2217
374.9151,1086.3883
375.0906,1118.74
375.2661,1144.105
375.4416,1165.325
375.6171,1176.305
375.7925,1147.54
375.968,1145.57
376.1434,1146.7017
376.3188,1138.9717
376.4941,1146.7783
376.6695,1144.9717
376.8448,1152.39
377.0201,1153.8033
377.1954,1165.585
377.3707,1182.64
377.5459,1188.6583
377.7212,1203.0167
377.8964,1221.545
378.0715,1228.58
378.2467,1224.2217
378.4218,1236.5433
378.597,1201.7667
378.7721,1185.4683
378.9472,1177.6117
379.1222,1185.3917
379.2973,1201.3167
379.4723,1204.4667
379.6473,1197.2433
379.8223,1163.67
379.9972,1167.6217
380.1722,1182.4183
380.3471,1200.66
380.522,1204.9483
380.6969,1198.3117
380.8717,1215.9867
381.0466,1213.805
381.2214,1199.7933
381.3962,1172.4983
381.571,1149.25
381.7457,1156.305
381.9204,1149.7883
382.0952,1131.9
382.2699,1160.9433
382.4445,1151.8817
382.6192,1141.9133
382.7938,1157.8933
382.9685,1161.4383
383.1431,1142.9717
383.3176,1119.345
383.4922,1122.2983
383.6667,1128.905
383.8412,1112.3683
384.0157,1114.03
384.1902,1143.73
384.3646,1171.9233
384.5391,1178.7483
384.7134,1188.3617
384.8878,1197.765
385.0622,1199.3817
385.2365,1194.9633
385.4109,1175.6917
385.5852,1165.0917
385.7594,1160.2183
385.9337,1142.9033
386.1079,1155.395
386.2822,1200.6567
386.4564,1203.4583
386.6306,1197.885
386.8047,1206.195
386.9789,1193.9117
387.153,1183.9317
387.3271,1207.2117
387.5012,1235.8533
387.6752,1248.0167
387.8492,1238.3683
388.0233,1228.0533
388.1972,1219.3217
388.3712,1229.7267
388.5452,1230.17
388.7191,1223.6217
388.893,1242.9383
389.0669,1248.83
389.2408,1238.7317
389.4146,1225.7317
389.5884,1216.09
389.7623,1222.5733
389.9361,1218.7317
390.1098,1231.1867
390.2835,1226.7533
390.4573,1213.5183
390.631,1211.5617
390.8047,1249.54
390.9784,1261.6717
391.152,1268.3
391.3256,1286.5633
391.4992,1282.7267
391.6728,1269.12
391.8464,1274.7983
392.0199,1267.1017
392.1934,1249.5117
392.3669,1271.1133
392.5403,1265.955
392.7138,1255.9733
392.8873,1236.2417
393.0607,1227.945
393.2341,1208.0233
393.4074,1180.5967
393.5808,1155.385
393.7542,1173.0183
393.9274,1203.39
394.1007,1220.14
394.274,1237.29
394.4472,1231.315
394.6205,1275.0717
394.7937,1306.7133
394.9668,1323.4017
395.14,1320.44
395.3131,1299.3517
395.4863,1302.8467
395.6594,1293.465
395.8325,1285.4367
396.0055,1282.37
396.1786,1240.8217
396.3516,1222.6783
396.5246,1195.1717
396.6975,1150.325
396.8705,1139.8283
397.0434,1149.88
397.2163,1157.1583
397.3892,1190.9533
397.5621,1244.1817
397.735,1287.7983
397.9077,1342.435
398.0806,1355.5567
398.2534,1355.8183
398.4261,1361.5683
398.5989,1391.1967
398.7716,1408.8083
398.9443,1408.7367
399.117,1396.7083
399.2896,1401.6617
399.4623,1394.2467
399.6349,1383.4083
399.8075,1359.6217
399.9801,1371.535
400.1526,1376.9317
400.3252,1361.8417
400.4977,1329.6417
400.6702,1313.52
400.8427,1335.6117
401.0151,1354.7483
401.1875,1360.705
401.36,1371.65
401.5323,1371.4583
401.7047,1355.2217
401.877,1353.1433
402.0494,1362.945
402.2216,1374.9817
402.394,1381.605
402.5662,1372.1167
402.7385,1382.5783
402.9107,1382.3433
403.0829,1354.38
403.2551,1334.1467
403.4272,1327.1933
403.5994,1343.8967
403.7715,1384.68
403.9436,1394.8817
404.1156,1390.5833
