Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-10 11:22:57.738800
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.0633
218.2508,465.2167
218.442,466.8367
218.6332,470.1683
218.8244,471.785
219.0156,473.945
219.2067,476.33
219.3979,478.7133
219.589,481.2167
219.7801,484.235
219.9712,486.835
220.1623,488.8417
220.3533,492.265
220.5444,495.2617
220.7354,498.2417
220.9264,501.5633
221.1174,504.37
221.3083,507.8917
221.4993,511.0083
221.6902,513.7067
221.8812,517.4367
222.0721,521.2283
222.263,524.1067
222.4538,528.205
222.6447,532.04
222.8355,535.4517
223.0264,539.2
223.2172,543.0633
223.408,547.5417
223.5987,551.8733
223.7895,554.9183
223.9802,559.8283
224.1709,565.035
224.3616,568.545
224.5524,572.555
224.743,578.0017
224.9337,581.4467
225.1243,586.8433
225.315,591.67
225.5056,595.7267
225.6962,600.73
225.8867,606.1983
226.0773,611.47
226.2678,615.8883
226.4584,621.28
226.6489,626.2117
226.8394,631.4183
227.0298,636.77
227.2203,641.8533
227.4108,648.35
227.6012,653.5317
227.7916,658.1683
227.982,665.2133
228.1723,670.29
228.3627,676.5533
228.5531,681.9317
228.7434,687.0167
228.9337,692.9467
229.124,699.8283
229.3143,705.4983
229.5045,712.6167
229.6948,718.9083
229.885,725.2433
230.0752,732.0567
230.2654,738.0883
230.4556,745.6433
230.6457,752.4633
230.8358,759.0367
231.026,764.6417
231.2161,771.9433
231.4062,777.9033
231.5963,784.7667
231.7863,791.5117
231.9764,797.9
232.1664,805.0183
232.3564,812.9517
232.5464,819.2617
232.7364,827.8
232.9263,834.5583
233.1163,841.8583
233.3062,849.99
233.4961,858.0517
233.686,864.2417
233.8758,871.51
234.0657,877.8317
234.2555,885.88
234.4454,892.9417
234.6352,900.5233
234.825,907.8867
235.0147,915.1867
235.2045,921.88
235.3942,928.1833
235.5839,936.395
235.7737,942.9533
235.9633,950.485
236.153,957.655
236.3427,965.8167
236.5323,973.7383
236.7219,979.8283
236.9115,984.985
237.1011,992.0333
237.2907,998.8367
237.4803,1006.3667
237.6698,1012.8467
237.8593,1020.1233
238.0488,1026.4533
238.2383,1033.7567
238.4278,1040.4583
238.6172,1047.3533
238.8066,1054.74
238.9961,1061.3433
239.1855,1068.51
239.3748,1075.3817
239.5642,1081.5367
239.7536,1088.705
239.9429,1095.3017
240.1322,1100.45
240.3215,1107.7367
240.5108,1113.8283
240.7001,1118.965
240.8893,1125.805
241.0786,1132.1967
241.2677,1137.3683
241.457,1144.7983
241.6461,1148.5333
241.8353,1153.8767
242.0244,1159.3833
242.2136,1164.0783
242.4027,1169.265
242.5918,1174.3833
242.7809,1178.2383
242.9699,1180.6833
243.159,1184.2
243.348,1190.91
243.537,1196.4867
243.726,1204.105
243.915,1207.4283
244.1039,1210.995
244.2929,1212.255
244.4818,1214.4733
244.6707,1220.0483
244.8596,1226.3083
245.0485,1231.735
245.2373,1237.425
245.4262,1242.01
245.615,1246.4933
245.8038,1250.395
245.9926,1254.31
246.1814,1258.2333
246.3701,1256.605
246.5589,1257.555
246.7476,1262.0867
246.9363,1269.9617
247.1249,1273.44
247.3136,1278.2033
247.5023,1282.6783
247.6909,1287.6683
247.8795,1291.6067
248.0681,1295.76
248.2567,1299.9283
248.4453,1303.2533
248.6338,1307.0367
248.8224,1305.9733
249.0109,1304.0883
249.1994,1307.5417
249.3878,1312.9633
249.5763,1317.42
249.7648,1321.325
249.9532,1325.7267
250.1416,1329.7483
250.33,1334.28
250.5183,1338.3617
250.7067,1341.3583
250.8951,1343.0317
251.0834,1346.3
251.2717,1348.23
251.46,1350.0867
251.6483,1351.605
251.8365,1351.7233
252.0247,1349.7833
252.213,1353.9817
252.4012,1356.3733
252.5894,1361.86
252.7775,1364.3283
252.9657,1366.2417
253.1538,1369.445
253.3419,1371.9383
253.53,1372.935
253.7181,1374.5917
253.9062,1377.17
254.0942,1378.4367
254.2823,1379.08
254.4703,1379.6717
254.6583,1380.1917
254.8463,1382.055
255.0342,1382.295
255.2222,1382.0917
255.4101,1380.1167
255.598,1379.73
255.7859,1381.0833
255.9738,1385.3283
256.1616,1385.8183
256.3495,1389.615
256.5373,1392.11
256.7251,1395.125
256.9129,1396.815
257.1006,1398.1067
257.2884,1399.4817
257.4761,1401.8617
257.6638,1402.2683
257.8515,1402.1067
258.0392,1402.2583
258.2269,1402.9783
258.4146,1402.0733
258.6022,1402.4683
258.7898,1401.8983
258.9774,1401.4783
259.165,1402.6133
259.3525,1402.93
259.5401,1401.3667
259.7276,1402.655
259.9151,1403.07
260.1026,1403.3017
260.2901,1404.58
260.4776,1405.1883
260.665,1406.7267
260.8524,1408.7133
261.0398,1409.93
261.2272,1409.7767
261.4146,1409.53
261.6019,1409.015
261.7893,1409.1967
261.9766,1409.6967
262.1639,1408.505
262.3512,1407.675
262.5384,1406.315
262.7257,1405.4467
262.9129,1405.16
263.1001,1403.015
263.2873,1404.0733
263.4745,1404.2367
263.6617,1399.74
263.8488,1399.7733
264.0359,1399.46
264.2231,1398.2617
264.4101,1397.7733
264.5972,1397.3083
264.7842,1396.8167
264.9713,1396.8633
265.1583,1395.055
265.3453,1393.3417
265.5323,1393.8133
265.7193,1392.8083
265.9062,1392.9867
266.0931,1391.825
266.2801,1390.465
266.4669,1389.8083
266.6538,1390.0483
266.8407,1388.8867
267.0276,1386.8533
267.2143,1385.2117
267.4012,1384.0533
267.588,1380.5617
267.7747,1380.04
267.9615,1379.1817
268.1482,1376.7533
268.3349,1375.89
268.5217,1373.195
268.7083,1371.68
268.895,1370.8317
269.0817,1369.885
269.2682,1367.2967
269.4549,1364.4133
269.6415,1361.8333
269.8281,1360.245
270.0146,1359.21
270.2012,1357.545
270.3877,1357.5833
270.5742,1355.3883
270.7607,1353.6533
270.9472,1353.0467
271.1336,1350.11
271.32,1349.19
271.5065,1346.8
271.6929,1345.4883
271.8792,1343.8467
272.0656,1342.9517
272.252,1341.31
272.4383,1340.6267
272.6246,1339.4283
272.8109,1337.3117
272.9972,1337.5333
273.1835,1337.3217
273.3697,1336.225
273.5559,1335.2417
273.7421,1333.4467
273.9283,1331.9417
274.1145,1329.855
274.3007,1328.9567
274.4868,1328.915
274.6729,1328.8067
274.859,1327.6583
275.0451,1326.255
275.2311,1322.9817
275.4172,1321.4783
275.6032,1321.4983
275.7892,1321.3933
275.9752,1319.9833
276.1612,1319.49
276.3472,1317.925
276.5331,1315.2667
276.719,1315.2333
276.9049,1313.775
277.0908,1311.5083
277.2767,1310.1267
277.4625,1309.7483
277.6484,1308.605
277.8342,1306.2767
278.02,1305.215
278.2057,1305.03
278.3915,1304.645
278.5772,1303.1967
278.763,1301.9517
278.9487,1301.8183
279.1343,1301.445
279.32,1299.3733
279.5057,1298.1167
279.6913,1293.4583
279.877,1292.5233
280.0625,1292.0383
280.2481,1289.4
280.4337,1287.5867
280.6192,1288.1567
280.8048,1287.6133
280.9903,1286.4567
281.1758,1284.1717
281.3612,1281.3233
281.5467,1280.535
281.7321,1280.6383
281.9175,1279.5517
282.1029,1279.1333
282.2884,1277.6383
282.4737,1275.21
282.6591,1273.8133
282.8444,1272.785
283.0297,1272.22
283.215,1271.0067
283.4002,1269.735
283.5855,1267.6983
283.7707,1265.335
283.956,1262.765
284.1412,1262.4533
284.3264,1262.0933
284.5115,1261.6433
284.6967,1261.6967
284.8818,1259.7483
285.0669,1257.47
285.252,1256.485
285.4371,1256.5067
285.6222,1253.905
285.8072,1253.3033
285.9922,1251.2767
286.1772,1251.315
286.3622,1251.6783
286.5472,1249.165
286.7321,1247.1517
286.9171,1247.15
287.102,1246.7417
287.2869,1246.9
287.4717,1248.0367
287.6566,1247.2383
287.8415,1246.535
288.0263,1245.795
288.2111,1243.0917
288.3959,1241.0233
288.5806,1240.5383
288.7654,1240.0067
288.9501,1241.8633
289.1348,1241.5167
289.3195,1240.5383
289.5042,1241.5583
289.6889,1241.24
289.8735,1239.3033
290.0581,1238.2017
290.2428,1235.4267
290.4273,1235.265
290.6119,1235.9483
290.7965,1234.8617
290.981,1234.6333
291.1655,1234.9383
291.35,1231.735
291.5345,1230.1067
291.719,1229.525
291.9034,1228.1817
292.0878,1231.0217
292.2722,1229.5467
292.4566,1228.095
292.641,1228.6567
292.8253,1227.69
293.0096,1226.1367
293.194,1227.205
293.3783,1226.385
293.5626,1226.935
293.7468,1226.8883
293.9311,1226.6683
294.1153,1224.465
294.2995,1222.755
294.4837,1219.6167
294.6678,1219.025
294.852,1217.465
295.0361,1217.875
295.2202,1218.0167
295.4043,1217.6767
295.5884,1218.4717
295.7725,1218.04
295.9565,1216.7517
296.1405,1215.055
296.3246,1213.8433
296.5085,1214.9517
296.6925,1216.3
296.8764,1216.89
297.0603,1215.4417
297.2443,1214.33
297.4282,1214.4983
297.612,1213.315
297.7959,1211.4017
297.9797,1211.3733
298.1635,1209.8983
298.3474,1212.0117
298.5311,1212.795
298.7149,1211.3783
298.8987,1210.43
299.0823,1209.0867
299.2661,1206.6533
299.4498,1204.205
299.6334,1203.8017
299.8171,1204.115
300.0007,1203.8133
300.1843,1203.595
300.368,1202.7733
300.5515,1202.4833
300.7351,1201.1
300.9186,1200.6667
301.1021,1199.8767
301.2857,1198.4983
301.4691,1198.7317
301.6526,1199.0067
301.8361,1197.84
302.0195,1196.825
302.2029,1196.8417
302.3863,1197.1133
302.5697,1196.34
302.753,1195.8
302.9364,1196.8
303.1197,1198.2717
303.303,1197.6883
303.4863,1196.2533
303.6696,1194.5767
303.8528,1192.175
304.036,1191.8767
304.2192,1192.2033
304.4024,1192.0567
304.5856,1191.0633
304.7688,1190.6867
304.9519,1191.635
305.135,1191.5233
305.3181,1191.6233
305.5012,1190.0683
305.6842,1190.1117
305.8673,1188.6433
306.0504,1188.74
306.2333,1186.3383
306.4163,1187.015
306.5993,1185.9933
306.7822,1186.0733
306.9652,1187.045
307.1481,1186.3867
307.331,1186.16
307.5139,1184.4767
307.6967,1184.1017
307.8796,1184.1033
308.0624,1183.1917
308.2452,1182.1617
308.428,1182.0167
308.6107,1182.32
308.7935,1181.795
308.9762,1181.3367
309.1589,1178.88
309.3416,1178.625
309.5243,1179.8
309.7069,1179.2217
309.8896,1177.9217
310.0721,1175.73
310.2548,1177.76
310.4373,1180.685
310.6199,1182.8183
310.8024,1183.6583
310.985,1183.27
311.1674,1181.6567
311.3499,1181.0733
311.5324,1181.0667
311.7148,1181.8767
311.8973,1179.9817
312.0797,1180.4533
312.2621,1181.4817
312.4445,1182.58
312.6268,1181.4333
312.8091,1182.145
312.9915,1181.8667
313.1738,1180.6167
313.356,1177.6467
313.5383,1177.5817
313.7206,1178.43
313.9027,1179.2567
314.085,1180.4783
314.2672,1176.48
314.4493,1173.7733
314.6314,1176.31
314.8136,1179.0667
314.9957,1179.7067
315.1778,1178.9417
315.3598,1177.1367
315.5419,1175.8067
315.724,1171.755
315.9059,1169.9017
316.088,1171.255
316.2699,1175.0317
316.4519,1176.6833
316.6338,1179.0067
316.8157,1177.725
316.9977,1179.8217
317.1795,1183.9933
317.3614,1184.1083
317.5432,1183.8617
317.7251,1181.3117
317.9069,1173.8083
318.0887,1171.4133
318.2704,1171.5283
318.4522,1175.5967
318.6339,1178.8367
318.8156,1185.4233
318.9973,1185.1433
319.179,1179.915
319.3607,1178.2517
319.5423,1180.4383
319.7239,1183.1917
319.9055,1184.895
320.0871,1184.0483
320.2687,1187.2733
320.4502,1190.785
320.6317,1190.9783
320.8132,1189.8367
320.9947,1185.4583
321.1761,1181.8967
321.3576,1181.485
321.5391,1183.4817
321.7205,1186.3317
321.9019,1188.1567
322.0832,1186.005
322.2646,1182.15
322.4459,1182.35
322.6272,1176.8317
322.8085,1174.4667
322.9898,1175.8683
323.1711,1180.155
323.3523,1180.075
323.5335,1180.8667
323.7147,1185.2483
323.8959,1190.3667
324.0771,1194.1233
324.2582,1193.7383
324.4393,1194.8917
324.6204,1195.7217
324.8015,1190.4117
324.9826,1191.9767
325.1637,1194.5167
325.3447,1197.6167
325.5257,1204.575
325.7067,1208.185
325.8877,1210.2583
326.0686,1209.3867
326.2496,1209.2833
326.4305,1204.9867
326.6114,1208.2267
326.7922,1210.71
326.9731,1208.6833
327.1539,1205.0
327.3347,1206.7233
327.5155,1207.605
327.6963,1204.9317
327.8771,1203.335
328.0578,1200.975
328.2385,1198.475
328.4193,1200.2833
328.5999,1196.315
328.7806,1195.775
328.9613,1206.6217
329.1419,1210.74
329.3225,1215.4467
329.5031,1216.9383
329.6837,1218.09
329.8642,1217.8233
330.0447,1220.1067
330.2252,1211.3933
330.4057,1206.0267
330.5862,1199.98
330.7667,1201.7833
330.9471,1206.3567
331.1275,1205.55
331.3079,1202.19
331.4883,1199.4383
331.6687,1204.46
331.849,1205.735
332.0293,1203.545
332.2096,1197.045
332.3899,1198.2583
332.5702,1204.3783
332.7504,1203.5917
332.9306,1200.8417
333.1108,1202.88
333.291,1201.4367
333.4712,1195.7133
333.6514,1191.14
333.8315,1194.98
334.0116,1196.4
334.1917,1198.1883
334.3717,1203.675
334.5518,1207.3383
334.7318,1204.4567
334.9119,1194.4283
335.0918,1201.975
335.2718,1206.8783
335.4518,1209.16
335.6317,1209.93
335.8116,1198.8867
335.9915,1180.4017
336.1714,1178.2983
336.3513,1191.58
336.5311,1196.155
336.7109,1191.1317
336.8907,1184.605
337.0705,1179.3067
337.2502,1177.4
337.43,1186.4267
337.6097,1194.9133
337.7894,1192.8067
337.9691,1182.95
338.1488,1187.1433
338.3284,1191.035
338.508,1197.3917
338.6877,1198.9433
338.8672,1198.74
339.0468,1196.0267
339.2263,1185.39
339.4059,1188.1467
339.5854,1195.55
339.7649,1200.695
339.9443,1205.8633
340.1238,1205.765
340.3032,1202.635
340.4826,1199.5767
340.662,1194.1233
340.8414,1191.3533
341.0207,1192.8017
341.2001,1194.2783
341.3794,1185.2367
341.5587,1188.78
341.738,1193.8467
341.9172,1199.8467
342.0965,1199.96
342.2757,1190.2683
342.4549,1188.8667
342.6341,1188.7283
342.8132,1192.7433
342.9923,1201.6917
343.1715,1197.79
343.3506,1193.8417
343.5296,1195.2917
343.7087,1187.8783
343.8878,1179.3867
344.0668,1165.3867
344.2458,1162.55
344.4248,1164.71
344.6037,1169.7517
344.7827,1177.765
344.9616,1184.89
345.1405,1186.74
345.3194,1185.34
345.4982,1188.365
345.6771,1183.35
345.8559,1177.445
346.0347,1172.1583
346.2135,1173.3833
346.3923,1182.3183
346.571,1178.2017
346.7498,1182.1317
346.9285,1186.7433
347.1071,1184.9233
347.2859,1175.8967
347.4645,1168.655
347.6431,1167.0217
347.8217,1178.0767
348.0003,1181.1133
348.1789,1177.6767
348.3574,1172.0067
348.5359,1172.8383
348.7145,1177.1767
348.893,1168.6333
349.0714,1163.79
349.2499,1163.5217
349.4283,1163.8117
349.6068,1158.885
349.7852,1161.0983
349.9635,1173.835
350.1419,1177.13
350.3202,1181.735
350.4985,1176.2233
350.6768,1173.7867
350.8551,1172.8917
351.0334,1165.4883
351.2116,1161.4667
351.3898,1154.93
351.568,1160.505
351.7462,1171.485
351.9243,1168.1933
352.1025,1160.15
352.2806,1153.735
352.4587,1144.2367
352.6368,1142.8367
352.8148,1152.6233
352.9929,1157.38
353.1709,1156.7067
353.3489,1159.9433
353.5268,1162.4283
353.7048,1159.78
353.8828,1164.4817
354.0607,1159.5
354.2386,1159.375
354.4165,1162.1833
354.5943,1161.0183
354.7722,1158.5167
354.95,1162.8083
355.1278,1159.74
355.3056,1150.6383
355.4833,1146.7817
355.6611,1146.9167
355.8388,1142.5117
356.0165,1143.82
356.1942,1149.5067
356.3719,1146.2083
356.5495,1128.385
356.7271,1130.1117
356.9047,1120.5933
357.0823,1118.7333
357.2599,1126.9667
357.4374,1128.2117
357.6149,1131.7517
357.7924,1125.25
357.9699,1113.9917
358.1474,1103.9833
358.3248,1104.8667
358.5023,1098.935
358.6797,1097.6
358.8571,1105.245
359.0344,1115.78
359.2118,1122.285
359.3891,1123.2933
359.5664,1129.8067
359.7437,1132.38
359.9209,1132.28
360.0982,1129.9733
360.2754,1118.2167
360.4526,1112.5417
360.6298,1111.34
360.807,1103.6367
360.9841,1099.78
361.1613,1106.7917
361.3383,1108.1717
361.5154,1113.9917
361.6925,1107.6883
361.8695,1092.68
362.0466,1096.5
362.2236,1105.9167
362.4005,1109.2217
362.5775,1119.475
362.7545,1121.5833
362.9314,1114.6583
363.1083,1096.225
363.2852,1095.255
363.462,1096.035
363.6389,1100.645
363.8157,1107.025
363.9925,1115.3517
364.1693,1109.025
364.346,1101.515
364.5228,1096.6967
364.6996,1091.9733
364.8762,1092.1883
365.0529,1097.6433
365.2296,1106.2417
365.4062,1111.6317
365.5829,1112.5517
365.7595,1116.4283
365.9361,1119.5017
366.1126,1119.2333
366.2892,1119.4483
366.4657,1125.6483
366.6422,1128.6433
366.8186,1126.9067
366.9951,1124.925
367.1716,1126.9917
367.348,1128.2317
367.5244,1132.62
367.7008,1128.3483
367.8772,1117.5117
368.0535,1107.395
368.2298,1116.8917
368.4061,1115.3633
368.5824,1107.43
368.7586,1111.25
368.9349,1115.2617
369.1111,1121.2
369.2873,1116.9433
369.4635,1120.6433
369.6396,1118.09
369.8158,1116.62
369.9919,1120.5933
370.168,1118.205
370.3441,1107.2717
370.5202,1089.4967
370.6962,1082.845
370.8722,1081.3167
371.0482,1090.25
371.2242,1106.11
371.4002,1121.2617
371.5761,1118.3967
371.752,1109.8467
371.9279,1087.8717
372.1038,1074.67
372.2796,1077.9333
372.4555,1093.0317
372.6313,1096.305
372.8071,1092.6283
372.9829,1096.3683
373.1586,1090.0083
373.3344,1071.5433
373.5101,1056.745
373.6858,1057.6883
373.8615,1072.0933
374.0371,1089.565
374.2127,1094.0733
374.3884,1082.055
374.564,1069.8367
374.7395,1065.1633
374.9151,1061.4867
375.0906,1085.0017
375.2661,1101.1317
375.4416,1114.1167
375.6171,1122.5717
375.7925,1105.4317
375.968,1104.0783
376.1434,1101.845
376.3188,1096.535
376.4941,1101.6767
376.6695,1100.515
376.8448,1108.27
377.0201,1107.0733
377.1954,1116.4817
377.3707,1128.305
377.5459,1132.305
377.7212,1145.6333
377.8964,1162.8017
378.0715,1163.84
378.2467,1160.61
378.4218,1170.3317
378.597,1142.895
378.7721,1133.855
378.9472,1129.04
379.1222,1135.3217
379.2973,1152.3767
379.4723,1159.565
379.6473,1152.4067
379.8223,1124.1783
379.9972,1124.2467
380.1722,1131.205
380.3471,1143.7433
380.522,1144.91
380.6969,1143.5967
380.8717,1158.4683
381.0466,1152.1783
381.2214,1141.6267
381.3962,1122.59
381.571,1105.4017
381.7457,1110.9633
381.9204,1106.9
382.0952,1095.1317
382.2699,1120.09
382.4445,1114.9767
382.6192,1112.6083
382.7938,1129.0567
382.9685,1129.7133
383.1431,1111.47
383.3176,1091.51
383.4922,1093.3367
383.6667,1097.63
383.8412,1084.7217
384.0157,1084.8083
384.1902,1107.3067
384.3646,1125.96
384.5391,1127.8233
384.7134,1136.1617
384.8878,1144.7417
385.0622,1149.125
385.2365,1140.705
385.4109,1123.8817
385.5852,1117.5183
385.7594,1115.7
385.9337,1104.8917
386.1079,1115.84
386.2822,1149.0067
386.4564,1148.2617
386.6306,1143.3733
386.8047,1152.775
386.9789,1143.9833
387.153,1142.825
387.3271,1161.9417
387.5012,1180.8767
387.6752,1193.5633
387.8492,1189.2867
388.0233,1177.2633
388.1972,1173.0917
388.3712,1179.9117
388.5452,1179.5883
388.7191,1179.2033
388.893,1196.4383
389.0669,1194.6333
389.2408,1177.3733
389.4146,1161.195
389.5884,1150.44
389.7623,1153.0517
389.9361,1150.2183
390.1098,1161.6283
390.2835,1159.1317
390.4573,1148.4783
390.631,1150.8683
390.8047,1179.74
390.9784,1185.6867
391.152,1190.2233
391.3256,1204.49
391.4992,1201.9117
391.6728,1190.7483
391.8464,1198.4967
392.0199,1198.4617
392.1934,1185.1217
392.3669,1205.5083
392.5403,1201.9883
392.7138,1200.255
392.8873,1192.28
393.0607,1194.5467
393.2341,1183.73
393.4074,1161.59
393.5808,1135.5267
393.7542,1144.8783
393.9274,1163.0883
394.1007,1170.71
394.274,1182.23
394.4472,1176.0033
394.6205,1209.535
394.7937,1236.7
394.9668,1246.8167
395.14,1238.325
395.3131,1218.9833
395.4863,1218.9917
395.6594,1213.3567
395.8325,1203.62
396.0055,1202.5483
396.1786,1177.1083
396.3516,1165.4083
396.5246,1146.0933
396.6975,1115.035
396.8705,1116.135
397.0434,1123.25
397.2163,1121.2267
397.3892,1145.2667
397.5621,1184.7717
397.735,1216.8533
397.9077,1260.0467
398.0806,1262.1833
398.2534,1262.8767
398.4261,1268.37
398.5989,1298.2867
398.7716,1310.665
398.9443,1305.59
399.117,1291.9183
399.2896,1293.5283
399.4623,1286.7767
399.6349,1277.3467
399.8075,1256.87
399.9801,1263.9617
400.1526,1264.5067
400.3252,1246.615
400.4977,1222.5217
400.6702,1212.5683
400.8427,1227.1033
401.0151,1242.9583
401.1875,1244.895
401.36,1253.77
401.5323,1251.8817
401.7047,1237.9933
401.877,1235.4467
402.0494,1241.5917
402.2216,1253.9083
402.394,1258.905
402.5662,1249.6917
402.7385,1256.7067
402.9107,1255.7633
403.0829,1238.25
403.2551,1224.68
403.4272,1218.9833
403.5994,1230.695
403.7715,1260.3267
403.9436,1266.095
404.1156,1264.2233
