Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-10 15:20:16.385094
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.9783
218.2508,466.6083
218.442,469.1083
218.6332,471.8633
218.8244,473.2483
219.0156,476.3633
219.2067,478.2517
219.3979,480.8467
219.589,483.655
219.7801,486.215
219.9712,489.0167
220.1623,491.3333
220.3533,494.1483
220.5444,497.3683
220.7354,500.7167
220.9264,503.1383
221.1174,506.7583
221.3083,509.825
221.4993,512.3633
221.6902,516.0917
221.8812,519.4767
222.0721,522.9817
222.263,526.7183
222.4538,530.3983
222.6447,534.1433
222.8355,538.11
223.0264,541.2667
223.2172,545.2917
223.408,549.9633
223.5987,553.6067
223.7895,557.305
223.9802,561.865
224.1709,566.3817
224.3616,570.485
224.5524,574.6267
224.743,579.9017
224.9337,583.85
225.1243,588.5033
225.315,593.675
225.5056,598.2783
225.6962,602.1683
225.8867,607.6933
226.0773,613.5833
226.2678,617.2167
226.4584,622.99
226.6489,627.7633
226.8394,632.9617
227.0298,638.2367
227.2203,642.7617
227.4108,649.1767
227.6012,654.5133
227.7916,659.2117
227.982,666.0017
228.1723,671.5717
228.3627,677.3717
228.5531,682.7267
228.7434,688.3017
228.9337,694.235
229.124,700.46
229.3143,705.9517
229.5045,713.185
229.6948,718.8683
229.885,725.3033
230.0752,732.2983
230.2654,738.8067
230.4556,745.2017
230.6457,752.0733
230.8358,758.7883
231.026,764.5033
231.2161,771.7583
231.4062,777.3583
231.5963,783.7867
231.7863,790.915
231.9764,797.5717
232.1664,804.35
232.3564,811.835
232.5464,818.4317
232.7364,826.46
232.9263,832.4567
233.1163,840.2483
233.3062,848.05
233.4961,856.21
233.686,862.4233
233.8758,869.7733
234.0657,875.7683
234.2555,883.42
234.4454,890.7033
234.6352,897.6683
234.825,905.6233
235.0147,912.1433
235.2045,918.6083
235.3942,925.8767
235.5839,932.9333
235.7737,939.7267
235.9633,947.0533
236.153,953.725
236.3427,962.1583
236.5323,968.9133
236.7219,975.45
236.9115,981.1983
237.1011,987.6367
237.2907,994.2133
237.4803,1002.1067
237.6698,1008.1167
237.8593,1014.975
238.0488,1022.2583
238.2383,1028.4533
238.4278,1034.7317
238.6172,1042.2717
238.8066,1048.6
238.9961,1056.035
239.1855,1062.8033
239.3748,1069.2367
239.5642,1075.6383
239.7536,1082.285
239.9429,1088.1467
240.1322,1094.695
240.3215,1100.7417
240.5108,1106.2883
240.7001,1112.895
240.8893,1119.1483
241.0786,1124.755
241.2677,1130.4383
241.457,1137.185
241.6461,1141.3833
241.8353,1146.6933
242.0244,1151.565
242.2136,1156.29
242.4027,1161.3667
242.5918,1165.5017
242.7809,1170.365
242.9699,1172.3717
243.159,1175.435
243.348,1183.0533
243.537,1187.9367
243.726,1193.86
243.915,1198.8567
244.1039,1202.0767
244.2929,1203.8117
244.4818,1206.055
244.6707,1210.405
244.8596,1217.8767
245.0485,1222.5483
245.2373,1227.76
245.4262,1232.4767
245.615,1236.5117
245.8038,1240.825
245.9926,1245.2467
246.1814,1248.2433
246.3701,1246.6383
246.5589,1247.815
246.7476,1253.0117
246.9363,1259.905
247.1249,1263.7117
247.3136,1268.3183
247.5023,1271.985
247.6909,1277.52
247.8795,1281.6317
248.0681,1285.8117
248.2567,1289.5083
248.4453,1291.8133
248.6338,1296.1483
248.8224,1294.9417
249.0109,1292.99
249.1994,1296.3483
249.3878,1301.895
249.5763,1306.3583
249.7648,1309.7767
249.9532,1313.7567
250.1416,1318.3567
250.33,1322.7967
250.5183,1326.885
250.7067,1329.93
250.8951,1331.085
251.0834,1334.4283
251.2717,1336.3517
251.46,1338.11
251.6483,1339.695
251.8365,1340.2283
252.0247,1337.7883
252.213,1341.5367
252.4012,1344.2883
252.5894,1349.4017
252.7775,1352.065
252.9657,1353.6033
253.1538,1357.08
253.3419,1359.4783
253.53,1360.695
253.7181,1362.68
253.9062,1364.0517
254.0942,1366.38
254.2823,1366.385
254.4703,1367.6967
254.6583,1367.455
254.8463,1369.425
255.0342,1368.7833
255.2222,1370.13
255.4101,1367.3217
255.598,1366.7533
255.7859,1367.8633
255.9738,1371.8367
256.1616,1373.695
256.3495,1377.3917
256.5373,1379.6133
256.7251,1382.1383
256.9129,1383.9
257.1006,1384.2683
257.2884,1386.69
257.4761,1388.555
257.6638,1388.9483
257.8515,1388.6733
258.0392,1388.905
258.2269,1388.6717
258.4146,1388.9983
258.6022,1389.2233
258.7898,1387.7983
258.9774,1388.5283
259.165,1389.2167
259.3525,1389.1367
259.5401,1388.4217
259.7276,1389.5217
259.9151,1389.9117
260.1026,1390.2217
260.2901,1390.7067
260.4776,1391.045
260.665,1394.1167
260.8524,1394.5517
261.0398,1396.63
261.2272,1396.3933
261.4146,1395.79
261.6019,1396.8017
261.7893,1396.075
261.9766,1396.1517
262.1639,1396.6933
262.3512,1394.2283
262.5384,1392.795
262.7257,1392.6767
262.9129,1391.8333
263.1001,1390.4083
263.2873,1391.535
263.4745,1390.8117
263.6617,1386.8433
263.8488,1387.04
264.0359,1386.05
264.2231,1385.35
264.4101,1384.7533
264.5972,1383.9733
264.7842,1384.2133
264.9713,1384.1383
265.1583,1381.495
265.3453,1381.3367
265.5323,1380.865
265.7193,1380.3233
265.9062,1380.535
266.0931,1379.0983
266.2801,1377.7683
266.4669,1377.59
266.6538,1376.985
266.8407,1376.8283
267.0276,1374.7333
267.2143,1372.4333
267.4012,1372.1633
267.588,1367.975
267.7747,1367.3817
267.9615,1366.7433
268.1482,1364.5967
268.3349,1364.2233
268.5217,1362.6083
268.7083,1359.9917
268.895,1359.4583
269.0817,1358.8117
269.2682,1355.8133
269.4549,1353.49
269.6415,1350.01
269.8281,1348.67
270.0146,1347.9167
270.2012,1347.0817
270.3877,1346.61
270.5742,1344.7733
270.7607,1343.2383
270.9472,1342.0267
271.1336,1340.225
271.32,1337.7067
271.5065,1336.1667
271.6929,1334.75
271.8792,1333.4817
272.0656,1333.2083
272.252,1331.68
272.4383,1331.2183
272.6246,1329.6933
272.8109,1327.6517
272.9972,1327.6383
273.1835,1327.3317
273.3697,1326.2133
273.5559,1325.6483
273.7421,1324.4233
273.9283,1322.8483
274.1145,1321.2867
274.3007,1320.525
274.4868,1320.0917
274.6729,1320.4483
274.859,1319.0
275.0451,1317.8433
275.2311,1314.2933
275.4172,1312.6583
275.6032,1312.61
275.7892,1312.9933
275.9752,1312.2
276.1612,1310.9283
276.3472,1310.2367
276.5331,1307.9867
276.719,1307.2333
276.9049,1305.85
277.0908,1303.9667
277.2767,1302.89
277.4625,1302.2017
277.6484,1300.51
277.8342,1298.9433
278.02,1297.5167
278.2057,1298.66
278.3915,1297.1417
278.5772,1295.7983
278.763,1295.5367
278.9487,1294.7867
279.1343,1295.2083
279.32,1293.5517
279.5057,1291.0367
279.6913,1287.2417
279.877,1286.5883
280.0625,1285.0433
280.2481,1283.2767
280.4337,1282.6
280.6192,1281.1367
280.8048,1281.73
280.9903,1281.1133
281.1758,1278.2233
281.3612,1276.3317
281.5467,1275.2983
281.7321,1275.7317
281.9175,1274.8417
282.1029,1274.1317
282.2884,1272.7567
282.4737,1270.6667
282.6591,1269.2083
282.8444,1268.32
283.0297,1268.3967
283.215,1266.475
283.4002,1265.7467
283.5855,1263.945
283.7707,1260.9067
283.956,1259.4583
284.1412,1258.6717
284.3264,1258.195
284.5115,1258.8317
284.6967,1257.3767
284.8818,1256.12
285.0669,1254.675
285.252,1253.0133
285.4371,1253.33
285.6222,1251.295
285.8072,1250.3633
285.9922,1248.7183
286.1772,1248.285
286.3622,1248.3883
286.5472,1247.4483
286.7321,1245.23
286.9171,1244.6483
287.102,1244.7533
287.2869,1244.9867
287.4717,1246.46
287.6566,1245.9217
287.8415,1244.6567
288.0263,1243.41
288.2111,1241.695
288.3959,1239.395
288.5806,1239.695
288.7654,1239.355
288.9501,1239.855
289.1348,1240.825
289.3195,1239.5233
289.5042,1240.4067
289.6889,1241.1367
289.8735,1237.8
290.0581,1236.8583
290.2428,1235.985
290.4273,1234.6683
290.6119,1235.8717
290.7965,1234.7933
290.981,1234.7467
291.1655,1234.8733
291.35,1231.74
291.5345,1230.4817
291.719,1229.8083
291.9034,1229.2083
292.0878,1231.4033
292.2722,1230.595
292.4566,1229.0917
292.641,1229.9883
292.8253,1229.66
293.0096,1227.8083
293.194,1228.71
293.3783,1228.3267
293.5626,1228.2033
293.7468,1228.7317
293.9311,1228.7083
294.1153,1226.8117
294.2995,1224.93
294.4837,1221.85
294.6678,1221.7717
294.852,1220.4933
295.0361,1220.905
295.2202,1220.7667
295.4043,1221.2483
295.5884,1221.6167
295.7725,1221.73
295.9565,1221.04
296.1405,1218.9467
296.3246,1218.9117
296.5085,1219.735
296.6925,1221.6117
296.8764,1221.8
297.0603,1221.2133
297.2443,1220.9783
297.4282,1220.8167
297.612,1220.2917
297.7959,1219.0667
297.9797,1220.115
298.1635,1219.2
298.3474,1221.7667
298.5311,1223.1833
298.7149,1222.8517
298.8987,1221.5483
299.0823,1219.91
299.2661,1218.445
299.4498,1215.97
299.6334,1214.9333
299.8171,1214.8667
300.0007,1215.0267
300.1843,1214.565
300.368,1213.98
300.5515,1213.47
300.7351,1213.09
300.9186,1212.6733
301.1021,1210.895
301.2857,1210.4767
301.4691,1210.17
301.6526,1210.6533
301.8361,1209.365
302.0195,1208.8167
302.2029,1209.3883
302.3863,1209.52
302.5697,1208.975
302.753,1209.255
302.9364,1211.2933
303.1197,1211.8317
303.303,1212.0883
303.4863,1211.235
303.6696,1208.3117
303.8528,1206.6183
304.036,1206.93
304.2192,1207.0933
304.4024,1208.15
304.5856,1207.2267
304.7688,1206.1567
304.9519,1208.1417
305.135,1208.4467
305.3181,1208.6933
305.5012,1206.825
305.6842,1206.7417
305.8673,1204.6167
306.0504,1205.5833
306.2333,1204.4783
306.4163,1204.585
306.5993,1204.0633
306.7822,1203.2733
306.9652,1206.1333
307.1481,1206.3067
307.331,1206.5867
307.5139,1205.2083
307.6967,1205.0317
307.8796,1205.81
308.0624,1204.9267
308.2452,1203.5833
308.428,1204.805
308.6107,1206.0767
308.7935,1203.8217
308.9762,1203.6983
309.1589,1200.6833
309.3416,1199.925
309.5243,1203.3383
309.7069,1202.7233
309.8896,1201.575
310.0721,1198.5433
310.2548,1201.82
310.4373,1207.515
310.6199,1211.9867
310.8024,1214.745
310.985,1214.9267
311.1674,1214.46
311.3499,1213.6717
311.5324,1212.7983
311.7148,1212.7583
311.8973,1210.9533
312.0797,1212.0283
312.2621,1214.5917
312.4445,1217.205
312.6268,1216.6567
312.8091,1218.9067
312.9915,1218.38
313.1738,1217.6617
313.356,1213.175
313.5383,1212.8433
313.7206,1216.04
313.9027,1219.46
314.085,1221.0483
314.2672,1215.74
314.4493,1207.4117
314.6314,1212.325
314.8136,1218.4017
314.9957,1221.625
315.1778,1220.7633
315.3598,1218.54
315.5419,1214.9883
315.724,1207.05
315.9059,1202.84
316.088,1204.72
316.2699,1213.1167
316.4519,1218.09
316.6338,1221.45
316.8157,1222.105
316.9977,1226.2733
317.1795,1235.725
317.3614,1235.77
317.5432,1234.7783
317.7251,1231.09
317.9069,1216.1883
318.0887,1211.9667
318.2704,1213.02
318.4522,1219.9767
318.6339,1227.8717
318.8156,1237.8
318.9973,1241.2617
319.179,1228.9317
319.3607,1223.9533
319.5423,1228.225
319.7239,1234.0
319.9055,1239.66
320.0871,1238.35
320.2687,1244.7717
320.4502,1252.5067
320.6317,1255.1717
320.8132,1252.1083
320.9947,1242.3067
321.1761,1235.7833
321.3576,1232.8167
321.5391,1238.8417
321.7205,1244.6167
321.9019,1250.4583
322.0832,1247.0783
322.2646,1240.3217
322.4459,1240.8867
322.6272,1231.3317
322.8085,1227.22
322.9898,1228.855
323.1711,1240.89
323.3523,1241.4367
323.5335,1241.8183
323.7147,1249.45
323.8959,1258.0783
324.0771,1265.575
324.2582,1266.6933
324.4393,1268.6617
324.6204,1270.0517
324.8015,1260.1817
324.9826,1259.9833
325.1637,1265.0983
325.3447,1271.125
325.5257,1284.1383
325.7067,1293.3633
325.8877,1299.4517
326.0686,1298.33
326.2496,1298.3733
326.4305,1289.6933
326.6114,1294.875
326.7922,1301.455
326.9731,1298.035
327.1539,1289.895
327.3347,1295.0617
327.5155,1297.23
327.6963,1291.55
327.8771,1287.0067
328.0578,1282.255
328.2385,1281.1117
328.4193,1284.7917
328.5999,1276.0017
328.7806,1276.125
328.9613,1296.3133
329.1419,1306.2517
329.3225,1318.225
329.5031,1321.5067
329.6837,1323.085
329.8642,1323.4517
330.0447,1329.745
330.2252,1312.81
330.4057,1302.5483
330.5862,1288.6883
330.7667,1292.2133
330.9471,1301.8183
331.1275,1301.625
331.3079,1295.1633
331.4883,1288.685
331.6687,1297.3883
331.849,1302.52
332.0293,1297.7667
332.2096,1286.895
332.3899,1286.7217
332.5702,1300.4317
332.7504,1298.4317
332.9306,1292.3333
333.1108,1296.8033
333.291,1297.4033
333.4712,1286.3567
333.6514,1273.7833
333.8315,1282.6983
334.0116,1286.3667
334.1917,1289.1683
334.3717,1300.5917
334.5518,1306.46
334.7318,1301.7483
334.9119,1282.395
335.0918,1294.1517
335.2718,1305.605
335.4518,1311.1533
335.6317,1313.2633
335.8116,1291.14
335.9915,1253.6233
336.1714,1247.4767
336.3513,1275.8833
336.5311,1288.8817
336.7109,1277.9333
336.8907,1263.0583
337.0705,1253.8533
337.2502,1251.3033
337.43,1270.1583
337.6097,1291.1833
337.7894,1288.8383
337.9691,1267.9967
338.1488,1272.5483
338.3284,1281.7733
338.508,1292.9317
338.6877,1298.3417
338.8672,1297.3133
339.0468,1295.645
339.2263,1274.0383
339.4059,1276.7117
339.5854,1291.775
339.7649,1304.3133
339.9443,1316.0767
340.1238,1315.91
340.3032,1308.955
340.4826,1301.695
340.662,1291.8233
340.8414,1287.02
341.0207,1291.25
341.2001,1293.1633
341.3794,1273.6117
341.5587,1278.6717
341.738,1290.51
341.9172,1305.35
342.0965,1307.64
342.2757,1290.22
342.4549,1287.2233
342.6341,1288.1717
342.8132,1294.3017
342.9923,1313.3867
343.1715,1304.79
343.3506,1293.6233
343.5296,1300.2083
343.7087,1287.5067
343.8878,1272.4717
344.0668,1240.25
344.2458,1233.9433
344.4248,1240.365
344.6037,1251.5667
344.7827,1269.3567
344.9616,1285.6883
345.1405,1290.3333
345.3194,1284.8483
345.4982,1294.77
345.6771,1285.52
345.8559,1271.7767
346.0347,1259.2967
346.2135,1263.925
346.3923,1282.97
346.571,1275.4433
346.7498,1284.35
346.9285,1294.6617
347.1071,1292.9833
347.2859,1276.0833
347.4645,1258.445
347.6431,1250.595
347.8217,1272.5267
348.0003,1282.2333
348.1789,1279.16
348.3574,1268.9067
348.5359,1270.8567
348.7145,1284.15
348.893,1267.3017
349.0714,1252.9333
349.2499,1254.5433
349.4283,1259.5767
349.6068,1249.5567
349.7852,1254.33
349.9635,1283.21
350.1419,1290.92
350.3202,1302.0617
350.4985,1292.58
350.6768,1285.8767
350.8551,1286.8267
351.0334,1270.92
351.2116,1264.2717
351.3898,1250.4417
351.568,1261.985
351.7462,1286.3883
351.9243,1283.2433
352.1025,1265.88
352.2806,1252.6717
352.4587,1231.5567
352.6368,1229.2883
352.8148,1253.7083
352.9929,1265.7117
353.1709,1264.6067
353.3489,1270.785
353.5268,1278.0417
353.7048,1274.23
353.8828,1285.7983
354.0607,1277.98
354.2386,1275.22
354.4165,1284.21
354.5943,1283.0467
354.7722,1279.2383
354.95,1286.6217
355.1278,1281.7367
355.3056,1265.1183
355.4833,1255.295
355.6611,1259.7983
355.8388,1252.285
356.0165,1255.055
356.1942,1267.0133
356.3719,1262.3433
356.5495,1222.52
356.7271,1224.0683
356.9047,1208.65
357.0823,1201.25
357.2599,1219.9733
357.4374,1227.3067
357.6149,1236.1917
357.7924,1226.8083
357.9699,1201.3417
358.1474,1178.0883
358.3248,1183.48
358.5023,1171.7617
358.6797,1170.9783
358.8571,1187.4133
359.0344,1212.5433
359.2118,1232.345
359.3891,1233.1033
359.5664,1249.79
359.7437,1257.0717
359.9209,1258.5417
360.0982,1257.4133
360.2754,1231.3367
360.4526,1218.4767
360.6298,1215.18
360.807,1199.9567
360.9841,1189.5167
361.1613,1208.0433
361.3383,1211.305
361.5154,1225.65
361.6925,1215.8683
361.8695,1179.995
362.0466,1189.23
362.2236,1212.0467
362.4005,1221.2817
362.5775,1245.4
362.7545,1255.2733
362.9314,1241.2883
363.1083,1198.5317
363.2852,1195.0617
363.462,1197.6617
363.6389,1210.5117
363.8157,1225.7167
363.9925,1241.6333
364.1693,1235.47
364.346,1220.0067
364.5228,1208.2667
364.6996,1197.8817
364.8762,1193.795
365.0529,1209.0283
365.2296,1228.97
365.4062,1243.3183
365.5829,1248.3717
365.7595,1256.46
365.9361,1264.1917
366.1126,1264.2767
366.2892,1257.8533
366.4657,1261.9733
366.6422,1266.735
366.8186,1260.5233
366.9951,1255.07
367.1716,1266.4717
367.348,1268.6867
367.5244,1275.0
367.7008,1262.3317
367.8772,1243.595
368.0535,1229.215
368.2298,1243.88
368.4061,1247.1583
368.5824,1231.9267
368.7586,1228.0183
368.9349,1241.1183
369.1111,1264.3083
369.2873,1260.89
369.4635,1261.035
369.6396,1260.725
369.8158,1263.7133
369.9919,1276.835
370.168,1270.425
370.3441,1247.09
370.5202,1211.6783
370.6962,1198.365
370.8722,1195.55
371.0482,1218.2383
371.2242,1250.205
371.4002,1281.1167
371.5761,1278.7433
371.752,1260.6317
371.9279,1209.795
372.1038,1176.6117
372.2796,1185.6367
372.4555,1222.9783
372.6313,1234.485
372.8071,1225.3083
372.9829,1237.22
373.1586,1219.395
373.3344,1180.4017
373.5101,1146.415
373.6858,1145.9017
373.8615,1179.5183
374.0371,1220.4583
374.2127,1228.2833
374.3884,1202.9783
374.564,1176.9117
374.7395,1164.9233
374.9151,1149.4433
375.0906,1191.1083
375.2661,1232.99
375.4416,1264.8317
375.6171,1279.1567
375.7925,1235.5967
375.968,1230.9917
376.1434,1236.0133
376.3188,1227.4967
376.4941,1236.805
376.6695,1232.92
376.8448,1243.495
377.0201,1245.7567
377.1954,1262.7183
377.3707,1288.3033
377.5459,1293.86
377.7212,1311.8983
377.8964,1333.5167
378.0715,1345.6133
378.2467,1343.0167
378.4218,1357.3533
378.597,1311.9383
378.7721,1286.8933
378.9472,1274.135
379.1222,1283.2017
379.2973,1299.1983
379.4723,1298.2967
379.6473,1290.2217
379.8223,1249.18
379.9972,1255.8683
380.1722,1281.655
380.3471,1309.8617
380.522,1315.8617
380.6969,1304.6583
380.8717,1326.135
381.0466,1328.5133
381.2214,1310.69
381.3962,1271.2167
381.571,1237.08
381.7457,1248.575
381.9204,1239.025
382.0952,1210.8417
382.2699,1249.455
382.4445,1232.6517
382.6192,1213.9467
382.7938,1230.585
382.9685,1235.88
383.1431,1218.7067
383.3176,1187.2383
383.4922,1191.1517
383.6667,1202.7683
383.8412,1181.79
384.0157,1182.8517
384.1902,1224.525
384.3646,1265.605
384.5391,1277.9417
384.7134,1293.2483
384.8878,1301.1767
385.0622,1298.74
385.2365,1300.5
385.4109,1276.37
385.5852,1260.9667
385.7594,1253.905
385.9337,1225.8717
386.1079,1239.3117
386.2822,1301.6383
386.4564,1311.49
386.6306,1304.295
386.8047,1312.22
386.9789,1293.1067
387.153,1272.9483
387.3271,1298.9533
387.5012,1342.2
387.6752,1356.7967
387.8492,1337.5967
388.0233,1330.335
388.1972,1316.0683
388.3712,1329.9733
388.5452,1331.85
388.7191,1318.0283
388.893,1339.1317
389.0669,1354.2633
389.2408,1354.6833
389.4146,1344.5067
389.5884,1335.365
389.7623,1348.3033
389.9361,1342.3267
390.1098,1357.3567
390.2835,1349.7967
390.4573,1330.365
390.631,1325.4717
390.8047,1374.1267
390.9784,1395.525
391.152,1406.47
391.3256,1427.9583
391.4992,1423.34
391.6728,1406.84
391.8464,1408.4283
392.0199,1392.7833
392.1934,1367.0467
392.3669,1390.9683
392.5403,1384.7933
392.7138,1362.895
392.8873,1329.475
393.0607,1307.61
393.2341,1274.9167
393.4074,1238.5017
393.5808,1214.615
393.7542,1242.0733
393.9274,1288.4667
394.1007,1317.64
394.274,1342.23
394.4472,1336.1033
394.6205,1393.9933
394.7937,1432.7883
394.9668,1456.8083
395.14,1462.12
395.3131,1436.71
395.4863,1444.0717
395.6594,1431.6233
395.8325,1423.615
396.0055,1420.2767
396.1786,1358.435
396.3516,1327.9383
396.5246,1291.145
396.6975,1227.5417
396.8705,1202.225
397.0434,1216.255
397.2163,1233.3683
397.3892,1282.12
397.5621,1353.555
397.735,1412.635
397.9077,1483.4067
398.0806,1511.7867
398.2534,1510.2983
398.4261,1516.6067
398.5989,1547.4133
398.7716,1570.5667
398.9443,1577.015
399.117,1566.64
399.2896,1573.81
399.4623,1567.4333
399.6349,1552.8683
399.8075,1523.9917
399.9801,1544.4233
400.1526,1553.71
400.3252,1541.3717
400.4977,1499.7967
400.6702,1472.0767
400.8427,1505.23
401.0151,1530.4667
401.1875,1538.9167
401.36,1553.3783
401.5323,1555.3233
401.7047,1535.5617
401.877,1533.78
402.0494,1547.88
402.2216,1559.5533
402.394,1569.885
402.5662,1556.4267
402.7385,1572.0467
402.9107,1575.075
403.0829,1532.4983
403.2551,1504.545
403.4272,1495.165
403.5994,1516.8867
403.7715,1573.9917
403.9436,1590.7033
404.1156,1581.6083
