Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-10 02:56:07.543720
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.7
218.2508,464.435
218.442,466.2783
218.6332,469.74
218.8244,471.515
219.0156,473.6167
219.2067,476.3367
219.3979,478.5933
219.589,481.17
219.7801,484.3183
219.9712,486.825
220.1623,489.23
220.3533,492.5367
220.5444,495.2383
220.7354,498.83
220.9264,501.7983
221.1174,504.995
221.3083,508.6333
221.4993,511.66
221.6902,514.49
221.8812,518.4567
222.0721,521.9867
222.263,525.4133
222.4538,529.6933
222.6447,533.4083
222.8355,537.16
223.0264,541.2317
223.2172,545.0867
223.408,549.7083
223.5987,554.2367
223.7895,557.38
223.9802,562.7333
224.1709,567.4367
224.3616,571.1883
224.5524,576.4033
224.743,581.3667
224.9337,584.71
225.1243,590.8867
225.315,595.5333
225.5056,599.9933
225.6962,605.2183
225.8867,610.375
226.0773,616.2883
226.2678,620.8583
226.4584,625.9867
226.6489,632.245
226.8394,637.135
227.0298,642.3583
227.2203,648.0683
227.4108,654.62
227.6012,659.7417
227.7916,665.74
227.982,672.29
228.1723,677.865
228.3627,684.41
228.5531,689.87
228.7434,695.545
228.9337,702.0367
229.124,708.37
229.3143,714.2483
229.5045,722.39
229.6948,728.3633
229.885,736.0817
230.0752,742.7433
230.2654,749.1
230.4556,757.0783
230.6457,764.045
230.8358,770.875
231.026,777.5517
231.2161,784.3883
231.4062,791.09
231.5963,798.13
231.7863,805.0933
231.9764,812.8233
232.1664,820.5833
232.3564,827.475
232.5464,835.0167
232.7364,844.1267
232.9263,850.2083
233.1163,859.1117
233.3062,867.145
233.4961,875.21
233.686,882.8833
233.8758,890.4167
234.0657,896.8
234.2555,905.7933
234.4454,912.4583
234.6352,921.04
234.825,928.9767
235.0147,935.35
235.2045,942.975
235.3942,950.4133
235.5839,957.8917
235.7737,965.9017
235.9633,973.1933
236.153,980.72
236.3427,989.8183
236.5323,997.595
236.7219,1004.55
236.9115,1011.105
237.1011,1017.8767
237.2907,1025.25
237.4803,1033.375
237.6698,1039.32
237.8593,1047.2233
238.0488,1054.7533
238.2383,1061.5367
238.4278,1068.7067
238.6172,1076.5617
238.8066,1083.665
238.9961,1091.5383
239.1855,1098.7183
239.3748,1106.07
239.5642,1112.755
239.7536,1119.4933
239.9429,1126.83
240.1322,1133.0017
240.3215,1138.9367
240.5108,1145.715
240.7001,1152.74
240.8893,1158.8733
241.0786,1165.99
241.2677,1171.26
241.457,1179.8783
241.6461,1184.0833
241.8353,1188.4533
242.0244,1194.385
242.2136,1200.8233
242.4027,1205.145
242.5918,1210.9833
242.7809,1215.4233
242.9699,1217.14
243.159,1220.7933
243.348,1228.85
243.537,1234.9767
243.726,1241.545
243.915,1245.5317
244.1039,1248.8783
244.2929,1250.7833
244.4818,1252.5167
244.6707,1258.3333
244.8596,1265.7317
245.0485,1271.675
245.2373,1276.615
245.4262,1282.08
245.615,1286.8017
245.8038,1290.8983
245.9926,1295.3333
246.1814,1299.19
246.3701,1297.28
246.5589,1298.6517
246.7476,1303.1617
246.9363,1310.9717
247.1249,1315.805
247.3136,1320.1967
247.5023,1325.4583
247.6909,1330.69
247.8795,1334.77
248.0681,1339.91
248.2567,1342.925
248.4453,1346.98
248.6338,1351.2167
248.8224,1349.7117
249.0109,1348.0667
249.1994,1351.5667
249.3878,1357.2967
249.5763,1362.1367
249.7648,1366.835
249.9532,1371.1033
250.1416,1375.895
250.33,1379.8533
250.5183,1385.255
250.7067,1388.2417
250.8951,1389.6733
251.0834,1392.9067
251.2717,1395.7317
251.46,1397.5817
251.6483,1399.3267
251.8365,1400.105
252.0247,1397.02
252.213,1401.4683
252.4012,1404.235
252.5894,1410.2433
252.7775,1413.19
252.9657,1414.5833
253.1538,1418.9833
253.3419,1420.8817
253.53,1421.7
253.7181,1425.3567
253.9062,1426.2317
254.0942,1428.02
254.2823,1428.4367
254.4703,1429.5233
254.6583,1430.7833
254.8463,1432.33
255.0342,1432.2583
255.2222,1433.02
255.4101,1430.9033
255.598,1429.54
255.7859,1431.9733
255.9738,1434.9583
256.1616,1437.0667
256.3495,1440.7567
256.5373,1443.335
256.7251,1447.2317
256.9129,1448.3017
257.1006,1449.5317
257.2884,1451.7567
257.4761,1454.6283
257.6638,1454.4483
257.8515,1454.8767
258.0392,1455.9217
258.2269,1455.38
258.4146,1455.2167
258.6022,1456.1733
258.7898,1454.5667
258.9774,1455.6433
259.165,1455.7183
259.3525,1456.0833
259.5401,1455.2983
259.7276,1456.4767
259.9151,1457.02
260.1026,1457.7667
260.2901,1458.1483
260.4776,1459.94
260.665,1462.515
260.8524,1463.3017
261.0398,1465.66
261.2272,1464.86
261.4146,1464.7317
261.6019,1464.6917
261.7893,1464.9817
261.9766,1464.555
262.1639,1464.9117
262.3512,1463.3467
262.5384,1461.5017
262.7257,1462.125
262.9129,1460.5333
263.1001,1459.825
263.2873,1461.5617
263.4745,1460.1683
263.6617,1456.2967
263.8488,1456.7967
264.0359,1455.0617
264.2231,1454.705
264.4101,1454.7517
264.5972,1453.6233
264.7842,1454.635
264.9713,1453.815
265.1583,1451.1383
265.3453,1450.815
265.5323,1450.6433
265.7193,1449.6583
265.9062,1450.5233
266.0931,1448.94
266.2801,1447.7667
266.4669,1447.86
266.6538,1447.1367
266.8407,1446.7117
267.0276,1444.2767
267.2143,1441.895
267.4012,1442.08
267.588,1438.2067
267.7747,1437.095
267.9615,1436.87
268.1482,1434.2383
268.3349,1433.0667
268.5217,1431.9717
268.7083,1429.915
268.895,1428.8
269.0817,1427.5583
269.2682,1425.03
269.4549,1422.465
269.6415,1419.68
269.8281,1417.155
270.0146,1416.5483
270.2012,1416.3367
270.3877,1415.4083
270.5742,1413.9
270.7607,1412.4683
270.9472,1410.3217
271.1336,1409.1617
271.32,1406.14
271.5065,1404.4467
271.6929,1403.37
271.8792,1402.1667
272.0656,1401.2483
272.252,1400.1233
272.4383,1397.82
272.6246,1397.245
272.8109,1395.79
272.9972,1395.3533
273.1835,1395.1367
273.3697,1394.2933
273.5559,1393.3933
273.7421,1391.825
273.9283,1389.6917
274.1145,1388.3167
274.3007,1387.65
274.4868,1386.555
274.6729,1387.13
274.859,1386.1317
275.0451,1384.8267
275.2311,1381.0817
275.4172,1380.075
275.6032,1379.1367
275.7892,1379.1617
275.9752,1378.36
276.1612,1377.3383
276.3472,1376.3383
276.5331,1374.025
276.719,1372.7883
276.9049,1371.2583
277.0908,1369.38
277.2767,1368.44
277.4625,1367.74
277.6484,1365.5267
277.8342,1363.6167
278.02,1362.4383
278.2057,1362.5417
278.3915,1362.6333
278.5772,1361.3983
278.763,1359.265
278.9487,1359.315
279.1343,1359.985
279.32,1357.1983
279.5057,1355.365
279.6913,1351.515
279.877,1349.7583
280.0625,1349.1383
280.2481,1346.7467
280.4337,1344.4233
280.6192,1344.955
280.8048,1344.5067
280.9903,1343.3633
281.1758,1341.5717
281.3612,1338.8483
281.5467,1337.6867
281.7321,1337.525
281.9175,1337.2633
282.1029,1335.9033
282.2884,1334.4567
282.4737,1332.4033
282.6591,1331.0717
282.8444,1329.5533
283.0297,1328.9017
283.215,1327.335
283.4002,1326.1183
283.5855,1324.6617
283.7707,1320.705
283.956,1318.9467
284.1412,1318.4
284.3264,1317.2117
284.5115,1318.175
284.6967,1317.525
284.8818,1315.615
285.0669,1313.7967
285.252,1312.0317
285.4371,1311.24
285.6222,1310.1467
285.8072,1308.4017
285.9922,1306.5417
286.1772,1306.295
286.3622,1306.4983
286.5472,1304.1033
286.7321,1302.3133
286.9171,1301.4683
287.102,1301.8817
287.2869,1302.51
287.4717,1302.43
287.6566,1302.3867
287.8415,1301.29
288.0263,1300.0933
288.2111,1297.8
288.3959,1295.1617
288.5806,1294.725
288.7654,1294.9117
288.9501,1295.23
289.1348,1296.0983
289.3195,1295.0017
289.5042,1294.4517
289.6889,1294.7433
289.8735,1292.8317
290.0581,1291.46
290.2428,1289.3467
290.4273,1288.385
290.6119,1288.6717
290.7965,1288.1267
290.981,1288.0417
291.1655,1287.045
291.35,1284.6483
291.5345,1281.7433
291.719,1281.44
291.9034,1281.4117
292.0878,1282.4517
292.2722,1281.4117
292.4566,1280.5883
292.641,1280.625
292.8253,1279.41
293.0096,1278.2067
293.194,1278.31
293.3783,1277.9417
293.5626,1278.5133
293.7468,1277.4217
293.9311,1278.63
294.1153,1275.2717
294.2995,1272.8167
294.4837,1270.3367
294.6678,1269.52
294.852,1266.9233
295.0361,1268.3317
295.2202,1266.7067
295.4043,1267.54
295.5884,1267.3967
295.7725,1266.2433
295.9565,1265.6967
296.1405,1263.7817
296.3246,1261.8383
296.5085,1262.9767
296.6925,1263.7017
296.8764,1263.2683
297.0603,1262.2317
297.2443,1260.4433
297.4282,1259.86
297.612,1258.8467
297.7959,1256.595
297.9797,1256.1083
298.1635,1254.1617
298.3474,1254.8917
298.5311,1256.0733
298.7149,1254.3017
298.8987,1251.7717
299.0823,1250.915
299.2661,1248.5583
299.4498,1245.735
299.6334,1245.4733
299.8171,1244.5817
300.0007,1245.045
300.1843,1245.4683
300.368,1243.905
300.5515,1243.4233
300.7351,1242.0283
300.9186,1241.1767
301.1021,1240.975
301.2857,1240.005
301.4691,1238.62
301.6526,1239.4083
301.8361,1237.4717
302.0195,1236.3983
302.2029,1237.02
302.3863,1236.0667
302.5697,1234.65
302.753,1234.9383
302.9364,1234.7333
303.1197,1235.61
303.303,1235.3317
303.4863,1233.105
303.6696,1231.12
303.8528,1229.7567
304.036,1227.5917
304.2192,1228.8233
304.4024,1228.3383
304.5856,1226.2533
304.7688,1226.0783
304.9519,1226.1917
305.135,1225.245
305.3181,1224.1133
305.5012,1222.71
305.6842,1223.7783
305.8673,1223.0433
306.0504,1221.6117
306.2333,1219.5967
306.4163,1219.6267
306.5993,1218.0883
306.7822,1217.595
306.9652,1217.8083
307.1481,1216.7433
307.331,1215.8933
307.5139,1213.9033
307.6967,1212.5617
307.8796,1212.65
308.0624,1210.9617
308.2452,1210.0667
308.428,1209.1117
308.6107,1208.4733
308.7935,1207.9083
308.9762,1207.5
309.1589,1205.6933
309.3416,1205.5733
309.5243,1204.3517
309.7069,1203.5467
309.8896,1202.6033
310.0721,1200.8683
310.2548,1200.2467
310.4373,1200.5683
310.6199,1200.5617
310.8024,1199.4783
310.985,1199.2217
311.1674,1197.0867
311.3499,1196.2483
311.5324,1195.5983
311.7148,1196.3733
311.8973,1195.0133
312.0797,1195.3233
312.2621,1194.3583
312.4445,1193.9267
312.6268,1192.095
312.8091,1191.8433
312.9915,1190.8067
313.1738,1189.2717
313.356,1186.9767
313.5383,1186.4117
313.7206,1185.59
313.9027,1184.4867
314.085,1184.475
314.2672,1183.4583
314.4493,1184.4433
314.6314,1183.6
314.8136,1183.8983
314.9957,1181.9933
315.1778,1180.3717
315.3598,1180.2583
315.5419,1180.8633
315.724,1179.2883
315.9059,1180.225
316.088,1179.4883
316.2699,1179.135
316.4519,1178.88
316.6338,1177.9217
316.8157,1175.1583
316.9977,1173.8683
317.1795,1174.5917
317.3614,1174.855
317.5432,1175.4633
317.7251,1173.7533
317.9069,1171.74
318.0887,1171.54
318.2704,1169.6683
318.4522,1170.0133
318.6339,1170.8333
318.8156,1171.41
318.9973,1170.9833
319.179,1171.21
319.3607,1171.32
319.5423,1172.5767
319.7239,1172.325
319.9055,1170.205
320.0871,1169.7367
320.2687,1168.815
320.4502,1169.0767
320.6317,1167.5883
320.8132,1166.9333
320.9947,1168.5617
321.1761,1168.515
321.3576,1167.9133
321.5391,1168.14
321.7205,1167.415
321.9019,1165.565
322.0832,1165.1817
322.2646,1163.26
322.4459,1163.515
322.6272,1163.3517
322.8085,1161.925
322.9898,1161.575
323.1711,1160.855
323.3523,1159.4233
323.5335,1158.9467
323.7147,1160.5917
323.8959,1161.9283
324.0771,1162.05
324.2582,1161.54
324.4393,1160.8067
324.6204,1161.6317
324.8015,1161.5167
324.9826,1162.4333
325.1637,1164.1667
325.3447,1163.3983
325.5257,1163.7817
325.7067,1163.9917
325.8877,1160.855
326.0686,1158.4867
326.2496,1158.31
326.4305,1157.1167
326.6114,1157.3767
326.7922,1157.0733
326.9731,1157.26
327.1539,1157.03
327.3347,1156.6
327.5155,1156.2417
327.6963,1157.66
327.8771,1157.5617
328.0578,1155.9983
328.2385,1154.6433
328.4193,1153.3033
328.5999,1152.725
328.7806,1151.9383
328.9613,1152.7483
329.1419,1152.0067
329.3225,1152.6
329.5031,1151.2733
329.6837,1150.9667
329.8642,1149.7283
330.0447,1149.42
330.2252,1149.0867
330.4057,1147.5617
330.5862,1148.2033
330.7667,1149.5983
330.9471,1149.2517
331.1275,1148.7517
331.3079,1147.9183
331.4883,1146.295
331.6687,1146.995
331.849,1146.4867
332.0293,1144.7933
332.2096,1143.7133
332.3899,1144.5583
332.5702,1144.1867
332.7504,1147.2233
332.9306,1146.29
333.1108,1144.2483
333.291,1142.8033
333.4712,1143.135
333.6514,1143.19
333.8315,1143.9217
334.0116,1142.54
334.1917,1143.2633
334.3717,1143.775
334.5518,1143.315
334.7318,1143.805
334.9119,1141.5733
335.0918,1142.4767
335.2718,1142.77
335.4518,1142.9767
335.6317,1141.98
335.8116,1142.7083
335.9915,1141.63
336.1714,1139.8233
336.3513,1140.4767
336.5311,1140.2267
336.7109,1140.1833
336.8907,1140.2833
337.0705,1137.2217
337.2502,1135.3067
337.43,1134.815
337.6097,1132.9883
337.7894,1133.27
337.9691,1132.175
338.1488,1133.73
338.3284,1134.61
338.508,1134.715
338.6877,1134.85
338.8672,1135.21
339.0468,1132.2983
339.2263,1132.0683
339.4059,1133.3667
339.5854,1133.4583
339.7649,1132.9483
339.9443,1132.1867
340.1238,1132.0
340.3032,1133.77
340.4826,1132.8983
340.662,1130.9033
340.8414,1130.1733
341.0207,1129.1
341.2001,1131.05
341.3794,1131.3467
341.5587,1131.4583
341.738,1131.605
341.9172,1129.9167
342.0965,1128.9667
342.2757,1125.7967
342.4549,1123.2317
342.6341,1123.915
342.8132,1124.9183
342.9923,1126.78
343.1715,1128.7167
343.3506,1128.5833
343.5296,1124.63
343.7087,1123.315
343.8878,1122.3333
344.0668,1122.3483
344.2458,1122.02
344.4248,1120.2833
344.6037,1119.1767
344.7827,1119.8683
344.9616,1118.3483
345.1405,1119.1983
345.3194,1120.3383
345.4982,1117.5183
345.6771,1116.75
345.8559,1117.1683
346.0347,1115.895
346.2135,1115.51
346.3923,1117.2083
346.571,1115.25
346.7498,1114.5483
346.9285,1114.5417
347.1071,1113.03
347.2859,1112.1283
347.4645,1112.2033
347.6431,1113.8333
347.8217,1117.1567
348.0003,1114.7367
348.1789,1111.81
348.3574,1109.87
348.5359,1108.3267
348.7145,1107.245
348.893,1106.92
349.0714,1106.48
349.2499,1105.4083
349.4283,1103.22
349.6068,1101.1167
349.7852,1100.0117
349.9635,1100.78
350.1419,1099.3717
350.3202,1099.2633
350.4985,1097.49
350.6768,1096.3633
350.8551,1096.1533
351.0334,1094.3233
351.2116,1093.6617
351.3898,1093.69
351.568,1092.5767
351.7462,1093.15
351.9243,1091.9067
352.1025,1089.8883
352.2806,1089.6483
352.4587,1089.23
352.6368,1088.355
352.8148,1086.0233
352.9929,1084.725
353.1709,1084.8783
353.3489,1084.9267
353.5268,1083.1117
353.7048,1081.855
353.8828,1081.485
354.0607,1079.145
354.2386,1079.6583
354.4165,1079.375
354.5943,1076.7167
354.7722,1077.0883
354.95,1078.0617
355.1278,1077.0517
355.3056,1075.1333
355.4833,1072.5817
355.6611,1070.5883
355.8388,1069.3167
356.0165,1067.89
356.1942,1068.7183
356.3719,1070.2433
356.5495,1068.32
356.7271,1068.6767
356.9047,1067.895
357.0823,1067.4667
357.2599,1067.5783
357.4374,1065.475
357.6149,1064.055
357.7924,1062.145
357.9699,1060.9483
358.1474,1060.44
358.3248,1058.4267
358.5023,1056.9633
358.6797,1055.4217
358.8571,1054.8367
359.0344,1052.755
359.2118,1050.8433
359.3891,1050.6317
359.5664,1049.39
359.7437,1048.65
359.9209,1046.2917
360.0982,1044.1583
360.2754,1043.16
360.4526,1043.8483
360.6298,1043.9017
360.807,1043.5583
360.9841,1041.82
361.1613,1040.2583
361.3383,1041.0917
361.5154,1040.1317
361.6925,1039.5267
361.8695,1038.9133
362.0466,1036.8367
362.2236,1036.0167
362.4005,1036.46
362.5775,1034.5
362.7545,1030.8717
362.9314,1030.5433
363.1083,1031.05
363.2852,1030.3317
363.462,1028.3933
363.6389,1028.835
363.8157,1027.0917
363.9925,1027.3967
364.1693,1024.4233
364.346,1022.5383
364.5228,1022.45
364.6996,1022.925
364.8762,1023.8967
365.0529,1023.9867
365.2296,1021.5567
365.4062,1022.3983
365.5829,1020.24
365.7595,1019.3483
365.9361,1020.1667
366.1126,1020.0517
366.2892,1024.5583
366.4657,1031.095
366.6422,1035.3117
366.8186,1035.9467
366.9951,1036.9483
367.1716,1031.09
367.348,1031.6167
367.5244,1034.9117
367.7008,1038.1533
367.8772,1032.92
368.0535,1025.02
368.2298,1029.9683
368.4061,1027.8283
368.5824,1025.4867
368.7586,1033.6717
368.9349,1029.765
369.1111,1023.8433
369.2873,1019.96
369.4635,1024.785
369.6396,1020.9217
369.8158,1014.6933
369.9919,1012.94
370.168,1014.0333
370.3441,1013.0883
370.5202,1009.06
370.6962,1006.67
370.8722,1004.64
371.0482,1003.765
371.2242,1005.8233
371.4002,1010.17
371.5761,1009.3233
371.752,1007.3483
371.9279,1008.4817
372.1038,1008.8283
372.2796,1004.6967
372.4555,1005.2567
372.6313,1005.3867
372.8071,1003.2533
372.9829,1001.6
373.1586,1003.5783
373.3344,1003.33
373.5101,1001.0383
373.6858,1001.8033
373.8615,1000.4667
374.0371,1002.3233
374.2127,1006.4617
374.3884,1004.1283
374.564,1002.1617
374.7395,1002.5633
374.9151,1006.4333
375.0906,1016.2683
375.2661,1013.6433
375.4416,1011.21
375.6171,1017.4233
375.7925,1020.7967
375.968,1019.5483
376.1434,1012.1833
376.3188,1008.6283
376.4941,1010.1417
376.6695,1013.1
376.8448,1016.76
377.0201,1015.0933
377.1954,1014.61
377.3707,1018.425
377.5459,1020.925
377.7212,1030.2583
377.8964,1044.2133
378.0715,1040.6817
378.2467,1033.2467
378.4218,1041.8233
378.597,1028.2733
378.7721,1028.5783
378.9472,1030.39
379.1222,1033.77
379.2973,1053.3683
379.4723,1068.5217
379.6473,1064.965
379.8223,1043.38
379.9972,1034.3617
380.1722,1028.6183
380.3471,1029.4383
380.522,1029.9533
380.6969,1034.2483
380.8717,1043.3983
381.0466,1031.5833
381.2214,1027.8033
381.3962,1023.7067
381.571,1016.92
381.7457,1017.5167
381.9204,1022.2733
382.0952,1019.1433
382.2699,1034.45
382.4445,1043.0633
382.6192,1048.6867
382.7938,1064.915
382.9685,1064.9417
383.1431,1047.6783
383.3176,1033.1683
383.4922,1031.1033
383.6667,1031.5483
383.8412,1025.71
384.0157,1023.7817
384.1902,1029.2483
384.3646,1033.725
384.5391,1028.3333
384.7134,1029.1467
384.8878,1039.7767
385.0622,1049.605
385.2365,1035.1283
385.4109,1021.685
385.5852,1021.7733
385.7594,1023.7767
385.9337,1027.7433
386.1079,1033.175
386.2822,1045.065
386.4564,1040.555
386.6306,1034.22
386.8047,1044.5633
386.9789,1046.1267
387.153,1055.2783
387.3271,1070.5617
387.5012,1070.1267
387.6752,1084.7
387.8492,1092.9483
388.0233,1075.7433
388.1972,1077.1367
388.3712,1078.2583
388.5452,1078.97
388.7191,1086.285
388.893,1103.6417
389.0669,1087.63
389.2408,1055.5933
389.4146,1034.6783
389.5884,1020.0983
389.7623,1015.2017
389.9361,1015.81
390.1098,1023.6883
390.2835,1027.5367
390.4573,1022.9483
390.631,1027.5067
390.8047,1041.0267
390.9784,1040.78
391.152,1036.12
391.3256,1046.305
391.4992,1044.775
391.6728,1036.8383
391.8464,1049.125
392.0199,1063.9183
392.1934,1058.1683
392.3669,1074.97
392.5403,1076.755
392.7138,1089.5467
392.8873,1102.0683
393.0607,1123.285
393.2341,1130.2917
393.4074,1120.325
393.5808,1087.415
393.7542,1080.9333
393.9274,1080.1517
394.1007,1071.6567
394.274,1075.9083
394.4472,1064.035
394.6205,1077.4767
394.7937,1098.375
394.9668,1100.0283
395.14,1080.62
395.3131,1063.3983
395.4863,1054.9917
395.6594,1056.715
395.8325,1044.4083
396.0055,1046.785
396.1786,1050.19
396.3516,1051.815
396.5246,1048.1717
396.6975,1041.665
396.8705,1060.0817
397.0434,1066.8917
397.2163,1045.4667
397.3892,1050.0567
397.5621,1066.3433
397.735,1076.25
397.9077,1097.8717
398.0806,1084.9417
398.2534,1080.335
398.4261,1086.6
398.5989,1112.045
398.7716,1122.64
398.9443,1108.17
399.117,1087.6333
399.2896,1081.1267
399.4623,1077.09
399.6349,1073.1983
399.8075,1056.8267
399.9801,1051.455
400.1526,1049.065
400.3252,1024.515
400.4977,1015.5667
400.6702,1013.355
400.8427,1015.245
401.0151,1025.725
401.1875,1022.4583
401.36,1026.6617
401.5323,1023.03
401.7047,1010.49
401.877,1006.5583
402.0494,1005.5333
402.2216,1017.9483
402.394,1024.4683
402.5662,1015.1133
402.7385,1015.1333
402.9107,1012.69
403.0829,1015.19
403.2551,1011.9683
403.4272,1007.2433
403.5994,1008.0367
403.7715,1020.5083
403.9436,1019.175
404.1156,1020.1933
